createdAt,value
2022-07-29T00:00:14.277Z,0.00
2022-07-29T00:00:45.246Z,0.00
2022-07-29T00:01:19.092Z,0.00
2022-07-29T00:01:49.156Z,0.00
2022-07-29T00:02:21.361Z,0.00
2022-07-29T00:02:53.402Z,0.00
2022-07-29T00:03:25.462Z,0.00
2022-07-29T00:03:57.257Z,0.00
2022-07-29T00:04:29.124Z,0.00
2022-07-29T00:05:01.616Z,0.00
2022-07-29T00:05:33.022Z,0.00
2022-07-29T00:06:05.107Z,0.00
2022-07-29T00:06:36.920Z,0.00
2022-07-29T00:07:10.824Z,0.00
2022-07-29T00:07:41.085Z,0.00
2022-07-29T00:08:12.973Z,0.00
2022-07-29T00:08:45.007Z,0.00
2022-07-29T00:09:17.877Z,0.00
2022-07-29T00:09:51.631Z,0.00
2022-07-29T00:10:21.091Z,0.00
2022-07-29T00:10:52.891Z,0.00
2022-07-29T00:11:24.905Z,0.00
2022-07-29T00:11:56.874Z,0.00
2022-07-29T00:12:28.832Z,0.00
2022-07-29T00:13:06.920Z,0.00
2022-07-29T00:13:33.032Z,0.00
2022-07-29T00:14:04.608Z,0.00
2022-07-29T00:14:37.625Z,0.00
2022-07-29T00:15:10.378Z,0.00
2022-07-29T00:15:41.402Z,0.00
2022-07-29T00:16:12.744Z,0.00
2022-07-29T00:16:45.402Z,0.00
2022-07-29T00:17:19.192Z,0.00
2022-07-29T00:17:49.560Z,0.00
2022-07-29T00:18:20.517Z,0.00
2022-07-29T00:18:53.382Z,0.00
2022-07-29T00:19:24.472Z,0.00
2022-07-29T00:19:57.370Z,0.00
2022-07-29T00:20:28.653Z,0.00
2022-07-29T00:21:01.215Z,0.00
2022-07-29T00:21:32.458Z,0.00
2022-07-29T00:22:05.159Z,0.00
2022-07-29T00:22:36.378Z,0.00
2022-07-29T00:23:09.223Z,0.00
2022-07-29T00:23:40.349Z,0.00
2022-07-29T00:24:15.727Z,0.00
2022-07-29T00:24:44.345Z,0.00
2022-07-29T00:25:17.501Z,0.00
2022-07-29T00:25:49.621Z,0.00
2022-07-29T00:26:21.157Z,0.00
2022-07-29T00:26:52.081Z,0.00
2022-07-29T00:27:24.988Z,0.00
2022-07-29T00:27:56.247Z,0.00
2022-07-29T00:28:28.881Z,0.00
2022-07-29T00:29:31.134Z,0.00
2022-07-29T00:29:49.033Z,0.00
2022-07-29T00:30:20.490Z,0.00
2022-07-29T00:30:53.240Z,0.00
2022-07-29T00:31:25.031Z,0.00
2022-07-29T00:31:59.348Z,0.00
2022-07-29T00:32:28.052Z,0.00
2022-07-29T00:32:59.898Z,0.00
2022-07-29T00:33:32.037Z,0.00
2022-07-29T00:34:03.857Z,0.00
2022-07-29T00:34:35.908Z,0.00
2022-07-29T00:35:08.028Z,0.00
2022-07-29T00:35:39.833Z,0.00
2022-07-29T00:36:11.868Z,0.00
2022-07-29T00:36:43.742Z,0.00
2022-07-29T00:37:15.788Z,0.00
2022-07-29T00:37:47.642Z,0.00
2022-07-29T00:38:19.753Z,0.00
2022-07-29T00:38:51.768Z,0.00
2022-07-29T00:39:23.664Z,0.00
2022-07-29T00:39:55.674Z,0.00
2022-07-29T00:40:27.847Z,0.00
2022-07-29T00:40:59.616Z,0.00
2022-07-29T00:41:31.491Z,0.00
2022-07-29T00:42:03.598Z,0.00
2022-07-29T00:42:37.729Z,0.00
2022-07-29T00:43:09.615Z,0.00
2022-07-29T00:43:39.526Z,0.00
2022-07-29T00:44:16.139Z,0.00
2022-07-29T00:44:43.540Z,0.00
2022-07-29T00:45:15.931Z,0.00
2022-07-29T00:45:48.201Z,0.00
2022-07-29T00:46:20.074Z,0.00
2022-07-29T00:46:52.294Z,0.00
2022-07-29T00:47:23.419Z,0.00
2022-07-29T00:47:56.986Z,0.00
2022-07-29T00:48:27.384Z,0.00
2022-07-29T00:49:00.416Z,0.00
2022-07-29T00:49:31.312Z,0.00
2022-07-29T00:50:04.570Z,0.00
2022-07-29T00:50:35.173Z,0.00
2022-07-29T00:51:08.194Z,0.00
2022-07-29T00:51:39.149Z,0.00
2022-07-29T00:52:12.019Z,0.00
2022-07-29T00:52:43.045Z,0.00
2022-07-29T00:53:16.792Z,0.00
2022-07-29T00:53:47.181Z,0.00
2022-07-29T00:54:20.072Z,0.00
2022-07-29T00:54:51.056Z,0.00
2022-07-29T00:55:24.081Z,0.00
2022-07-29T00:55:55.070Z,0.00
2022-07-29T00:56:27.756Z,0.00
2022-07-29T00:56:58.902Z,0.00
2022-07-29T00:57:31.955Z,0.00
2022-07-29T00:58:02.839Z,0.00
2022-07-29T00:58:36.611Z,0.00
2022-07-29T00:59:06.834Z,0.00
2022-07-29T00:59:39.647Z,0.00
2022-07-29T01:00:11.347Z,0.00
2022-07-29T01:00:43.703Z,0.00
2022-07-29T01:01:15.802Z,0.00
2022-07-29T01:01:47.806Z,0.00
2022-07-29T01:02:18.951Z,0.00
2022-07-29T01:02:51.677Z,0.00
2022-07-29T01:03:22.697Z,0.00
2022-07-29T01:03:56.319Z,0.00
2022-07-29T01:04:26.606Z,0.00
2022-07-29T01:04:59.762Z,0.00
2022-07-29T01:05:50.034Z,0.00
2022-07-29T01:06:03.670Z,0.00
2022-07-29T01:06:34.428Z,0.00
2022-07-29T01:07:07.308Z,0.00
2022-07-29T01:07:38.750Z,0.00
2022-07-29T01:08:11.990Z,0.00
2022-07-29T01:08:42.568Z,0.00
2022-07-29T01:09:15.196Z,0.00
2022-07-29T01:09:47.385Z,0.00
2022-07-29T01:10:19.669Z,0.00
2022-07-29T01:10:51.540Z,0.00
2022-07-29T01:11:23.393Z,0.00
2022-07-29T01:11:54.240Z,0.00
2022-07-29T01:12:29.097Z,0.00
2022-07-29T01:12:58.200Z,0.00
2022-07-29T01:13:31.167Z,0.00
2022-07-29T01:14:02.341Z,0.00
2022-07-29T01:14:37.052Z,0.00
2022-07-29T01:15:07.617Z,0.00
2022-07-29T01:15:39.002Z,0.00
2022-07-29T01:16:10.198Z,0.00
2022-07-29T01:16:43.240Z,0.00
2022-07-29T01:17:14.057Z,0.00
2022-07-29T01:17:52.495Z,0.00
2022-07-29T01:18:18.218Z,0.00
2022-07-29T01:18:50.878Z,0.00
2022-07-29T01:19:21.906Z,0.00
2022-07-29T01:19:55.013Z,0.00
2022-07-29T01:20:31.909Z,0.00
2022-07-29T01:20:58.779Z,0.00
2022-07-29T01:21:30.008Z,0.00
2022-07-29T01:22:02.719Z,0.00
2022-07-29T01:22:33.878Z,0.00
2022-07-29T01:23:06.648Z,0.00
2022-07-29T01:23:37.826Z,0.00
2022-07-29T01:24:10.888Z,0.00
2022-07-29T01:24:42.808Z,0.00
2022-07-29T01:25:14.894Z,0.00
2022-07-29T01:25:45.968Z,0.00
2022-07-29T01:26:20.659Z,0.00
2022-07-29T01:26:49.811Z,0.00
2022-07-29T01:27:23.626Z,0.00
2022-07-29T01:27:53.735Z,0.00
2022-07-29T01:28:26.363Z,0.00
2022-07-29T01:28:58.753Z,0.00
2022-07-29T01:29:38.886Z,0.00
2022-07-29T01:30:02.193Z,0.00
2022-07-29T01:30:34.746Z,0.00
2022-07-29T01:31:05.606Z,0.00
2022-07-29T01:31:40.284Z,0.00
2022-07-29T01:32:09.450Z,0.00
2022-07-29T01:32:42.491Z,0.00
2022-07-29T01:33:13.357Z,0.00
2022-07-29T01:33:46.250Z,0.00
2022-07-29T01:34:18.094Z,0.00
2022-07-29T01:34:50.182Z,0.00
2022-07-29T01:35:22.941Z,0.00
2022-07-29T01:35:53.993Z,0.00
2022-07-29T01:36:25.298Z,0.00
2022-07-29T01:36:58.210Z,0.00
2022-07-29T01:37:29.221Z,0.00
2022-07-29T01:38:02.127Z,0.00
2022-07-29T01:38:33.201Z,0.00
2022-07-29T01:39:06.016Z,0.00
2022-07-29T01:39:37.042Z,0.00
2022-07-29T01:40:10.347Z,0.00
2022-07-29T01:40:41.166Z,0.00
2022-07-29T01:41:14.819Z,0.00
2022-07-29T01:41:45.077Z,0.00
2022-07-29T01:42:18.787Z,0.00
2022-07-29T01:42:49.065Z,0.00
2022-07-29T01:43:21.695Z,0.00
2022-07-29T01:43:52.934Z,0.00
2022-07-29T01:44:25.808Z,0.00
2022-07-29T01:44:56.852Z,0.00
2022-07-29T01:45:30.365Z,0.00
2022-07-29T01:46:00.789Z,0.00
2022-07-29T01:46:38.941Z,0.00
2022-07-29T01:47:05.015Z,0.00
2022-07-29T01:47:37.835Z,0.00
2022-07-29T01:48:10.603Z,0.00
2022-07-29T01:48:41.659Z,0.00
2022-07-29T01:49:13.098Z,0.00
2022-07-29T01:49:46.373Z,0.00
2022-07-29T01:50:17.114Z,0.00
2022-07-29T01:50:49.917Z,0.00
2022-07-29T01:51:20.680Z,0.00
2022-07-29T01:51:53.443Z,0.00
2022-07-29T01:52:25.491Z,0.00
2022-07-29T01:52:58.522Z,0.00
2022-07-29T01:53:28.537Z,0.00
2022-07-29T01:54:01.622Z,0.00
2022-07-29T01:54:32.516Z,0.00
2022-07-29T01:55:05.894Z,0.00
2022-07-29T01:55:36.592Z,0.00
2022-07-29T01:56:09.326Z,0.00
2022-07-29T01:56:40.495Z,0.00
2022-07-29T01:57:13.206Z,0.00
2022-07-29T01:57:45.411Z,0.00
2022-07-29T01:58:17.261Z,0.00
2022-07-29T01:58:48.403Z,0.00
2022-07-29T01:59:21.391Z,0.00
2022-07-29T01:59:52.232Z,0.00
2022-07-29T02:00:25.649Z,0.00
2022-07-29T02:00:56.185Z,0.00
2022-07-29T02:01:29.214Z,0.00
2022-07-29T02:02:01.328Z,0.00
2022-07-29T02:02:32.929Z,0.00
2022-07-29T02:03:06.194Z,0.00
2022-07-29T02:03:36.993Z,0.00
2022-07-29T02:04:09.085Z,0.00
2022-07-29T02:04:42.138Z,0.00
2022-07-29T02:05:12.482Z,0.00
2022-07-29T02:05:44.909Z,0.00
2022-07-29T02:06:16.010Z,0.00
2022-07-29T02:06:49.861Z,0.00
2022-07-29T02:07:22.219Z,0.00
2022-07-29T02:07:52.787Z,0.00
2022-07-29T02:08:23.885Z,0.00
2022-07-29T02:08:56.727Z,0.00
2022-07-29T02:09:28.002Z,0.00
2022-07-29T02:10:01.033Z,0.00
2022-07-29T02:10:31.937Z,0.00
2022-07-29T02:11:04.824Z,0.00
2022-07-29T02:11:36.456Z,0.00
2022-07-29T02:12:08.590Z,0.00
2022-07-29T02:12:39.759Z,0.00
2022-07-29T02:13:12.708Z,0.00
2022-07-29T02:13:43.744Z,0.00
2022-07-29T02:14:16.914Z,0.00
2022-07-29T02:14:47.578Z,0.00
2022-07-29T02:15:21.064Z,0.00
2022-07-29T02:15:51.830Z,0.00
2022-07-29T02:16:24.607Z,0.00
2022-07-29T02:16:56.664Z,0.00
2022-07-29T02:17:28.372Z,0.00
2022-07-29T02:17:59.631Z,0.00
2022-07-29T02:18:33.191Z,0.00
2022-07-29T02:19:03.514Z,0.00
2022-07-29T02:19:36.854Z,0.00
2022-07-29T02:20:07.814Z,0.00
2022-07-29T02:20:40.303Z,0.00
2022-07-29T02:21:15.025Z,0.00
2022-07-29T02:21:45.833Z,0.00
2022-07-29T02:22:15.269Z,0.00
2022-07-29T02:22:49.078Z,0.00
2022-07-29T02:23:20.401Z,0.00
2022-07-29T02:23:52.078Z,0.00
2022-07-29T02:24:23.343Z,0.00
2022-07-29T02:24:56.080Z,0.00
2022-07-29T02:25:36.895Z,0.00
2022-07-29T02:26:01.400Z,0.00
2022-07-29T02:26:31.972Z,0.00
2022-07-29T02:27:04.282Z,0.00
2022-07-29T02:27:36.241Z,0.00
2022-07-29T02:28:08.303Z,0.00
2022-07-29T02:28:39.016Z,0.00
2022-07-29T02:29:12.874Z,0.00
2022-07-29T02:29:43.017Z,0.00
2022-07-29T02:30:16.573Z,0.00
2022-07-29T02:30:47.187Z,0.00
2022-07-29T02:31:20.805Z,0.00
2022-07-29T02:31:50.983Z,0.00
2022-07-29T02:32:23.760Z,0.00
2022-07-29T02:32:54.927Z,0.00
2022-07-29T02:33:27.826Z,0.00
2022-07-29T02:33:58.880Z,0.00
2022-07-29T02:34:31.811Z,0.00
2022-07-29T02:35:03.075Z,0.00
2022-07-29T02:35:36.468Z,0.00
2022-07-29T02:36:07.481Z,0.00
2022-07-29T02:36:39.738Z,0.00
2022-07-29T02:37:10.785Z,0.00
2022-07-29T02:37:43.522Z,0.00
2022-07-29T02:38:14.758Z,0.00
2022-07-29T02:38:47.562Z,0.00
2022-07-29T02:39:18.636Z,0.00
2022-07-29T02:39:53.305Z,0.00
2022-07-29T02:40:22.977Z,0.00
2022-07-29T02:40:55.606Z,0.00
2022-07-29T02:41:26.522Z,0.00
2022-07-29T02:41:59.460Z,0.00
2022-07-29T02:42:30.651Z,0.00
2022-07-29T02:43:03.053Z,0.00
2022-07-29T02:43:34.547Z,0.00
2022-07-29T02:44:07.421Z,0.00
2022-07-29T02:44:38.526Z,0.00
2022-07-29T02:45:12.896Z,0.00
2022-07-29T02:45:42.440Z,0.00
2022-07-29T02:46:28.979Z,0.00
2022-07-29T02:46:46.376Z,0.00
2022-07-29T02:47:19.277Z,0.00
2022-07-29T02:47:50.259Z,0.00
2022-07-29T02:48:23.225Z,0.00
2022-07-29T02:48:54.546Z,0.00
2022-07-29T02:49:27.400Z,0.00
2022-07-29T02:49:58.309Z,0.00
2022-07-29T02:50:32.147Z,0.00
2022-07-29T02:51:02.204Z,0.00
2022-07-29T02:51:43.419Z,0.00
2022-07-29T02:52:06.154Z,0.00
2022-07-29T02:52:38.948Z,0.00
2022-07-29T02:53:10.679Z,0.00
2022-07-29T02:53:44.085Z,0.00
2022-07-29T02:54:14.340Z,0.00
2022-07-29T02:54:47.050Z,0.00
2022-07-29T02:55:18.205Z,0.00
2022-07-29T02:55:50.896Z,0.00
2022-07-29T02:56:21.850Z,0.00
2022-07-29T02:56:54.884Z,0.00
2022-07-29T02:57:25.977Z,0.00
2022-07-29T02:57:59.325Z,0.00
2022-07-29T02:58:29.894Z,0.00
2022-07-29T02:59:02.724Z,0.00
2022-07-29T02:59:35.499Z,0.00
2022-07-29T03:00:07.174Z,0.00
2022-07-29T03:00:37.870Z,0.00
2022-07-29T03:01:11.741Z,0.00
2022-07-29T03:01:41.699Z,0.00
2022-07-29T03:02:14.658Z,0.00
2022-07-29T03:02:45.614Z,0.00
2022-07-29T03:03:19.570Z,0.00
2022-07-29T03:03:49.739Z,0.00
2022-07-29T03:04:22.544Z,0.00
2022-07-29T03:04:53.662Z,0.00
2022-07-29T03:05:27.505Z,0.00
2022-07-29T03:05:57.583Z,0.00
2022-07-29T03:06:38.424Z,0.00
2022-07-29T03:07:01.456Z,0.00
2022-07-29T03:07:34.782Z,0.00
2022-07-29T03:08:06.319Z,0.00
2022-07-29T03:08:40.515Z,0.00
2022-07-29T03:09:13.292Z,0.00
2022-07-29T03:09:46.233Z,0.00
2022-07-29T03:10:13.871Z,0.00
2022-07-29T03:10:46.230Z,0.00
2022-07-29T03:11:18.357Z,0.00
2022-07-29T03:11:51.069Z,0.00
2022-07-29T03:12:21.615Z,0.00
2022-07-29T03:12:54.131Z,0.00
2022-07-29T03:13:25.237Z,0.00
2022-07-29T03:13:58.197Z,0.00
2022-07-29T03:14:29.174Z,0.00
2022-07-29T03:15:02.521Z,0.00
2022-07-29T03:15:33.093Z,0.00
2022-07-29T03:16:06.245Z,0.00
2022-07-29T03:16:40.870Z,0.00
2022-07-29T03:17:10.011Z,0.00
2022-07-29T03:17:41.090Z,0.00
2022-07-29T03:18:14.017Z,0.00
2022-07-29T03:18:45.079Z,0.00
2022-07-29T03:19:17.888Z,0.00
2022-07-29T03:19:48.992Z,0.00
2022-07-29T03:20:22.016Z,0.00
2022-07-29T03:20:53.888Z,0.00
2022-07-29T03:21:25.975Z,0.00
2022-07-29T03:21:56.829Z,0.00
2022-07-29T03:22:30.706Z,0.00
2022-07-29T03:23:00.777Z,0.00
2022-07-29T03:23:35.350Z,0.00
2022-07-29T03:24:10.287Z,0.00
2022-07-29T03:24:37.594Z,0.00
2022-07-29T03:25:09.656Z,0.00
2022-07-29T03:25:41.555Z,0.00
2022-07-29T03:26:12.785Z,0.00
2022-07-29T03:26:46.967Z,0.00
2022-07-29T03:27:16.646Z,0.00
2022-07-29T03:27:49.599Z,0.00
2022-07-29T03:28:20.608Z,0.00
2022-07-29T03:28:53.515Z,0.00
2022-07-29T03:29:24.641Z,0.00
2022-07-29T03:29:57.585Z,0.00
2022-07-29T03:30:32.337Z,0.00
2022-07-29T03:31:17.996Z,0.00
2022-07-29T03:31:50.950Z,0.00
2022-07-29T03:32:25.333Z,0.00
2022-07-29T03:32:52.637Z,0.00
2022-07-29T03:33:24.498Z,0.00
2022-07-29T03:34:13.360Z,0.00
2022-07-29T03:34:44.380Z,0.00
2022-07-29T03:35:16.702Z,0.00
2022-07-29T03:35:48.224Z,0.00
2022-07-29T03:36:20.294Z,0.00
2022-07-29T03:36:52.122Z,0.36
2022-07-29T03:37:24.211Z,0.00
2022-07-29T03:37:58.159Z,0.00
2022-07-29T03:38:31.138Z,0.36
2022-07-29T03:39:00.235Z,0.36
2022-07-29T03:39:32.052Z,0.00
2022-07-29T03:40:14.324Z,0.00
2022-07-29T03:40:36.217Z,0.36
2022-07-29T03:41:08.176Z,0.36
2022-07-29T03:41:41.727Z,0.00
2022-07-29T03:42:11.975Z,0.36
2022-07-29T03:42:44.048Z,0.36
2022-07-29T03:43:16.809Z,0.36
2022-07-29T03:43:49.511Z,0.36
2022-07-29T03:44:21.866Z,1.22
2022-07-29T03:44:51.926Z,1.71
2022-07-29T03:45:25.468Z,0.85
2022-07-29T03:45:55.965Z,1.22
2022-07-29T03:46:29.032Z,1.22
2022-07-29T03:47:00.067Z,1.71
2022-07-29T03:47:49.796Z,1.22
2022-07-29T03:48:03.802Z,1.22
2022-07-29T03:48:36.691Z,1.71
2022-07-29T03:49:07.933Z,2.08
2022-07-29T03:49:41.625Z,2.08
2022-07-29T03:50:12.177Z,1.71
2022-07-29T03:50:44.836Z,2.08
2022-07-29T03:51:19.821Z,1.71
2022-07-29T03:51:48.626Z,2.08
2022-07-29T03:52:19.604Z,2.08
2022-07-29T03:52:52.515Z,2.08
2022-07-29T03:53:24.579Z,2.94
2022-07-29T03:53:56.561Z,2.08
2022-07-29T03:54:27.472Z,2.94
2022-07-29T03:55:00.930Z,2.94
2022-07-29T03:55:31.580Z,2.94
2022-07-29T03:56:04.742Z,3.43
2022-07-29T03:56:35.552Z,3.79
2022-07-29T03:57:08.223Z,3.43
2022-07-29T03:57:39.491Z,3.79
2022-07-29T03:58:12.158Z,3.79
2022-07-29T03:58:45.915Z,5.14
2022-07-29T03:59:16.275Z,4.77
2022-07-29T03:59:47.316Z,4.77
2022-07-29T04:00:20.708Z,5.14
2022-07-29T04:00:52.267Z,4.77
2022-07-29T04:01:24.315Z,5.14
2022-07-29T04:01:55.250Z,5.63
2022-07-29T04:02:30.686Z,5.99
2022-07-29T04:02:59.372Z,6.48
2022-07-29T04:03:32.141Z,6.48
2022-07-29T04:04:03.358Z,5.99
2022-07-29T04:04:36.675Z,6.48
2022-07-29T04:05:07.625Z,7.34
2022-07-29T04:05:39.947Z,7.70
2022-07-29T04:06:11.041Z,7.70
2022-07-29T04:06:44.120Z,8.56
2022-07-29T04:07:14.983Z,7.34
2022-07-29T04:07:47.963Z,8.19
2022-07-29T04:08:18.913Z,8.56
2022-07-29T04:08:52.784Z,7.70
2022-07-29T04:09:22.872Z,8.19
2022-07-29T04:09:55.824Z,8.19
2022-07-29T04:10:31.898Z,9.05
2022-07-29T04:10:59.581Z,8.56
2022-07-29T04:11:30.974Z,8.56
2022-07-29T04:12:07.971Z,9.05
2022-07-29T04:12:35.010Z,9.54
2022-07-29T04:13:07.789Z,9.05
2022-07-29T04:13:38.664Z,9.05
2022-07-29T04:14:12.028Z,9.91
2022-07-29T04:14:42.714Z,9.91
2022-07-29T04:15:16.080Z,10.39
2022-07-29T04:15:46.683Z,10.77
2022-07-29T04:16:19.667Z,9.91
2022-07-29T04:16:50.729Z,10.39
2022-07-29T04:17:23.556Z,10.39
2022-07-29T04:17:54.609Z,11.25
2022-07-29T04:18:27.333Z,10.77
2022-07-29T04:18:58.626Z,11.25
2022-07-29T04:19:32.678Z,10.77
2022-07-29T04:20:02.757Z,11.25
2022-07-29T04:20:36.342Z,11.62
2022-07-29T04:21:06.462Z,12.11
2022-07-29T04:21:39.423Z,12.97
2022-07-29T04:22:10.343Z,12.48
2022-07-29T04:22:43.206Z,12.48
2022-07-29T04:23:14.301Z,13.33
2022-07-29T04:23:52.900Z,13.33
2022-07-29T04:24:18.885Z,13.33
2022-07-29T04:24:52.025Z,12.97
2022-07-29T04:25:23.639Z,12.97
2022-07-29T04:25:55.429Z,14.68
2022-07-29T04:26:26.231Z,14.31
2022-07-29T04:26:59.226Z,14.31
2022-07-29T04:27:30.158Z,14.68
2022-07-29T04:28:03.297Z,14.68
2022-07-29T04:28:35.074Z,14.68
2022-07-29T04:29:07.077Z,14.68
2022-07-29T04:29:38.048Z,16.02
2022-07-29T04:30:12.411Z,16.02
2022-07-29T04:30:42.266Z,15.53
2022-07-29T04:31:14.981Z,15.53
2022-07-29T04:31:47.082Z,16.02
2022-07-29T04:32:18.737Z,15.53
2022-07-29T04:32:57.574Z,16.02
2022-07-29T04:33:22.766Z,16.88
2022-07-29T04:33:53.953Z,17.25
2022-07-29T04:34:28.000Z,16.39
2022-07-29T04:34:57.824Z,16.39
2022-07-29T04:35:30.993Z,16.39
2022-07-29T04:36:02.682Z,17.73
2022-07-29T04:36:34.813Z,17.25
2022-07-29T04:37:05.859Z,18.11
2022-07-29T04:37:38.517Z,18.11
2022-07-29T04:38:15.474Z,17.73
2022-07-29T04:38:42.481Z,17.73
2022-07-29T04:39:15.363Z,18.60
2022-07-29T04:39:47.695Z,18.60
2022-07-29T04:40:17.927Z,18.60
2022-07-29T04:40:52.416Z,19.45
2022-07-29T04:41:21.590Z,19.45
2022-07-29T04:41:54.989Z,19.94
2022-07-29T04:42:27.560Z,19.08
2022-07-29T04:42:58.469Z,19.94
2022-07-29T04:43:30.520Z,20.31
2022-07-29T04:44:02.366Z,19.94
2022-07-29T04:44:33.640Z,21.65
2022-07-29T04:45:06.909Z,20.31
2022-07-29T04:45:37.445Z,21.16
2022-07-29T04:46:10.530Z,21.16
2022-07-29T04:46:41.416Z,22.02
2022-07-29T04:47:14.214Z,22.87
2022-07-29T04:47:45.326Z,22.87
2022-07-29T04:48:18.258Z,23.36
2022-07-29T04:48:49.481Z,24.71
2022-07-29T04:49:22.258Z,24.22
2022-07-29T04:49:53.202Z,24.22
2022-07-29T04:50:26.361Z,25.56
2022-07-29T04:50:57.241Z,25.07
2022-07-29T04:51:30.056Z,26.42
2022-07-29T04:52:01.337Z,27.28
2022-07-29T04:52:33.978Z,27.65
2022-07-29T04:53:05.146Z,28.63
2022-07-29T04:53:38.503Z,28.63
2022-07-29T04:54:09.247Z,29.48
2022-07-29T04:54:57.604Z,29.48
2022-07-29T04:55:30.294Z,30.34
2022-07-29T04:56:01.022Z,31.19
2022-07-29T04:56:33.009Z,31.19
2022-07-29T04:57:04.933Z,31.19
2022-07-29T04:57:36.939Z,31.56
2022-07-29T04:58:08.777Z,32.05
2022-07-29T04:58:43.095Z,32.42
2022-07-29T04:59:13.206Z,33.39
2022-07-29T04:59:44.809Z,34.25
2022-07-29T05:00:17.455Z,33.76
2022-07-29T05:00:48.712Z,34.25
2022-07-29T05:01:21.004Z,35.48
2022-07-29T05:01:52.762Z,35.11
2022-07-29T05:02:24.891Z,35.97
2022-07-29T05:02:56.904Z,35.97
2022-07-29T05:03:28.649Z,36.82
2022-07-29T05:04:01.317Z,36.82
2022-07-29T05:04:32.568Z,37.19
2022-07-29T05:05:04.952Z,37.68
2022-07-29T05:05:36.695Z,37.68
2022-07-29T05:06:08.558Z,38.53
2022-07-29T05:06:40.590Z,39.39
2022-07-29T05:07:12.599Z,39.02
2022-07-29T05:07:44.556Z,39.39
2022-07-29T05:08:16.536Z,39.88
2022-07-29T05:08:48.480Z,39.88
2022-07-29T05:09:20.515Z,41.10
2022-07-29T05:09:52.335Z,41.10
2022-07-29T05:10:25.263Z,41.96
2022-07-29T05:10:56.295Z,42.45
2022-07-29T05:11:30.509Z,41.96
2022-07-29T05:12:00.236Z,43.80
2022-07-29T05:12:32.305Z,44.16
2022-07-29T05:13:04.350Z,44.65
2022-07-29T05:13:46.154Z,45.51
2022-07-29T05:14:09.801Z,45.87
2022-07-29T05:14:40.122Z,47.22
2022-07-29T05:15:13.097Z,47.71
2022-07-29T05:15:44.371Z,48.93
2022-07-29T05:16:16.226Z,49.79
2022-07-29T05:16:48.215Z,50.28
2022-07-29T05:17:21.058Z,51.14
2022-07-29T05:17:52.104Z,52.48
2022-07-29T05:18:26.234Z,53.34
2022-07-29T05:18:57.217Z,54.19
2022-07-29T05:19:28.120Z,55.90
2022-07-29T05:20:01.558Z,56.27
2022-07-29T05:20:32.073Z,58.11
2022-07-29T05:21:06.034Z,58.97
2022-07-29T05:21:35.918Z,60.68
2022-07-29T05:22:11.606Z,62.39
2022-07-29T05:22:39.914Z,62.88
2022-07-29T05:23:12.979Z,64.59
2022-07-29T05:23:43.834Z,65.94
2022-07-29T05:24:17.203Z,67.16
2022-07-29T05:24:47.997Z,68.02
2022-07-29T05:25:20.980Z,68.87
2022-07-29T05:25:51.884Z,68.87
2022-07-29T05:26:24.553Z,71.07
2022-07-29T05:26:56.627Z,71.56
2022-07-29T05:27:28.544Z,72.42
2022-07-29T05:27:59.725Z,72.79
2022-07-29T05:28:32.538Z,73.28
2022-07-29T05:29:03.586Z,74.14
2022-07-29T05:29:44.703Z,74.14
2022-07-29T05:30:08.158Z,74.14
2022-07-29T05:30:40.561Z,75.48
2022-07-29T05:31:13.018Z,77.19
2022-07-29T05:31:47.547Z,77.56
2022-07-29T05:32:16.237Z,79.76
2022-07-29T05:32:48.389Z,79.76
2022-07-29T05:33:35.064Z,81.97
2022-07-29T05:33:53.321Z,82.82
2022-07-29T05:34:23.492Z,85.02
2022-07-29T05:34:56.732Z,87.10
2022-07-29T05:35:29.604Z,88.45
2022-07-29T05:36:01.140Z,91.87
2022-07-29T05:36:31.248Z,96.27
2022-07-29T05:37:04.259Z,99.34
2022-07-29T05:37:36.334Z,101.05
2022-07-29T05:38:08.151Z,105.33
2022-07-29T05:38:40.026Z,109.24
2022-07-29T05:39:11.939Z,110.96
2022-07-29T05:39:48.705Z,110.96
2022-07-29T05:40:16.371Z,111.82
2022-07-29T05:40:47.145Z,114.87
2022-07-29T05:41:21.001Z,118.78
2022-07-29T05:41:52.244Z,124.41
2022-07-29T05:42:24.126Z,131.39
2022-07-29T05:42:57.058Z,124.90
2022-07-29T05:43:28.899Z,120.50
2022-07-29T05:43:59.019Z,124.90
2022-07-29T05:44:33.661Z,130.90
2022-07-29T05:45:03.529Z,141.78
2022-07-29T05:45:36.185Z,156.10
2022-07-29T05:46:07.060Z,156.95
2022-07-29T05:46:39.943Z,149.61
2022-07-29T05:47:11.115Z,153.53
2022-07-29T05:47:43.799Z,160.87
2022-07-29T05:48:14.955Z,145.70
2022-07-29T05:48:47.765Z,128.82
2022-07-29T05:49:27.000Z,123.19
2022-07-29T05:49:51.732Z,127.10
2022-07-29T05:50:23.075Z,117.44
2022-07-29T05:50:55.552Z,117.44
2022-07-29T05:51:26.702Z,116.22
2022-07-29T05:51:59.611Z,115.36
2022-07-29T05:52:31.451Z,116.22
2022-07-29T05:53:18.869Z,117.07
2022-07-29T05:53:36.252Z,119.64
2022-07-29T05:54:07.542Z,123.56
2022-07-29T05:54:39.456Z,122.70
2022-07-29T05:55:11.770Z,142.64
2022-07-29T05:55:42.701Z,145.70
2022-07-29T05:56:16.367Z,151.33
2022-07-29T05:56:46.858Z,146.56
2022-07-29T05:57:21.231Z,152.19
2022-07-29T05:57:51.403Z,148.76
2022-07-29T05:58:23.439Z,147.90
2022-07-29T05:58:54.423Z,147.05
2022-07-29T05:59:30.327Z,147.41
2022-07-29T05:59:58.356Z,151.82
2022-07-29T06:00:31.858Z,152.68
2022-07-29T06:01:02.281Z,152.19
2022-07-29T06:01:35.619Z,153.04
2022-07-29T06:02:06.466Z,156.95
2022-07-29T06:02:39.252Z,159.53
2022-07-29T06:03:12.422Z,168.21
2022-07-29T06:03:43.233Z,170.90
2022-07-29T06:04:14.767Z,170.05
2022-07-29T06:04:48.953Z,173.47
2022-07-29T06:05:19.433Z,174.81
2022-07-29T06:05:51.954Z,179.59
2022-07-29T06:06:26.563Z,184.36
2022-07-29T06:06:55.139Z,189.98
2022-07-29T06:07:26.047Z,194.76
2022-07-29T06:07:58.997Z,199.04
2022-07-29T06:08:30.883Z,203.81
2022-07-29T06:09:12.222Z,211.64
2022-07-29T06:09:36.167Z,212.49
2022-07-29T06:10:07.102Z,217.27
2022-07-29T06:10:38.055Z,225.10
2022-07-29T06:11:10.832Z,229.87
2022-07-29T06:11:41.988Z,235.49
2022-07-29T06:12:14.742Z,240.27
2022-07-29T06:12:45.926Z,244.67
2022-07-29T06:13:18.707Z,243.69
2022-07-29T06:13:49.883Z,248.10
2022-07-29T06:14:23.833Z,248.95
2022-07-29T06:14:54.344Z,252.87
2022-07-29T06:15:27.376Z,257.15
2022-07-29T06:15:57.730Z,255.93
2022-07-29T06:16:30.842Z,251.52
2022-07-29T06:17:01.722Z,249.44
2022-07-29T06:17:34.713Z,250.30
2022-07-29T06:18:05.811Z,248.95
2022-07-29T06:18:44.007Z,241.61
2022-07-29T06:19:09.617Z,241.61
2022-07-29T06:19:41.630Z,229.87
2022-07-29T06:20:15.332Z,219.83
2022-07-29T06:20:46.551Z,213.35
2022-07-29T06:21:18.448Z,215.56
2022-07-29T06:21:49.454Z,222.53
2022-07-29T06:22:22.307Z,212.98
2022-07-29T06:22:53.251Z,209.44
2022-07-29T06:23:26.257Z,211.64
2022-07-29T06:23:58.517Z,205.52
2022-07-29T06:24:30.192Z,199.04
2022-07-29T06:25:02.519Z,180.81
2022-07-29T06:25:34.320Z,153.53
2022-07-29T06:26:05.392Z,149.61
2022-07-29T06:26:40.010Z,147.05
2022-07-29T06:27:09.572Z,147.05
2022-07-29T06:27:42.110Z,159.53
2022-07-29T06:28:13.317Z,174.81
2022-07-29T06:28:48.210Z,165.27
2022-07-29T06:29:17.113Z,255.07
2022-07-29T06:29:50.056Z,261.55
2022-07-29T06:30:21.581Z,255.44
2022-07-29T06:30:54.105Z,247.61
2022-07-29T06:31:25.233Z,223.75
2022-07-29T06:31:57.862Z,166.13
2022-07-29T06:32:29.051Z,168.70
2022-07-29T06:33:02.288Z,234.15
2022-07-29T06:33:33.047Z,262.78
2022-07-29T06:34:05.766Z,268.52
2022-07-29T06:34:36.895Z,275.01
2022-07-29T06:35:39.412Z,288.47
2022-07-29T06:35:57.030Z,309.27
2022-07-29T06:36:28.863Z,272.32
2022-07-29T06:37:00.902Z,316.61
2022-07-29T06:37:33.703Z,321.86
2022-07-29T06:38:09.591Z,325.78
2022-07-29T06:38:40.600Z,328.35
2022-07-29T06:39:08.766Z,329.20
2022-07-29T06:39:40.828Z,330.06
2022-07-29T06:40:13.919Z,331.40
2022-07-29T06:40:44.797Z,332.63
2022-07-29T06:41:16.705Z,339.61
2022-07-29T06:41:48.661Z,318.32
2022-07-29T06:42:21.329Z,333.98
2022-07-29T06:42:52.612Z,330.92
2022-07-29T06:43:24.674Z,329.20
2022-07-29T06:43:56.905Z,331.78
2022-07-29T06:44:28.625Z,313.18
2022-07-29T06:45:03.890Z,317.46
2022-07-29T06:45:32.817Z,310.12
2022-07-29T06:46:04.648Z,335.32
2022-07-29T06:46:36.548Z,336.54
2022-07-29T06:47:08.318Z,317.46
2022-07-29T06:47:40.540Z,282.84
2022-07-29T06:48:12.314Z,293.61
2022-07-29T06:48:44.512Z,258.98
2022-07-29T06:49:16.577Z,311.83
2022-07-29T06:49:48.283Z,305.35
2022-07-29T06:50:20.698Z,280.15
2022-07-29T06:50:52.204Z,289.32
2022-07-29T06:51:24.406Z,309.27
2022-07-29T06:51:56.332Z,330.06
2022-07-29T06:52:29.166Z,323.09
2022-07-29T06:53:00.213Z,340.09
2022-07-29T06:53:32.088Z,338.26
2022-07-29T06:54:04.145Z,339.23
2022-07-29T06:54:35.998Z,337.89
2022-07-29T06:55:09.385Z,336.54
2022-07-29T06:55:40.162Z,335.32
2022-07-29T06:56:12.051Z,336.18
2022-07-29T06:56:44.134Z,340.95
2022-07-29T06:57:16.004Z,343.03
2022-07-29T06:57:48.156Z,344.01
2022-07-29T06:58:20.800Z,345.72
2022-07-29T06:58:51.989Z,345.72