createdAt,value
2019-01-31T00:02:44.974Z,39.23
2019-01-31T00:08:22.095Z,44.97
2019-01-31T00:14:06.717Z,44.80
2019-01-31T00:19:19.483Z,41.37
2019-01-31T00:24:33.359Z,39.93
2019-01-31T00:29:46.385Z,44.57
2019-01-31T00:35:24.264Z,42.60
2019-01-31T00:40:50.589Z,42.10
2019-01-31T00:46:02.699Z,40.13
2019-01-31T00:51:19.650Z,43.83
2019-01-31T00:56:54.048Z,41.83
2019-01-31T01:02:30.728Z,43.77
2019-01-31T01:07:51.848Z,41.47
2019-01-31T01:13:12.903Z,36.87
2019-01-31T01:18:43.360Z,41.30
2019-01-31T01:24:01.890Z,35.57
2019-01-31T01:29:21.477Z,35.87
2019-01-31T01:35:10.638Z,39.27
2019-01-31T01:40:18.218Z,37.67
2019-01-31T01:45:49.867Z,38.30
2019-01-31T01:51:23.495Z,32.10
2019-01-31T01:56:56.206Z,28.03
2019-01-31T02:02:28.650Z,26.23
2019-01-31T02:07:52.860Z,28.03
2019-01-31T02:13:21.912Z,28.40
2019-01-31T02:18:35.322Z,23.40
2019-01-31T02:23:44.358Z,21.03
2019-01-31T02:29:09.339Z,18.77
2019-01-31T02:34:30.952Z,16.00
2019-01-31T02:40:06.317Z,15.70
2019-01-31T02:45:19.615Z,11.40
2019-01-31T02:50:56.131Z,12.33
2019-01-31T02:55:57.318Z,11.53
2019-01-31T03:01:17.351Z,14.50
2019-01-31T03:06:43.185Z,14.33
2019-01-31T03:12:09.550Z,16.10
2019-01-31T03:17:38.900Z,14.50
2019-01-31T03:23:05.180Z,14.50
2019-01-31T03:28:28.844Z,13.63
2019-01-31T03:34:12.984Z,18.37
2019-01-31T03:39:33.759Z,18.40
2019-01-31T03:45:10.923Z,14.60
2019-01-31T03:50:43.767Z,13.77
2019-01-31T03:56:22.005Z,13.73
2019-01-31T04:01:55.837Z,13.10
2019-01-31T04:06:51.565Z,13.60
2019-01-31T04:11:47.434Z,12.63
2019-01-31T04:16:43.269Z,16.97
2019-01-31T04:21:39.108Z,15.90
2019-01-31T04:26:35.062Z,16.57
2019-01-31T04:31:33.679Z,16.40
2019-01-31T04:36:29.464Z,16.07
2019-01-31T04:41:25.474Z,16.00
2019-01-31T04:46:21.180Z,12.87
2019-01-31T04:51:17.189Z,11.27
2019-01-31T04:56:13.024Z,12.63
2019-01-31T05:01:08.870Z,12.57
2019-01-31T05:06:04.951Z,15.87
2019-01-31T05:11:00.898Z,63.97
2019-01-31T05:15:56.685Z,18.27
2019-01-31T05:20:52.447Z,13.33
2019-01-31T05:25:49.924Z,16.10
2019-01-31T05:30:45.834Z,13.20
2019-01-31T05:35:42.842Z,15.17
2019-01-31T05:40:39.975Z,97.33
2019-01-31T05:45:35.907Z,18.90
2019-01-31T05:50:31.674Z,26.00
2019-01-31T05:55:27.486Z,162.50
2019-01-31T06:00:39.074Z,60.17
2019-01-31T06:05:34.991Z,13.63
2019-01-31T06:10:33.794Z,16.43
2019-01-31T06:15:29.690Z,14.13
2019-01-31T06:20:26.276Z,22.63
2019-01-31T06:25:22.237Z,43.40
2019-01-31T06:30:31.827Z,30.23
2019-01-31T06:35:27.712Z,29.70
2019-01-31T06:40:23.720Z,32.47
2019-01-31T06:45:20.841Z,27.27
2019-01-31T06:50:18.455Z,43.33
2019-01-31T06:55:14.648Z,41.43
2019-01-31T07:00:23.391Z,50.40
2019-01-31T07:05:20.514Z,47.73
2019-01-31T07:10:31.300Z,39.07
2019-01-31T07:15:27.319Z,40.33
2019-01-31T07:20:23.171Z,39.23
2019-01-31T07:25:21.164Z,42.90
2019-01-31T07:30:18.786Z,30.43
2019-01-31T07:35:15.511Z,35.00
2019-01-31T07:40:12.510Z,30.20
2019-01-31T07:45:28.231Z,25.40
2019-01-31T07:50:24.045Z,28.60
2019-01-31T07:55:20.152Z,38.40
2019-01-31T08:00:17.202Z,28.77
2019-01-31T08:05:23.769Z,34.20
2019-01-31T08:10:22.164Z,28.33
2019-01-31T08:15:19.460Z,29.93
2019-01-31T08:20:16.570Z,30.63
2019-01-31T08:25:14.691Z,39.20
2019-01-31T08:30:16.746Z,27.47
2019-01-31T08:35:12.818Z,31.93
2019-01-31T08:40:09.127Z,32.90
2019-01-31T08:45:05.318Z,24.00
2019-01-31T08:50:01.872Z,22.17
2019-01-31T08:54:57.771Z,59.40
2019-01-31T08:59:53.636Z,32.73
2019-01-31T09:04:49.819Z,49.67
2019-01-31T09:09:45.921Z,39.10
2019-01-31T09:14:41.730Z,31.57
2019-01-31T09:19:37.502Z,29.40
2019-01-31T09:25:00.324Z,27.37
2019-01-31T09:30:31.002Z,24.43
2019-01-31T09:36:01.263Z,29.43
2019-01-31T09:41:22.805Z,29.17
2019-01-31T09:46:55.375Z,21.93
2019-01-31T09:52:32.073Z,22.33
2019-01-31T09:57:58.831Z,20.07
2019-01-31T10:03:35.405Z,19.80
2019-01-31T10:08:50.067Z,18.63
2019-01-31T10:14:30.023Z,14.10
2019-01-31T10:20:27.815Z,22.13
2019-01-31T10:26:06.624Z,16.47
2019-01-31T10:31:50.363Z,15.50
2019-01-31T10:37:30.731Z,10.87
2019-01-31T10:42:54.117Z,16.27
2019-01-31T10:48:14.553Z,11.07
2019-01-31T10:53:30.672Z,12.93
2019-01-31T10:59:35.090Z,16.87
2019-01-31T11:05:06.752Z,18.47
2019-01-31T11:10:45.353Z,15.63
2019-01-31T11:16:08.155Z,18.00
2019-01-31T11:21:53.680Z,21.33
2019-01-31T11:27:32.356Z,20.00
2019-01-31T11:33:26.042Z,14.03
2019-01-31T11:39:20.017Z,15.60
2019-01-31T11:44:54.871Z,11.47
2019-01-31T11:50:29.224Z,14.57
2019-01-31T11:55:50.239Z,16.43
2019-01-31T12:00:46.161Z,17.90
2019-01-31T12:05:45.201Z,19.93
2019-01-31T12:10:41.211Z,17.87
2019-01-31T12:15:37.237Z,25.57
2019-01-31T12:20:33.040Z,16.53
2019-01-31T12:25:33.811Z,21.57
2019-01-31T12:30:30.108Z,16.00
2019-01-31T12:35:25.939Z,16.10
2019-01-31T12:40:21.810Z,16.40
2019-01-31T12:45:20.006Z,20.53
2019-01-31T12:50:18.978Z,25.03
2019-01-31T12:55:14.846Z,20.90
2019-01-31T13:00:23.902Z,26.40
2019-01-31T13:05:19.927Z,21.80
2019-01-31T13:10:15.888Z,25.20
2019-01-31T13:15:11.873Z,25.87
2019-01-31T13:20:14.470Z,24.50
2019-01-31T13:25:10.739Z,24.70
2019-01-31T13:30:07.977Z,26.30
2019-01-31T13:35:03.954Z,31.53
2019-01-31T13:39:59.929Z,34.13
2019-01-31T13:44:56.146Z,33.13
2019-01-31T13:49:52.044Z,36.30
2019-01-31T13:54:47.934Z,25.27
2019-01-31T13:59:44.152Z,27.10
2019-01-31T14:04:39.999Z,30.03
2019-01-31T14:09:35.982Z,27.77
2019-01-31T14:14:31.838Z,28.37
2019-01-31T14:19:29.037Z,29.63
2019-01-31T14:24:24.873Z,29.47
2019-01-31T14:29:20.806Z,27.63
2019-01-31T14:34:16.690Z,28.83
2019-01-31T14:39:12.582Z,31.07
2019-01-31T14:44:19.893Z,30.23
2019-01-31T14:49:06.275Z,26.70
2019-01-31T14:54:02.279Z,29.87
2019-01-31T14:58:58.275Z,25.63
2019-01-31T15:03:54.207Z,30.23
2019-01-31T15:08:50.053Z,30.40
2019-01-31T15:13:45.891Z,30.90
2019-01-31T15:18:41.909Z,30.43
2019-01-31T15:23:37.783Z,29.50
2019-01-31T15:28:33.661Z,31.30
2019-01-31T15:33:29.656Z,32.00
2019-01-31T15:38:28.930Z,32.47
2019-01-31T15:43:25.064Z,32.40
2019-01-31T15:48:21.263Z,30.60
2019-01-31T15:53:17.421Z,33.23
2019-01-31T15:58:13.726Z,33.33
2019-01-31T16:03:11.548Z,36.63
2019-01-31T16:08:07.885Z,32.33
2019-01-31T16:13:03.804Z,35.13
2019-01-31T16:18:02.118Z,38.90
2019-01-31T16:22:57.943Z,51.03
2019-01-31T16:27:55.216Z,40.37
2019-01-31T16:32:51.103Z,37.17
2019-01-31T16:37:47.691Z,39.97
2019-01-31T16:42:43.587Z,37.90
2019-01-31T16:47:39.559Z,36.53
2019-01-31T16:52:35.387Z,37.53
2019-01-31T16:57:33.210Z,39.10
2019-01-31T17:02:28.712Z,38.93
2019-01-31T17:07:24.671Z,38.10
2019-01-31T17:12:20.548Z,39.73
2019-01-31T17:17:16.369Z,40.43
2019-01-31T17:22:12.303Z,39.90
2019-01-31T17:27:08.245Z,40.07
2019-01-31T17:32:04.090Z,41.67
2019-01-31T17:36:59.921Z,43.33
2019-01-31T17:41:55.775Z,44.50
2019-01-31T17:46:51.697Z,44.80
2019-01-31T17:51:47.573Z,43.67
2019-01-31T17:56:43.442Z,42.90
2019-01-31T18:01:39.344Z,43.33
2019-01-31T18:06:38.291Z,46.23
2019-01-31T18:11:35.731Z,47.07
2019-01-31T18:16:31.627Z,48.27
2019-01-31T18:21:27.453Z,44.93
2019-01-31T18:26:24.251Z,44.87
2019-01-31T18:31:22.363Z,55.47
2019-01-31T18:36:18.962Z,46.10
2019-01-31T18:41:15.071Z,46.67
2019-01-31T18:46:10.904Z,47.73
2019-01-31T18:51:06.740Z,46.53
2019-01-31T18:56:02.604Z,48.63
2019-01-31T19:00:59.625Z,47.07
2019-01-31T19:05:55.794Z,49.47
2019-01-31T19:10:52.732Z,50.13
2019-01-31T19:15:49.926Z,46.70
2019-01-31T19:20:46.193Z,50.50
2019-01-31T19:25:42.093Z,80.30
2019-01-31T19:30:41.197Z,97.70
2019-01-31T19:35:41.466Z,85.53
2019-01-31T19:40:38.777Z,71.97
2019-01-31T19:45:42.904Z,60.97
2019-01-31T19:50:39.069Z,67.47
2019-01-31T19:55:37.745Z,72.80
2019-01-31T20:00:33.806Z,74.43
2019-01-31T20:05:29.902Z,69.97
2019-01-31T20:10:27.175Z,71.40
2019-01-31T20:15:23.402Z,66.40
2019-01-31T20:20:25.610Z,68.13
2019-01-31T20:25:22.046Z,68.80
2019-01-31T20:30:23.387Z,65.83
2019-01-31T20:35:19.728Z,94.83
2019-01-31T20:40:18.213Z,70.27
2019-01-31T20:45:14.982Z,71.27
2019-01-31T20:50:17.169Z,72.20
2019-01-31T20:55:14.200Z,71.80
2019-01-31T21:00:24.809Z,61.83
2019-01-31T21:05:20.913Z,72.57
2019-01-31T21:10:17.259Z,59.23
2019-01-31T21:15:19.027Z,76.97
2019-01-31T21:20:15.787Z,62.10
2019-01-31T21:25:12.498Z,59.63
2019-01-31T21:30:13.309Z,60.70
2019-01-31T21:35:09.830Z,62.27
2019-01-31T21:40:06.603Z,64.27
2019-01-31T21:45:02.680Z,51.23
2019-01-31T21:49:58.612Z,52.30
2019-01-31T21:54:55.432Z,48.87
2019-01-31T21:59:52.647Z,49.90
2019-01-31T22:04:48.447Z,52.63
2019-01-31T22:09:44.460Z,48.93
2019-01-31T22:14:40.268Z,50.73
2019-01-31T22:19:36.209Z,50.73
2019-01-31T22:24:33.422Z,46.90
2019-01-31T22:29:29.302Z,46.70
2019-01-31T22:34:25.100Z,46.03
2019-01-31T22:39:20.936Z,49.67
2019-01-31T22:44:17.157Z,46.17
2019-01-31T22:49:12.971Z,46.80
2019-01-31T22:54:08.822Z,52.80
2019-01-31T22:59:05.053Z,48.23
2019-01-31T23:04:01.284Z,48.60
2019-01-31T23:08:57.169Z,47.83
2019-01-31T23:13:53.299Z,48.07
2019-01-31T23:18:49.460Z,48.00
2019-01-31T23:23:45.275Z,46.37
2019-01-31T23:28:41.128Z,52.97
2019-01-31T23:33:36.922Z,48.57
2019-01-31T23:38:32.677Z,47.43
2019-01-31T23:43:28.505Z,48.87
2019-01-31T23:48:24.310Z,46.60
2019-01-31T23:53:20.558Z,45.83
2019-01-31T23:58:16.450Z,48.70
