createdAt,value
2022-12-20T00:00:07.773Z,0.00
2022-12-20T00:01:02.803Z,0.00
2022-12-20T00:01:57.998Z,0.00
2022-12-20T00:02:53.069Z,0.00
2022-12-20T00:03:47.968Z,0.00
2022-12-20T00:04:43.049Z,0.00
2022-12-20T00:05:38.197Z,0.00
2022-12-20T00:06:33.638Z,0.00
2022-12-20T00:07:28.686Z,0.00
2022-12-20T00:08:23.763Z,0.00
2022-12-20T00:09:18.946Z,0.00
2022-12-20T00:10:14.240Z,0.00
2022-12-20T00:11:09.482Z,0.00
2022-12-20T00:12:04.669Z,0.00
2022-12-20T00:12:59.806Z,0.00
2022-12-20T00:13:55.113Z,0.00
2022-12-20T00:14:50.307Z,0.00
2022-12-20T00:15:45.492Z,0.00
2022-12-20T00:16:40.823Z,0.00
2022-12-20T00:17:35.923Z,0.00
2022-12-20T00:18:31.020Z,0.00
2022-12-20T00:19:26.262Z,0.00
2022-12-20T00:20:21.432Z,0.00
2022-12-20T00:21:16.768Z,0.00
2022-12-20T00:22:11.847Z,0.00
2022-12-20T00:23:07.001Z,0.00
2022-12-20T00:24:02.179Z,0.00
2022-12-20T00:24:57.546Z,0.00
2022-12-20T00:25:52.687Z,0.00
2022-12-20T00:26:47.879Z,0.00
2022-12-20T00:27:43.059Z,0.00
2022-12-20T00:28:38.386Z,0.00
2022-12-20T00:29:33.385Z,0.00
2022-12-20T00:30:28.587Z,0.00
2022-12-20T00:31:23.857Z,0.00
2022-12-20T00:32:19.046Z,0.00
2022-12-20T00:33:14.532Z,0.00
2022-12-20T00:34:09.441Z,0.00
2022-12-20T00:35:04.659Z,0.00
2022-12-20T00:35:59.856Z,0.00
2022-12-20T00:36:54.983Z,0.00
2022-12-20T00:37:50.455Z,0.00
2022-12-20T00:38:45.536Z,0.00
2022-12-20T00:39:40.702Z,0.00
2022-12-20T00:40:35.866Z,0.00
2022-12-20T00:41:31.214Z,0.00
2022-12-20T00:42:26.226Z,0.00
2022-12-20T00:43:21.290Z,0.00
2022-12-20T00:44:16.382Z,0.00
2022-12-20T00:45:11.420Z,0.00
2022-12-20T00:46:06.465Z,0.00
2022-12-20T00:47:01.618Z,0.00
2022-12-20T00:47:56.568Z,0.00
2022-12-20T00:48:51.746Z,0.00
2022-12-20T00:49:46.671Z,0.00
2022-12-20T00:50:41.720Z,0.00
2022-12-20T00:51:36.805Z,0.00
2022-12-20T00:52:31.862Z,0.00
2022-12-20T00:53:26.914Z,0.00
2022-12-20T00:54:21.978Z,0.00
2022-12-20T00:55:17.009Z,0.00
2022-12-20T00:56:12.077Z,0.00
2022-12-20T00:57:07.141Z,0.00
2022-12-20T00:58:02.234Z,0.00
2022-12-20T00:58:57.379Z,0.00
2022-12-20T00:59:52.472Z,0.00
2022-12-20T01:00:52.240Z,0.00
2022-12-20T01:01:44.075Z,0.00
2022-12-20T01:02:38.216Z,0.00
2022-12-20T01:03:33.375Z,0.00
2022-12-20T01:04:28.420Z,0.00
2022-12-20T01:05:23.598Z,0.00
2022-12-20T01:06:18.756Z,0.00
2022-12-20T01:07:13.947Z,0.00
2022-12-20T01:08:09.664Z,0.00
2022-12-20T01:09:04.898Z,0.00
2022-12-20T01:10:00.732Z,0.00
2022-12-20T01:10:55.906Z,0.00
2022-12-20T01:11:51.292Z,0.00
2022-12-20T01:12:47.032Z,0.00
2022-12-20T01:13:42.278Z,0.00
2022-12-20T01:14:37.457Z,0.00
2022-12-20T01:15:33.743Z,0.00
2022-12-20T01:16:29.005Z,0.00
2022-12-20T01:17:24.731Z,0.00
2022-12-20T01:18:19.996Z,0.00
2022-12-20T01:19:15.215Z,0.00
2022-12-20T01:20:10.977Z,0.00
2022-12-20T01:21:06.164Z,0.00
2022-12-20T01:22:02.044Z,0.00
2022-12-20T01:22:57.070Z,0.00
2022-12-20T01:23:52.467Z,0.00
2022-12-20T01:24:48.093Z,0.00
2022-12-20T01:25:43.300Z,0.00
2022-12-20T01:26:38.587Z,0.00
2022-12-20T01:27:34.815Z,0.00
2022-12-20T01:28:29.963Z,0.00
2022-12-20T01:29:25.907Z,0.00
2022-12-20T01:30:21.060Z,0.00
2022-12-20T01:31:16.559Z,0.00
2022-12-20T01:32:12.274Z,0.00
2022-12-20T01:33:07.491Z,0.00
2022-12-20T01:34:03.259Z,0.00
2022-12-20T01:34:58.468Z,0.00
2022-12-20T01:35:53.777Z,0.00
2022-12-20T01:36:49.533Z,0.00
2022-12-20T01:37:44.716Z,0.00
2022-12-20T01:38:39.954Z,0.00
2022-12-20T01:39:36.353Z,0.00
2022-12-20T01:40:31.563Z,0.00
2022-12-20T01:41:27.309Z,0.00
2022-12-20T01:42:22.474Z,0.00
2022-12-20T01:43:17.786Z,0.00
2022-12-20T01:44:13.528Z,0.00
2022-12-20T01:45:08.755Z,0.00
2022-12-20T01:46:04.589Z,0.00
2022-12-20T01:46:59.617Z,0.00
2022-12-20T01:47:54.987Z,0.00
2022-12-20T01:48:50.611Z,0.00
2022-12-20T01:49:45.807Z,0.00
2022-12-20T01:50:40.973Z,0.00
2022-12-20T01:51:37.422Z,0.00
2022-12-20T01:52:32.601Z,0.00
2022-12-20T01:53:28.353Z,0.00
2022-12-20T01:54:23.551Z,0.00
2022-12-20T01:55:18.749Z,0.00
2022-12-20T01:56:14.526Z,0.00
2022-12-20T01:57:09.725Z,0.00
2022-12-20T01:58:05.610Z,0.00
2022-12-20T01:59:00.679Z,0.00
2022-12-20T01:59:55.885Z,0.00
2022-12-20T02:00:51.701Z,0.00
2022-12-20T02:01:47.034Z,0.00
2022-12-20T02:02:42.362Z,0.00
2022-12-20T02:03:38.749Z,0.00
2022-12-20T02:04:33.951Z,0.00
2022-12-20T02:05:29.722Z,0.00
2022-12-20T02:06:24.901Z,0.00
2022-12-20T02:07:20.265Z,0.00
2022-12-20T02:08:15.309Z,0.00
2022-12-20T02:09:10.510Z,0.00
2022-12-20T02:10:06.302Z,0.00
2022-12-20T02:11:01.665Z,0.00
2022-12-20T02:11:56.801Z,0.00
2022-12-20T02:12:53.237Z,0.00
2022-12-20T02:13:48.421Z,0.00
2022-12-20T02:14:44.205Z,0.00
2022-12-20T02:15:39.391Z,0.00
2022-12-20T02:16:34.934Z,0.00
2022-12-20T02:17:30.581Z,0.00
2022-12-20T02:18:25.795Z,0.00
2022-12-20T02:19:21.532Z,0.00
2022-12-20T02:20:16.832Z,0.00
2022-12-20T02:21:12.173Z,0.00
2022-12-20T02:22:07.806Z,0.00
2022-12-20T02:23:02.983Z,0.00
2022-12-20T02:23:58.198Z,0.00
2022-12-20T02:24:53.420Z,0.00
2022-12-20T02:25:48.768Z,0.00
2022-12-20T02:26:43.768Z,0.00
2022-12-20T02:27:38.771Z,0.00
2022-12-20T02:28:37.387Z,0.00
2022-12-20T02:29:32.663Z,0.00
2022-12-20T02:30:28.146Z,0.00
2022-12-20T02:31:23.307Z,0.00
2022-12-20T02:32:18.348Z,0.00
2022-12-20T02:33:13.430Z,0.00
2022-12-20T02:34:08.384Z,0.00
2022-12-20T02:35:03.476Z,0.00
2022-12-20T02:35:58.503Z,0.00
2022-12-20T02:36:53.711Z,0.00
2022-12-20T02:37:48.748Z,0.00
2022-12-20T02:38:43.839Z,0.00
2022-12-20T02:39:38.869Z,0.00
2022-12-20T02:40:34.045Z,0.00
2022-12-20T02:41:28.953Z,0.00
2022-12-20T02:42:24.140Z,0.00
2022-12-20T02:43:19.203Z,0.00
2022-12-20T02:44:14.255Z,0.00
2022-12-20T02:45:09.338Z,0.00
2022-12-20T02:46:04.460Z,0.00
2022-12-20T02:46:59.489Z,0.00
2022-12-20T02:47:54.670Z,0.00
2022-12-20T02:48:49.806Z,0.00
2022-12-20T02:49:44.869Z,0.00
2022-12-20T02:50:40.093Z,0.00
2022-12-20T02:51:34.989Z,0.00
2022-12-20T02:52:30.033Z,0.00
2022-12-20T02:53:25.065Z,0.00
2022-12-20T02:54:20.063Z,0.00
2022-12-20T02:55:15.142Z,0.00
2022-12-20T02:56:10.176Z,0.00
2022-12-20T02:57:05.196Z,0.00
2022-12-20T02:58:00.918Z,0.00
2022-12-20T02:58:55.384Z,0.00
2022-12-20T02:59:50.413Z,0.00
2022-12-20T03:00:45.435Z,0.00
2022-12-20T03:01:40.543Z,0.00
2022-12-20T03:02:35.876Z,0.00
2022-12-20T03:03:30.962Z,0.00
2022-12-20T03:04:26.292Z,0.00
2022-12-20T03:05:21.362Z,0.00
2022-12-20T03:06:16.556Z,0.00
2022-12-20T03:07:11.740Z,0.00
2022-12-20T03:08:06.908Z,0.00
2022-12-20T03:09:02.213Z,0.00
2022-12-20T03:09:57.282Z,0.00
2022-12-20T03:10:52.713Z,0.00
2022-12-20T03:11:47.699Z,0.00
2022-12-20T03:12:42.861Z,0.00
2022-12-20T03:13:38.277Z,0.00
2022-12-20T03:14:33.316Z,0.00
2022-12-20T03:15:28.788Z,0.00
2022-12-20T03:16:23.916Z,0.00
2022-12-20T03:17:19.188Z,0.00
2022-12-20T03:18:14.373Z,0.00
2022-12-20T03:19:09.633Z,0.00
2022-12-20T03:20:04.823Z,0.00
2022-12-20T03:21:00.353Z,0.00
2022-12-20T03:21:55.458Z,0.00
2022-12-20T03:22:50.731Z,0.00
2022-12-20T03:23:45.953Z,0.00
2022-12-20T03:24:41.216Z,0.00
2022-12-20T03:25:36.580Z,0.00
2022-12-20T03:26:31.784Z,0.00
2022-12-20T03:27:26.993Z,0.00
2022-12-20T03:28:22.243Z,0.00
2022-12-20T03:29:17.444Z,0.00
2022-12-20T03:30:12.697Z,0.00
2022-12-20T03:31:10.532Z,0.00
2022-12-20T03:32:05.656Z,0.00
2022-12-20T03:33:00.834Z,0.00
2022-12-20T03:33:56.113Z,0.00
2022-12-20T03:34:51.457Z,0.00
2022-12-20T03:35:46.702Z,0.00
2022-12-20T03:36:41.816Z,0.00
2022-12-20T03:37:37.034Z,0.00
2022-12-20T03:38:32.138Z,0.00
2022-12-20T03:39:27.249Z,0.00
2022-12-20T03:40:22.341Z,0.00
2022-12-20T03:41:17.329Z,0.00
2022-12-20T03:42:12.399Z,0.00
2022-12-20T03:43:07.523Z,0.00
2022-12-20T03:44:02.706Z,0.00
2022-12-20T03:44:57.725Z,0.00
2022-12-20T03:45:52.825Z,0.00
2022-12-20T03:46:47.877Z,0.00
2022-12-20T03:47:43.184Z,0.00
2022-12-20T03:48:38.273Z,0.00
2022-12-20T03:49:33.485Z,0.00
2022-12-20T03:50:28.495Z,0.00
2022-12-20T03:51:23.598Z,0.00
2022-12-20T03:52:18.817Z,0.00
2022-12-20T03:53:13.905Z,0.00
2022-12-20T03:54:09.030Z,0.00
2022-12-20T03:55:04.038Z,0.00
2022-12-20T03:55:59.130Z,0.00
2022-12-20T03:56:54.196Z,0.00
2022-12-20T03:57:49.316Z,0.00
2022-12-20T03:58:44.407Z,0.00
2022-12-20T03:59:39.444Z,0.00
2022-12-20T04:00:34.530Z,0.00
2022-12-20T04:01:29.672Z,0.00
2022-12-20T04:02:26.384Z,0.00
2022-12-20T04:03:21.378Z,0.00
2022-12-20T04:04:16.359Z,0.00
2022-12-20T04:05:11.341Z,0.00
2022-12-20T04:06:06.353Z,0.00
2022-12-20T04:07:01.442Z,0.00
2022-12-20T04:07:56.579Z,0.00
2022-12-20T04:08:51.630Z,0.00
2022-12-20T04:09:46.594Z,0.00
2022-12-20T04:10:41.702Z,0.00
2022-12-20T04:11:36.792Z,0.00
2022-12-20T04:12:31.941Z,0.00
2022-12-20T04:13:27.575Z,0.00
2022-12-20T04:14:22.793Z,0.00
2022-12-20T04:15:17.977Z,0.00
2022-12-20T04:16:13.900Z,0.00
2022-12-20T04:17:09.063Z,0.00
2022-12-20T04:18:04.796Z,0.00
2022-12-20T04:18:59.972Z,0.00
2022-12-20T04:19:55.381Z,0.00
2022-12-20T04:20:51.136Z,0.00
2022-12-20T04:21:46.360Z,0.00
2022-12-20T04:22:41.551Z,0.00
2022-12-20T04:23:37.886Z,0.00
2022-12-20T04:24:33.091Z,0.00
2022-12-20T04:25:28.813Z,0.00
2022-12-20T04:26:24.003Z,0.00
2022-12-20T04:27:19.201Z,0.00
2022-12-20T04:28:14.933Z,0.00
2022-12-20T04:29:10.286Z,0.00
2022-12-20T04:30:06.120Z,0.00
2022-12-20T04:31:01.272Z,0.00
2022-12-20T04:31:56.467Z,0.00
2022-12-20T04:32:52.264Z,0.00
2022-12-20T04:33:47.675Z,0.00
2022-12-20T04:34:42.925Z,0.00
2022-12-20T04:35:39.198Z,0.00
2022-12-20T04:36:34.538Z,0.00
2022-12-20T04:37:30.322Z,0.00
2022-12-20T04:38:25.538Z,0.00
2022-12-20T04:39:21.064Z,0.00
2022-12-20T04:40:16.757Z,0.00
2022-12-20T04:41:11.991Z,0.00
2022-12-20T04:42:07.816Z,0.00
2022-12-20T04:43:03.013Z,0.00
2022-12-20T04:43:58.409Z,0.00
2022-12-20T04:44:54.109Z,0.00
2022-12-20T04:45:49.364Z,0.00
2022-12-20T04:46:44.709Z,0.00
2022-12-20T04:47:40.949Z,0.00
2022-12-20T04:48:55.647Z,0.00
2022-12-20T04:49:33.048Z,0.00
2022-12-20T04:50:27.355Z,0.00
2022-12-20T04:51:22.515Z,0.00
2022-12-20T04:52:18.287Z,0.00
2022-12-20T04:53:13.488Z,0.00
2022-12-20T04:54:09.423Z,0.00
2022-12-20T04:55:04.467Z,0.00
2022-12-20T04:55:59.679Z,0.00
2022-12-20T04:56:55.525Z,0.00
2022-12-20T04:57:50.720Z,0.00
2022-12-20T04:58:46.031Z,0.00
2022-12-20T04:59:41.125Z,0.00
2022-12-20T05:00:36.864Z,0.00
2022-12-20T05:01:32.115Z,0.00
2022-12-20T05:02:27.531Z,0.00
2022-12-20T05:03:23.185Z,0.00
2022-12-20T05:04:18.386Z,0.00
2022-12-20T05:05:14.274Z,0.00
2022-12-20T05:06:09.340Z,0.00
2022-12-20T05:07:04.542Z,0.00
2022-12-20T05:08:00.348Z,0.00
2022-12-20T05:08:55.531Z,0.00
2022-12-20T05:09:50.871Z,0.00
2022-12-20T05:10:47.341Z,0.00
2022-12-20T05:11:42.408Z,0.00
2022-12-20T05:12:38.178Z,0.00
2022-12-20T05:13:33.401Z,0.00
2022-12-20T05:14:28.713Z,0.00
2022-12-20T05:15:24.411Z,0.00
2022-12-20T05:16:19.525Z,0.00
2022-12-20T05:17:14.769Z,0.00
2022-12-20T05:18:09.985Z,0.00
2022-12-20T05:19:05.173Z,0.00
2022-12-20T05:20:00.380Z,0.00
2022-12-20T05:20:55.567Z,0.00
2022-12-20T05:21:51.870Z,0.00
2022-12-20T05:22:47.363Z,0.00
2022-12-20T05:23:42.411Z,0.00
2022-12-20T05:24:38.234Z,0.00
2022-12-20T05:25:33.369Z,0.00
2022-12-20T05:26:28.687Z,0.00
2022-12-20T05:27:23.866Z,0.00
2022-12-20T05:28:19.219Z,0.00
2022-12-20T05:29:14.497Z,0.00
2022-12-20T05:30:10.806Z,0.00
2022-12-20T05:31:06.021Z,0.00
2022-12-20T05:32:01.380Z,0.00
2022-12-20T05:33:00.511Z,0.00
2022-12-20T05:33:55.709Z,0.00
2022-12-20T05:34:50.904Z,0.00
2022-12-20T05:35:46.088Z,0.00
2022-12-20T05:36:41.153Z,0.00
2022-12-20T05:37:36.213Z,0.00
2022-12-20T05:38:31.289Z,0.00
2022-12-20T05:39:26.341Z,0.00
2022-12-20T05:40:21.464Z,0.00
2022-12-20T05:41:16.681Z,0.00
2022-12-20T05:42:11.842Z,0.00
2022-12-20T05:43:06.903Z,0.00
2022-12-20T05:44:02.127Z,0.00
2022-12-20T05:44:57.310Z,0.00
2022-12-20T05:45:52.493Z,0.00
2022-12-20T05:46:47.723Z,0.00
2022-12-20T05:47:42.680Z,0.00
2022-12-20T05:48:37.734Z,0.00
2022-12-20T05:49:32.732Z,0.00
2022-12-20T05:50:27.824Z,0.00
2022-12-20T05:51:22.879Z,0.00
2022-12-20T05:52:17.948Z,0.00
2022-12-20T05:53:12.967Z,0.00
2022-12-20T05:54:08.061Z,0.00
2022-12-20T05:55:03.138Z,0.00
2022-12-20T05:55:58.207Z,0.00
2022-12-20T05:56:53.297Z,0.00
2022-12-20T05:57:48.344Z,0.00
2022-12-20T05:58:43.535Z,0.00
2022-12-20T05:59:38.727Z,0.00
2022-12-20T06:00:34.045Z,0.00
2022-12-20T06:01:29.249Z,0.00
2022-12-20T06:02:24.660Z,0.00
2022-12-20T06:03:19.735Z,0.00
2022-12-20T06:04:15.030Z,0.00
2022-12-20T06:05:09.968Z,0.00
2022-12-20T06:06:10.147Z,0.00
2022-12-20T06:07:00.967Z,0.00
2022-12-20T06:07:55.228Z,0.00
2022-12-20T06:08:50.189Z,0.00
2022-12-20T06:09:45.231Z,0.00
2022-12-20T06:10:40.295Z,0.00
2022-12-20T06:11:35.444Z,0.00
2022-12-20T06:12:30.342Z,0.00
2022-12-20T06:13:25.553Z,0.00
2022-12-20T06:14:20.634Z,0.00
2022-12-20T06:15:15.767Z,0.00
2022-12-20T06:16:10.750Z,0.00
2022-12-20T06:17:05.845Z,0.00
2022-12-20T06:18:00.873Z,0.00
2022-12-20T06:18:55.944Z,0.00
2022-12-20T06:19:50.993Z,0.00
2022-12-20T06:20:46.448Z,0.00
2022-12-20T06:21:41.378Z,0.00
2022-12-20T06:22:36.450Z,0.00
2022-12-20T06:23:31.508Z,0.00
2022-12-20T06:24:26.540Z,0.00
2022-12-20T06:25:21.682Z,0.00
2022-12-20T06:26:16.997Z,0.00
2022-12-20T06:27:12.010Z,0.00
2022-12-20T06:28:07.141Z,0.00
2022-12-20T06:29:02.204Z,0.00
2022-12-20T06:29:57.250Z,0.00
2022-12-20T06:30:52.329Z,0.00
2022-12-20T06:31:47.641Z,0.00
2022-12-20T06:32:42.492Z,0.00
2022-12-20T06:33:37.594Z,0.00
2022-12-20T06:34:32.660Z,0.00
2022-12-20T06:35:27.816Z,0.00
2022-12-20T06:36:22.895Z,0.00
2022-12-20T06:37:22.845Z,0.00
2022-12-20T06:38:18.035Z,0.00
2022-12-20T06:39:13.275Z,0.00
2022-12-20T06:40:08.487Z,0.00
2022-12-20T06:41:03.858Z,0.00
2022-12-20T06:41:58.929Z,0.00
2022-12-20T06:42:54.159Z,0.00
2022-12-20T06:43:49.381Z,0.00
2022-12-20T06:44:44.585Z,0.00
2022-12-20T06:45:42.251Z,0.00
2022-12-20T06:46:35.124Z,0.00
2022-12-20T06:47:30.330Z,0.00
2022-12-20T06:48:25.533Z,0.00
2022-12-20T06:49:20.871Z,0.00
2022-12-20T06:50:16.211Z,0.00
2022-12-20T06:51:11.514Z,0.00
2022-12-20T06:52:06.754Z,0.00
2022-12-20T06:53:01.983Z,0.00
2022-12-20T06:53:57.169Z,0.00
2022-12-20T06:54:52.372Z,0.00
2022-12-20T06:55:47.726Z,0.00
2022-12-20T06:56:42.897Z,0.00
2022-12-20T06:57:38.293Z,0.00
2022-12-20T06:58:33.475Z,0.00
2022-12-20T06:59:28.738Z,0.00
2022-12-20T07:00:24.076Z,0.00
2022-12-20T07:01:19.560Z,0.00
2022-12-20T07:02:14.834Z,0.00
2022-12-20T07:03:10.135Z,0.00
2022-12-20T07:04:05.341Z,0.00
2022-12-20T07:05:02.240Z,0.00
2022-12-20T07:05:57.508Z,0.00
2022-12-20T07:06:52.745Z,0.00
2022-12-20T07:07:48.284Z,0.00
2022-12-20T07:08:43.466Z,0.00
2022-12-20T07:09:38.688Z,0.00
2022-12-20T07:10:33.706Z,0.00
2022-12-20T07:11:28.801Z,0.00
2022-12-20T07:12:23.899Z,0.00
2022-12-20T07:13:18.884Z,0.00
2022-12-20T07:14:14.020Z,0.00
2022-12-20T07:15:09.059Z,0.00
2022-12-20T07:16:04.212Z,0.00
2022-12-20T07:16:59.200Z,0.00
2022-12-20T07:17:54.227Z,0.00
2022-12-20T07:18:49.213Z,0.00
2022-12-20T07:19:50.332Z,0.00
2022-12-20T07:20:40.343Z,0.00
2022-12-20T07:21:34.415Z,0.00
2022-12-20T07:22:29.541Z,0.00
2022-12-20T07:23:24.682Z,0.00
2022-12-20T07:24:19.730Z,0.00
2022-12-20T07:25:14.839Z,5.00
2022-12-20T07:26:09.867Z,5.00
2022-12-20T07:27:04.925Z,5.00
2022-12-20T07:27:59.975Z,5.00
2022-12-20T07:28:55.310Z,5.00
2022-12-20T07:29:50.594Z,5.00
2022-12-20T07:30:46.021Z,5.00
2022-12-20T07:31:41.232Z,5.00
2022-12-20T07:32:36.542Z,5.00
2022-12-20T07:33:31.883Z,5.00
2022-12-20T07:34:27.264Z,5.00
2022-12-20T07:35:22.713Z,5.00
2022-12-20T07:36:17.878Z,5.00
2022-12-20T07:37:13.217Z,11.00
2022-12-20T07:38:08.720Z,11.00
2022-12-20T07:39:03.920Z,11.00
2022-12-20T07:39:59.308Z,11.00
2022-12-20T07:40:54.667Z,11.00
2022-12-20T07:41:50.022Z,11.00
2022-12-20T07:42:48.828Z,11.00
2022-12-20T07:43:40.812Z,11.00
2022-12-20T07:44:36.238Z,11.00
2022-12-20T07:45:31.610Z,11.00
2022-12-20T07:46:26.919Z,11.00
2022-12-20T07:47:22.233Z,11.00
2022-12-20T07:48:21.539Z,11.00
2022-12-20T07:49:13.266Z,11.00
2022-12-20T07:50:08.801Z,11.00
2022-12-20T07:51:04.077Z,16.00
2022-12-20T07:51:59.468Z,16.00
2022-12-20T07:52:54.856Z,16.00
2022-12-20T07:53:50.228Z,16.00
2022-12-20T07:54:45.344Z,16.00
2022-12-20T07:55:40.398Z,16.00
2022-12-20T07:56:40.942Z,16.00
2022-12-20T07:57:31.422Z,16.00
2022-12-20T07:58:25.449Z,16.00
2022-12-20T07:59:20.518Z,16.00
2022-12-20T08:00:15.680Z,22.00
2022-12-20T08:01:10.671Z,22.00
2022-12-20T08:02:05.855Z,22.00
2022-12-20T08:03:00.926Z,22.00
2022-12-20T08:03:55.803Z,22.00
2022-12-20T08:04:50.803Z,22.00
2022-12-20T08:05:45.884Z,22.00
2022-12-20T08:06:40.724Z,22.00
2022-12-20T08:07:37.464Z,22.00
2022-12-20T08:08:32.428Z,22.00
2022-12-20T08:09:27.568Z,22.00
2022-12-20T08:10:22.718Z,22.00
2022-12-20T08:11:17.679Z,22.00
2022-12-20T08:12:12.786Z,22.00
2022-12-20T08:13:07.885Z,22.00
2022-12-20T08:14:02.951Z,22.00
2022-12-20T08:14:58.911Z,22.00
2022-12-20T08:15:54.391Z,22.00
2022-12-20T08:16:49.834Z,22.00
2022-12-20T08:17:45.144Z,28.00
2022-12-20T08:18:40.752Z,28.00
2022-12-20T08:19:35.852Z,28.00
2022-12-20T08:20:31.204Z,28.00
2022-12-20T08:21:26.558Z,28.00
2022-12-20T08:22:21.965Z,33.00
2022-12-20T08:23:17.313Z,33.00
2022-12-20T08:24:12.827Z,33.00
2022-12-20T08:25:08.052Z,33.00
2022-12-20T08:26:03.463Z,33.00
2022-12-20T08:26:58.996Z,33.00
2022-12-20T08:27:54.226Z,39.00
2022-12-20T08:28:49.721Z,39.00
2022-12-20T08:29:44.962Z,39.00
2022-12-20T08:30:40.369Z,39.00
2022-12-20T08:31:35.798Z,45.00
2022-12-20T08:32:31.019Z,45.00
2022-12-20T08:33:26.515Z,45.00
2022-12-20T08:34:21.733Z,45.00
2022-12-20T08:35:17.107Z,45.00
2022-12-20T08:36:12.496Z,45.00
2022-12-20T08:37:14.530Z,45.00
2022-12-20T08:38:04.205Z,45.00
2022-12-20T08:38:58.640Z,45.00
2022-12-20T08:39:53.944Z,45.00
2022-12-20T08:40:49.332Z,45.00
2022-12-20T08:41:44.965Z,45.00
2022-12-20T08:42:40.343Z,45.00
2022-12-20T08:43:35.752Z,45.00
2022-12-20T08:44:31.217Z,45.00
2022-12-20T08:45:26.583Z,39.00
2022-12-20T08:46:26.199Z,39.00
2022-12-20T08:47:21.493Z,39.00
2022-12-20T08:48:16.852Z,39.00
2022-12-20T08:49:12.231Z,39.00
2022-12-20T08:50:07.736Z,39.00
2022-12-20T08:51:03.294Z,39.00
2022-12-20T08:51:58.515Z,39.00
2022-12-20T08:52:53.731Z,45.00
2022-12-20T08:53:49.107Z,45.00
2022-12-20T08:54:44.459Z,45.00
2022-12-20T08:55:40.050Z,45.00
2022-12-20T08:56:35.273Z,45.00
2022-12-20T08:57:30.488Z,45.00
2022-12-20T08:58:25.825Z,45.00
2022-12-20T08:59:21.192Z,45.00
2022-12-20T09:00:16.578Z,45.00
2022-12-20T09:01:12.091Z,45.00
2022-12-20T09:02:07.434Z,45.00
2022-12-20T09:03:02.860Z,39.00
2022-12-20T09:03:58.142Z,39.00
2022-12-20T09:04:53.490Z,39.00
2022-12-20T09:05:48.876Z,33.00
2022-12-20T09:06:44.255Z,33.00
2022-12-20T09:07:39.625Z,28.00
2022-12-20T09:08:34.996Z,28.00
2022-12-20T09:09:31.444Z,28.00
2022-12-20T09:10:26.835Z,28.00
2022-12-20T09:11:22.206Z,28.00
2022-12-20T09:12:17.579Z,28.00
2022-12-20T09:13:12.933Z,28.00
2022-12-20T09:14:08.419Z,28.00
2022-12-20T09:15:03.696Z,28.00
2022-12-20T09:16:00.663Z,28.00
2022-12-20T09:16:56.009Z,28.00
2022-12-20T09:17:51.277Z,28.00
2022-12-20T09:18:46.624Z,28.00
2022-12-20T09:19:42.165Z,33.00
2022-12-20T09:20:37.488Z,33.00
2022-12-20T09:21:32.878Z,33.00
2022-12-20T09:22:28.246Z,33.00
2022-12-20T09:23:23.609Z,33.00
2022-12-20T09:24:18.947Z,33.00
2022-12-20T09:25:14.402Z,33.00
2022-12-20T09:26:09.744Z,33.00
2022-12-20T09:27:05.254Z,33.00
2022-12-20T09:28:00.506Z,33.00
2022-12-20T09:29:00.126Z,33.00
2022-12-20T09:29:55.460Z,33.00
2022-12-20T09:30:50.840Z,33.00
2022-12-20T09:31:46.228Z,39.00
2022-12-20T09:32:41.728Z,39.00
2022-12-20T09:33:37.129Z,39.00
2022-12-20T09:34:32.504Z,39.00
2022-12-20T09:35:28.044Z,39.00
2022-12-20T09:36:23.339Z,39.00
2022-12-20T09:37:18.666Z,45.00
2022-12-20T09:38:14.170Z,45.00
2022-12-20T09:39:09.396Z,45.00
2022-12-20T09:40:04.832Z,45.00
2022-12-20T09:41:00.081Z,45.00
2022-12-20T09:41:55.505Z,50.00
2022-12-20T09:42:50.980Z,50.00
2022-12-20T09:43:46.299Z,50.00
2022-12-20T09:44:41.763Z,50.00
2022-12-20T09:45:36.741Z,50.00
2022-12-20T09:46:31.936Z,50.00
2022-12-20T09:47:27.000Z,50.00
2022-12-20T09:48:22.047Z,50.00
2022-12-20T09:49:17.164Z,50.00
2022-12-20T09:50:12.183Z,50.00
2022-12-20T09:51:07.264Z,50.00
2022-12-20T09:52:02.948Z,56.00
2022-12-20T09:52:57.979Z,56.00
2022-12-20T09:53:53.027Z,56.00
2022-12-20T09:54:48.036Z,56.00
2022-12-20T09:55:43.029Z,61.00
2022-12-20T09:56:38.188Z,61.00
2022-12-20T09:57:33.064Z,61.00
2022-12-20T09:58:28.100Z,67.00
2022-12-20T09:59:23.122Z,67.00
2022-12-20T10:00:18.148Z,73.00
2022-12-20T10:01:15.431Z,73.00
2022-12-20T10:02:44.022Z,73.00
2022-12-20T10:03:09.917Z,73.00
2022-12-20T10:04:00.141Z,73.00
2022-12-20T10:04:54.699Z,73.00
2022-12-20T10:05:50.233Z,73.00
2022-12-20T10:06:45.478Z,73.00
2022-12-20T10:07:41.014Z,78.00
2022-12-20T10:08:36.433Z,78.00
2022-12-20T10:09:31.873Z,78.00
2022-12-20T10:10:27.299Z,78.00
2022-12-20T10:11:22.718Z,84.00
2022-12-20T10:12:18.159Z,84.00
2022-12-20T10:13:13.995Z,84.00
2022-12-20T10:14:09.432Z,90.00
2022-12-20T10:15:09.290Z,90.00
2022-12-20T10:16:03.769Z,95.00
2022-12-20T10:16:59.033Z,95.00
2022-12-20T10:17:54.538Z,101.00
2022-12-20T10:18:50.110Z,101.00
2022-12-20T10:19:45.557Z,101.00
2022-12-20T10:20:41.099Z,101.00
2022-12-20T10:21:36.597Z,101.00
2022-12-20T10:22:32.039Z,101.00
2022-12-20T10:23:33.109Z,101.00
2022-12-20T10:24:23.920Z,101.00
2022-12-20T10:25:18.383Z,101.00
2022-12-20T10:26:13.855Z,101.00
2022-12-20T10:27:09.311Z,106.00
2022-12-20T10:28:04.811Z,106.00
2022-12-20T10:29:00.276Z,112.00
2022-12-20T10:29:55.798Z,112.00
2022-12-20T10:30:51.272Z,118.00
2022-12-20T10:31:46.787Z,123.00
2022-12-20T10:32:42.260Z,123.00
2022-12-20T10:33:37.761Z,129.00
2022-12-20T10:34:38.129Z,129.00
2022-12-20T10:35:29.599Z,129.00
2022-12-20T10:36:24.069Z,129.00
2022-12-20T10:37:23.313Z,129.00
2022-12-20T10:38:18.776Z,135.00
2022-12-20T10:39:14.516Z,135.00
2022-12-20T10:40:09.897Z,140.00
2022-12-20T10:41:22.754Z,146.00
2022-12-20T10:42:02.112Z,151.00
2022-12-20T10:42:56.403Z,168.00
2022-12-20T10:43:51.882Z,157.00
2022-12-20T10:44:47.624Z,157.00
2022-12-20T10:45:43.000Z,157.00
2022-12-20T10:46:38.153Z,157.00
2022-12-20T10:47:33.298Z,157.00
2022-12-20T10:48:28.231Z,163.00
2022-12-20T10:49:23.441Z,163.00
2022-12-20T10:50:18.531Z,168.00
2022-12-20T10:51:16.130Z,168.00
2022-12-20T10:52:08.623Z,168.00
2022-12-20T10:53:03.668Z,168.00
2022-12-20T10:53:58.753Z,168.00
2022-12-20T10:54:53.836Z,174.00
2022-12-20T10:55:48.899Z,174.00
2022-12-20T10:56:43.996Z,180.00
2022-12-20T10:57:39.078Z,180.00
2022-12-20T10:58:34.576Z,185.00
2022-12-20T10:59:30.046Z,191.00
2022-12-20T11:00:28.739Z,196.00
2022-12-20T11:01:24.202Z,196.00
2022-12-20T11:02:19.757Z,196.00
2022-12-20T11:03:15.177Z,202.00
2022-12-20T11:04:10.612Z,202.00
2022-12-20T11:05:05.974Z,208.00
2022-12-20T11:06:01.495Z,208.00
2022-12-20T11:06:57.121Z,213.00
2022-12-20T11:08:24.549Z,213.00
2022-12-20T11:08:53.895Z,219.00
2022-12-20T11:09:44.649Z,230.00
2022-12-20T11:10:39.058Z,230.00
2022-12-20T11:11:34.547Z,236.00
2022-12-20T11:12:30.028Z,241.00
2022-12-20T11:13:25.673Z,241.00
2022-12-20T11:14:21.000Z,247.00
2022-12-20T11:15:16.490Z,241.00
2022-12-20T11:16:12.144Z,241.00
2022-12-20T11:17:07.642Z,236.00
2022-12-20T11:18:03.106Z,236.00
2022-12-20T11:18:58.193Z,236.00
2022-12-20T11:19:53.348Z,230.00
2022-12-20T11:20:48.472Z,225.00
2022-12-20T11:21:43.495Z,219.00
2022-12-20T11:22:38.604Z,213.00
2022-12-20T11:23:33.558Z,208.00
2022-12-20T11:24:28.616Z,202.00
2022-12-20T11:25:23.723Z,191.00
2022-12-20T11:26:18.819Z,180.00
2022-12-20T11:27:15.840Z,168.00
2022-12-20T11:28:08.932Z,163.00
2022-12-20T11:29:03.999Z,157.00
2022-12-20T11:29:59.075Z,151.00
2022-12-20T11:30:54.160Z,146.00
2022-12-20T11:31:49.258Z,146.00
2022-12-20T11:32:48.619Z,146.00
2022-12-20T11:33:39.301Z,140.00
2022-12-20T11:34:34.635Z,140.00
2022-12-20T11:35:30.090Z,135.00
2022-12-20T11:36:29.480Z,135.00
2022-12-20T11:37:25.088Z,135.00
2022-12-20T11:38:20.686Z,135.00
2022-12-20T11:39:16.048Z,129.00
2022-12-20T11:40:11.617Z,129.00
2022-12-20T11:41:07.097Z,129.00
2022-12-20T11:42:02.544Z,129.00
2022-12-20T11:42:58.170Z,129.00
2022-12-20T11:44:23.830Z,129.00
2022-12-20T11:44:57.992Z,129.00
2022-12-20T11:45:45.456Z,135.00
2022-12-20T11:46:40.016Z,140.00
2022-12-20T11:47:35.375Z,146.00
2022-12-20T11:48:30.727Z,146.00
2022-12-20T11:49:26.250Z,151.00
2022-12-20T11:50:21.248Z,157.00
2022-12-20T11:51:20.134Z,163.00
2022-12-20T11:52:12.300Z,168.00
2022-12-20T11:53:06.362Z,174.00
2022-12-20T11:54:01.539Z,180.00
2022-12-20T11:54:56.517Z,191.00
2022-12-20T11:55:51.611Z,185.00
2022-12-20T11:56:46.636Z,185.00
2022-12-20T11:58:08.950Z,185.00
2022-12-20T11:58:37.763Z,185.00
2022-12-20T11:59:35.544Z,185.00
2022-12-20T12:00:30.892Z,185.00
2022-12-20T12:01:26.451Z,185.00
2022-12-20T12:02:22.224Z,185.00
2022-12-20T12:03:17.395Z,185.00