createdAt,value
2022-09-11T00:01:40.127Z,100738.72
2022-09-11T00:04:06.554Z,100750.38
2022-09-11T00:06:32.907Z,100742.59
2022-09-11T00:09:00.140Z,100743.31
2022-09-11T00:11:28.389Z,100740.88
2022-09-11T00:13:54.821Z,100736.38
2022-09-11T00:16:22.630Z,100743.31
2022-09-11T00:18:49.184Z,100739.44
2022-09-11T00:21:15.683Z,100733.94
2022-09-11T00:23:42.056Z,100728.69
2022-09-11T00:26:08.437Z,100736.75
2022-09-11T00:28:36.078Z,100732.22
2022-09-11T00:31:03.506Z,100730.53
2022-09-11T00:33:30.035Z,100737.72
2022-09-11T00:35:57.355Z,100735.03
2022-09-11T00:38:24.095Z,100739.44
2022-09-11T00:40:50.518Z,100729.91
2022-09-11T00:43:17.320Z,100732.59
2022-09-11T00:45:45.830Z,100737.34
2022-09-11T00:48:14.543Z,100723.09
2022-09-11T00:50:42.492Z,100724.78
2022-09-11T00:53:09.681Z,100722.13
2022-09-11T00:55:37.132Z,100709.69
2022-09-11T00:58:04.720Z,100710.66
2022-09-11T01:00:31.106Z,100702.84
2022-09-11T01:02:58.859Z,100702.59
2022-09-11T01:05:26.703Z,100702.50
2022-09-11T01:07:54.425Z,100700.06
2022-09-11T01:10:24.138Z,100701.75
2022-09-11T01:12:52.946Z,100699.44
2022-09-11T01:15:21.567Z,100699.56
2022-09-11T01:17:52.799Z,100700.16
2022-09-11T01:20:29.809Z,100695.78
2022-09-11T01:23:02.451Z,100683.47
2022-09-11T01:25:36.803Z,100693.47
2022-09-11T01:28:08.375Z,100687.97
2022-09-11T01:30:37.300Z,100686.28
2022-09-11T01:33:08.847Z,100682.84
2022-09-11T01:35:39.829Z,100677.78
2022-09-11T01:38:08.781Z,100681.41
2022-09-11T01:40:38.541Z,100675.19
2022-09-11T01:43:08.490Z,100671.44
2022-09-11T01:45:35.479Z,100669.72
2022-09-11T01:48:02.187Z,100676.03
2022-09-11T01:50:30.946Z,100676.88
2022-09-11T01:52:59.051Z,100676.03
2022-09-11T01:55:28.412Z,100671.66
2022-09-11T01:57:56.970Z,100668.13
2022-09-11T02:00:24.603Z,100669.97
2022-09-11T02:02:53.143Z,100675.56
2022-09-11T02:05:21.564Z,100670.19
2022-09-11T02:07:49.718Z,100667.75
2022-09-11T02:10:18.039Z,100682.63
2022-09-11T02:12:49.410Z,100678.25
2022-09-11T02:15:16.380Z,100681.25
2022-09-11T02:17:47.075Z,100685.91
2022-09-11T02:20:14.275Z,100687.72
2022-09-11T02:22:40.685Z,100676.03
2022-09-11T02:25:07.320Z,100676.88
2022-09-11T02:27:34.529Z,100677.63
2022-09-11T02:30:00.878Z,100678.72
2022-09-11T02:32:27.441Z,100685.66
2022-09-11T02:34:55.364Z,100690.28
2022-09-11T02:37:31.396Z,100688.69
2022-09-11T02:40:04.071Z,100688.81
2022-09-11T02:42:34.736Z,100684.44
2022-09-11T02:45:06.683Z,100681.75
2022-09-11T02:47:41.078Z,100692.47
2022-09-11T02:50:13.812Z,100689.91
2022-09-11T02:52:47.724Z,100693.69
2022-09-11T02:55:18.846Z,100684.06
2022-09-11T02:57:48.185Z,100688.44
2022-09-11T03:00:14.620Z,100681.38
2022-09-11T03:02:42.227Z,100675.03
2022-09-11T03:05:11.031Z,100684.78
2022-09-11T03:07:37.364Z,100677.50
2022-09-11T03:10:03.832Z,100688.19
2022-09-11T03:12:30.165Z,100681.25
2022-09-11T03:14:56.429Z,100679.69
2022-09-11T03:17:22.756Z,100677.00
2022-09-11T03:19:49.237Z,100683.06
2022-09-11T03:22:16.841Z,100680.41
2022-09-11T03:24:43.281Z,100675.03
2022-09-11T03:27:09.601Z,100666.16
2022-09-11T03:29:35.984Z,100666.16
2022-09-11T03:32:02.459Z,100665.31
2022-09-11T03:34:28.808Z,100666.28
2022-09-11T03:36:55.177Z,100663.63
2022-09-11T03:39:22.802Z,100664.69
2022-09-11T03:41:49.131Z,100663.84
2022-09-11T03:44:15.446Z,100670.16
2022-09-11T03:46:41.757Z,100661.88
2022-09-11T03:49:08.113Z,100661.03
2022-09-11T03:51:34.531Z,100660.06
2022-09-11T03:54:01.061Z,100653.13
2022-09-11T03:56:28.957Z,100655.69
2022-09-11T03:58:55.523Z,100655.69
2022-09-11T04:01:21.861Z,100650.31
2022-09-11T04:03:48.223Z,100656.53
2022-09-11T04:06:14.514Z,100653.38
2022-09-11T04:08:40.905Z,100656.75
2022-09-11T04:11:07.487Z,100656.66
2022-09-11T04:13:36.670Z,100662.13
2022-09-11T04:16:04.714Z,100658.50
2022-09-11T04:18:34.152Z,100651.31
2022-09-11T04:21:02.944Z,100658.25
2022-09-11T04:23:29.313Z,100650.44
2022-09-11T04:25:55.697Z,100649.47
2022-09-11T04:28:22.110Z,100648.50
2022-09-11T04:30:49.699Z,100637.91
2022-09-11T04:33:16.022Z,100642.41
2022-09-11T04:35:42.343Z,100635.34
2022-09-11T04:38:08.692Z,100640.69
2022-09-11T04:40:35.093Z,100643.59
2022-09-11T04:43:01.793Z,100644.47
2022-09-11T04:45:28.326Z,100638.38
2022-09-11T04:47:55.964Z,100642.03
2022-09-11T04:50:22.302Z,100645.66
2022-09-11T04:52:48.624Z,100644.81
2022-09-11T04:55:15.054Z,100641.91
2022-09-11T04:57:41.366Z,100639.47
2022-09-11T05:00:08.675Z,100647.63
2022-09-11T05:02:34.978Z,100648.25
2022-09-11T05:05:02.630Z,100648.34
2022-09-11T05:07:28.938Z,100652.13
2022-09-11T05:09:55.242Z,100650.31
2022-09-11T05:12:21.611Z,100651.38
2022-09-11T05:14:48.002Z,100653.09
2022-09-11T05:17:14.303Z,100654.06
2022-09-11T05:19:40.615Z,100647.63
2022-09-11T05:22:09.148Z,100642.50
2022-09-11T05:24:35.459Z,100650.53
2022-09-11T05:27:01.902Z,100653.44
2022-09-11T05:29:31.680Z,100651.38
2022-09-11T05:31:59.062Z,100666.75
2022-09-11T05:34:25.485Z,100658.72
2022-09-11T05:36:51.786Z,100661.38
2022-09-11T05:39:19.408Z,100662.34
2022-09-11T05:41:45.769Z,100656.97
2022-09-11T05:44:12.080Z,100662.56
2022-09-11T05:46:38.402Z,100663.44
2022-09-11T05:49:04.743Z,100669.66
2022-09-11T05:51:31.056Z,100666.97
2022-09-11T05:53:57.375Z,100666.97
2022-09-11T05:56:25.977Z,100670.59
2022-09-11T05:58:52.725Z,100669.88
2022-09-11T06:01:20.078Z,100667.19
2022-09-11T06:03:46.542Z,100670.88
2022-09-11T06:06:12.905Z,100667.19
2022-09-11T06:08:40.155Z,100666.22
2022-09-11T06:11:07.184Z,100667.19
2022-09-11T06:13:35.736Z,100664.63
2022-09-11T06:16:02.237Z,100671.72
2022-09-11T06:18:28.962Z,100671.81
2022-09-11T06:20:55.904Z,100674.50
2022-09-11T06:23:22.403Z,100684.25
2022-09-11T06:25:48.713Z,100679.75
2022-09-11T06:28:15.016Z,100682.41
2022-09-11T06:30:42.818Z,100688.97
2022-09-11T06:33:09.169Z,100677.28
2022-09-11T06:35:35.590Z,100685.44
2022-09-11T06:38:01.920Z,100691.66
2022-09-11T06:40:28.232Z,100687.16
2022-09-11T06:42:54.553Z,100677.41
2022-09-11T06:45:20.862Z,100683.50
2022-09-11T06:47:48.506Z,100678.16
2022-09-11T06:50:14.837Z,100674.50
2022-09-11T06:52:41.250Z,100678.28
2022-09-11T06:55:07.891Z,100684.47
2022-09-11T06:57:35.403Z,100681.66
2022-09-11T07:00:04.285Z,100680.81
2022-09-11T07:02:30.684Z,100683.50
2022-09-11T07:04:58.289Z,100686.41
2022-09-11T07:07:24.706Z,100690.97
2022-09-11T07:09:50.997Z,100685.63
2022-09-11T07:12:17.319Z,100681.81
2022-09-11T07:14:43.654Z,100672.78
2022-09-11T07:17:09.962Z,100684.97
2022-09-11T07:19:36.276Z,100680.47
2022-09-11T07:22:03.903Z,100685.94
2022-09-11T07:24:30.206Z,100686.03
2022-09-11T07:26:56.529Z,100678.75
2022-09-11T07:29:22.818Z,100672.44
2022-09-11T07:31:49.096Z,100675.72
2022-09-11T07:34:15.536Z,100674.88
2022-09-11T07:36:41.854Z,100670.38
2022-09-11T07:39:09.664Z,100669.16
2022-09-11T07:41:36.008Z,100667.34
2022-09-11T07:44:02.377Z,100671.59
2022-09-11T07:46:28.881Z,100664.31
2022-09-11T07:48:55.403Z,100660.56
2022-09-11T07:51:21.724Z,100658.50
2022-09-11T07:53:49.025Z,100657.59
2022-09-11T07:56:17.448Z,100653.84
2022-09-11T07:58:44.458Z,100657.28
2022-09-11T08:01:12.079Z,100654.47
2022-09-11T08:03:38.796Z,100658.00
2022-09-11T08:06:06.220Z,100654.97
2022-09-11T08:08:32.678Z,100653.84
2022-09-11T08:11:02.782Z,100650.22
2022-09-11T08:13:30.428Z,100644.63
2022-09-11T08:15:56.849Z,100635.84
2022-09-11T08:18:23.400Z,100635.59
2022-09-11T08:20:49.845Z,100640.72
2022-09-11T08:23:16.181Z,100645.09
2022-09-11T08:25:42.924Z,100644.88
2022-09-11T08:28:09.324Z,100642.19
2022-09-11T08:30:36.984Z,100642.19
2022-09-11T08:33:03.396Z,100641.19
2022-09-11T08:35:29.727Z,100634.63
2022-09-11T08:37:56.137Z,100645.34
2022-09-11T08:40:22.656Z,100644.50
2022-09-11T08:42:49.353Z,100637.06
2022-09-11T08:45:16.823Z,100640.59
2022-09-11T08:47:47.623Z,100639.75
2022-09-11T08:50:17.866Z,100644.00
2022-09-11T08:52:44.199Z,100652.81
2022-09-11T08:55:12.827Z,100643.63
2022-09-11T08:57:43.569Z,100642.69
2022-09-11T09:00:15.914Z,100646.06
2022-09-11T09:02:50.432Z,100647.06
2022-09-11T09:05:23.254Z,100658.50
2022-09-11T09:07:58.915Z,100653.03
2022-09-11T09:10:33.136Z,100653.88
2022-09-11T09:13:05.151Z,100651.19
2022-09-11T09:15:39.209Z,100641.31
2022-09-11T09:18:08.783Z,100648.28
2022-09-11T09:20:37.033Z,100649.88
2022-09-11T09:23:06.956Z,100644.59
2022-09-11T09:25:35.815Z,100648.03
2022-09-11T09:28:03.636Z,100639.00
2022-09-11T09:30:34.550Z,100645.34
2022-09-11T09:33:03.003Z,100648.03
2022-09-11T09:35:38.279Z,100643.38
2022-09-11T09:38:08.735Z,100644.25
2022-09-11T09:40:36.218Z,100637.91
2022-09-11T09:43:16.775Z,100645.72
2022-09-11T09:45:48.327Z,100635.94
2022-09-11T09:48:14.941Z,100640.34
2022-09-11T09:50:43.024Z,100637.53
2022-09-11T09:53:13.863Z,100640.22
2022-09-11T09:55:40.453Z,100634.75
2022-09-11T09:58:06.794Z,100637.44
2022-09-11T10:00:35.239Z,100636.56
2022-09-11T10:03:16.720Z,100638.31
2022-09-11T10:05:44.559Z,100632.94
2022-09-11T10:08:24.021Z,100631.97
2022-09-11T10:10:54.023Z,100636.34
2022-09-11T10:13:21.816Z,100629.16
2022-09-11T10:15:49.284Z,100624.66
2022-09-11T10:18:24.167Z,100630.72
2022-09-11T10:20:51.778Z,100628.91
2022-09-11T10:23:22.140Z,100619.91
2022-09-11T10:25:48.532Z,100619.91
2022-09-11T10:28:17.755Z,100616.22
2022-09-11T10:30:52.964Z,100614.41
2022-09-11T10:33:24.652Z,100611.72
2022-09-11T10:35:53.307Z,100606.34
2022-09-11T10:38:19.963Z,100612.47
2022-09-11T10:41:01.219Z,100609.78
2022-09-11T10:43:31.675Z,100609.78
2022-09-11T10:46:01.811Z,100602.56
2022-09-11T10:48:28.137Z,100605.13
2022-09-11T10:51:03.829Z,100603.28
2022-09-11T10:53:33.812Z,100598.78
2022-09-11T10:56:00.160Z,100593.31
2022-09-11T10:58:29.718Z,100594.16
2022-09-11T11:00:56.039Z,100586.94
2022-09-11T11:03:24.118Z,100587.78
2022-09-11T11:06:00.034Z,100599.38
2022-09-11T11:08:36.232Z,100598.53
2022-09-11T11:11:10.779Z,100594.88
2022-09-11T11:13:45.742Z,100590.47
2022-09-11T11:16:15.512Z,100593.06
2022-09-11T11:18:51.754Z,100591.22
2022-09-11T11:21:23.076Z,100591.22
2022-09-11T11:23:57.467Z,100592.91
2022-09-11T11:26:31.659Z,100589.28
2022-09-11T11:29:07.812Z,100582.06
2022-09-11T11:31:44.313Z,100583.78
2022-09-11T11:34:20.105Z,100580.25
2022-09-11T11:36:49.528Z,100583.63
2022-09-11T11:39:22.867Z,100580.09
2022-09-11T11:41:53.263Z,100575.59
2022-09-11T11:44:26.710Z,100570.22
2022-09-11T11:46:56.362Z,100564.00
2022-09-11T11:49:27.513Z,100578.25
2022-09-11T11:51:56.313Z,100568.41
2022-09-11T11:54:25.416Z,100573.63
2022-09-11T11:56:53.096Z,100562.91
2022-09-11T11:59:23.328Z,100549.34
2022-09-11T12:01:54.672Z,100560.81
2022-09-11T12:04:29.570Z,100566.03
2022-09-11T12:06:55.932Z,100554.59
2022-09-11T12:09:23.556Z,100556.31
2022-09-11T12:11:52.595Z,100549.25
2022-09-11T12:14:25.114Z,100545.72
2022-09-11T12:16:51.599Z,100543.88
2022-09-11T12:19:18.820Z,100549.25
2022-09-11T12:21:59.962Z,100546.41
2022-09-11T12:24:49.914Z,100541.91
2022-09-11T12:27:31.056Z,100539.22
2022-09-11T12:29:57.698Z,100532.91
2022-09-11T12:32:39.700Z,100538.25
2022-09-11T12:35:15.811Z,100545.31
2022-09-11T12:37:44.544Z,100533.75
2022-09-11T12:40:15.768Z,100523.88
2022-09-11T12:42:45.937Z,100530.06
2022-09-11T12:45:27.264Z,100527.38
2022-09-11T12:47:53.726Z,100526.53
2022-09-11T12:50:22.539Z,100523.88
2022-09-11T12:52:52.101Z,100523.72
2022-09-11T12:55:28.713Z,100527.28
2022-09-11T12:57:55.553Z,100509.22
2022-09-11T13:00:22.986Z,100519.94
2022-09-11T13:02:52.377Z,100514.56
2022-09-11T13:05:21.790Z,100505.53
2022-09-11T13:07:51.761Z,100502.84
2022-09-11T13:10:24.532Z,100505.53
2022-09-11T13:12:53.112Z,100501.03
2022-09-11T13:15:34.152Z,100499.31
2022-09-11T13:18:00.647Z,100494.81
2022-09-11T13:20:27.039Z,100489.44
2022-09-11T13:22:58.234Z,100489.44
2022-09-11T13:25:25.130Z,100482.25
2022-09-11T13:27:53.853Z,100481.28
2022-09-11T13:30:21.605Z,100475.75
2022-09-11T13:32:49.499Z,100481.13
2022-09-11T13:35:16.889Z,100479.44
2022-09-11T13:37:44.731Z,100477.50
2022-09-11T13:40:17.277Z,100473.94
2022-09-11T13:42:43.900Z,100467.59
2022-09-11T13:45:15.606Z,100457.00
2022-09-11T13:47:42.057Z,100455.16
2022-09-11T13:50:11.067Z,100450.78
2022-09-11T13:52:37.398Z,100445.41
2022-09-11T13:55:09.521Z,100449.78
2022-09-11T13:57:49.552Z,100444.31
2022-09-11T14:00:30.693Z,100439.78
2022-09-11T14:02:58.515Z,100447.00
2022-09-11T14:05:26.385Z,100444.16
2022-09-11T14:07:55.881Z,100447.69
2022-09-11T14:10:24.422Z,100442.31
2022-09-11T14:12:53.543Z,100433.31
2022-09-11T14:15:22.003Z,100425.38
2022-09-11T14:17:48.553Z,100427.09
2022-09-11T14:20:18.078Z,100420.84
2022-09-11T14:22:44.426Z,100418.19
2022-09-11T14:25:19.908Z,100416.38
2022-09-11T14:27:46.251Z,100418.91
2022-09-11T14:30:24.199Z,100413.53
2022-09-11T14:33:05.550Z,100420.59
2022-09-11T14:35:35.610Z,100411.69
2022-09-11T14:38:01.984Z,100415.22
2022-09-11T14:40:28.316Z,100405.38
2022-09-11T14:42:54.759Z,100399.13
2022-09-11T14:45:21.978Z,100398.28
2022-09-11T14:47:48.301Z,100387.56
2022-09-11T14:50:14.856Z,100388.41
2022-09-11T14:52:42.510Z,100384.03
2022-09-11T14:55:13.163Z,100385.72
2022-09-11T14:57:39.525Z,100386.72
2022-09-11T15:00:06.319Z,100376.56
2022-09-11T15:02:32.638Z,100381.94
2022-09-11T15:04:58.950Z,100372.88
2022-09-11T15:07:25.553Z,100377.41
2022-09-11T15:09:53.872Z,100367.50
2022-09-11T15:12:20.708Z,100359.47
2022-09-11T15:15:03.042Z,100360.34
2022-09-11T15:17:29.666Z,100353.13
2022-09-11T15:19:56.020Z,100356.66
2022-09-11T15:22:22.431Z,100354.97
2022-09-11T15:24:48.862Z,100347.78
2022-09-11T15:27:16.776Z,100342.41
2022-09-11T15:29:43.082Z,100340.56
2022-09-11T15:32:09.627Z,100344.09
2022-09-11T15:34:35.969Z,100343.25
2022-09-11T15:37:02.278Z,100352.00
2022-09-11T15:39:28.636Z,100346.63
2022-09-11T15:41:55.081Z,100342.13
2022-09-11T15:44:23.833Z,100340.31
2022-09-11T15:46:51.984Z,100346.50
2022-09-11T15:49:19.137Z,100338.47
2022-09-11T15:51:45.451Z,100344.81
2022-09-11T15:54:11.858Z,100340.31
2022-09-11T15:56:38.211Z,100328.56
2022-09-11T15:59:04.815Z,100333.94
2022-09-11T16:01:33.297Z,100328.56
2022-09-11T16:04:00.926Z,100328.44
2022-09-11T16:06:28.266Z,100323.94
2022-09-11T16:08:56.189Z,100323.94
2022-09-11T16:11:22.530Z,100324.78
2022-09-11T16:13:48.849Z,100322.94
2022-09-11T16:16:15.250Z,100321.09
2022-09-11T16:18:43.049Z,100315.75
2022-09-11T16:21:11.335Z,100316.59
2022-09-11T16:23:37.767Z,100311.22
2022-09-11T16:26:05.481Z,100307.69
2022-09-11T16:28:32.941Z,100302.16
2022-09-11T16:30:59.307Z,100296.94
2022-09-11T16:33:25.661Z,100299.47
2022-09-11T16:36:01.295Z,100304.84
2022-09-11T16:38:27.638Z,100308.25
2022-09-11T16:40:59.989Z,100297.53
2022-09-11T16:43:26.318Z,100300.94
2022-09-11T16:45:52.710Z,100303.75
2022-09-11T16:48:19.030Z,100299.94
2022-09-11T16:50:51.875Z,100313.47
2022-09-11T16:53:19.474Z,100304.47
2022-09-11T16:55:45.818Z,100309.00
2022-09-11T16:58:12.238Z,100306.31
2022-09-11T17:00:38.945Z,100305.31
2022-09-11T17:03:05.370Z,100297.25
2022-09-11T17:05:31.902Z,100290.91
2022-09-11T17:07:58.217Z,100280.88
2022-09-11T17:10:25.907Z,100283.56
2022-09-11T17:12:53.768Z,100282.72
2022-09-11T17:15:20.109Z,100282.56
2022-09-11T17:17:46.720Z,100279.88
2022-09-11T17:20:13.311Z,100292.31
2022-09-11T17:22:39.963Z,100288.78
2022-09-11T17:25:06.583Z,100288.66
2022-09-11T17:27:34.225Z,100282.56
2022-09-11T17:30:00.653Z,100278.91
2022-09-11T17:32:28.605Z,100280.63
2022-09-11T17:34:55.704Z,100277.94
2022-09-11T17:37:22.028Z,100276.09
2022-09-11T17:39:48.417Z,100276.94
2022-09-11T17:42:14.765Z,100274.09
2022-09-11T17:44:42.387Z,100266.94
2022-09-11T17:47:08.977Z,100271.41
2022-09-11T17:49:35.301Z,100267.63
2022-09-11T17:52:01.756Z,100266.78
2022-09-11T17:54:28.183Z,100267.75
2022-09-11T17:56:54.937Z,100257.88
2022-09-11T17:59:21.244Z,100263.25
2022-09-11T18:01:48.998Z,100257.88
2022-09-11T18:04:15.381Z,100260.56
2022-09-11T18:06:41.700Z,100256.88
2022-09-11T18:09:09.190Z,100255.03
2022-09-11T18:11:35.503Z,100261.13
2022-09-11T18:14:01.810Z,100253.06
2022-09-11T18:16:28.273Z,100248.56
2022-09-11T18:18:56.009Z,100248.56
2022-09-11T18:21:22.720Z,100251.25
2022-09-11T18:23:49.750Z,100247.72
2022-09-11T18:26:19.826Z,100246.88
2022-09-11T18:28:46.264Z,100245.88
2022-09-11T18:31:12.663Z,100242.34
2022-09-11T18:33:39.107Z,100250.25
2022-09-11T18:36:07.468Z,100244.88
2022-09-11T18:38:34.148Z,100245.59
2022-09-11T18:41:00.472Z,100250.13
2022-09-11T18:43:27.751Z,100247.28
2022-09-11T18:45:54.551Z,100249.97
2022-09-11T18:48:21.334Z,100243.75
2022-09-11T18:50:47.886Z,100258.19
2022-09-11T18:53:15.488Z,100265.38
2022-09-11T18:55:41.790Z,100260.72
2022-09-11T18:58:08.200Z,100252.66
2022-09-11T19:00:34.665Z,100254.34
2022-09-11T19:03:01.073Z,100256.94
2022-09-11T19:05:27.464Z,100249.72
2022-09-11T19:07:53.777Z,100245.34
2022-09-11T19:10:21.428Z,100242.66
2022-09-11T19:12:47.904Z,100253.50
2022-09-11T19:15:14.220Z,100253.50
2022-09-11T19:17:40.538Z,100256.19
2022-09-11T19:20:08.612Z,100261.31
2022-09-11T19:22:35.224Z,100259.47
2022-09-11T19:25:01.528Z,100267.41
2022-09-11T19:27:29.180Z,100266.56
2022-09-11T19:29:55.607Z,100273.63
2022-09-11T19:32:21.967Z,100270.94
2022-09-11T19:34:48.314Z,100270.09
2022-09-11T19:37:14.753Z,100261.31
2022-09-11T19:39:41.110Z,100263.16
2022-09-11T19:42:07.627Z,100262.41
2022-09-11T19:44:35.239Z,100270.34
2022-09-11T19:47:02.091Z,100271.22
2022-09-11T19:49:28.441Z,100274.72
2022-09-11T19:51:54.832Z,100280.94
2022-09-11T19:54:21.676Z,100280.09
2022-09-11T19:56:47.961Z,100279.09
2022-09-11T19:59:14.323Z,100276.31
2022-09-11T20:01:42.231Z,100280.69
2022-09-11T20:04:08.572Z,100279.25
2022-09-11T20:06:35.153Z,100277.66
2022-09-11T20:11:48.297Z,100275.56
2022-09-11T20:14:14.638Z,100283.50
2022-09-11T20:16:42.261Z,100276.31
2022-09-11T20:19:09.720Z,100282.66
2022-09-11T20:21:36.047Z,100281.78
2022-09-11T20:24:03.105Z,100288.16
2022-09-11T20:26:30.194Z,100287.47
2022-09-11T20:28:57.194Z,100289.16
2022-09-11T20:31:24.571Z,100284.03
2022-09-11T20:33:52.509Z,100295.75
2022-09-11T20:36:19.280Z,100293.19
2022-09-11T20:38:48.711Z,100300.41
2022-09-11T20:41:15.155Z,100297.28
2022-09-11T20:43:41.776Z,100288.41
2022-09-11T20:46:08.785Z,100290.38
2022-09-11T20:48:35.117Z,100288.66
2022-09-11T20:51:03.437Z,100288.81
2022-09-11T20:53:29.939Z,100285.28
2022-09-11T20:56:00.534Z,100278.94
2022-09-11T20:58:26.866Z,100274.56
2022-09-11T21:00:53.239Z,100274.56
2022-09-11T21:03:19.595Z,100272.97
2022-09-11T21:05:45.998Z,100258.72
2022-09-11T21:08:13.630Z,100261.41
2022-09-11T21:10:39.948Z,100259.56
2022-09-11T21:13:06.410Z,100254.34
2022-09-11T21:15:32.702Z,100256.19
2022-09-11T21:17:59.044Z,100250.09
2022-09-11T21:20:25.374Z,100242.16
2022-09-11T21:22:51.708Z,100241.31
2022-09-11T21:25:19.331Z,100228.91
2022-09-11T21:27:47.130Z,100227.22
2022-09-11T21:30:13.636Z,100223.53
2022-09-11T21:32:39.964Z,100229.03
2022-09-11T21:35:06.855Z,100244.28
2022-09-11T21:37:33.295Z,100238.06
2022-09-11T21:39:59.643Z,100235.53
2022-09-11T21:42:27.268Z,100227.59
2022-09-11T21:44:53.677Z,100232.97
2022-09-11T21:47:20.035Z,100227.75
2022-09-11T21:49:46.334Z,100235.06
2022-09-11T21:52:12.696Z,100238.75
2022-09-11T21:54:39.093Z,100237.91
2022-09-11T21:57:05.555Z,100239.75
2022-09-11T21:59:33.218Z,100232.69
2022-09-11T22:01:59.583Z,100231.81
2022-09-11T22:04:25.933Z,100233.66
2022-09-11T22:06:52.283Z,100232.81
2022-09-11T22:09:18.713Z,100240.03
2022-09-11T22:11:45.025Z,100235.66
2022-09-11T22:14:11.356Z,100236.50
2022-09-11T22:16:39.127Z,100239.19
2022-09-11T22:19:05.510Z,100231.25
2022-09-11T22:21:31.830Z,100232.13
2022-09-11T22:23:58.333Z,100228.56
2022-09-11T22:26:24.666Z,100225.19
2022-09-11T22:28:51.297Z,100220.66
2022-09-11T22:31:20.271Z,100223.50
2022-09-11T22:33:47.943Z,100222.50
2022-09-11T22:36:15.839Z,100223.50
2022-09-11T22:38:42.417Z,100221.66
2022-09-11T22:41:08.852Z,100220.66
2022-09-11T22:43:35.683Z,100231.41
2022-09-11T22:46:02.107Z,100223.34
2022-09-11T22:48:28.878Z,100215.31
2022-09-11T22:50:56.508Z,100216.03
2022-09-11T22:53:22.998Z,100223.19
2022-09-11T22:55:49.314Z,100215.31
2022-09-11T22:58:15.751Z,100217.13
2022-09-11T23:00:43.069Z,100209.94
2022-09-11T23:03:09.827Z,100217.25
2022-09-11T23:05:36.184Z,100215.31
2022-09-11T23:08:03.908Z,100212.47
2022-09-11T23:10:30.245Z,100215.16
2022-09-11T23:12:56.702Z,100211.78
2022-09-11T23:15:24.875Z,100211.63
2022-09-11T23:17:51.215Z,100197.25
2022-09-11T23:20:17.678Z,100203.56
2022-09-11T23:22:44.006Z,100201.72
2022-09-11T23:25:11.600Z,100200.03
2022-09-11T23:27:37.915Z,100191.88
2022-09-11T23:30:04.471Z,100193.84
2022-09-11T23:32:30.801Z,100187.34
2022-09-11T23:34:57.104Z,100195.41
2022-09-11T23:37:23.415Z,100190.03
2022-09-11T23:39:49.772Z,100193.84
2022-09-11T23:42:17.427Z,100205.41
2022-09-11T23:44:43.811Z,100207.09
2022-09-11T23:47:10.182Z,100204.72
2022-09-11T23:49:36.760Z,100205.41
2022-09-11T23:52:03.445Z,100197.63
2022-09-11T23:54:29.774Z,100189.00
2022-09-11T23:56:56.126Z,100196.22
2022-09-11T23:59:23.768Z,100190.00
