createdAt,value
2018-06-27T00:00:31.576Z,71.55
2018-06-27T00:01:31.620Z,71.26
2018-06-27T00:06:01.073Z,71.45
2018-06-27T00:07:01.094Z,71.45
2018-06-27T00:08:01.061Z,71.55
2018-06-27T00:09:01.092Z,71.55
2018-06-27T00:10:01.112Z,71.55
2018-06-27T00:11:01.114Z,71.64
2018-06-27T00:12:01.077Z,71.84
2018-06-27T00:16:30.667Z,71.74
2018-06-27T00:17:30.635Z,71.74
2018-06-27T00:18:30.645Z,71.74
2018-06-27T00:19:30.650Z,71.64
2018-06-27T00:20:30.632Z,71.64
2018-06-27T00:21:30.622Z,71.45
2018-06-27T00:22:30.617Z,71.64
2018-06-27T00:23:30.702Z,71.64
2018-06-27T00:24:30.618Z,71.84
2018-06-27T00:25:30.640Z,71.55
2018-06-27T00:26:30.698Z,71.64
2018-06-27T00:27:30.641Z,71.64
2018-06-27T00:28:30.658Z,72.32
2018-06-27T00:29:30.620Z,72.03
2018-06-27T00:30:30.619Z,72.03
2018-06-27T00:31:30.652Z,71.94
2018-06-27T00:32:30.649Z,72.03
2018-06-27T00:33:30.638Z,72.03
2018-06-27T00:34:30.661Z,71.84
2018-06-27T00:35:30.644Z,72.22
2018-06-27T00:36:30.645Z,71.94
2018-06-27T00:37:30.702Z,72.22
2018-06-27T00:38:30.645Z,72.13
2018-06-27T00:39:30.753Z,72.13
2018-06-27T00:40:30.670Z,72.03
2018-06-27T00:41:30.698Z,71.94
2018-06-27T00:42:30.683Z,72.22
2018-06-27T00:43:30.679Z,72.22
2018-06-27T00:44:30.662Z,71.84
2018-06-27T00:45:30.644Z,72.42
2018-06-27T00:46:30.672Z,72.03
2018-06-27T00:47:30.660Z,71.94
2018-06-27T00:48:30.738Z,72.03
2018-06-27T00:50:49.421Z,72.22
2018-06-27T00:51:49.402Z,72.03
2018-06-27T00:52:49.449Z,72.03
2018-06-27T00:53:49.380Z,72.71
2018-06-27T00:54:49.404Z,72
2018-06-27T00:55:49.367Z,72.61
2018-06-27T00:56:49.385Z,71.84
2018-06-27T00:57:49.413Z,72.42
2018-06-27T00:58:49.393Z,72.61
2018-06-27T00:59:49.405Z,72.52
2018-06-27T01:00:49.402Z,72.13
2018-06-27T01:01:49.418Z,72.22
2018-06-27T01:02:49.419Z,72.32
2018-06-27T01:03:49.436Z,72.61
2018-06-27T01:04:49.426Z,72.42
2018-06-27T01:05:49.445Z,72.22
2018-06-27T01:06:49.437Z,72.32
2018-06-27T01:07:49.424Z,72.71
2018-06-27T01:08:49.426Z,72.71
2018-06-27T01:09:49.448Z,72.61
2018-06-27T01:10:49.444Z,72.52
2018-06-27T01:11:49.448Z,71.74
2018-06-27T01:12:49.403Z,72.22
2018-06-27T01:13:49.425Z,72.61
2018-06-27T01:14:49.467Z,72.13
2018-06-27T01:15:49.430Z,71.94
2018-06-27T01:16:49.436Z,72.22
2018-06-27T01:17:49.436Z,72.03
2018-06-27T01:18:49.495Z,72.03
2018-06-27T01:19:49.462Z,72.42
2018-06-27T01:20:49.430Z,72.13
2018-06-27T01:21:49.447Z,71.94
2018-06-27T01:22:49.448Z,72.03
2018-06-27T01:23:49.489Z,72.03
2018-06-27T01:24:49.441Z,72.13
2018-06-27T01:25:49.466Z,72.32
2018-06-27T01:26:49.456Z,71.7
2018-06-27T01:27:49.453Z,72.19
2018-06-27T01:28:49.461Z,71.8
2018-06-27T01:29:49.441Z,71.74
2018-06-27T01:30:49.469Z,71.9
2018-06-27T01:35:18.553Z,71.94
2018-06-27T01:36:18.536Z,71.94
2018-06-27T01:37:18.526Z,72.42
2018-06-27T01:38:18.555Z,72
2018-06-27T01:39:18.561Z,72.42
2018-06-27T01:40:18.539Z,72.32
2018-06-27T01:41:18.566Z,72.32
2018-06-27T01:42:18.547Z,72.42
2018-06-27T01:43:18.577Z,72.32
2018-06-27T01:44:18.569Z,72.42
2018-06-27T01:45:18.595Z,72.52
2018-06-27T01:46:18.584Z,72.22
2018-06-27T01:47:18.593Z,71.84
2018-06-27T01:48:18.589Z,72.52
2018-06-27T01:49:18.567Z,72.03
2018-06-27T01:50:18.579Z,71.84
2018-06-27T01:51:18.587Z,72.03
2018-06-27T01:52:18.590Z,71.94
2018-06-27T01:53:18.575Z,71.94
2018-06-27T01:54:18.576Z,72.22
2018-06-27T01:55:18.596Z,72.22
2018-06-27T01:56:18.565Z,71.84
2018-06-27T01:57:18.582Z,72.13
2018-06-27T01:58:18.603Z,72.13
2018-06-27T01:59:18.584Z,72.13
2018-06-27T02:00:18.639Z,71.94
2018-06-27T02:01:18.618Z,71.94
2018-06-27T02:02:18.667Z,72.13
2018-06-27T02:03:18.583Z,71.94
2018-06-27T02:04:18.572Z,71.84
2018-06-27T02:05:18.600Z,72.13
2018-06-27T02:06:18.612Z,71.94
2018-06-27T02:07:18.586Z,72.03
2018-06-27T02:08:18.602Z,71.84
2018-06-27T02:09:18.597Z,72.03
2018-06-27T02:10:18.632Z,71.74
2018-06-27T02:11:18.590Z,71.8
2018-06-27T02:12:18.620Z,71.51
2018-06-27T02:13:18.630Z,72.13
2018-06-27T02:14:18.631Z,71.55
2018-06-27T02:15:18.588Z,71.55
2018-06-27T02:16:18.596Z,71.84
2018-06-27T02:17:18.605Z,71.45
2018-06-27T02:18:18.632Z,71.74
2018-06-27T02:19:18.632Z,72.13
2018-06-27T02:20:18.594Z,71.74
2018-06-27T02:21:18.610Z,72.13
2018-06-27T02:22:18.602Z,71.74
2018-06-27T02:23:18.620Z,72.22
2018-06-27T02:24:18.650Z,71.94
2018-06-27T02:25:18.632Z,71.84
2018-06-27T02:26:18.638Z,72.13
2018-06-27T02:27:18.641Z,72.03
2018-06-27T02:28:18.627Z,72.03
2018-06-27T02:29:18.627Z,72.13
2018-06-27T02:30:18.665Z,72.13
2018-06-27T02:31:18.647Z,72.13
2018-06-27T02:32:18.649Z,72.03
2018-06-27T02:33:18.675Z,71.94
2018-06-27T02:34:18.740Z,71.94
2018-06-27T02:35:18.721Z,71.45
2018-06-27T02:36:18.646Z,71.94
2018-06-27T02:37:18.663Z,71.84
2018-06-27T02:38:18.641Z,71.94
2018-06-27T02:39:18.697Z,71.84
2018-06-27T02:40:18.671Z,71.84
2018-06-27T02:41:18.680Z,71.74
2018-06-27T02:42:18.645Z,71.64
2018-06-27T02:43:18.650Z,71.84
2018-06-27T02:44:18.646Z,71.84
2018-06-27T02:45:18.677Z,71.74
2018-06-27T02:46:18.695Z,71.42
2018-06-27T02:47:18.664Z,71.74
2018-06-27T02:48:18.680Z,71.64
2018-06-27T02:49:18.678Z,71.74
2018-06-27T02:50:18.659Z,71.64
2018-06-27T02:51:18.676Z,71.8
2018-06-27T02:52:18.736Z,71.84
2018-06-27T02:53:18.680Z,71.45
2018-06-27T02:54:18.688Z,71.55
2018-06-27T02:55:18.695Z,71.74
2018-06-27T02:56:18.701Z,71.55
2018-06-27T02:57:18.678Z,71.74
2018-06-27T02:58:18.696Z,71.74
2018-06-27T02:59:18.691Z,71.74
2018-06-27T03:00:18.682Z,71.64
2018-06-27T03:01:18.683Z,71.84
2018-06-27T03:02:18.711Z,71.74
2018-06-27T03:03:18.694Z,71.64
2018-06-27T03:04:18.706Z,72.09
2018-06-27T03:05:18.688Z,72.22
2018-06-27T03:06:18.726Z,72.13
2018-06-27T03:07:18.725Z,71.94
2018-06-27T03:08:18.702Z,72.13
2018-06-27T03:09:18.729Z,71.94
2018-06-27T03:10:18.752Z,72.13
2018-06-27T03:11:18.717Z,72.13
2018-06-27T03:12:18.727Z,72.03
2018-06-27T03:13:18.769Z,72.22
2018-06-27T03:14:18.728Z,71.84
2018-06-27T03:15:18.733Z,71.94
2018-06-27T03:16:18.732Z,71.94
2018-06-27T03:17:18.716Z,71.94
2018-06-27T03:18:18.746Z,72.03
2018-06-27T03:19:18.720Z,71.94
2018-06-27T03:20:18.776Z,72.22
2018-06-27T03:21:18.713Z,72.13
2018-06-27T03:22:18.725Z,71.84
2018-06-27T03:23:18.846Z,72.32
2018-06-27T03:24:18.715Z,72.03
2018-06-27T03:25:18.738Z,72.22
2018-06-27T03:26:18.742Z,72.03
2018-06-27T03:27:18.773Z,72.22
2018-06-27T03:28:18.776Z,72.03
2018-06-27T03:29:18.786Z,72.13
2018-06-27T03:30:18.712Z,72.22
2018-06-27T03:31:18.753Z,72.03
2018-06-27T03:32:18.746Z,72.13
2018-06-27T03:33:18.737Z,72.03
2018-06-27T03:34:18.769Z,71.94
2018-06-27T03:35:18.775Z,72.22
2018-06-27T03:36:18.824Z,71.84
2018-06-27T03:37:18.751Z,72.03
2018-06-27T03:38:18.844Z,72.13
2018-06-27T03:39:18.784Z,72.13
2018-06-27T03:40:18.777Z,72.13
2018-06-27T03:41:18.795Z,72.03
2018-06-27T03:42:18.753Z,72.03
2018-06-27T03:43:18.752Z,72.13
2018-06-27T03:44:18.757Z,72.13
2018-06-27T03:45:18.774Z,72.32
2018-06-27T03:46:18.802Z,72.13
2018-06-27T03:47:18.811Z,72.03
2018-06-27T03:48:18.834Z,72.13
2018-06-27T03:49:18.799Z,72.22
2018-06-27T03:50:18.779Z,71.94
2018-06-27T03:51:18.786Z,72.03
2018-06-27T03:52:18.777Z,72.03
2018-06-27T03:53:18.827Z,71.84
2018-06-27T03:54:18.778Z,72.03
2018-06-27T03:55:18.779Z,72.03
2018-06-27T03:56:18.813Z,72.03
2018-06-27T03:57:18.788Z,71.84
2018-06-27T03:58:18.792Z,72.32
2018-06-27T03:59:18.777Z,71.94
2018-06-27T04:00:18.809Z,71.94
2018-06-27T04:01:18.842Z,72.13
2018-06-27T04:02:18.800Z,71.84
2018-06-27T04:03:18.790Z,72.03
2018-06-27T04:04:18.810Z,71.84
2018-06-27T04:05:18.843Z,71.84
2018-06-27T04:06:18.823Z,71.84
2018-06-27T04:07:18.780Z,72.13
2018-06-27T04:08:18.812Z,72.03
2018-06-27T04:09:18.793Z,72.22
2018-06-27T04:10:18.825Z,72
2018-06-27T04:11:19.202Z,72.13
2018-06-27T04:12:18.790Z,72.03
2018-06-27T04:13:18.955Z,71.94
2018-06-27T04:14:18.827Z,72.13
2018-06-27T04:15:18.809Z,71.84
2018-06-27T04:16:18.846Z,71.94
2018-06-27T04:17:18.848Z,72.09
2018-06-27T04:18:18.824Z,71.94
2018-06-27T04:19:18.851Z,72.03
2018-06-27T04:20:18.886Z,71.84
2018-06-27T04:27:46.145Z,72.13
2018-06-27T04:27:57.602Z,71.94
2018-06-27T04:28:57.601Z,72.03
2018-06-27T04:29:57.578Z,72
2018-06-27T04:30:57.563Z,72.03
2018-06-27T04:31:57.578Z,72.03
2018-06-27T04:32:57.611Z,71.94
2018-06-27T04:33:57.580Z,71.84
2018-06-27T04:37:04.765Z,71.94
2018-06-27T04:37:16.188Z,72.32
2018-06-27T04:38:16.194Z,72.28
2018-06-27T04:39:16.130Z,72.32
2018-06-27T04:40:16.158Z,72.32
2018-06-27T04:41:16.226Z,72.42
2018-06-27T04:42:16.164Z,72.13
2018-06-27T04:43:16.270Z,72.42
2018-06-27T04:44:16.195Z,71.74
2018-06-27T04:45:16.199Z,72.32
2018-06-27T04:46:16.163Z,71.94
2018-06-27T04:47:16.209Z,71.74
2018-06-27T04:48:16.260Z,72.03
2018-06-27T04:49:16.133Z,71.94
2018-06-27T04:50:16.171Z,71.74
2018-06-27T04:51:16.183Z,72.03
2018-06-27T04:52:16.184Z,72.61
2018-06-27T04:53:16.197Z,72.52
2018-06-27T04:54:16.172Z,71.84
2018-06-27T04:55:16.162Z,72.42
2018-06-27T04:56:16.182Z,72.32
2018-06-27T04:57:16.165Z,72.22
2018-06-27T04:58:16.220Z,72.61
2018-06-27T04:59:16.187Z,72.42
2018-06-27T05:00:16.210Z,72.52
2018-06-27T05:01:16.170Z,72.13
2018-06-27T05:02:16.199Z,71.94
2018-06-27T05:03:16.198Z,72.03
2018-06-27T05:04:16.225Z,72.13
2018-06-27T05:05:16.219Z,72.13
2018-06-27T05:06:16.206Z,71.84
2018-06-27T05:07:16.227Z,71.84
2018-06-27T05:08:16.210Z,71.64
2018-06-27T05:09:16.220Z,71.06
2018-06-27T05:10:16.243Z,71.26
2018-06-27T05:11:16.206Z,71.16
2018-06-27T05:12:16.213Z,71.36
2018-06-27T05:13:16.199Z,71.84
2018-06-27T05:14:16.204Z,71.45
2018-06-27T05:15:16.240Z,71.94
2018-06-27T05:16:16.256Z,71.74
2018-06-27T05:17:16.213Z,71.06
2018-06-27T05:18:16.232Z,71.26
2018-06-27T05:19:16.408Z,71.51
2018-06-27T05:20:16.231Z,71.8
2018-06-27T05:21:16.265Z,70.94
2018-06-27T05:22:16.253Z,71.61
2018-06-27T05:23:16.292Z,71.61
2018-06-27T05:24:16.263Z,72.09
2018-06-27T05:25:16.300Z,71.9
2018-06-27T05:26:16.255Z,71.9
2018-06-27T05:27:16.344Z,72
2018-06-27T05:28:16.267Z,72.06
2018-06-27T05:29:16.247Z,71.9
2018-06-27T05:30:16.231Z,71.9
2018-06-27T05:31:16.262Z,72
2018-06-27T05:32:16.301Z,72.09
2018-06-27T05:33:16.225Z,71.9
2018-06-27T05:34:16.299Z,72.09
2018-06-27T05:35:16.262Z,71.9
2018-06-27T05:36:16.222Z,72.19
2018-06-27T05:37:16.255Z,71.8
2018-06-27T05:38:16.257Z,72.19
2018-06-27T05:39:16.270Z,72.28
2018-06-27T05:40:16.265Z,72.48
2018-06-27T05:41:16.344Z,71.8
2018-06-27T05:42:16.231Z,72.19
2018-06-27T05:43:16.289Z,72.19
2018-06-27T05:47:45.207Z,72
2018-06-27T05:48:45.234Z,72.67
2018-06-27T05:49:45.198Z,72.38
2018-06-27T05:50:45.195Z,72.58
2018-06-27T05:51:45.260Z,72.44
2018-06-27T05:52:45.202Z,72.34
2018-06-27T05:53:45.289Z,72.92
2018-06-27T05:54:45.268Z,73.11
2018-06-27T05:55:45.241Z,72.92
2018-06-27T05:56:45.298Z,73.11
2018-06-27T05:57:45.229Z,73.02
2018-06-27T05:58:45.203Z,73.02
2018-06-27T05:59:45.264Z,73.11
2018-06-27T06:00:45.247Z,72.92
2018-06-27T06:01:45.222Z,73.11
2018-06-27T06:02:45.226Z,73.21
2018-06-27T06:03:45.249Z,73.11
2018-06-27T06:04:45.301Z,73.02
2018-06-27T06:05:45.228Z,73.41
2018-06-27T06:06:45.239Z,73.69
2018-06-27T06:07:45.220Z,73.41
2018-06-27T06:08:45.276Z,73.31
2018-06-27T06:09:45.253Z,73.6
2018-06-27T06:10:45.281Z,73.5
2018-06-27T06:11:45.246Z,73.5
2018-06-27T06:12:45.232Z,73.11
2018-06-27T06:13:45.282Z,73.5
2018-06-27T06:14:45.241Z,73.11
2018-06-27T06:15:46.039Z,73.5
2018-06-27T06:16:45.269Z,73.31
2018-06-27T06:17:45.283Z,73.6
2018-06-27T06:18:45.328Z,73.6
2018-06-27T06:19:45.379Z,73.6
2018-06-27T06:20:45.260Z,73.41
2018-06-27T06:21:45.625Z,73.5
2018-06-27T06:22:45.248Z,73.41
2018-06-27T06:23:45.290Z,73.89
2018-06-27T06:24:45.347Z,73.69
2018-06-27T06:25:45.313Z,73.6
2018-06-27T06:26:45.320Z,73.79
2018-06-27T06:27:45.344Z,73.69
2018-06-27T06:28:45.364Z,73.5
2018-06-27T06:29:45.340Z,73.5
2018-06-27T06:30:45.288Z,73.11
2018-06-27T06:31:45.300Z,73.31
2018-06-27T06:32:45.328Z,73.5
2018-06-27T06:33:45.254Z,73.69
2018-06-27T06:34:45.290Z,73.79
2018-06-27T06:35:45.278Z,73.6
2018-06-27T06:36:45.303Z,73.31
2018-06-27T06:37:45.290Z,73.6
2018-06-27T06:38:45.286Z,73.89
2018-06-27T06:39:45.293Z,74.85
2018-06-27T06:40:45.382Z,74.47
2018-06-27T06:41:45.281Z,74.85
2018-06-27T06:42:45.321Z,75.82
2018-06-27T06:43:45.304Z,75.43
2018-06-27T06:44:45.315Z,75.53
2018-06-27T06:45:45.337Z,76.07
2018-06-27T06:46:45.314Z,75.24
2018-06-27T06:47:45.291Z,76.4
2018-06-27T06:48:45.356Z,75.72
2018-06-27T06:49:45.340Z,75.92
2018-06-27T06:50:45.324Z,75.82
2018-06-27T06:51:45.347Z,75.43
2018-06-27T06:52:45.378Z,75.72
2018-06-27T06:53:45.357Z,75.53
2018-06-27T06:54:45.338Z,75.53
2018-06-27T06:55:45.324Z,74.95
2018-06-27T06:56:45.382Z,75.05
2018-06-27T06:57:45.314Z,75.05
2018-06-27T06:58:45.396Z,74.95
2018-06-27T06:59:45.336Z,74.95
2018-06-27T07:00:45.365Z,74.47
2018-06-27T07:01:45.318Z,74.47
2018-06-27T07:02:45.883Z,74.37
2018-06-27T07:03:45.356Z,75.14
2018-06-27T07:04:45.336Z,75.43
2018-06-27T07:05:45.342Z,75.24
2018-06-27T07:06:45.322Z,74.76
2018-06-27T07:07:45.345Z,74.37
2018-06-27T07:08:45.362Z,74.66
2018-06-27T07:09:45.388Z,73.99
2018-06-27T07:10:45.350Z,73.99
2018-06-27T07:11:45.346Z,73.89
2018-06-27T07:12:45.406Z,74.57
2018-06-27T07:13:45.437Z,74.76
2018-06-27T07:14:45.400Z,73.69
2018-06-27T07:15:45.373Z,73.79
2018-06-27T07:16:45.377Z,74.08
2018-06-27T07:17:45.448Z,73.89
2018-06-27T07:18:45.348Z,73.02
2018-06-27T07:19:45.358Z,73.5
2018-06-27T07:20:45.362Z,73.6
2018-06-27T07:21:45.349Z,72.54
2018-06-27T07:22:45.369Z,72.73
2018-06-27T07:23:45.438Z,72.54
2018-06-27T07:24:45.384Z,72.25
2018-06-27T07:25:45.426Z,72.73
2018-06-27T07:26:45.353Z,72.34
2018-06-27T07:27:45.376Z,71.19
2018-06-27T07:28:45.512Z,71.48
2018-06-27T07:29:45.393Z,71.77
2018-06-27T07:30:45.403Z,71.19
2018-06-27T07:31:45.429Z,70.7
2018-06-27T07:32:45.421Z,70.7
2018-06-27T07:33:45.415Z,71.28
2018-06-27T07:34:45.436Z,71.09
2018-06-27T07:35:45.405Z,71.09
2018-06-27T07:36:45.391Z,71.48
2018-06-27T07:37:45.419Z,71.96
2018-06-27T07:38:45.427Z,70.61
2018-06-27T07:39:45.408Z,70.7
2018-06-27T07:40:45.432Z,70.61
2018-06-27T07:41:45.426Z,71.19
2018-06-27T07:42:45.409Z,71.19
2018-06-27T07:43:45.442Z,70.03
2018-06-27T07:44:45.442Z,70.61
2018-06-27T07:45:45.420Z,69.16
2018-06-27T07:46:45.408Z,69.55
2018-06-27T07:47:45.405Z,69.64
2018-06-27T07:48:45.442Z,69.74
2018-06-27T07:49:45.515Z,69.07
2018-06-27T07:50:45.453Z,68.97
2018-06-27T07:51:45.433Z,70.42
2018-06-27T07:52:45.770Z,70.13
2018-06-27T07:53:45.421Z,70.51
2018-06-27T07:54:45.434Z,68.97
2018-06-27T07:55:45.456Z,68.87
2018-06-27T07:56:45.912Z,69.16
2018-06-27T07:57:45.433Z,68.97
2018-06-27T07:58:45.490Z,69.32
2018-06-27T07:59:45.457Z,70.32
2018-06-27T08:00:45.426Z,69.84
2018-06-27T08:01:45.450Z,70.13
2018-06-27T08:02:45.426Z,70.51
2018-06-27T08:03:45.483Z,70.42
2018-06-27T08:04:45.480Z,70.03
2018-06-27T08:05:45.466Z,69.64
2018-06-27T08:06:45.454Z,70.9
2018-06-27T08:07:45.495Z,71
2018-06-27T08:08:45.493Z,70.7
2018-06-27T08:09:45.533Z,71.48
2018-06-27T08:10:45.463Z,70.61
2018-06-27T08:11:45.432Z,70.7
2018-06-27T08:12:45.519Z,71.22
2018-06-27T08:13:45.446Z,70.26
2018-06-27T08:14:45.478Z,71.19
2018-06-27T08:15:45.463Z,71.12
2018-06-27T08:16:45.465Z,70.51
2018-06-27T08:17:45.571Z,69.26
2018-06-27T08:18:45.490Z,69.1
2018-06-27T08:19:45.487Z,68.71
2018-06-27T08:20:45.502Z,68.91
2018-06-27T08:21:45.472Z,68.62
2018-06-27T08:22:45.484Z,69
2018-06-27T08:23:45.489Z,68.91
2018-06-27T08:24:45.504Z,69.39
2018-06-27T08:25:45.526Z,68.81
2018-06-27T08:26:45.488Z,69.29
2018-06-27T08:27:45.497Z,68.04
2018-06-27T08:34:25.932Z,66.2
2018-06-27T08:35:25.930Z,65.62
2018-06-27T08:36:25.932Z,65.34
2018-06-27T08:37:25.919Z,65.34
2018-06-27T08:38:25.927Z,65.34
2018-06-27T08:39:25.952Z,65.62
2018-06-27T08:40:25.944Z,66.36
2018-06-27T08:41:25.955Z,66.97
2018-06-27T08:42:25.958Z,67.07
2018-06-27T08:43:25.950Z,67.55
2018-06-27T08:44:25.960Z,66.97
2018-06-27T08:45:25.972Z,66.4
2018-06-27T08:46:26.008Z,66.01
2018-06-27T08:47:25.956Z,65.43
2018-06-27T08:48:25.966Z,64.95
2018-06-27T08:49:25.974Z,65.14
2018-06-27T08:50:25.964Z,64.08
2018-06-27T08:51:25.995Z,65.14
2018-06-27T08:52:25.965Z,64.37
2018-06-27T08:53:25.999Z,64.95
2018-06-27T08:54:25.949Z,65.43
2018-06-27T08:55:25.997Z,65.82
2018-06-27T08:56:25.965Z,65.43
2018-06-27T08:57:25.957Z,64.95
2018-06-27T08:58:25.993Z,65.34
2018-06-27T08:59:25.984Z,65.34
2018-06-27T09:00:25.992Z,65.82
2018-06-27T09:01:25.979Z,65.14
2018-06-27T09:02:25.992Z,65.24
2018-06-27T09:03:25.972Z,64.86
2018-06-27T09:04:25.967Z,65.34
2018-06-27T09:05:25.985Z,64.76
2018-06-27T09:06:25.987Z,65.24
2018-06-27T09:07:26.034Z,65.24
2018-06-27T09:08:26.054Z,65.43
2018-06-27T09:09:25.982Z,65.05
2018-06-27T09:10:26.039Z,65.05
2018-06-27T09:11:25.995Z,65.43
2018-06-27T09:12:26.016Z,64.37
2018-06-27T09:13:25.969Z,65.34
2018-06-27T09:14:25.986Z,65.43
2018-06-27T09:15:26.048Z,65.24
2018-06-27T09:16:26.063Z,65.05
2018-06-27T09:17:26.012Z,65.72
2018-06-27T09:18:25.983Z,65.14
2018-06-27T09:19:26.061Z,64.76
2018-06-27T09:20:26.033Z,64.47
2018-06-27T09:21:26.047Z,64.47
2018-06-27T09:22:26.037Z,64.95
2018-06-27T09:23:25.998Z,64.37
2018-06-27T09:24:26.029Z,65.24
2018-06-27T09:25:26.000Z,64.47
2018-06-27T09:26:26.108Z,64.18
2018-06-27T09:27:25.996Z,65.05
2018-06-27T09:28:25.992Z,65.43
2018-06-27T09:29:26.007Z,65.14
2018-06-27T09:30:26.048Z,64.37
2018-06-27T09:31:26.051Z,64.28
2018-06-27T09:32:26.052Z,64.95
2018-06-27T09:33:26.031Z,64.37
2018-06-27T09:34:26.094Z,64.95
2018-06-27T09:35:26.043Z,65.43
2018-06-27T09:36:26.078Z,65.43
2018-06-27T09:37:26.034Z,64.86
2018-06-27T09:38:26.086Z,64.47
2018-06-27T09:39:26.051Z,64.56
2018-06-27T09:40:26.073Z,64.56
2018-06-27T09:41:26.032Z,64.08
2018-06-27T09:42:26.059Z,64.47
2018-06-27T09:43:26.074Z,63.6
2018-06-27T09:44:26.045Z,63.5
2018-06-27T09:45:26.087Z,64.18
2018-06-27T09:46:26.059Z,63.6
2018-06-27T09:47:26.105Z,63.02
2018-06-27T09:48:26.051Z,63.12
2018-06-27T09:49:26.041Z,63.21
2018-06-27T09:50:26.136Z,62.44
2018-06-27T09:51:26.045Z,62.15
2018-06-27T09:52:26.057Z,61.28
2018-06-27T09:53:26.051Z,61.38
2018-06-27T09:54:26.037Z,61.38
2018-06-27T09:55:26.063Z,61.28
2018-06-27T09:56:26.078Z,62.15
2018-06-27T09:57:26.063Z,62.25
2018-06-27T09:58:26.086Z,63.7
2018-06-27T09:59:26.056Z,64.08
2018-06-27T10:00:26.100Z,64.37
2018-06-27T10:01:26.111Z,64.95
2018-06-27T10:02:26.112Z,64.56
2018-06-27T10:03:42.614Z,64.37
2018-06-27T10:04:42.587Z,63.89
2018-06-27T10:05:42.580Z,64.11
2018-06-27T10:06:42.576Z,63.5
2018-06-27T10:07:42.638Z,63.05
2018-06-27T10:08:42.562Z,63.24
2018-06-27T10:09:42.601Z,65.24
2018-06-27T10:10:42.619Z,65.27
2018-06-27T10:11:42.584Z,65.08
2018-06-27T10:12:42.576Z,65.24
2018-06-27T10:13:42.546Z,65.56
2018-06-27T10:14:42.602Z,65.47
2018-06-27T10:15:42.632Z,64.69
2018-06-27T10:16:42.572Z,65.27
2018-06-27T10:17:43.450Z,63.5
2018-06-27T10:18:42.597Z,65.37
2018-06-27T10:19:42.595Z,64.31
2018-06-27T10:20:42.614Z,65.27
2018-06-27T10:21:42.597Z,64.98
2018-06-27T10:22:42.643Z,64.79
2018-06-27T10:23:42.647Z,63.73
2018-06-27T10:24:42.591Z,65.47
2018-06-27T10:25:42.634Z,63.53
2018-06-27T10:26:42.606Z,64.89
2018-06-27T10:27:42.636Z,62.95
2018-06-27T10:28:42.591Z,65.17
2018-06-27T10:29:42.633Z,64.89
2018-06-27T10:30:42.631Z,64.5
2018-06-27T10:31:42.649Z,63.63
2018-06-27T10:32:43.412Z,63.92
2018-06-27T10:33:42.679Z,64.98
2018-06-27T10:34:42.667Z,65.47
2018-06-27T10:35:42.665Z,62.76
2018-06-27T10:36:42.615Z,62.57
2018-06-27T10:37:42.600Z,63.43
2018-06-27T10:38:42.684Z,63.82
2018-06-27T10:39:42.650Z,64.59
2018-06-27T10:40:42.633Z,64.59
2018-06-27T10:41:42.666Z,65.08
2018-06-27T10:42:42.657Z,64.89
2018-06-27T10:43:42.970Z,62.95
2018-06-27T10:44:42.665Z,62.86
2018-06-27T10:45:42.635Z,61.99
2018-06-27T10:46:42.671Z,61.41
2018-06-27T10:47:42.619Z,63.73
2018-06-27T10:48:42.694Z,63.53
2018-06-27T10:49:42.610Z,63.43
2018-06-27T10:50:42.668Z,63.53
2018-06-27T10:51:42.608Z,63.05
2018-06-27T10:52:42.715Z,63.43
2018-06-27T10:53:42.657Z,64.21
2018-06-27T10:54:42.663Z,65.14
2018-06-27T10:55:42.647Z,64.11
2018-06-27T10:56:42.675Z,64.31
2018-06-27T10:57:42.662Z,64.28
2018-06-27T10:58:42.654Z,64.98
2018-06-27T10:59:42.744Z,64.69
2018-06-27T11:00:42.673Z,63.92
2018-06-27T11:01:42.709Z,64.01
2018-06-27T11:02:42.707Z,64.59
2018-06-27T11:03:42.698Z,64.5
2018-06-27T11:04:42.757Z,64.89
2018-06-27T11:05:42.704Z,64.98
2018-06-27T11:06:42.671Z,65.08
2018-06-27T11:07:42.705Z,64.89
2018-06-27T11:08:42.698Z,65.27
2018-06-27T11:09:42.789Z,65.08
2018-06-27T11:10:42.667Z,64.98
2018-06-27T11:11:42.736Z,64.98
2018-06-27T11:12:42.723Z,64.21
2018-06-27T11:13:42.686Z,64.11
2018-06-27T11:14:42.724Z,64.5
2018-06-27T11:15:42.725Z,63.73
2018-06-27T11:16:42.701Z,64.69
2018-06-27T11:17:42.731Z,64.31
2018-06-27T11:18:42.766Z,64.18
2018-06-27T11:19:42.880Z,64.4
2018-06-27T11:20:42.726Z,64.21
2018-06-27T11:21:42.687Z,65.17
2018-06-27T11:22:42.720Z,64.98
2018-06-27T11:23:42.755Z,64.98
2018-06-27T11:24:43.211Z,64.98
2018-06-27T11:25:42.715Z,64.69
2018-06-27T11:26:42.777Z,64.89
2018-06-27T11:27:42.728Z,64.98
2018-06-27T11:28:42.837Z,64.89
2018-06-27T11:29:42.787Z,65.17
2018-06-27T11:30:42.764Z,65.37
2018-06-27T11:31:42.817Z,65.08
2018-06-27T11:32:42.797Z,65.17
2018-06-27T11:33:42.757Z,65.47
2018-06-27T11:34:42.784Z,65.08
2018-06-27T11:35:42.724Z,65.37
2018-06-27T11:36:42.727Z,65.47
2018-06-27T11:37:42.811Z,65.17
2018-06-27T11:38:42.902Z,65.56
2018-06-27T11:39:42.800Z,65.47
2018-06-27T11:40:42.764Z,65.56
2018-06-27T11:41:42.774Z,64.98
2018-06-27T11:42:42.772Z,65.17
2018-06-27T11:43:42.773Z,65.37
2018-06-27T11:44:42.755Z,65.47
2018-06-27T11:45:42.737Z,65.27
2018-06-27T11:46:42.751Z,65.37
2018-06-27T11:47:42.797Z,65.47
2018-06-27T11:48:42.760Z,65.37
2018-06-27T11:49:42.737Z,65.08
2018-06-27T11:50:42.766Z,65.08
2018-06-27T11:51:42.730Z,65.37
2018-06-27T11:52:42.771Z,65.37
2018-06-27T11:53:42.778Z,65.17
2018-06-27T11:54:42.769Z,65.47
2018-06-27T11:55:42.756Z,65.47
2018-06-27T11:56:42.757Z,65.37
2018-06-27T11:57:42.766Z,65.08
2018-06-27T11:58:42.835Z,65.37
2018-06-27T11:59:42.783Z,65.17
2018-06-27T12:00:42.747Z,65.37
2018-06-27T12:01:42.792Z,65.17
2018-06-27T12:02:42.784Z,65.17
2018-06-27T12:03:42.826Z,65.47
2018-06-27T12:04:42.788Z,65.37
2018-06-27T12:05:42.816Z,65.37
2018-06-27T12:06:42.823Z,65.17
2018-06-27T12:07:42.784Z,65.17
2018-06-27T12:08:42.789Z,65.47
2018-06-27T12:09:42.797Z,65.27
2018-06-27T12:10:42.797Z,65.37
2018-06-27T12:11:42.794Z,65.17
2018-06-27T12:12:42.785Z,65.56
2018-06-27T12:13:42.851Z,65.27
2018-06-27T12:14:42.933Z,65.17
2018-06-27T12:15:42.781Z,65.27
2018-06-27T12:16:42.784Z,64.89
2018-06-27T12:17:42.767Z,64.89
2018-06-27T12:18:42.815Z,65.37
2018-06-27T12:19:42.775Z,65.47
2018-06-27T12:20:42.784Z,65.17
2018-06-27T12:21:42.769Z,65.27
2018-06-27T12:22:42.890Z,65.08
2018-06-27T12:23:42.813Z,65.37
2018-06-27T12:24:42.868Z,65.08
2018-06-27T12:25:42.793Z,64.98
2018-06-27T12:26:42.795Z,65.37
2018-06-27T12:27:42.828Z,65.17
2018-06-27T12:28:42.864Z,65.17
2018-06-27T12:29:42.818Z,65.56
2018-06-27T12:30:42.810Z,65.56
2018-06-27T12:31:42.885Z,65.37
2018-06-27T12:32:42.833Z,65.08
2018-06-27T12:33:42.830Z,65.17
2018-06-27T12:34:42.829Z,65.08
2018-06-27T12:35:42.809Z,65.37
2018-06-27T12:36:42.837Z,65.47
2018-06-27T12:37:42.848Z,65.37
2018-06-27T12:38:42.909Z,65.17
2018-06-27T12:39:42.813Z,65.56
2018-06-27T12:40:42.812Z,64.98
2018-06-27T12:41:42.932Z,65.47
2018-06-27T12:42:42.904Z,65.47
2018-06-27T12:43:42.861Z,64.98
2018-06-27T12:44:42.892Z,64.98
2018-06-27T12:45:42.949Z,65.08
2018-06-27T12:46:42.831Z,64.89
2018-06-27T12:47:42.935Z,65.37
2018-06-27T12:48:42.857Z,64.89
2018-06-27T12:49:42.927Z,64.89
2018-06-27T12:50:43.553Z,64.98
2018-06-27T12:51:42.944Z,64.98
2018-06-27T12:52:42.925Z,64.98
2018-06-27T12:53:42.905Z,64.98
2018-06-27T12:54:43.350Z,64.98
2018-06-27T12:55:42.885Z,64.89
2018-06-27T12:56:42.841Z,64.98
2018-06-27T12:57:42.822Z,64.79
2018-06-27T12:58:42.852Z,64.89
2018-06-27T12:59:42.924Z,64.89
2018-06-27T13:00:42.898Z,64.79
2018-06-27T13:01:42.880Z,64.79
2018-06-27T13:02:42.915Z,64.98
2018-06-27T13:03:42.893Z,65.08
2018-06-27T13:04:42.963Z,64.98
2018-06-27T13:05:42.902Z,64.98
2018-06-27T13:06:42.881Z,64.79
2018-06-27T13:07:42.871Z,65.17
2018-06-27T13:08:42.947Z,65.17
2018-06-27T13:09:42.956Z,65.17
2018-06-27T13:10:42.906Z,64.79
2018-06-27T13:11:42.896Z,64.5
2018-06-27T13:12:42.885Z,64.89
2018-06-27T13:14:47.641Z,64.79
2018-06-27T13:21:25.982Z,64.98
2018-06-27T13:22:25.993Z,64.89
2018-06-27T13:23:25.974Z,64.59
2018-06-27T13:24:26.615Z,64.79
2018-06-27T13:25:26.006Z,65.08
2018-06-27T13:26:26.013Z,64.59
2018-06-27T13:30:55.260Z,64.79
2018-06-27T13:31:55.159Z,64.4
2018-06-27T13:32:55.165Z,64.5
2018-06-27T13:33:55.194Z,64.59