createdAt,value
2023-05-22T00:01:39.007Z,100796.00
2023-05-22T00:04:05.636Z,100798.00
2023-05-22T00:06:33.965Z,100796.00
2023-05-22T00:09:00.747Z,100787.00
2023-05-22T00:11:27.423Z,100789.00
2023-05-22T00:13:54.137Z,100788.00
2023-05-22T00:16:20.762Z,100780.00
2023-05-22T00:18:47.469Z,100787.00
2023-05-22T00:21:14.328Z,100784.00
2023-05-22T00:23:41.356Z,100781.00
2023-05-22T00:26:07.895Z,100779.00
2023-05-22T00:28:34.492Z,100776.00
2023-05-22T00:31:01.158Z,100771.00
2023-05-22T00:33:27.785Z,100782.00
2023-05-22T00:35:54.472Z,100778.00
2023-05-22T00:38:30.583Z,100780.00
2023-05-22T00:40:57.313Z,100772.00
2023-05-22T00:43:23.828Z,100771.00
2023-05-22T00:45:50.788Z,100770.00
2023-05-22T00:48:17.326Z,100772.00
2023-05-22T00:50:43.963Z,100760.00
2023-05-22T00:53:10.747Z,100770.00
2023-05-22T00:55:37.414Z,100768.00
2023-05-22T00:58:07.675Z,100761.00
2023-05-22T01:00:36.898Z,100763.00
2023-05-22T01:03:05.588Z,100762.00
2023-05-22T01:05:32.272Z,100762.00
2023-05-22T01:07:58.872Z,100762.00
2023-05-22T01:10:26.020Z,100758.00
2023-05-22T01:13:04.979Z,100752.00
2023-05-22T01:15:49.886Z,100760.00
2023-05-22T01:18:29.215Z,100754.00
2023-05-22T01:21:04.857Z,100757.00
2023-05-22T01:24:06.536Z,100749.00
2023-05-22T01:26:57.576Z,100763.00
2023-05-22T01:29:44.325Z,100753.00
2023-05-22T01:32:13.479Z,100750.00
2023-05-22T01:34:42.984Z,100755.00
2023-05-22T01:37:09.926Z,100755.00
2023-05-22T01:39:37.249Z,100754.00
2023-05-22T01:42:04.570Z,100753.00
2023-05-22T01:44:31.506Z,100743.00
2023-05-22T01:47:00.520Z,100752.00
2023-05-22T01:49:28.245Z,100749.00
2023-05-22T01:52:02.669Z,100760.00
2023-05-22T01:54:37.751Z,100755.00
2023-05-22T01:57:33.655Z,100764.00
2023-05-22T02:00:16.047Z,100754.00
2023-05-22T02:02:46.087Z,100743.00
2023-05-22T02:05:13.691Z,100747.00
2023-05-22T02:07:42.248Z,100757.00
2023-05-22T02:10:10.900Z,100745.00
2023-05-22T02:12:37.996Z,100752.00
2023-05-22T02:15:06.119Z,100751.00
2023-05-22T02:17:40.354Z,100751.00
2023-05-22T02:20:16.541Z,100750.00
2023-05-22T02:22:45.142Z,100749.00
2023-05-22T02:25:16.787Z,100752.00
2023-05-22T02:27:45.810Z,100761.00
2023-05-22T02:30:13.381Z,100749.00
2023-05-22T02:32:41.721Z,100748.00
2023-05-22T02:35:08.864Z,100739.00
2023-05-22T02:37:35.620Z,100735.00
2023-05-22T02:40:02.364Z,100742.00
2023-05-22T02:42:30.026Z,100740.00
2023-05-22T02:44:56.771Z,100743.00
2023-05-22T02:47:23.436Z,100745.00
2023-05-22T02:49:50.725Z,100745.00
2023-05-22T02:52:17.536Z,100747.00
2023-05-22T02:54:44.383Z,100740.00
2023-05-22T02:57:10.966Z,100744.00
2023-05-22T02:59:38.719Z,100735.00
2023-05-22T03:02:05.792Z,100741.00
2023-05-22T03:04:32.911Z,100738.00
2023-05-22T03:07:01.465Z,100741.00
2023-05-22T03:09:28.145Z,100743.00
2023-05-22T03:11:54.959Z,100741.00
2023-05-22T03:14:21.518Z,100742.00
2023-05-22T03:16:48.369Z,100737.00
2023-05-22T03:19:16.334Z,100736.00
2023-05-22T03:21:45.932Z,100719.00
2023-05-22T03:24:13.104Z,100723.00
2023-05-22T03:26:39.836Z,100721.00
2023-05-22T03:29:09.600Z,100717.00
2023-05-22T03:31:39.749Z,100719.00
2023-05-22T03:34:10.300Z,100724.00
2023-05-22T03:36:37.851Z,100715.00
2023-05-22T03:39:05.355Z,100725.00
2023-05-22T03:41:37.068Z,100725.00
2023-05-22T03:44:04.586Z,100722.00
2023-05-22T03:46:32.429Z,100722.00
2023-05-22T03:48:59.155Z,100717.00
2023-05-22T03:51:25.741Z,100717.00
2023-05-22T03:53:53.730Z,100721.00
2023-05-22T03:56:21.286Z,100727.00
2023-05-22T03:58:48.832Z,100717.00
2023-05-22T04:01:16.906Z,100717.00
2023-05-22T04:03:43.764Z,100717.00
2023-05-22T04:06:10.900Z,100715.00
2023-05-22T04:08:39.504Z,100720.00
2023-05-22T04:11:06.149Z,100718.00
2023-05-22T04:13:33.139Z,100710.00
2023-05-22T04:16:01.950Z,100718.00
2023-05-22T04:18:28.855Z,100715.00
2023-05-22T04:20:57.512Z,100717.00
2023-05-22T04:23:24.238Z,100709.00
2023-05-22T04:25:51.648Z,100712.00
2023-05-22T04:28:22.682Z,100714.00
2023-05-22T04:30:49.632Z,100715.00
2023-05-22T04:33:18.285Z,100719.00
2023-05-22T04:35:45.085Z,100705.00
2023-05-22T04:38:11.738Z,100724.00
2023-05-22T04:40:38.663Z,100717.00
2023-05-22T04:43:05.583Z,100710.00
2023-05-22T04:45:32.976Z,100720.00
2023-05-22T04:48:02.430Z,100723.00
2023-05-22T04:50:33.005Z,100716.00
2023-05-22T04:53:00.069Z,100712.00
2023-05-22T04:55:26.732Z,100714.00
2023-05-22T04:57:53.678Z,100713.00
2023-05-22T05:00:26.293Z,100716.00
2023-05-22T05:02:53.448Z,100716.00
2023-05-22T05:05:20.224Z,100716.00
2023-05-22T05:07:49.945Z,100716.00
2023-05-22T05:10:17.369Z,100710.00
2023-05-22T05:12:44.174Z,100717.00
2023-05-22T05:15:11.443Z,100716.00
2023-05-22T05:17:38.389Z,100715.00
2023-05-22T05:20:07.332Z,100717.00
2023-05-22T05:22:34.407Z,100709.00
2023-05-22T05:25:03.672Z,100712.00
2023-05-22T05:27:30.477Z,100718.00
2023-05-22T05:29:57.312Z,100712.00
2023-05-22T05:32:30.369Z,100706.00
2023-05-22T05:35:08.102Z,100716.00
2023-05-22T05:37:45.041Z,100721.00
2023-05-22T05:40:13.056Z,100729.00
2023-05-22T05:42:44.694Z,100721.00
2023-05-22T05:45:13.613Z,100723.00
2023-05-22T05:47:40.908Z,100731.00
2023-05-22T05:50:08.153Z,100724.00
2023-05-22T05:52:35.691Z,100726.00
2023-05-22T05:55:09.267Z,100728.00
2023-05-22T05:57:36.088Z,100731.00
2023-05-22T06:00:05.577Z,100729.00
2023-05-22T06:02:41.865Z,100724.00
2023-05-22T06:05:21.860Z,100719.00
2023-05-22T06:07:52.828Z,100721.00
2023-05-22T06:10:19.638Z,100719.00
2023-05-22T06:12:57.974Z,100714.00
2023-05-22T06:15:25.416Z,100723.00
2023-05-22T06:17:52.138Z,100719.00
2023-05-22T06:20:19.885Z,100722.00
2023-05-22T06:22:46.637Z,100726.00
2023-05-22T06:25:13.385Z,100721.00
2023-05-22T06:27:40.039Z,100715.00
2023-05-22T06:30:07.534Z,100723.00
2023-05-22T06:32:38.517Z,100712.00
2023-05-22T06:35:06.854Z,100715.00
2023-05-22T06:37:35.610Z,100718.00
2023-05-22T06:40:03.597Z,100723.00
2023-05-22T06:42:59.612Z,100727.00
2023-05-22T06:45:37.461Z,100706.00
2023-05-22T06:48:20.755Z,100716.00
2023-05-22T06:51:04.958Z,100718.00
2023-05-22T06:53:31.978Z,100718.00
2023-05-22T06:55:58.650Z,100716.00
2023-05-22T06:58:47.427Z,100720.00
2023-05-22T07:01:15.010Z,100716.00
2023-05-22T07:03:49.430Z,100713.00
2023-05-22T07:06:38.780Z,100718.00
2023-05-22T07:09:06.223Z,100705.00
2023-05-22T07:11:33.534Z,100713.00
2023-05-22T07:14:03.992Z,100715.00
2023-05-22T07:16:31.463Z,100714.00
2023-05-22T07:18:58.694Z,100705.00
2023-05-22T07:21:25.899Z,100709.00
2023-05-22T07:23:53.446Z,100707.00
2023-05-22T07:26:22.482Z,100706.00
2023-05-22T07:28:57.826Z,100705.00
2023-05-22T07:31:24.546Z,100702.00
2023-05-22T07:33:52.158Z,100704.00
2023-05-22T07:36:19.105Z,100702.00
2023-05-22T07:38:46.495Z,100704.00
2023-05-22T07:41:13.728Z,100705.00
2023-05-22T07:43:40.533Z,100706.00
2023-05-22T07:46:09.429Z,100695.00
2023-05-22T07:48:43.841Z,100695.00
2023-05-22T07:51:10.764Z,100697.00
2023-05-22T07:53:39.387Z,100697.00
2023-05-22T07:56:06.644Z,100697.00
2023-05-22T07:58:34.590Z,100695.00
2023-05-22T08:01:01.857Z,100693.00
2023-05-22T08:03:28.691Z,100698.00
2023-05-22T08:05:55.528Z,100696.00
2023-05-22T08:08:22.319Z,100690.00
2023-05-22T08:11:02.958Z,100694.00
2023-05-22T08:13:30.625Z,100691.00
2023-05-22T08:16:00.280Z,100695.00
2023-05-22T08:18:29.106Z,100697.00
2023-05-22T08:20:56.309Z,100697.00
2023-05-22T08:23:22.968Z,100699.00
2023-05-22T08:25:50.235Z,100687.00
2023-05-22T08:28:17.253Z,100700.00
2023-05-22T08:30:44.053Z,100692.00
2023-05-22T08:33:11.794Z,100691.00
2023-05-22T08:35:38.573Z,100685.00
2023-05-22T08:38:05.161Z,100687.00
2023-05-22T08:40:37.103Z,100680.00
2023-05-22T08:43:07.350Z,100675.00
2023-05-22T08:45:34.632Z,100680.00
2023-05-22T08:48:05.897Z,100681.00
2023-05-22T08:50:32.778Z,100675.00
2023-05-22T08:53:04.355Z,100672.00
2023-05-22T08:55:31.069Z,100672.00
2023-05-22T08:57:57.794Z,100672.00
2023-05-22T09:00:24.459Z,100662.00
2023-05-22T09:02:52.321Z,100675.00
2023-05-22T09:05:19.049Z,100667.00
2023-05-22T09:07:45.864Z,100659.00
2023-05-22T09:10:12.421Z,100656.00
2023-05-22T09:12:39.092Z,100660.00
2023-05-22T09:15:12.038Z,100648.00
2023-05-22T09:17:40.577Z,100659.00
2023-05-22T09:20:07.832Z,100653.00
2023-05-22T09:22:38.403Z,100652.00
2023-05-22T09:25:06.873Z,100645.00
2023-05-22T09:27:34.154Z,100650.00
2023-05-22T09:30:01.104Z,100644.00
2023-05-22T09:32:31.217Z,100646.00
2023-05-22T09:35:04.817Z,100642.00
2023-05-22T09:37:35.736Z,100637.00
2023-05-22T09:40:11.764Z,100641.00
2023-05-22T09:42:38.392Z,100641.00
2023-05-22T09:45:06.485Z,100644.00
2023-05-22T09:47:36.633Z,100643.00
2023-05-22T09:50:06.486Z,100629.00
2023-05-22T09:52:37.161Z,100641.00
2023-05-22T09:55:08.600Z,100631.00
2023-05-22T09:57:44.037Z,100632.00
2023-05-22T10:00:14.444Z,100631.00
2023-05-22T10:02:54.085Z,100639.00
2023-05-22T10:05:21.974Z,100638.00
2023-05-22T10:07:54.820Z,100632.00
2023-05-22T10:10:23.119Z,100631.00
2023-05-22T10:12:55.916Z,100630.00
2023-05-22T10:15:23.181Z,100622.00
2023-05-22T10:17:50.670Z,100625.00
2023-05-22T10:20:17.529Z,100629.00
2023-05-22T10:22:44.548Z,100616.00
2023-05-22T10:25:11.656Z,100619.00
2023-05-22T10:27:39.088Z,100602.00
2023-05-22T10:30:15.857Z,100611.00
2023-05-22T10:33:18.318Z,100612.00
2023-05-22T10:35:57.028Z,100614.00
2023-05-22T10:39:01.039Z,100609.00
2023-05-22T10:41:27.761Z,100609.00
2023-05-22T10:43:56.848Z,100606.00
2023-05-22T10:46:23.788Z,100606.00
2023-05-22T10:48:54.165Z,100611.00
2023-05-22T10:51:23.891Z,100596.00
2023-05-22T10:54:05.440Z,100590.00
2023-05-22T10:56:35.933Z,100589.00
2023-05-22T10:59:10.280Z,100589.00
2023-05-22T11:01:38.616Z,100580.00
2023-05-22T11:04:25.040Z,100588.00
2023-05-22T11:07:05.092Z,100586.00
2023-05-22T11:09:33.577Z,100586.00
2023-05-22T11:12:20.271Z,100579.00
2023-05-22T11:14:54.379Z,100575.00
2023-05-22T11:17:28.070Z,100573.00
2023-05-22T11:20:01.814Z,100570.00
2023-05-22T11:22:33.460Z,100573.00
2023-05-22T11:25:00.235Z,100572.00
2023-05-22T11:27:27.312Z,100568.00
2023-05-22T11:29:54.475Z,100576.00
2023-05-22T11:32:22.391Z,100570.00
2023-05-22T11:34:50.577Z,100570.00
2023-05-22T11:37:20.744Z,100570.00
2023-05-22T11:39:57.937Z,100574.00
2023-05-22T11:42:25.203Z,100560.00
2023-05-22T11:44:51.776Z,100559.00
2023-05-22T11:47:18.557Z,100563.00
2023-05-22T11:49:45.216Z,100551.00
2023-05-22T11:52:11.805Z,100560.00
2023-05-22T11:54:39.080Z,100556.00
2023-05-22T11:57:09.124Z,100552.00
2023-05-22T11:59:36.080Z,100548.00
2023-05-22T12:02:02.802Z,100555.00
2023-05-22T12:04:29.672Z,100551.00
2023-05-22T12:06:56.644Z,100548.00
2023-05-22T12:09:23.434Z,100551.00
2023-05-22T12:11:50.051Z,100540.00
2023-05-22T12:14:16.748Z,100544.00
2023-05-22T12:16:44.529Z,100530.00
2023-05-22T12:19:12.359Z,100530.00
2023-05-22T12:21:40.986Z,100545.00
2023-05-22T12:24:08.371Z,100536.00
2023-05-22T12:26:35.967Z,100542.00
2023-05-22T12:29:04.172Z,100530.00
2023-05-22T12:31:36.239Z,100537.00
2023-05-22T12:34:05.634Z,100534.00
2023-05-22T12:36:39.640Z,100530.00
2023-05-22T12:39:10.199Z,100525.00
2023-05-22T12:41:37.736Z,100523.00
2023-05-22T12:44:04.585Z,100534.00
2023-05-22T12:46:32.003Z,100529.00
2023-05-22T12:48:59.735Z,100537.00
2023-05-22T12:51:29.733Z,100533.00
2023-05-22T12:53:57.320Z,100541.00
2023-05-22T12:56:24.075Z,100531.00
2023-05-22T12:58:50.823Z,100532.00
2023-05-22T13:01:17.684Z,100531.00
2023-05-22T13:03:45.574Z,100515.00
2023-05-22T13:06:12.485Z,100517.00
2023-05-22T13:08:39.253Z,100532.00
2023-05-22T13:11:06.060Z,100525.00
2023-05-22T13:13:32.854Z,100514.00
2023-05-22T13:15:59.726Z,100514.00
2023-05-22T13:18:26.410Z,100519.00
2023-05-22T13:20:53.311Z,100525.00
2023-05-22T13:23:19.932Z,100518.00
2023-05-22T13:25:46.508Z,100509.00
2023-05-22T13:28:13.073Z,100511.00
2023-05-22T13:30:40.183Z,100505.00
2023-05-22T13:33:07.017Z,100511.00
2023-05-22T13:35:33.629Z,100507.00
2023-05-22T13:38:00.279Z,100511.00
2023-05-22T13:40:26.871Z,100501.00
2023-05-22T13:42:53.501Z,100495.00
2023-05-22T13:45:20.452Z,100497.00
2023-05-22T13:47:47.123Z,100500.00
2023-05-22T13:50:13.776Z,100499.00
2023-05-22T13:52:40.819Z,100487.00
2023-05-22T13:55:07.756Z,100492.00
2023-05-22T13:57:34.555Z,100483.00
2023-05-22T14:00:01.096Z,100488.00
2023-05-22T14:02:27.783Z,100471.00
2023-05-22T14:04:54.414Z,100488.00
2023-05-22T14:07:21.064Z,100479.00
2023-05-22T14:09:47.710Z,100476.00
2023-05-22T14:12:14.380Z,100469.00
2023-05-22T14:14:40.977Z,100472.00
2023-05-22T14:17:08.558Z,100469.00
2023-05-22T14:19:35.638Z,100469.00
2023-05-22T14:22:02.356Z,100466.00
2023-05-22T14:24:29.041Z,100471.00
2023-05-22T14:26:57.949Z,100461.00
2023-05-22T14:29:25.814Z,100468.00
2023-05-22T14:31:54.878Z,100466.00
2023-05-22T14:34:24.190Z,100460.00
2023-05-22T14:36:50.933Z,100469.00
2023-05-22T14:39:17.506Z,100455.00
2023-05-22T14:41:44.117Z,100458.00
2023-05-22T14:44:10.686Z,100449.00
2023-05-22T14:46:37.391Z,100445.00
2023-05-22T14:49:03.958Z,100453.00
2023-05-22T14:51:30.810Z,100446.00
2023-05-22T14:53:57.742Z,100441.00
2023-05-22T14:56:24.677Z,100454.00
2023-05-22T14:58:51.206Z,100439.00
2023-05-22T15:01:17.780Z,100431.00
2023-05-22T15:03:44.585Z,100433.00
2023-05-22T15:06:11.132Z,100422.00
2023-05-22T15:08:37.729Z,100434.00
2023-05-22T15:11:04.365Z,100429.00
2023-05-22T15:13:30.911Z,100428.00
2023-05-22T15:15:58.346Z,100416.00
2023-05-22T15:18:26.982Z,100422.00
2023-05-22T15:20:53.697Z,100416.00
2023-05-22T15:23:25.017Z,100406.00
2023-05-22T15:25:54.409Z,100406.00
2023-05-22T15:28:21.615Z,100411.00
2023-05-22T15:30:48.307Z,100396.00
2023-05-22T15:33:15.219Z,100402.00
2023-05-22T15:35:43.897Z,100396.00
2023-05-22T15:38:12.478Z,100400.00
2023-05-22T15:40:40.068Z,100381.00
2023-05-22T15:43:06.968Z,100376.00
2023-05-22T15:45:37.326Z,100381.00
2023-05-22T15:48:05.115Z,100376.00
2023-05-22T15:50:33.232Z,100373.00
2023-05-22T15:53:00.746Z,100371.00
2023-05-22T15:55:27.277Z,100368.00
2023-05-22T15:57:53.921Z,100352.00
2023-05-22T16:00:21.443Z,100355.00
2023-05-22T16:02:48.874Z,100352.00
2023-05-22T16:05:15.721Z,100354.00
2023-05-22T16:07:42.363Z,100347.00
2023-05-22T16:10:09.287Z,100347.00
2023-05-22T16:12:35.962Z,100351.00
2023-05-22T16:15:04.478Z,100351.00
2023-05-22T16:17:32.610Z,100346.00
2023-05-22T16:19:59.207Z,100340.00
2023-05-22T16:22:33.031Z,100348.00
2023-05-22T16:25:07.663Z,100337.00
2023-05-22T16:27:34.289Z,100337.00
2023-05-22T16:30:02.572Z,100347.00
2023-05-22T16:32:29.670Z,100341.00
2023-05-22T16:34:56.282Z,100344.00
2023-05-22T16:37:23.781Z,100343.00
2023-05-22T16:39:50.515Z,100342.00
2023-05-22T16:42:17.542Z,100345.00
2023-05-22T16:44:44.313Z,100336.00
2023-05-22T16:47:11.738Z,100335.00
2023-05-22T16:49:39.893Z,100349.00
2023-05-22T16:52:06.457Z,100339.00
2023-05-22T16:54:33.016Z,100337.00
2023-05-22T16:56:59.694Z,100339.00
2023-05-22T16:59:26.458Z,100342.00
2023-05-22T17:01:53.216Z,100340.00
2023-05-22T17:04:20.654Z,100340.00
2023-05-22T17:06:48.062Z,100349.00
2023-05-22T17:09:14.790Z,100347.00
2023-05-22T17:11:41.419Z,100345.00
2023-05-22T17:14:07.994Z,100356.00
2023-05-22T17:16:35.783Z,100352.00
2023-05-22T17:19:02.497Z,100347.00
2023-05-22T17:21:30.618Z,100351.00
2023-05-22T17:23:57.456Z,100356.00
2023-05-22T17:26:23.988Z,100342.00
2023-05-22T17:28:50.622Z,100351.00
2023-05-22T17:31:17.325Z,100349.00
2023-05-22T17:33:44.009Z,100350.00
2023-05-22T17:36:10.653Z,100345.00
2023-05-22T17:38:37.409Z,100350.00
2023-05-22T17:41:04.084Z,100346.00
2023-05-22T17:43:30.692Z,100351.00
2023-05-22T17:45:57.351Z,100345.00
2023-05-22T17:48:26.899Z,100335.00
2023-05-22T17:50:53.925Z,100339.00
2023-05-22T17:53:21.080Z,100335.00
2023-05-22T17:55:49.056Z,100336.00
2023-05-22T17:58:16.528Z,100336.00
2023-05-22T18:00:43.575Z,100335.00
2023-05-22T18:03:10.306Z,100335.00
2023-05-22T18:05:37.017Z,100326.00
2023-05-22T18:08:03.638Z,100330.00
2023-05-22T18:10:30.359Z,100326.00
2023-05-22T18:12:56.926Z,100325.00
2023-05-22T18:15:24.606Z,100330.00
2023-05-22T18:17:51.628Z,100318.00
2023-05-22T18:20:18.453Z,100322.00
2023-05-22T18:22:44.960Z,100320.00
2023-05-22T18:25:12.236Z,100317.00
2023-05-22T18:27:38.808Z,100309.00
2023-05-22T18:30:06.098Z,100312.00
2023-05-22T18:32:32.730Z,100303.00
2023-05-22T18:35:00.414Z,100313.00
2023-05-22T18:37:27.075Z,100299.00
2023-05-22T18:39:53.714Z,100309.00
2023-05-22T18:42:20.404Z,100308.00
2023-05-22T18:44:49.002Z,100319.00
2023-05-22T18:47:16.180Z,100313.00
2023-05-22T18:49:43.036Z,100319.00
2023-05-22T18:52:09.619Z,100319.00
2023-05-22T18:54:36.281Z,100319.00
2023-05-22T18:57:03.078Z,100320.00
2023-05-22T18:59:29.604Z,100319.00
2023-05-22T19:01:56.125Z,100322.00
2023-05-22T19:04:22.695Z,100324.00
2023-05-22T19:06:49.309Z,100324.00
2023-05-22T19:09:16.555Z,100330.00
2023-05-22T19:11:43.304Z,100338.00
2023-05-22T19:14:09.880Z,100335.00
2023-05-22T19:16:36.429Z,100326.00
2023-05-22T19:19:03.210Z,100331.00
2023-05-22T19:21:29.909Z,100332.00
2023-05-22T19:23:56.501Z,100331.00
2023-05-22T19:26:23.140Z,100335.00
2023-05-22T19:28:49.940Z,100336.00
2023-05-22T19:31:16.594Z,100344.00
2023-05-22T19:33:43.341Z,100334.00
2023-05-22T19:36:09.898Z,100336.00
2023-05-22T19:38:36.613Z,100348.00
2023-05-22T19:41:03.291Z,100343.00
2023-05-22T19:43:31.325Z,100344.00
2023-05-22T19:45:58.353Z,100341.00
2023-05-22T19:48:25.637Z,100337.00
2023-05-22T19:50:52.367Z,100344.00
2023-05-22T19:53:19.048Z,100349.00
2023-05-22T19:55:46.107Z,100343.00
2023-05-22T19:58:12.737Z,100336.00
2023-05-22T20:00:40.898Z,100340.00
2023-05-22T20:03:08.095Z,100347.00
2023-05-22T20:05:34.932Z,100346.00
2023-05-22T20:08:01.658Z,100347.00
2023-05-22T20:10:28.271Z,100355.00
2023-05-22T20:12:56.281Z,100348.00
2023-05-22T20:15:24.766Z,100354.00
2023-05-22T20:17:53.408Z,100357.00
2023-05-22T20:20:20.917Z,100352.00
2023-05-22T20:22:47.567Z,100346.00
2023-05-22T20:25:14.175Z,100356.00
2023-05-22T20:27:40.801Z,100349.00
2023-05-22T20:30:11.215Z,100354.00
2023-05-22T20:32:39.174Z,100345.00
2023-05-22T20:35:13.064Z,100356.00
2023-05-22T20:37:40.996Z,100346.00
2023-05-22T20:40:09.412Z,100348.00
2023-05-22T20:42:37.404Z,100344.00
2023-05-22T20:45:05.362Z,100339.00
2023-05-22T20:47:31.938Z,100347.00
2023-05-22T20:49:58.524Z,100345.00
2023-05-22T20:52:25.551Z,100349.00
2023-05-22T20:54:52.093Z,100350.00
2023-05-22T20:57:18.627Z,100336.00
2023-05-22T20:59:45.167Z,100342.00
2023-05-22T21:02:11.736Z,100351.00
2023-05-22T21:04:38.304Z,100348.00
2023-05-22T21:07:05.078Z,100338.00
2023-05-22T21:09:31.657Z,100355.00
2023-05-22T21:11:58.278Z,100348.00
2023-05-22T21:14:24.912Z,100346.00
2023-05-22T21:16:51.552Z,100345.00
2023-05-22T21:19:18.285Z,100348.00
2023-05-22T21:21:44.947Z,100342.00
2023-05-22T21:24:11.533Z,100341.00
2023-05-22T21:26:38.359Z,100340.00
2023-05-22T21:29:05.241Z,100331.00
2023-05-22T21:31:35.297Z,100337.00
2023-05-22T21:34:02.481Z,100332.00
2023-05-22T21:36:29.053Z,100326.00
2023-05-22T21:38:57.599Z,100342.00
2023-05-22T21:41:24.186Z,100337.00
2023-05-22T21:43:50.792Z,100332.00
2023-05-22T21:46:17.415Z,100335.00
2023-05-22T21:48:44.038Z,100334.00
2023-05-22T21:51:10.618Z,100325.00
2023-05-22T21:53:37.139Z,100334.00
2023-05-22T21:56:03.708Z,100331.00
2023-05-22T21:58:30.288Z,100330.00
2023-05-22T22:00:56.985Z,100331.00
2023-05-22T22:03:23.600Z,100339.00
2023-05-22T22:05:50.307Z,100324.00
2023-05-22T22:08:17.254Z,100322.00
2023-05-22T22:10:44.497Z,100324.00
2023-05-22T22:13:11.076Z,100320.00
2023-05-22T22:15:37.656Z,100326.00
2023-05-22T22:18:05.031Z,100323.00
2023-05-22T22:20:43.459Z,100312.00
2023-05-22T22:23:11.280Z,100318.00
2023-05-22T22:25:39.128Z,100312.00
2023-05-22T22:28:06.043Z,100315.00
2023-05-22T22:30:32.743Z,100305.00
2023-05-22T22:32:59.585Z,100307.00
2023-05-22T22:35:26.289Z,100308.00
2023-05-22T22:37:52.936Z,100302.00
2023-05-22T22:40:19.507Z,100307.00
2023-05-22T22:42:46.061Z,100297.00
2023-05-22T22:45:12.756Z,100288.00
2023-05-22T22:47:39.444Z,100292.00
2023-05-22T22:50:07.227Z,100293.00
2023-05-22T22:52:33.797Z,100288.00
2023-05-22T22:55:01.699Z,100282.00
2023-05-22T22:57:28.567Z,100300.00
2023-05-22T22:59:55.127Z,100292.00
2023-05-22T23:02:21.718Z,100296.00
2023-05-22T23:04:48.566Z,100289.00
2023-05-22T23:07:15.193Z,100288.00
2023-05-22T23:09:41.797Z,100278.00
2023-05-22T23:12:09.673Z,100279.00
2023-05-22T23:14:37.589Z,100272.00
2023-05-22T23:17:04.447Z,100270.00
2023-05-22T23:19:31.072Z,100260.00
2023-05-22T23:21:57.702Z,100259.00
2023-05-22T23:24:24.240Z,100269.00
2023-05-22T23:26:52.733Z,100264.00
2023-05-22T23:29:19.357Z,100270.00
2023-05-22T23:31:47.301Z,100263.00
2023-05-22T23:34:14.005Z,100257.00
2023-05-22T23:36:40.869Z,100255.00
2023-05-22T23:39:07.718Z,100243.00
2023-05-22T23:41:35.380Z,100254.00
2023-05-22T23:44:02.368Z,100245.00
2023-05-22T23:46:29.422Z,100242.00
2023-05-22T23:48:56.325Z,100236.00
2023-05-22T23:51:23.057Z,100243.00
2023-05-22T23:53:49.802Z,100244.00
2023-05-22T23:56:16.930Z,100232.00
2023-05-22T23:58:43.618Z,100226.00
