createdAt,value
2022-09-28T00:01:25.552Z,63.90
2022-09-28T00:03:57.615Z,64.23
2022-09-28T00:06:28.833Z,64.80
2022-09-28T00:08:59.070Z,64.99
2022-09-28T00:11:29.278Z,64.93
2022-09-28T00:14:00.262Z,65.29
2022-09-28T00:16:31.287Z,65.35
2022-09-28T00:18:59.986Z,65.25
2022-09-28T00:21:30.518Z,66.00
2022-09-28T00:24:15.011Z,65.78
2022-09-28T00:26:46.530Z,66.00
2022-09-28T00:29:22.570Z,66.10
2022-09-28T00:31:53.888Z,66.00
2022-09-28T00:34:22.412Z,66.43
2022-09-28T00:36:50.820Z,66.61
2022-09-28T00:39:21.630Z,66.30
2022-09-28T00:41:50.578Z,66.23
2022-09-28T00:44:36.963Z,66.71
2022-09-28T00:47:21.178Z,66.90
2022-09-28T00:49:53.911Z,66.86
2022-09-28T00:52:29.356Z,66.97
2022-09-28T00:55:01.533Z,67.24
2022-09-28T00:57:32.014Z,67.66
2022-09-28T01:00:02.345Z,67.31
2022-09-28T01:02:31.224Z,67.60
2022-09-28T01:05:02.053Z,67.77
2022-09-28T01:07:33.167Z,67.76
2022-09-28T01:10:03.187Z,67.73
2022-09-28T01:12:31.641Z,67.90
2022-09-28T01:15:02.162Z,67.57
2022-09-28T01:17:40.137Z,67.93
2022-09-28T01:20:47.424Z,68.00
2022-09-28T01:23:49.224Z,68.08
2022-09-28T01:26:56.413Z,68.03
2022-09-28T01:29:35.370Z,68.17
2022-09-28T01:32:14.254Z,68.61
2022-09-28T01:34:51.065Z,68.41
2022-09-28T01:37:22.937Z,68.60
2022-09-28T01:39:53.039Z,68.35
2022-09-28T01:42:28.358Z,68.25
2022-09-28T01:45:05.190Z,68.97
2022-09-28T01:47:39.043Z,68.84
2022-09-28T01:50:12.971Z,68.66
2022-09-28T01:52:48.975Z,68.20
2022-09-28T01:55:27.220Z,68.81
2022-09-28T01:58:03.476Z,68.70
2022-09-28T02:00:35.842Z,68.31
2022-09-28T02:03:12.604Z,68.91
2022-09-28T02:05:51.854Z,68.56
2022-09-28T02:08:26.978Z,69.11
2022-09-28T02:11:01.672Z,69.08
2022-09-28T02:13:34.467Z,68.31
2022-09-28T02:16:06.901Z,69.32
2022-09-28T02:18:36.005Z,69.40
2022-09-28T02:21:10.266Z,68.93
2022-09-28T02:23:43.097Z,68.61
2022-09-28T02:26:15.396Z,68.85
2022-09-28T02:28:45.122Z,68.94
2022-09-28T02:31:13.581Z,69.24
2022-09-28T02:33:45.291Z,68.86
2022-09-28T02:36:14.173Z,68.66
2022-09-28T02:38:42.558Z,69.01
2022-09-28T02:41:21.438Z,69.01
2022-09-28T02:44:02.227Z,69.65
2022-09-28T02:46:37.607Z,69.09
2022-09-28T02:49:27.653Z,69.80
2022-09-28T02:52:19.252Z,69.40
2022-09-28T02:55:11.872Z,69.04
2022-09-28T02:57:58.854Z,69.27
2022-09-28T03:00:29.902Z,69.22
2022-09-28T03:03:05.458Z,69.49
2022-09-28T03:05:46.558Z,68.80
2022-09-28T03:08:25.121Z,69.04
2022-09-28T03:10:59.250Z,69.24
2022-09-28T03:13:29.707Z,69.46
2022-09-28T03:16:10.436Z,69.46
2022-09-28T03:18:39.392Z,69.32
2022-09-28T03:21:08.340Z,68.94
2022-09-28T03:23:37.032Z,69.82
2022-09-28T03:26:05.910Z,69.48
2022-09-28T03:28:36.357Z,69.55
2022-09-28T03:31:06.092Z,69.61
2022-09-28T03:33:36.055Z,69.35
2022-09-28T03:36:04.430Z,69.45
2022-09-28T03:38:32.959Z,69.34
2022-09-28T03:41:01.994Z,69.05
2022-09-28T03:43:36.253Z,69.40
2022-09-28T03:46:07.273Z,69.83
2022-09-28T03:48:42.720Z,69.69
2022-09-28T03:51:13.375Z,69.49
2022-09-28T03:53:42.438Z,68.85
2022-09-28T03:56:14.152Z,69.16
2022-09-28T03:58:43.535Z,69.17
2022-09-28T04:01:17.493Z,69.42
2022-09-28T04:03:54.335Z,69.83
2022-09-28T04:06:23.226Z,69.74
2022-09-28T04:08:51.924Z,69.90
2022-09-28T04:11:20.537Z,69.14
2022-09-28T04:13:50.259Z,69.32
2022-09-28T04:16:19.513Z,69.35
2022-09-28T04:18:59.126Z,69.44
2022-09-28T04:21:45.947Z,69.68
2022-09-28T04:24:16.116Z,70.05
2022-09-28T04:26:44.736Z,69.85
2022-09-28T04:29:16.238Z,69.88
2022-09-28T04:31:52.938Z,69.83
2022-09-28T04:34:25.296Z,69.75
2022-09-28T04:36:53.698Z,69.59
2022-09-28T04:39:22.245Z,69.91
2022-09-28T04:41:54.224Z,69.50
2022-09-28T04:44:22.795Z,69.60
2022-09-28T04:46:59.648Z,69.46
2022-09-28T04:49:31.451Z,70.11
2022-09-28T04:52:06.176Z,69.65
2022-09-28T04:54:36.176Z,69.62
2022-09-28T04:57:06.258Z,70.10
2022-09-28T04:59:34.738Z,69.72
2022-09-28T05:02:03.297Z,69.19
2022-09-28T05:04:51.572Z,69.78
2022-09-28T05:07:47.229Z,69.86
2022-09-28T05:10:15.832Z,69.38
2022-09-28T05:12:44.431Z,70.22
2022-09-28T05:15:13.364Z,69.76
2022-09-28T05:17:43.860Z,70.19
2022-09-28T05:20:27.809Z,70.09
2022-09-28T05:22:56.343Z,70.24
2022-09-28T05:25:24.798Z,70.15
2022-09-28T05:28:25.531Z,70.20
2022-09-28T05:31:32.671Z,69.91
2022-09-28T05:34:18.990Z,70.71
2022-09-28T05:36:49.127Z,70.07
2022-09-28T05:39:18.855Z,69.86
2022-09-28T05:41:47.393Z,69.92
2022-09-28T05:44:15.775Z,69.65
2022-09-28T05:46:44.603Z,69.63
2022-09-28T05:49:14.174Z,70.25
2022-09-28T05:51:42.704Z,70.23
2022-09-28T05:54:12.753Z,69.96
2022-09-28T05:56:45.045Z,69.78
2022-09-28T05:59:13.623Z,70.44
2022-09-28T06:01:43.078Z,70.31
2022-09-28T06:04:12.904Z,69.77
2022-09-28T06:06:43.346Z,70.55
2022-09-28T06:09:13.297Z,70.13
2022-09-28T06:11:44.655Z,70.20
2022-09-28T06:14:24.719Z,70.49
2022-09-28T06:16:54.289Z,70.98
2022-09-28T06:19:23.933Z,71.06
2022-09-28T06:22:18.460Z,70.60
2022-09-28T06:24:55.899Z,70.32
2022-09-28T06:27:26.143Z,70.42
2022-09-28T06:29:54.501Z,70.29
2022-09-28T06:32:22.898Z,70.28
2022-09-28T06:34:56.202Z,70.23
2022-09-28T06:37:27.401Z,70.60
2022-09-28T06:39:58.079Z,70.49
2022-09-28T06:42:26.768Z,70.81
2022-09-28T06:45:25.697Z,70.05
2022-09-28T06:48:11.875Z,70.88
2022-09-28T06:50:42.825Z,70.80
2022-09-28T06:53:27.388Z,70.69
2022-09-28T06:56:05.073Z,71.12
2022-09-28T06:58:33.439Z,70.70
2022-09-28T07:01:03.662Z,71.07
2022-09-28T07:03:41.802Z,70.39
2022-09-28T07:06:31.862Z,70.56
2022-09-28T07:09:32.661Z,70.26
2022-09-28T07:12:21.946Z,69.84
2022-09-28T07:15:02.444Z,71.00
2022-09-28T07:17:36.894Z,71.23
2022-09-28T07:20:18.829Z,71.36
2022-09-28T07:22:54.505Z,71.65
2022-09-28T07:25:25.724Z,71.66
2022-09-28T07:28:30.777Z,71.22
2022-09-28T07:31:17.678Z,71.23
2022-09-28T07:34:06.713Z,71.86
2022-09-28T07:36:58.996Z,71.58
2022-09-28T07:39:27.643Z,71.44
2022-09-28T07:41:59.618Z,71.60
2022-09-28T07:44:32.367Z,71.47
2022-09-28T07:47:02.269Z,71.28
2022-09-28T07:49:54.383Z,70.81
2022-09-28T07:52:39.355Z,71.25
2022-09-28T07:55:15.350Z,71.31
2022-09-28T07:58:01.157Z,71.31
2022-09-28T08:00:48.293Z,71.64
2022-09-28T08:03:18.049Z,71.67
2022-09-28T08:05:47.594Z,71.54
2022-09-28T08:08:16.470Z,71.45
2022-09-28T08:10:47.176Z,70.89
2022-09-28T08:13:27.366Z,71.23
2022-09-28T08:16:19.130Z,71.78
2022-09-28T08:19:16.752Z,70.62
2022-09-28T08:21:45.988Z,71.60
2022-09-28T08:24:16.402Z,71.42
2022-09-28T08:26:45.949Z,71.43
2022-09-28T08:29:17.329Z,71.19
2022-09-28T08:32:01.660Z,71.20
2022-09-28T08:34:37.198Z,71.42
2022-09-28T08:37:11.274Z,71.30
2022-09-28T08:39:42.419Z,71.18
2022-09-28T08:42:36.077Z,71.02
2022-09-28T08:45:26.876Z,71.19
2022-09-28T08:48:42.575Z,71.19
2022-09-28T08:51:39.072Z,70.84
2022-09-28T08:54:35.261Z,71.07
2022-09-28T08:57:08.540Z,70.92
2022-09-28T08:59:46.782Z,70.89
2022-09-28T09:02:27.258Z,70.82
2022-09-28T09:05:08.481Z,71.19
2022-09-28T09:08:07.199Z,70.72
2022-09-28T09:10:44.894Z,71.01
2022-09-28T09:13:47.422Z,70.59
2022-09-28T09:16:30.446Z,70.80
2022-09-28T09:19:17.922Z,70.83
2022-09-28T09:22:18.090Z,70.57
2022-09-28T09:24:52.153Z,70.59
2022-09-28T09:27:44.772Z,70.44
2022-09-28T09:30:18.986Z,70.37
2022-09-28T09:33:07.931Z,70.76
2022-09-28T09:36:13.549Z,70.23
2022-09-28T09:39:18.553Z,70.51
2022-09-28T09:42:16.632Z,70.22
2022-09-28T09:45:24.192Z,70.48
2022-09-28T09:48:16.658Z,70.45
2022-09-28T09:50:49.798Z,70.53
2022-09-28T09:53:25.519Z,70.50
2022-09-28T09:55:59.677Z,70.28
2022-09-28T09:58:39.896Z,69.91
2022-09-28T10:01:34.285Z,70.19
2022-09-28T10:04:29.423Z,70.10
2022-09-28T10:07:05.661Z,70.53
2022-09-28T10:09:39.887Z,70.38
2022-09-28T10:12:44.925Z,70.57
2022-09-28T10:15:24.609Z,70.35
2022-09-28T10:18:22.470Z,70.42
2022-09-28T10:21:14.199Z,69.56
2022-09-28T10:23:56.618Z,70.02
2022-09-28T10:26:31.398Z,69.17
2022-09-28T10:29:03.778Z,69.40
2022-09-28T10:31:41.775Z,69.83
2022-09-28T10:34:36.644Z,69.68
2022-09-28T10:37:14.394Z,70.03
2022-09-28T10:39:59.053Z,69.38
2022-09-28T10:42:34.164Z,69.25
2022-09-28T10:45:21.793Z,69.03
2022-09-28T10:47:51.191Z,69.61
2022-09-28T10:50:23.830Z,69.13
2022-09-28T10:53:13.601Z,69.46
2022-09-28T10:56:22.702Z,70.18
2022-09-28T10:59:00.882Z,70.25
2022-09-28T11:01:46.511Z,70.39
2022-09-28T11:52:41.272Z,70.79
2022-09-28T11:55:16.876Z,71.42
2022-09-28T11:57:51.840Z,70.79
2022-09-28T12:00:23.583Z,71.18
2022-09-28T12:03:05.558Z,71.30
2022-09-28T12:05:39.687Z,71.03
2022-09-28T12:08:16.983Z,71.26
2022-09-28T12:11:10.905Z,71.15
2022-09-28T12:14:11.649Z,71.57
2022-09-28T12:17:05.029Z,71.21
2022-09-28T12:19:40.021Z,71.32
2022-09-28T12:22:17.324Z,71.17
2022-09-28T12:24:50.602Z,71.53
2022-09-28T12:27:25.506Z,71.13
2022-09-28T12:30:01.289Z,70.87
2022-09-28T12:32:37.579Z,70.57
2022-09-28T12:35:14.439Z,70.29
2022-09-28T12:37:58.814Z,70.60
2022-09-28T12:40:38.947Z,70.07
2022-09-28T12:43:40.742Z,70.34
2022-09-28T12:46:36.832Z,69.93
2022-09-28T12:52:20.491Z,70.03
2022-09-28T12:55:17.794Z,70.20
2022-09-28T12:57:59.856Z,70.14
2022-09-28T13:00:35.886Z,70.04
2022-09-28T13:03:23.761Z,69.79
2022-09-28T13:06:23.168Z,69.11
2022-09-28T13:09:11.436Z,69.63
2022-09-28T13:11:45.193Z,69.48
2022-09-28T13:14:36.759Z,69.81
2022-09-28T13:17:12.571Z,69.38
2022-09-28T13:19:49.447Z,69.38
2022-09-28T13:22:29.395Z,69.07
2022-09-28T13:25:03.343Z,68.96
2022-09-28T13:27:35.763Z,69.17
2022-09-28T13:30:08.029Z,69.17
2022-09-28T13:32:39.058Z,68.94
2022-09-28T13:35:08.291Z,68.75
2022-09-28T13:37:36.744Z,68.52
2022-09-28T13:40:06.529Z,68.80
2022-09-28T13:43:00.360Z,68.42
2022-09-28T13:45:59.939Z,68.24
2022-09-28T13:48:45.197Z,68.08
2022-09-28T13:51:32.939Z,68.00
2022-09-28T13:54:15.840Z,68.60
2022-09-28T13:56:53.907Z,68.33
2022-09-28T13:59:27.151Z,68.08
2022-09-28T14:02:06.898Z,67.83
2022-09-28T14:04:54.579Z,66.96
2022-09-28T14:07:25.861Z,67.59
2022-09-28T14:10:20.996Z,67.33
2022-09-28T14:12:51.528Z,66.52
2022-09-28T14:15:44.039Z,67.02
2022-09-28T14:18:23.570Z,67.27
2022-09-28T14:21:06.882Z,66.74
2022-09-28T14:24:03.476Z,66.57
2022-09-28T14:26:58.599Z,66.64
2022-09-28T14:29:29.623Z,67.04
2022-09-28T14:32:00.171Z,67.26
2022-09-28T14:34:35.342Z,67.05
2022-09-28T14:37:24.454Z,67.25
2022-09-28T14:40:10.223Z,67.38
2022-09-28T14:42:39.319Z,67.41
2022-09-28T14:45:36.133Z,67.23
2022-09-28T14:48:19.462Z,67.35
2022-09-28T14:50:50.081Z,67.29
2022-09-28T14:53:25.121Z,67.25
2022-09-28T14:55:59.104Z,67.78
2022-09-28T14:58:29.992Z,67.77
2022-09-28T15:01:04.306Z,67.50
2022-09-28T15:03:35.478Z,67.86
2022-09-28T15:06:05.510Z,67.80
2022-09-28T15:08:38.723Z,67.81
2022-09-28T15:11:12.186Z,67.71
2022-09-28T15:13:40.924Z,67.37
2022-09-28T15:16:12.781Z,67.39
2022-09-28T15:19:10.575Z,67.48
2022-09-28T15:21:42.269Z,66.82
2022-09-28T15:24:31.881Z,66.97
2022-09-28T15:27:00.927Z,67.38
2022-09-28T15:29:31.804Z,67.05
2022-09-28T15:32:00.744Z,67.16
2022-09-28T15:34:52.137Z,67.38
2022-09-28T15:37:24.384Z,67.29
2022-09-28T15:39:55.107Z,67.19
2022-09-28T15:42:24.144Z,67.32
2022-09-28T15:45:06.234Z,66.92
2022-09-28T15:47:36.351Z,66.94
2022-09-28T15:50:09.371Z,67.30
2022-09-28T15:52:44.792Z,67.24
2022-09-28T15:55:25.995Z,66.41
2022-09-28T15:58:07.704Z,66.50
2022-09-28T16:00:36.243Z,66.57
2022-09-28T16:03:20.431Z,65.81
2022-09-28T16:05:51.821Z,66.43
2022-09-28T16:08:25.152Z,65.89
2022-09-28T16:11:04.261Z,65.94
2022-09-28T16:13:34.312Z,66.15
2022-09-28T16:16:03.156Z,65.80
2022-09-28T16:18:33.916Z,65.57
2022-09-28T16:21:27.773Z,65.33
2022-09-28T16:23:57.666Z,65.36
2022-09-28T16:26:32.848Z,65.39
2022-09-28T16:29:07.145Z,65.25
2022-09-28T16:31:35.679Z,65.18
2022-09-28T16:34:20.013Z,64.09
2022-09-28T16:36:50.501Z,65.01
2022-09-28T16:39:20.963Z,64.61
2022-09-28T16:41:54.758Z,64.34
2022-09-28T16:44:26.682Z,64.49
2022-09-28T16:46:57.107Z,64.82
2022-09-28T16:49:26.943Z,63.88
2022-09-28T16:51:55.597Z,63.67
2022-09-28T16:54:43.817Z,64.41
2022-09-28T16:57:13.983Z,64.23
2022-09-28T16:59:42.459Z,63.94
2022-09-28T17:02:42.214Z,63.53
2022-09-28T17:05:08.861Z,63.65
2022-09-28T17:07:37.566Z,63.83
2022-09-28T17:10:16.776Z,63.88
2022-09-28T17:12:45.294Z,63.90
2022-09-28T17:15:15.778Z,64.05
2022-09-28T17:17:44.249Z,63.90
2022-09-28T17:20:20.562Z,63.58
2022-09-28T17:22:48.905Z,64.07
2022-09-28T17:25:19.223Z,64.25
2022-09-28T17:27:49.241Z,63.79
2022-09-28T17:30:22.333Z,64.15
2022-09-28T17:32:54.100Z,64.41
2022-09-28T17:35:24.655Z,64.09
2022-09-28T17:37:54.421Z,64.48
2022-09-28T17:40:26.072Z,64.33
2022-09-28T17:42:56.318Z,64.32
2022-09-28T17:45:27.126Z,64.18
2022-09-28T17:47:57.462Z,64.95
2022-09-28T17:50:28.295Z,65.11
2022-09-28T17:52:59.932Z,65.43
2022-09-28T17:55:31.764Z,65.02
2022-09-28T17:58:01.171Z,65.33
2022-09-28T18:00:29.855Z,65.71
2022-09-28T18:02:59.474Z,65.64
2022-09-28T18:05:29.497Z,65.98
2022-09-28T18:07:58.933Z,65.78
2022-09-28T18:10:27.671Z,66.01
2022-09-28T18:12:57.698Z,66.09
2022-09-28T18:15:26.164Z,65.91
2022-09-28T18:17:54.523Z,66.45
2022-09-28T18:20:22.988Z,66.15
2022-09-28T18:22:51.467Z,66.45
2022-09-28T18:25:19.981Z,66.92
2022-09-28T18:27:48.336Z,66.68
2022-09-28T18:30:18.210Z,66.90
2022-09-28T18:32:46.666Z,66.95
2022-09-28T18:35:17.404Z,67.07
2022-09-28T18:37:47.933Z,66.94
2022-09-28T18:40:16.380Z,67.04
2022-09-28T18:42:44.771Z,67.33
2022-09-28T18:45:13.911Z,67.11
2022-09-28T18:47:43.741Z,67.46
2022-09-28T18:50:13.012Z,67.60
2022-09-28T18:52:41.597Z,67.43
2022-09-28T18:55:10.889Z,67.61
2022-09-28T18:57:41.257Z,67.42
2022-09-28T19:00:12.888Z,67.59
2022-09-28T19:02:41.498Z,67.54
2022-09-28T19:05:11.579Z,67.71
2022-09-28T19:07:40.655Z,67.48
2022-09-28T19:10:10.349Z,67.75
2022-09-28T19:12:39.882Z,67.55
2022-09-28T19:15:09.671Z,67.46
2022-09-28T19:17:38.097Z,67.60
2022-09-28T19:20:07.606Z,67.92
2022-09-28T19:22:37.613Z,67.80
2022-09-28T19:25:06.918Z,67.71
2022-09-28T19:27:35.494Z,67.55
2022-09-28T19:30:04.779Z,67.42
2022-09-28T19:32:33.119Z,67.43
2022-09-28T19:35:02.109Z,68.11
2022-09-28T19:37:35.507Z,68.04
2022-09-28T19:40:06.664Z,67.85
2022-09-28T19:42:35.802Z,67.73
2022-09-28T19:45:04.501Z,67.65
2022-09-28T19:47:33.258Z,67.43
2022-09-28T19:50:01.595Z,67.65
2022-09-28T19:52:31.547Z,67.58
2022-09-28T19:55:01.126Z,67.67
2022-09-28T19:57:33.709Z,67.48
2022-09-28T20:00:03.858Z,67.83
2022-09-28T20:02:35.386Z,67.62
2022-09-28T20:05:04.350Z,67.74
2022-09-28T20:07:34.850Z,67.71
2022-09-28T20:10:03.465Z,67.62
2022-09-28T20:12:33.297Z,67.94
2022-09-28T20:15:01.762Z,68.16
2022-09-28T20:17:31.530Z,68.03
2022-09-28T20:19:59.947Z,67.99
2022-09-28T20:22:29.463Z,67.73
2022-09-28T20:24:58.341Z,67.75
2022-09-28T20:27:27.186Z,67.34
2022-09-28T20:29:56.932Z,67.20
2022-09-28T20:32:25.329Z,68.00
2022-09-28T20:34:53.687Z,68.31
2022-09-28T20:37:23.363Z,68.01
2022-09-28T20:39:52.247Z,67.42
2022-09-28T20:42:20.913Z,67.88
2022-09-28T20:44:49.264Z,67.71
2022-09-28T20:47:19.058Z,67.72
2022-09-28T20:49:47.708Z,67.63
2022-09-28T20:52:16.604Z,67.12
2022-09-28T20:54:44.972Z,67.82
2022-09-28T20:57:18.518Z,67.64
2022-09-28T20:59:50.872Z,67.72
2022-09-28T21:02:23.752Z,67.36
2022-09-28T21:04:52.208Z,68.00
2022-09-28T21:07:20.595Z,68.34
2022-09-28T21:09:48.985Z,68.04
2022-09-28T21:12:17.365Z,68.45
2022-09-28T21:14:45.764Z,68.43
2022-09-28T21:17:14.122Z,68.31
2022-09-28T21:19:44.134Z,67.84
2022-09-28T21:22:12.573Z,67.99
2022-09-28T21:24:40.970Z,68.55
2022-09-28T21:27:09.278Z,68.37
2022-09-28T21:29:37.672Z,68.30
2022-09-28T21:32:06.167Z,68.40
2022-09-28T21:34:35.910Z,67.53
2022-09-28T21:37:05.700Z,68.44
2022-09-28T21:39:34.045Z,67.74
2022-09-28T21:42:02.497Z,67.85
2022-09-28T21:44:31.125Z,68.05
2022-09-28T21:46:59.537Z,67.99
2022-09-28T21:49:27.941Z,67.91
2022-09-28T21:51:56.305Z,67.92
2022-09-28T21:54:26.041Z,67.84
2022-09-28T21:56:54.365Z,67.57
2022-09-28T21:59:22.685Z,67.60
2022-09-28T22:01:51.089Z,67.19
2022-09-28T22:04:19.550Z,67.99
2022-09-28T22:06:47.980Z,68.04
2022-09-28T22:09:16.304Z,67.87
2022-09-28T22:11:46.060Z,68.56
2022-09-28T22:14:14.535Z,68.07
2022-09-28T22:16:43.408Z,67.84
2022-09-28T22:19:11.798Z,67.82
2022-09-28T22:21:40.245Z,68.21
2022-09-28T22:24:09.344Z,68.35
2022-09-28T22:26:39.571Z,67.81
2022-09-28T22:29:10.503Z,68.01
2022-09-28T22:31:41.074Z,68.00
2022-09-28T22:34:10.050Z,67.99
2022-09-28T22:36:38.440Z,67.97
2022-09-28T22:39:07.171Z,67.28
2022-09-28T22:41:35.789Z,67.43
2022-09-28T22:44:04.077Z,67.64
2022-09-28T22:46:33.887Z,67.19
2022-09-28T22:49:02.517Z,67.47
2022-09-28T22:51:31.826Z,67.71
2022-09-28T22:54:00.463Z,67.19
2022-09-28T22:56:29.535Z,66.91
2022-09-28T22:58:58.348Z,66.59
2022-09-28T23:01:28.917Z,66.54
2022-09-28T23:03:59.609Z,66.47
2022-09-28T23:06:30.453Z,66.24
2022-09-28T23:08:59.217Z,65.95
2022-09-28T23:11:27.815Z,66.05
2022-09-28T23:13:58.577Z,66.03
2022-09-28T23:16:27.929Z,66.14
2022-09-28T23:18:58.595Z,66.20
2022-09-28T23:21:28.408Z,66.09
2022-09-28T23:23:58.230Z,66.12
2022-09-28T23:26:29.133Z,66.23
2022-09-28T23:28:58.446Z,66.52
2022-09-28T23:31:28.775Z,66.26
2022-09-28T23:34:03.808Z,65.53
2022-09-28T23:36:32.523Z,65.73
2022-09-28T23:39:01.438Z,65.59
2022-09-28T23:41:30.144Z,65.33
2022-09-28T23:43:58.656Z,65.86
2022-09-28T23:46:27.063Z,66.07
2022-09-28T23:48:55.536Z,65.75
2022-09-28T23:51:25.256Z,65.36
2022-09-28T23:53:53.695Z,65.51
2022-09-28T23:56:22.078Z,65.42
2022-09-28T23:58:50.418Z,65.00
