createdAt,value
2023-05-22T00:00:17.010Z,97.40
2023-05-22T00:02:46.481Z,97.40
2023-05-22T00:05:18.462Z,97.40
2023-05-22T00:07:47.765Z,97.40
2023-05-22T00:10:18.060Z,97.40
2023-05-22T00:12:46.839Z,97.40
2023-05-22T00:15:17.046Z,97.40
2023-05-22T00:17:46.018Z,97.40
2023-05-22T00:20:15.448Z,97.40
2023-05-22T00:22:45.418Z,97.40
2023-05-22T00:25:14.773Z,97.40
2023-05-22T00:27:45.373Z,97.40
2023-05-22T00:30:16.014Z,97.40
2023-05-22T00:32:44.540Z,97.40
2023-05-22T00:35:14.940Z,97.40
2023-05-22T00:37:45.289Z,97.40
2023-05-22T00:40:15.756Z,97.40
2023-05-22T00:42:47.295Z,97.40
2023-05-22T00:45:16.499Z,97.40
2023-05-22T00:47:46.458Z,97.40
2023-05-22T00:50:15.473Z,97.40
2023-05-22T00:52:47.139Z,97.40
2023-05-22T00:55:17.781Z,97.40
2023-05-22T00:57:48.022Z,97.40
2023-05-22T01:00:18.372Z,97.40
2023-05-22T01:02:47.965Z,97.40
2023-05-22T01:05:18.555Z,97.40
2023-05-22T01:07:48.349Z,97.40
2023-05-22T01:10:18.438Z,97.40
2023-05-22T01:13:03.705Z,97.40
2023-05-22T01:15:39.642Z,97.40
2023-05-22T01:18:20.091Z,97.40
2023-05-22T01:20:58.114Z,97.40
2023-05-22T01:24:02.224Z,97.40
2023-05-22T01:27:01.386Z,97.40
2023-05-22T01:29:48.188Z,97.40
2023-05-22T01:32:25.787Z,97.40
2023-05-22T01:34:59.308Z,97.40
2023-05-22T01:37:29.160Z,97.40
2023-05-22T01:39:59.186Z,97.40
2023-05-22T01:42:27.899Z,97.40
2023-05-22T01:44:56.670Z,97.40
2023-05-22T01:47:26.995Z,97.40
2023-05-22T01:49:55.594Z,97.40
2023-05-22T01:52:30.813Z,97.40
2023-05-22T01:55:08.938Z,97.40
2023-05-22T01:57:51.751Z,97.40
2023-05-22T02:00:24.125Z,97.40
2023-05-22T02:03:00.248Z,97.40
2023-05-22T02:05:33.309Z,97.40
2023-05-22T02:08:03.324Z,97.40
2023-05-22T02:10:35.051Z,97.40
2023-05-22T02:13:04.379Z,97.40
2023-05-22T02:15:33.536Z,97.40
2023-05-22T02:18:04.214Z,97.40
2023-05-22T02:20:33.110Z,97.40
2023-05-22T02:23:01.659Z,97.40
2023-05-22T02:25:31.787Z,97.40
2023-05-22T02:28:01.311Z,97.40
2023-05-22T02:30:31.479Z,97.40
2023-05-22T02:33:00.828Z,97.40
2023-05-22T02:35:30.769Z,97.40
2023-05-22T02:38:00.082Z,97.40
2023-05-22T02:40:29.060Z,97.40
2023-05-22T02:42:58.260Z,97.40
2023-05-22T02:45:29.376Z,97.40
2023-05-22T02:47:58.438Z,97.40
2023-05-22T02:50:27.118Z,97.40
2023-05-22T02:52:57.062Z,97.40
2023-05-22T02:55:25.988Z,97.40
2023-05-22T02:57:54.634Z,97.40
2023-05-22T03:00:27.425Z,97.40
2023-05-22T03:02:57.689Z,97.40
2023-05-22T03:05:27.603Z,97.40
2023-05-22T03:07:58.077Z,97.40
2023-05-22T03:10:27.791Z,97.40
2023-05-22T03:12:56.965Z,97.40
2023-05-22T03:15:27.653Z,97.40
2023-05-22T03:18:00.791Z,97.40
2023-05-22T03:20:29.964Z,97.40
2023-05-22T03:23:01.847Z,97.40
2023-05-22T03:25:30.651Z,97.40
2023-05-22T03:27:59.220Z,97.40
2023-05-22T03:30:30.347Z,97.40
2023-05-22T03:33:11.780Z,97.40
2023-05-22T03:35:43.586Z,97.40
2023-05-22T03:38:14.775Z,97.40
2023-05-22T03:40:43.721Z,97.40
2023-05-22T03:43:12.524Z,97.40
2023-05-22T03:45:41.548Z,97.40
2023-05-22T03:48:11.315Z,97.40
2023-05-22T03:50:41.801Z,97.40
2023-05-22T03:53:10.782Z,97.40
2023-05-22T03:55:40.773Z,97.40
2023-05-22T03:58:09.293Z,97.40
2023-05-22T04:00:39.049Z,97.40
2023-05-22T04:03:12.905Z,97.40
2023-05-22T04:05:43.398Z,97.40
2023-05-22T04:08:12.458Z,97.40
2023-05-22T04:10:42.806Z,97.40
2023-05-22T04:13:11.404Z,97.40
2023-05-22T04:15:46.189Z,97.40
2023-05-22T04:18:15.615Z,97.40
2023-05-22T04:20:44.711Z,97.40
2023-05-22T04:23:14.107Z,97.40
2023-05-22T04:25:45.085Z,97.40
2023-05-22T04:28:13.822Z,97.40
2023-05-22T04:30:42.910Z,97.40
2023-05-22T04:33:14.306Z,97.40
2023-05-22T04:35:44.537Z,97.40
2023-05-22T04:38:13.899Z,97.40
2023-05-22T04:40:44.710Z,97.40
2023-05-22T04:43:13.811Z,97.40
2023-05-22T04:45:43.091Z,97.40
2023-05-22T04:48:12.702Z,97.40
2023-05-22T04:50:42.454Z,97.40
2023-05-22T04:53:13.386Z,97.40
2023-05-22T04:55:43.761Z,97.40
2023-05-22T04:58:13.524Z,97.40
2023-05-22T05:00:42.332Z,97.40
2023-05-22T05:03:11.917Z,97.40
2023-05-22T05:05:40.926Z,97.40
2023-05-22T05:08:09.567Z,97.40
2023-05-22T05:10:38.960Z,97.40
2023-05-22T05:13:09.034Z,97.40
2023-05-22T05:15:41.313Z,97.40
2023-05-22T05:18:10.602Z,97.40
2023-05-22T05:20:39.882Z,97.40
2023-05-22T05:23:10.333Z,97.40
2023-05-22T05:25:39.221Z,97.40
2023-05-22T05:28:11.627Z,97.40
2023-05-22T05:30:42.469Z,97.40
2023-05-22T05:33:16.793Z,97.40
2023-05-22T05:35:59.353Z,97.40
2023-05-22T05:38:27.969Z,97.40
2023-05-22T05:40:57.775Z,97.40
2023-05-22T05:43:28.965Z,97.40
2023-05-22T05:46:04.063Z,97.40
2023-05-22T05:48:33.058Z,97.40
2023-05-22T05:51:01.929Z,97.40
2023-05-22T05:53:37.109Z,97.40
2023-05-22T05:56:09.500Z,97.40
2023-05-22T05:58:40.657Z,97.40
2023-05-22T06:01:32.980Z,97.40
2023-05-22T06:04:03.764Z,97.40
2023-05-22T06:06:36.360Z,97.40
2023-05-22T06:09:19.928Z,97.40
2023-05-22T06:12:13.002Z,97.40
2023-05-22T06:14:46.412Z,97.40
2023-05-22T06:17:17.642Z,97.40
2023-05-22T06:19:47.225Z,97.40
2023-05-22T06:22:18.771Z,97.40
2023-05-22T06:24:51.716Z,97.40
2023-05-22T06:27:22.706Z,97.40
2023-05-22T06:29:53.351Z,97.40
2023-05-22T06:32:25.397Z,97.40
2023-05-22T06:34:55.747Z,97.40
2023-05-22T06:37:24.750Z,97.40
2023-05-22T06:39:56.022Z,97.40
2023-05-22T06:42:47.089Z,97.40
2023-05-22T06:45:37.813Z,97.40
2023-05-22T06:48:35.688Z,97.40
2023-05-22T06:51:13.027Z,97.40
2023-05-22T06:53:43.373Z,97.40
2023-05-22T06:56:32.085Z,97.40
2023-05-22T06:59:12.220Z,97.40
2023-05-22T07:01:52.820Z,97.40
2023-05-22T07:04:32.861Z,97.40
2023-05-22T07:07:04.122Z,97.40
2023-05-22T07:09:35.007Z,97.40
2023-05-22T07:12:06.924Z,97.40
2023-05-22T07:14:36.374Z,97.40
2023-05-22T07:17:07.754Z,97.40
2023-05-22T07:19:42.520Z,97.40
2023-05-22T07:22:11.689Z,97.40
2023-05-22T07:24:43.480Z,97.40
2023-05-22T07:27:13.709Z,97.40
2023-05-22T07:29:43.417Z,97.40
2023-05-22T07:32:14.462Z,97.40
2023-05-22T07:34:44.722Z,97.40
2023-05-22T07:37:16.071Z,97.40
2023-05-22T07:39:49.952Z,97.40
2023-05-22T07:42:19.858Z,97.40
2023-05-22T07:44:54.610Z,97.40
2023-05-22T07:47:25.945Z,97.40
2023-05-22T07:49:55.730Z,97.40
2023-05-22T07:52:25.520Z,97.40
2023-05-22T07:54:54.617Z,97.40
2023-05-22T07:57:26.555Z,97.40
2023-05-22T07:59:57.566Z,97.40
2023-05-22T08:02:27.823Z,97.40
2023-05-22T08:04:57.499Z,97.40
2023-05-22T08:07:26.368Z,97.40
2023-05-22T08:09:55.120Z,97.40
2023-05-22T08:12:24.267Z,97.40
2023-05-22T08:14:53.042Z,97.40
2023-05-22T08:17:22.047Z,97.40
2023-05-22T08:19:52.056Z,97.40
2023-05-22T08:22:20.859Z,97.40
2023-05-22T08:24:49.370Z,97.40
2023-05-22T08:27:18.465Z,97.40
2023-05-22T08:29:48.729Z,97.40
2023-05-22T08:32:17.238Z,97.40
2023-05-22T08:34:48.067Z,97.40
2023-05-22T08:37:19.594Z,97.40
2023-05-22T08:39:48.595Z,97.40
2023-05-22T08:42:17.771Z,97.40
2023-05-22T08:44:50.260Z,97.40
2023-05-22T08:47:20.606Z,97.20
2023-05-22T08:49:53.353Z,97.40
2023-05-22T08:52:24.911Z,97.30
2023-05-22T08:54:57.026Z,97.40
2023-05-22T08:57:29.714Z,97.30
2023-05-22T08:59:58.261Z,97.40
2023-05-22T09:02:29.739Z,96.40
2023-05-22T09:04:58.927Z,95.60
2023-05-22T09:07:30.228Z,96.30
2023-05-22T09:10:00.229Z,94.90
2023-05-22T09:12:29.342Z,95.10
2023-05-22T09:15:01.312Z,92.90
2023-05-22T09:17:32.022Z,92.90
2023-05-22T09:20:01.668Z,92.20
2023-05-22T09:22:40.684Z,91.40
2023-05-22T09:25:10.635Z,91.20
2023-05-22T09:27:39.555Z,91.30
2023-05-22T09:30:14.754Z,89.90
2023-05-22T09:32:43.606Z,89.40
2023-05-22T09:35:12.753Z,87.10
2023-05-22T09:37:42.845Z,87.10
2023-05-22T09:40:15.380Z,86.40
2023-05-22T09:42:46.948Z,89.00
2023-05-22T09:45:21.968Z,86.90
2023-05-22T09:47:52.036Z,85.60
2023-05-22T09:50:21.142Z,82.10
2023-05-22T09:52:54.075Z,84.10
2023-05-22T09:55:24.324Z,82.30
2023-05-22T09:57:57.054Z,81.00
2023-05-22T10:00:29.876Z,79.70
2023-05-22T10:03:04.552Z,81.50
2023-05-22T10:05:34.315Z,80.20
2023-05-22T10:08:12.733Z,76.70
2023-05-22T10:10:44.914Z,77.10
2023-05-22T10:13:13.824Z,73.20
2023-05-22T10:15:42.686Z,73.20
2023-05-22T10:18:13.491Z,75.20
2023-05-22T10:20:42.936Z,72.20
2023-05-22T10:23:18.419Z,71.30
2023-05-22T10:25:48.286Z,69.80
2023-05-22T10:28:28.000Z,71.10
2023-05-22T10:31:03.994Z,71.80
2023-05-22T10:34:08.193Z,68.30
2023-05-22T10:36:54.449Z,67.60
2023-05-22T10:39:39.755Z,66.10
2023-05-22T10:42:14.691Z,66.80
2023-05-22T10:44:45.288Z,61.60
2023-05-22T10:47:16.122Z,65.00
2023-05-22T10:49:47.144Z,60.90
2023-05-22T10:52:18.813Z,59.00
2023-05-22T10:54:53.596Z,59.60
2023-05-22T10:57:26.459Z,57.70
2023-05-22T11:00:10.713Z,55.40
2023-05-22T11:02:46.353Z,56.40
2023-05-22T11:05:38.204Z,57.40
2023-05-22T11:08:39.697Z,57.00
2023-05-22T11:11:16.711Z,54.90
2023-05-22T11:13:45.888Z,56.30
2023-05-22T11:16:18.104Z,55.20
2023-05-22T11:18:47.371Z,56.10
2023-05-22T11:21:16.796Z,55.70
2023-05-22T11:23:45.134Z,55.80
2023-05-22T11:26:27.856Z,55.40
2023-05-22T11:28:57.373Z,55.80
2023-05-22T11:31:28.743Z,51.60
2023-05-22T11:33:57.503Z,53.90
2023-05-22T11:36:29.050Z,52.00
2023-05-22T11:39:00.637Z,53.70
2023-05-22T11:41:36.057Z,53.70
2023-05-22T11:44:05.913Z,52.20
2023-05-22T11:46:34.895Z,53.20
2023-05-22T11:49:04.613Z,51.10
2023-05-22T11:51:33.734Z,52.90
2023-05-22T11:54:03.367Z,52.60
2023-05-22T11:56:32.175Z,54.50
2023-05-22T11:59:02.980Z,52.90
2023-05-22T12:01:31.842Z,52.80
2023-05-22T12:04:00.845Z,51.40
2023-05-22T12:06:33.175Z,51.60
2023-05-22T12:09:02.843Z,50.50
2023-05-22T12:11:36.807Z,51.30
2023-05-22T12:14:07.578Z,54.60
2023-05-22T12:16:39.213Z,54.60
2023-05-22T12:19:08.911Z,52.30
2023-05-22T12:21:39.605Z,55.40
2023-05-22T12:24:09.442Z,52.60
2023-05-22T12:26:39.233Z,53.70
2023-05-22T12:29:10.227Z,53.70
2023-05-22T12:31:39.071Z,55.20
2023-05-22T12:34:09.378Z,55.40
2023-05-22T12:36:41.686Z,55.50
2023-05-22T12:39:11.612Z,55.70
2023-05-22T12:41:40.777Z,54.60
2023-05-22T12:44:10.936Z,55.10
2023-05-22T12:46:42.951Z,55.20
2023-05-22T12:49:12.505Z,54.50
2023-05-22T12:51:41.132Z,55.70
2023-05-22T12:54:10.810Z,56.60
2023-05-22T12:56:39.369Z,53.70
2023-05-22T12:59:09.640Z,56.00
2023-05-22T13:01:41.359Z,55.10
2023-05-22T13:04:10.551Z,56.30
2023-05-22T13:06:39.870Z,55.50
2023-05-22T13:09:09.133Z,53.50
2023-05-22T13:11:39.923Z,56.60
2023-05-22T13:14:09.944Z,55.40
2023-05-22T13:16:39.007Z,55.10
2023-05-22T13:19:08.448Z,55.40
2023-05-22T13:21:37.504Z,53.20
2023-05-22T13:24:06.267Z,54.80
2023-05-22T13:26:36.225Z,55.50
2023-05-22T13:29:04.931Z,54.60
2023-05-22T13:31:37.667Z,52.00
2023-05-22T13:34:07.081Z,52.60
2023-05-22T13:36:37.013Z,51.90
2023-05-22T13:39:05.749Z,52.50
2023-05-22T13:41:34.765Z,53.50
2023-05-22T13:44:03.648Z,53.90
2023-05-22T13:46:32.228Z,53.50
2023-05-22T13:49:02.495Z,55.20
2023-05-22T13:51:32.089Z,57.20
2023-05-22T13:54:00.988Z,58.30
2023-05-22T13:56:29.668Z,56.60
2023-05-22T13:59:00.014Z,58.40
2023-05-22T14:01:29.233Z,60.30
2023-05-22T14:03:58.181Z,58.30
2023-05-22T14:06:28.322Z,58.00
2023-05-22T14:08:57.045Z,59.90
2023-05-22T14:11:26.565Z,56.00
2023-05-22T14:13:55.344Z,59.20
2023-05-22T14:16:24.688Z,61.20
2023-05-22T14:18:53.580Z,61.20
2023-05-22T14:21:22.257Z,62.20
2023-05-22T14:23:52.771Z,62.20
2023-05-22T14:26:23.172Z,60.10
2023-05-22T14:28:52.974Z,62.20
2023-05-22T14:31:21.629Z,61.00
2023-05-22T14:33:50.208Z,61.80
2023-05-22T14:36:19.154Z,60.90
2023-05-22T14:38:47.812Z,58.30
2023-05-22T14:41:18.285Z,61.40
2023-05-22T14:43:47.340Z,59.50
2023-05-22T14:46:16.406Z,59.60
2023-05-22T14:48:45.521Z,56.90
2023-05-22T14:51:14.084Z,56.90
2023-05-22T14:53:42.756Z,56.00
2023-05-22T14:56:11.690Z,56.10
2023-05-22T14:58:41.739Z,58.00
2023-05-22T15:01:10.616Z,57.50
2023-05-22T15:03:39.222Z,60.30
2023-05-22T15:06:08.758Z,60.10
2023-05-22T15:08:38.233Z,58.30
2023-05-22T15:11:08.599Z,59.00
2023-05-22T15:13:37.628Z,57.70
2023-05-22T15:16:08.364Z,60.90
2023-05-22T15:18:37.975Z,62.20
2023-05-22T15:21:08.694Z,62.20
2023-05-22T15:23:37.193Z,61.60
2023-05-22T15:26:06.902Z,62.30
2023-05-22T15:28:35.548Z,60.10
2023-05-22T15:31:04.300Z,59.20
2023-05-22T15:33:34.817Z,59.00
2023-05-22T15:36:04.089Z,60.30
2023-05-22T15:38:33.266Z,61.80
2023-05-22T15:41:02.286Z,64.60
2023-05-22T15:43:31.359Z,65.90
2023-05-22T15:46:00.896Z,63.70
2023-05-22T15:48:32.585Z,64.40
2023-05-22T15:51:03.276Z,66.40
2023-05-22T15:53:31.786Z,67.70
2023-05-22T15:56:02.078Z,68.30
2023-05-22T15:58:31.341Z,68.30
2023-05-22T16:01:00.310Z,70.90
2023-05-22T16:03:29.658Z,68.10
2023-05-22T16:05:59.770Z,75.00
2023-05-22T16:08:30.525Z,79.30
2023-05-22T16:11:01.594Z,81.50
2023-05-22T16:13:31.358Z,84.90
2023-05-22T16:16:00.444Z,87.10
2023-05-22T16:18:28.991Z,86.80
2023-05-22T16:20:57.712Z,83.00
2023-05-22T16:23:26.970Z,79.50
2023-05-22T16:25:57.044Z,78.70
2023-05-22T16:28:25.929Z,79.70
2023-05-22T16:30:54.905Z,81.20
2023-05-22T16:33:23.828Z,81.90
2023-05-22T16:35:54.329Z,84.30
2023-05-22T16:38:23.149Z,85.80
2023-05-22T16:40:53.935Z,89.20
2023-05-22T16:43:24.046Z,91.80
2023-05-22T16:45:53.942Z,94.60
2023-05-22T16:48:24.874Z,97.00
2023-05-22T16:50:54.901Z,97.40
2023-05-22T16:53:23.746Z,97.40
2023-05-22T16:55:52.609Z,97.40
2023-05-22T16:58:21.800Z,97.40
2023-05-22T17:00:52.725Z,97.40
2023-05-22T17:03:21.372Z,97.40
2023-05-22T17:05:52.191Z,97.40
2023-05-22T17:08:20.911Z,97.40
2023-05-22T17:10:50.545Z,97.40
2023-05-22T17:13:21.203Z,97.40
2023-05-22T17:15:53.115Z,97.40
2023-05-22T17:18:21.925Z,97.40
2023-05-22T17:20:53.949Z,97.40
2023-05-22T17:23:22.994Z,97.40
2023-05-22T17:25:52.250Z,97.40
2023-05-22T17:28:20.975Z,97.40
2023-05-22T17:30:49.763Z,97.40
2023-05-22T17:33:19.992Z,97.40
2023-05-22T17:35:49.274Z,97.40
2023-05-22T17:38:19.133Z,97.40
2023-05-22T17:40:48.286Z,97.40
2023-05-22T17:43:19.097Z,97.40
2023-05-22T17:45:50.452Z,97.40
2023-05-22T17:48:24.194Z,97.40
2023-05-22T17:50:53.307Z,97.40
2023-05-22T17:53:24.850Z,97.40
2023-05-22T17:55:53.818Z,97.40
2023-05-22T17:58:22.562Z,97.40
2023-05-22T18:00:51.551Z,97.40
2023-05-22T18:03:22.088Z,97.40
2023-05-22T18:05:51.848Z,97.40
2023-05-22T18:08:21.924Z,97.40
2023-05-22T18:10:51.170Z,97.40
2023-05-22T18:13:20.246Z,97.40
2023-05-22T18:15:51.276Z,97.40
2023-05-22T18:18:23.362Z,97.40
2023-05-22T18:20:52.404Z,97.40
2023-05-22T18:23:21.795Z,97.40
2023-05-22T18:25:51.035Z,97.40
2023-05-22T18:28:23.314Z,97.40
2023-05-22T18:30:52.490Z,97.40
2023-05-22T18:33:26.575Z,97.40
2023-05-22T18:35:56.888Z,97.40
2023-05-22T18:38:25.749Z,97.40
2023-05-22T18:40:55.708Z,97.40
2023-05-22T18:43:28.260Z,97.40
2023-05-22T18:45:57.867Z,97.40
2023-05-22T18:48:31.088Z,97.40
2023-05-22T18:51:01.060Z,97.40
2023-05-22T18:53:30.021Z,97.40
2023-05-22T18:55:58.804Z,97.40
2023-05-22T18:58:27.587Z,97.40
2023-05-22T19:00:57.052Z,97.40
2023-05-22T19:03:25.908Z,97.40
2023-05-22T19:05:56.851Z,97.40
2023-05-22T19:08:26.973Z,97.40
2023-05-22T19:10:58.648Z,97.40
2023-05-22T19:13:27.278Z,97.40
2023-05-22T19:15:57.263Z,97.40
2023-05-22T19:18:32.460Z,97.40
2023-05-22T19:21:03.714Z,97.40
2023-05-22T19:23:33.258Z,97.40
2023-05-22T19:26:02.563Z,97.40
2023-05-22T19:28:32.394Z,97.40
2023-05-22T19:31:03.234Z,97.40
2023-05-22T19:33:34.113Z,97.40
2023-05-22T19:36:06.595Z,97.40
2023-05-22T19:38:35.455Z,97.40
2023-05-22T19:41:05.104Z,97.40
2023-05-22T19:43:34.088Z,97.40
2023-05-22T19:46:02.972Z,97.40
2023-05-22T19:48:34.039Z,97.40
2023-05-22T19:51:04.358Z,97.40
2023-05-22T19:53:32.914Z,97.40
2023-05-22T19:56:02.708Z,97.40
2023-05-22T19:58:31.529Z,97.40
2023-05-22T20:01:00.245Z,97.40
2023-05-22T20:03:29.073Z,97.40
2023-05-22T20:05:57.968Z,97.40
2023-05-22T20:08:28.782Z,97.40
2023-05-22T20:10:57.791Z,97.40
2023-05-22T20:13:26.783Z,97.40
2023-05-22T20:15:57.317Z,97.40
2023-05-22T20:18:26.355Z,97.40
2023-05-22T20:20:54.851Z,97.40
2023-05-22T20:23:23.782Z,97.40
2023-05-22T20:25:54.078Z,97.40
2023-05-22T20:28:23.374Z,97.40
2023-05-22T20:30:52.303Z,97.40
2023-05-22T20:33:24.217Z,97.40
2023-05-22T20:35:54.130Z,97.40
2023-05-22T20:38:22.875Z,97.40
2023-05-22T20:40:54.134Z,97.40
2023-05-22T20:43:22.895Z,97.40
2023-05-22T20:45:51.938Z,97.40
2023-05-22T20:48:21.488Z,97.40
2023-05-22T20:50:50.697Z,97.40
2023-05-22T20:53:19.562Z,97.40
2023-05-22T20:55:48.598Z,97.40
2023-05-22T20:58:19.988Z,97.40
2023-05-22T21:00:49.762Z,97.40
2023-05-22T21:03:18.842Z,97.40
2023-05-22T21:05:47.586Z,97.40
2023-05-22T21:08:17.522Z,97.40
2023-05-22T21:10:49.527Z,97.40
2023-05-22T21:13:24.056Z,97.40
2023-05-22T21:15:52.826Z,97.40
2023-05-22T21:18:22.839Z,97.40
2023-05-22T21:20:51.716Z,97.40
2023-05-22T21:23:21.533Z,97.40
2023-05-22T21:25:52.539Z,97.40
2023-05-22T21:28:22.859Z,97.40
2023-05-22T21:30:52.935Z,97.40
2023-05-22T21:33:22.258Z,97.40
2023-05-22T21:35:51.198Z,97.40
2023-05-22T21:38:19.733Z,97.40
2023-05-22T21:40:48.277Z,97.40
2023-05-22T21:43:16.697Z,97.40
2023-05-22T21:45:48.984Z,97.40
2023-05-22T21:48:19.302Z,97.40
2023-05-22T21:50:47.972Z,97.40
2023-05-22T21:53:17.334Z,97.40
2023-05-22T21:55:46.245Z,97.40
2023-05-22T21:58:15.119Z,97.40
2023-05-22T22:00:48.271Z,97.40
2023-05-22T22:03:17.027Z,97.40
2023-05-22T22:05:45.787Z,97.40
2023-05-22T22:08:14.535Z,97.40
2023-05-22T22:10:45.657Z,97.40
2023-05-22T22:13:15.785Z,97.40
2023-05-22T22:15:44.194Z,97.40
2023-05-22T22:18:17.598Z,97.40
2023-05-22T22:20:54.343Z,97.40
2023-05-22T22:23:23.409Z,97.40
2023-05-22T22:25:52.240Z,97.40
2023-05-22T22:28:25.179Z,97.40
2023-05-22T22:30:55.173Z,97.40
2023-05-22T22:33:26.075Z,97.40
2023-05-22T22:35:54.780Z,97.40
2023-05-22T22:38:23.787Z,97.40
2023-05-22T22:40:52.432Z,97.40
2023-05-22T22:43:20.901Z,97.40
2023-05-22T22:45:49.476Z,97.40
2023-05-22T22:48:22.340Z,97.40
2023-05-22T22:50:53.705Z,97.40
2023-05-22T22:53:25.032Z,97.40
2023-05-22T22:55:58.066Z,97.40
2023-05-22T22:58:27.034Z,97.40
2023-05-22T23:00:57.311Z,97.40
2023-05-22T23:03:27.497Z,97.40
2023-05-22T23:05:57.921Z,97.40
2023-05-22T23:08:27.256Z,97.40
2023-05-22T23:10:56.387Z,97.40
2023-05-22T23:13:25.753Z,97.40
2023-05-22T23:15:54.528Z,97.40
2023-05-22T23:18:26.185Z,97.40
2023-05-22T23:20:58.205Z,97.40
2023-05-22T23:23:27.881Z,97.40
2023-05-22T23:25:58.833Z,97.40
2023-05-22T23:28:28.003Z,97.40
2023-05-22T23:30:57.632Z,97.40
2023-05-22T23:33:26.355Z,97.40
2023-05-22T23:35:56.558Z,97.40
2023-05-22T23:38:26.390Z,97.40
2023-05-22T23:40:55.548Z,97.40
2023-05-22T23:43:25.356Z,97.40
2023-05-22T23:45:54.053Z,97.40
2023-05-22T23:48:22.895Z,97.40
2023-05-22T23:50:52.261Z,97.40
2023-05-22T23:53:22.181Z,97.40
2023-05-22T23:55:50.853Z,97.40
2023-05-22T23:58:20.859Z,97.40
