createdAt,value
2018-11-23T00:00:35.084Z,3.40
2018-11-23T00:03:03.947Z,3.30
2018-11-23T00:05:32.728Z,3.40
2018-11-23T00:08:01.573Z,3.30
2018-11-23T00:10:31.671Z,3.40
2018-11-23T00:13:00.482Z,3.30
2018-11-23T00:15:29.288Z,3.30
2018-11-23T00:17:58.079Z,3.30
2018-11-23T00:20:27.873Z,3.30
2018-11-23T00:22:56.692Z,3.30
2018-11-23T00:25:26.124Z,3.20
2018-11-23T00:27:55.290Z,3.20
2018-11-23T00:30:25.302Z,3.20
2018-11-23T00:32:54.427Z,3.20
2018-11-23T00:35:24.619Z,3.20
2018-11-23T00:37:53.886Z,3.20
2018-11-23T00:40:29.905Z,3.20
2018-11-23T00:42:58.925Z,3.20
2018-11-23T00:45:27.725Z,3.10
2018-11-23T00:47:57.241Z,3.10
2018-11-23T00:50:26.562Z,3.10
2018-11-23T00:52:56.420Z,3.00
2018-11-23T00:55:26.085Z,3.00
2018-11-23T00:57:54.910Z,3.00
2018-11-23T01:00:30.755Z,3.00
2018-11-23T01:03:00.183Z,3.00
2018-11-23T01:05:29.006Z,3.00
2018-11-23T01:07:57.811Z,3.00
2018-11-23T01:10:27.683Z,3.00
2018-11-23T01:12:57.197Z,3.00
2018-11-23T01:15:25.982Z,2.90
2018-11-23T01:17:54.790Z,2.90
2018-11-23T01:20:24.822Z,2.90
2018-11-23T01:22:54.261Z,2.80
2018-11-23T01:25:23.973Z,2.70
2018-11-23T01:27:53.521Z,2.70
2018-11-23T01:30:23.660Z,2.70
2018-11-23T01:32:52.492Z,2.70
2018-11-23T01:35:21.292Z,2.70
2018-11-23T01:37:50.093Z,2.70
2018-11-23T01:40:20.173Z,2.70
2018-11-23T01:42:49.337Z,2.70
2018-11-23T01:45:18.191Z,2.80
2018-11-23T01:47:47.018Z,2.80
2018-11-23T01:50:20.749Z,2.80
2018-11-23T01:52:50.322Z,2.80
2018-11-23T01:55:19.837Z,2.80
2018-11-23T01:57:48.769Z,2.80
2018-11-23T02:00:21.762Z,2.80
2018-11-23T02:02:51.218Z,2.70
2018-11-23T02:05:19.999Z,2.60
2018-11-23T02:07:48.785Z,2.50
2018-11-23T02:10:18.191Z,2.50
2018-11-23T02:12:46.993Z,2.40
2018-11-23T02:15:17.758Z,2.40
2018-11-23T02:17:46.909Z,2.30
2018-11-23T02:20:16.842Z,2.30
2018-11-23T02:22:45.655Z,2.30
2018-11-23T02:25:14.447Z,2.40
2018-11-23T02:27:43.233Z,2.50
2018-11-23T02:30:17.007Z,2.60
2018-11-23T02:32:48.738Z,2.60
2018-11-23T02:35:18.030Z,2.70
2018-11-23T02:37:46.866Z,2.80
2018-11-23T02:40:16.823Z,2.80
2018-11-23T02:42:45.761Z,2.90
2018-11-23T02:45:16.432Z,2.80
2018-11-23T02:47:45.797Z,2.80
2018-11-23T02:50:14.621Z,2.70
2018-11-23T02:52:43.848Z,2.60
2018-11-23T02:55:13.803Z,2.50
2018-11-23T02:57:42.621Z,2.40
2018-11-23T03:00:16.500Z,2.30
2018-11-23T03:02:45.292Z,2.20
2018-11-23T03:05:15.773Z,2.20
2018-11-23T03:07:44.687Z,2.10
2018-11-23T03:10:14.420Z,2.10
2018-11-23T03:12:43.812Z,2.20
2018-11-23T03:15:14.481Z,2.30
2018-11-23T03:17:43.808Z,2.40
2018-11-23T03:20:16.878Z,2.50
2018-11-23T03:22:45.680Z,2.50
2018-11-23T03:25:14.879Z,2.60
2018-11-23T03:27:43.669Z,2.70
2018-11-23T03:30:14.992Z,2.70
2018-11-23T03:32:44.452Z,2.70
2018-11-23T03:35:13.297Z,2.70
2018-11-23T03:37:42.282Z,2.60
2018-11-23T03:40:11.093Z,2.60
2018-11-23T03:42:39.983Z,2.50
2018-11-23T03:45:10.192Z,2.30
2018-11-23T03:47:39.243Z,2.30
2018-11-23T03:50:08.860Z,2.20
2018-11-23T03:52:37.683Z,2.10
2018-11-23T03:55:06.518Z,2.00
2018-11-23T03:57:35.572Z,2.00
2018-11-23T04:00:16.889Z,1.90
2018-11-23T04:02:39.114Z,1.90
2018-11-23T04:05:07.998Z,1.90
2018-11-23T04:07:36.798Z,2.00
2018-11-23T04:10:07.024Z,2.10
2018-11-23T04:12:35.819Z,2.10
2018-11-23T04:15:04.885Z,2.20
2018-11-23T04:17:33.682Z,2.30
2018-11-23T04:20:02.523Z,2.40
2018-11-23T04:22:31.342Z,2.40
2018-11-23T04:25:00.142Z,2.50
2018-11-23T04:27:28.927Z,2.60
2018-11-23T04:29:57.736Z,2.60
2018-11-23T04:32:26.530Z,2.70
2018-11-23T04:34:55.370Z,2.70
2018-11-23T04:37:24.239Z,2.80
2018-11-23T04:39:53.067Z,2.90
2018-11-23T04:42:21.902Z,2.90
2018-11-23T04:44:50.738Z,2.90
2018-11-23T04:47:19.537Z,3.00
2018-11-23T04:49:48.343Z,3.00
2018-11-23T04:52:17.179Z,3.00
2018-11-23T04:54:45.981Z,3.00
2018-11-23T04:57:14.794Z,3.00
2018-11-23T04:59:43.591Z,3.00
2018-11-23T05:02:12.405Z,3.00
2018-11-23T05:04:41.213Z,3.00
2018-11-23T05:07:10.008Z,3.00
2018-11-23T05:09:38.821Z,3.00
2018-11-23T05:12:07.643Z,3.00
2018-11-23T05:14:36.443Z,3.00
2018-11-23T05:17:05.340Z,2.90
2018-11-23T05:19:34.149Z,2.90
2018-11-23T05:22:05.735Z,2.90
2018-11-23T05:24:36.933Z,2.70
2018-11-23T05:27:09.589Z,2.70
2018-11-23T05:29:56.349Z,2.60
2018-11-23T05:35:57.506Z,2.40
2018-11-23T05:38:50.880Z,2.30
2018-11-23T05:41:45.263Z,2.30
2018-11-23T05:44:26.061Z,2.30
2018-11-23T05:49:54.159Z,2.40
2018-11-23T05:52:44.390Z,2.50
2018-11-23T05:55:47.656Z,2.50
2018-11-23T05:58:38.361Z,2.60
2018-11-23T06:01:17.766Z,2.60
2018-11-23T06:07:14.601Z,2.70
2018-11-23T06:10:04.782Z,2.70
2018-11-23T06:15:57.036Z,2.80
2018-11-23T06:18:30.769Z,2.80
2018-11-23T06:21:05.774Z,2.80
2018-11-23T06:23:47.638Z,2.80
2018-11-23T06:26:30.832Z,2.70
2018-11-23T06:29:38.894Z,2.70
2018-11-23T06:32:47.776Z,2.60
2018-11-23T06:35:39.908Z,2.60
2018-11-23T06:38:15.583Z,2.60
2018-11-23T06:44:00.047Z,2.50
2018-11-23T06:46:38.024Z,2.40
2018-11-23T06:49:08.872Z,2.50
2018-11-23T06:51:58.776Z,2.50
2018-11-23T06:54:33.430Z,2.60
2018-11-23T06:57:22.285Z,2.70
2018-11-23T06:59:58.260Z,2.70
2018-11-23T07:02:27.766Z,2.80
2018-11-23T07:04:58.227Z,2.90
2018-11-23T07:07:27.945Z,2.90
2018-11-23T07:10:00.647Z,2.90
2018-11-23T07:12:37.477Z,2.90
2018-11-23T07:15:47.396Z,2.90
2018-11-23T07:18:46.283Z,2.90
2018-11-23T07:27:41.484Z,2.90
2018-11-23T07:30:12.337Z,2.80
2018-11-23T07:32:41.128Z,2.60
2018-11-23T07:35:09.955Z,2.50
2018-11-23T07:37:38.860Z,2.40
2018-11-23T07:40:46.514Z,2.30
2018-11-23T07:43:15.324Z,2.20
2018-11-23T07:45:44.111Z,2.10
2018-11-23T07:48:12.918Z,2.00
2018-11-23T07:50:41.756Z,2.00
2018-11-23T07:53:10.543Z,1.90
2018-11-23T07:55:42.340Z,1.90
2018-11-23T07:58:11.277Z,1.80
2018-11-23T08:00:40.108Z,1.80
2018-11-23T08:03:08.911Z,1.80
2018-11-23T08:05:37.757Z,1.80
2018-11-23T08:08:06.654Z,1.90
2018-11-23T08:10:34.737Z,1.80
2018-11-23T08:13:03.644Z,1.80
2018-11-23T08:15:35.627Z,1.80
2018-11-23T08:18:04.428Z,1.80
2018-11-23T08:20:33.566Z,1.80
2018-11-23T08:23:11.223Z,1.80
2018-11-23T08:25:45.944Z,1.80
2018-11-23T08:28:17.063Z,1.80
2018-11-23T08:30:50.251Z,1.80
2018-11-23T08:34:08.817Z,1.90
2018-11-23T08:36:40.987Z,1.90
2018-11-23T08:39:10.715Z,1.90
2018-11-23T08:41:40.202Z,1.90
2018-11-23T08:44:09.101Z,2.00
2018-11-23T08:46:38.076Z,2.10
2018-11-23T08:49:10.627Z,2.20
2018-11-23T08:52:08.645Z,2.20
2018-11-23T08:54:38.250Z,2.30
2018-11-23T08:57:09.068Z,2.40
2018-11-23T08:59:37.931Z,2.50
2018-11-23T09:02:06.924Z,2.50
2018-11-23T09:04:36.243Z,2.60
2018-11-23T09:07:06.299Z,2.60
2018-11-23T09:09:35.974Z,2.70
2018-11-23T09:12:05.484Z,2.70
2018-11-23T09:14:34.422Z,2.70
2018-11-23T09:17:04.537Z,2.70
2018-11-23T09:19:35.572Z,2.80
2018-11-23T09:22:04.512Z,2.80
2018-11-23T09:24:35.792Z,2.80
2018-11-23T09:27:05.120Z,2.80
2018-11-23T09:29:38.822Z,2.90
2018-11-23T09:32:08.064Z,3.00
2018-11-23T09:34:37.223Z,3.00
2018-11-23T09:37:06.116Z,3.10
2018-11-23T09:39:35.324Z,3.10
2018-11-23T09:42:05.485Z,3.20
2018-11-23T09:44:34.593Z,3.20
2018-11-23T09:47:09.990Z,3.30
2018-11-23T09:49:34.118Z,3.30
2018-11-23T09:52:03.269Z,3.40
2018-11-23T09:54:33.459Z,3.40
2018-11-23T09:57:02.362Z,3.50
2018-11-23T09:59:32.350Z,3.50
2018-11-23T10:02:01.586Z,3.60
2018-11-23T10:04:30.470Z,3.70
2018-11-23T10:07:00.110Z,3.80
2018-11-23T10:09:33.505Z,3.80
2018-11-23T10:12:02.680Z,3.90
2018-11-23T10:14:31.865Z,4.00
2018-11-23T10:17:01.043Z,4.10
2018-11-23T10:19:33.413Z,4.20
2018-11-23T10:22:02.664Z,4.20
2018-11-23T10:24:32.621Z,4.20
2018-11-23T10:27:03.819Z,4.30
2018-11-23T10:29:32.992Z,4.20
2018-11-23T10:32:03.223Z,4.20
2018-11-23T10:34:32.853Z,4.20
2018-11-23T10:37:01.742Z,4.30
2018-11-23T10:39:32.733Z,4.40
2018-11-23T10:42:01.613Z,4.50
2018-11-23T10:44:30.753Z,4.60
2018-11-23T10:47:00.243Z,4.60
2018-11-23T10:49:29.671Z,4.70
2018-11-23T10:51:58.882Z,4.80
2018-11-23T10:54:27.763Z,4.90
2018-11-23T10:56:57.284Z,4.80
2018-11-23T10:59:26.682Z,4.90
2018-11-23T11:02:13.600Z,4.80
2018-11-23T11:05:00.648Z,4.80
2018-11-23T11:07:31.813Z,4.80
2018-11-23T11:10:32.580Z,4.80
2018-11-23T11:13:02.735Z,4.90
2018-11-23T11:15:34.328Z,4.90
2018-11-23T11:18:03.832Z,4.90
2018-11-23T11:20:33.015Z,4.90
2018-11-23T11:23:05.561Z,5.00
2018-11-23T11:25:34.971Z,5.00
2018-11-23T11:28:05.824Z,5.10
2018-11-23T11:30:50.156Z,5.10
2018-11-23T11:33:40.210Z,5.10
2018-11-23T11:36:11.791Z,5.20
2018-11-23T11:38:43.567Z,5.30
2018-11-23T11:41:17.552Z,5.40
2018-11-23T11:43:48.495Z,5.50
2018-11-23T11:46:32.721Z,5.40
2018-11-23T11:49:04.714Z,5.50
2018-11-23T11:51:34.947Z,5.40
2018-11-23T11:54:05.062Z,5.40
2018-11-23T11:56:39.204Z,5.40
2018-11-23T11:59:13.547Z,5.30
2018-11-23T12:01:44.429Z,5.30
2018-11-23T12:04:14.824Z,5.30
2018-11-23T12:06:43.981Z,5.30
2018-11-23T12:09:13.109Z,5.20
2018-11-23T12:11:42.291Z,5.30
2018-11-23T12:14:11.689Z,5.40
2018-11-23T12:16:43.302Z,5.30
2018-11-23T12:19:13.217Z,5.30
2018-11-23T12:21:43.152Z,5.30
2018-11-23T12:24:16.170Z,5.30
2018-11-23T12:26:45.393Z,5.30
2018-11-23T12:29:35.820Z,5.30
2018-11-23T12:32:14.174Z,5.20
2018-11-23T12:34:44.382Z,5.20
2018-11-23T12:37:33.759Z,5.10
2018-11-23T12:40:04.393Z,5.10
2018-11-23T12:42:40.595Z,5.20
2018-11-23T12:48:39.697Z,5.20
2018-11-23T12:51:10.943Z,5.20
2018-11-23T12:53:40.124Z,5.20
2018-11-23T12:56:09.995Z,5.20
2018-11-23T12:58:56.942Z,5.20
2018-11-23T13:01:29.896Z,5.10
2018-11-23T13:04:06.959Z,5.10
2018-11-23T13:06:38.220Z,5.10
2018-11-23T13:09:28.677Z,5.20
2018-11-23T13:11:58.831Z,5.20
2018-11-23T13:15:26.820Z,5.20
2018-11-23T13:17:57.346Z,5.10
2018-11-23T13:20:31.064Z,5.20
2018-11-23T13:23:02.903Z,5.20
2018-11-23T13:25:34.511Z,5.20
2018-11-23T13:28:11.041Z,5.20
2018-11-23T13:30:42.585Z,5.30
2018-11-23T13:33:27.026Z,5.30
2018-11-23T13:35:55.907Z,5.40
2018-11-23T13:38:25.092Z,5.40
2018-11-23T13:40:59.657Z,5.50
2018-11-23T13:43:37.080Z,5.40
2018-11-23T13:46:19.134Z,5.50
2018-11-23T13:48:53.401Z,5.50
2018-11-23T13:51:28.424Z,5.50
2018-11-23T13:53:57.977Z,5.50
2018-11-23T13:56:28.992Z,5.50
2018-11-23T13:59:05.610Z,5.50
2018-11-23T14:01:35.579Z,5.50
2018-11-23T14:04:06.138Z,5.40
2018-11-23T14:06:35.716Z,5.40
2018-11-23T14:09:10.341Z,5.40
2018-11-23T14:11:40.958Z,5.30
2018-11-23T14:14:10.641Z,5.30
2018-11-23T14:16:41.356Z,5.30
2018-11-23T14:19:10.233Z,5.30
2018-11-23T14:21:42.359Z,5.20
2018-11-23T14:24:11.284Z,5.10
2018-11-23T14:26:40.467Z,5.10
2018-11-23T14:29:10.083Z,5.10
2018-11-23T14:31:40.042Z,5.00
2018-11-23T14:34:09.217Z,5.00
2018-11-23T14:36:40.285Z,5.00
2018-11-23T14:39:13.101Z,5.00
2018-11-23T14:41:44.188Z,4.90
2018-11-23T14:44:56.114Z,5.00
2018-11-23T14:47:29.266Z,5.00
2018-11-23T14:50:34.290Z,4.90
2018-11-23T14:53:09.951Z,4.90
2018-11-23T14:55:43.613Z,4.90
2018-11-23T14:58:12.565Z,4.90
2018-11-23T15:00:51.839Z,4.80
2018-11-23T15:03:25.122Z,4.80
2018-11-23T15:05:56.912Z,4.80
2018-11-23T15:08:33.027Z,4.80
2018-11-23T15:11:27.270Z,4.80
2018-11-23T15:14:10.507Z,4.80
2018-11-23T15:16:40.327Z,4.80
2018-11-23T15:19:14.114Z,4.80
2018-11-23T15:21:45.363Z,4.80
2018-11-23T15:24:17.491Z,4.70
2018-11-23T15:26:47.191Z,4.70
2018-11-23T15:29:16.365Z,4.80
2018-11-23T15:31:45.268Z,4.80
2018-11-23T15:34:14.155Z,4.80
2018-11-23T15:36:44.654Z,4.80
2018-11-23T15:39:39.052Z,4.70
2018-11-23T15:42:07.890Z,4.80
2018-11-23T15:44:37.048Z,4.80
2018-11-23T15:47:07.414Z,4.80
2018-11-23T15:49:36.373Z,4.80
2018-11-23T15:52:09.178Z,4.80
2018-11-23T15:54:38.071Z,4.80
2018-11-23T15:57:07.092Z,4.90
2018-11-23T15:59:58.670Z,4.90
2018-11-23T16:03:39.571Z,4.90
2018-11-23T16:06:44.757Z,4.90
2018-11-23T16:09:33.844Z,4.80
2018-11-23T16:12:14.877Z,4.80
2018-11-23T16:14:48.024Z,4.80
2018-11-23T16:18:15.676Z,4.80
2018-11-23T16:21:32.060Z,4.80
2018-11-23T16:28:05.789Z,4.80
2018-11-23T16:30:50.190Z,4.80
2018-11-23T16:33:21.640Z,4.80
2018-11-23T16:35:59.373Z,4.80
2018-11-23T16:38:36.207Z,4.80
2018-11-23T16:41:09.095Z,4.80
2018-11-23T16:46:48.336Z,4.80
2018-11-23T16:49:27.330Z,4.80
2018-11-23T16:51:59.645Z,4.80
2018-11-23T16:54:29.919Z,4.80
2018-11-23T16:57:04.567Z,4.80
2018-11-23T16:59:38.101Z,4.80
2018-11-23T17:02:26.697Z,4.80
2018-11-23T17:04:57.265Z,4.80
2018-11-23T17:07:32.808Z,4.80
2018-11-23T17:10:03.310Z,4.80
2018-11-23T17:12:55.525Z,4.80
2018-11-23T17:15:29.797Z,4.90
2018-11-23T17:17:58.578Z,4.90
2018-11-23T17:20:40.849Z,4.90
2018-11-23T17:23:12.409Z,4.90
2018-11-23T17:25:50.438Z,4.90
2018-11-23T17:28:27.976Z,4.90
2018-11-23T17:31:02.196Z,4.90
2018-11-23T17:33:35.940Z,4.90
2018-11-23T17:39:10.715Z,4.90
2018-11-23T17:41:40.575Z,4.90
2018-11-23T17:44:33.942Z,4.90
2018-11-23T17:47:13.362Z,4.90
2018-11-23T17:49:45.149Z,4.80
2018-11-23T17:52:34.517Z,4.80
2018-11-23T17:55:04.363Z,4.80
2018-11-23T17:57:33.229Z,4.80
2018-11-23T18:00:02.486Z,4.80
2018-11-23T18:02:31.408Z,4.80
2018-11-23T18:05:07.179Z,4.80
2018-11-23T18:07:30.024Z,4.80
2018-11-23T18:09:58.877Z,4.80
2018-11-23T18:12:27.765Z,4.80
2018-11-23T18:14:56.639Z,4.80
2018-11-23T18:17:25.574Z,4.80
2018-11-23T18:19:55.740Z,4.80
2018-11-23T18:22:24.864Z,4.90
2018-11-23T18:24:53.756Z,4.90
2018-11-23T18:27:22.640Z,4.90
2018-11-23T18:29:52.573Z,4.90
2018-11-23T18:32:21.493Z,4.90
2018-11-23T18:34:51.075Z,4.90
2018-11-23T18:37:21.011Z,4.90
2018-11-23T18:39:49.878Z,4.80
2018-11-23T18:42:19.868Z,4.80
2018-11-23T18:44:48.748Z,4.80
2018-11-23T18:47:17.992Z,4.80
2018-11-23T18:49:46.880Z,4.80
2018-11-23T18:52:15.821Z,4.80
2018-11-23T18:54:45.037Z,4.80
2018-11-23T18:57:14.303Z,4.80
2018-11-23T18:59:43.269Z,4.80
2018-11-23T19:02:14.102Z,4.80
2018-11-23T19:04:44.058Z,4.80
2018-11-23T19:07:14.754Z,4.80
2018-11-23T19:09:45.655Z,4.70
2018-11-23T19:12:15.222Z,4.70
2018-11-23T19:14:44.745Z,4.70
2018-11-23T19:17:19.161Z,4.70
2018-11-23T19:19:56.587Z,4.70
2018-11-23T19:22:24.294Z,4.70
2018-11-23T19:25:15.448Z,4.70
2018-11-23T19:27:44.403Z,4.60
2018-11-23T19:30:17.389Z,4.60
2018-11-23T19:32:46.279Z,4.50
2018-11-23T19:35:40.304Z,4.50
2018-11-23T19:38:10.384Z,4.40
2018-11-23T19:40:42.216Z,4.40
2018-11-23T19:43:15.331Z,4.30
2018-11-23T19:45:48.267Z,4.30
2018-11-23T19:48:19.685Z,4.20
2018-11-23T19:50:48.601Z,4.20
2018-11-23T19:53:17.511Z,4.10
2018-11-23T19:55:47.075Z,4.10
2018-11-23T19:58:16.024Z,4.10
2018-11-23T20:00:46.581Z,4.10
2018-11-23T20:03:16.190Z,4.10
2018-11-23T20:05:45.062Z,4.00
2018-11-23T20:08:14.529Z,4.00
2018-11-23T20:11:07.536Z,4.00
2018-11-23T20:13:44.749Z,4.00
2018-11-23T20:16:13.927Z,3.90
2018-11-23T20:18:44.548Z,3.90
2018-11-23T20:21:16.143Z,3.80
2018-11-23T20:23:53.117Z,3.80
2018-11-23T20:26:25.242Z,3.80
2018-11-23T20:28:57.952Z,3.70
2018-11-23T20:31:49.809Z,3.60
2018-11-23T20:34:19.684Z,3.60
2018-11-23T20:36:52.186Z,3.50
2018-11-23T20:39:22.905Z,3.50
2018-11-23T20:41:57.582Z,3.50
2018-11-23T20:44:36.605Z,3.50
2018-11-23T20:47:07.503Z,3.50
2018-11-23T20:49:36.341Z,3.50
2018-11-23T20:52:08.531Z,3.40
2018-11-23T20:54:38.535Z,3.40
2018-11-23T20:57:11.798Z,3.40
2018-11-23T20:59:43.318Z,3.40
2018-11-23T21:02:12.954Z,3.30
2018-11-23T21:04:42.828Z,3.30
2018-11-23T21:07:28.736Z,3.20
2018-11-23T21:10:24.662Z,3.10
2018-11-23T21:13:14.117Z,3.10
2018-11-23T21:15:47.480Z,3.10
2018-11-23T21:18:21.901Z,3.10
2018-11-23T21:20:53.558Z,3.10
2018-11-23T21:23:23.254Z,3.10
2018-11-23T21:25:52.447Z,3.20
2018-11-23T21:28:26.628Z,3.20
2018-11-23T21:31:05.995Z,3.30
2018-11-23T21:34:24.033Z,3.30
2018-11-23T21:37:33.699Z,3.30
2018-11-23T21:40:48.283Z,3.30
2018-11-23T21:44:24.308Z,3.40
2018-11-23T21:54:36.872Z,3.40
2018-11-23T21:57:56.360Z,3.40
2018-11-23T22:00:37.128Z,3.30
2018-11-23T22:03:10.515Z,3.30
2018-11-23T22:05:43.547Z,3.30
2018-11-23T22:11:23.367Z,3.30
2018-11-23T22:13:52.500Z,3.30
2018-11-23T22:16:21.440Z,3.30
2018-11-23T22:18:50.921Z,3.30
2018-11-23T22:21:20.414Z,3.30
2018-11-23T22:24:10.728Z,3.30
2018-11-23T22:26:41.779Z,3.30
2018-11-23T22:30:16.696Z,3.30
2018-11-23T22:46:42.448Z,3.20
2018-11-23T22:53:24.537Z,3.10
2018-11-23T22:56:47.598Z,3.10
2018-11-23T22:59:59.815Z,3.10
2018-11-23T23:06:22.850Z,3.10
2018-11-23T23:16:54.331Z,3.10
2018-11-23T23:19:23.139Z,3.00
2018-11-23T23:21:51.947Z,3.00
2018-11-23T23:24:23.352Z,3.00
2018-11-23T23:26:49.555Z,3.00
2018-11-23T23:29:22.735Z,3.00
2018-11-23T23:31:51.547Z,3.00
2018-11-23T23:34:20.372Z,3.00
2018-11-23T23:36:49.292Z,3.00
2018-11-23T23:39:18.111Z,3.00
2018-11-23T23:41:46.934Z,2.90
2018-11-23T23:44:16.005Z,3.00
2018-11-23T23:46:44.812Z,2.90
2018-11-23T23:49:13.601Z,2.90
2018-11-23T23:51:42.417Z,2.90
2018-11-23T23:54:11.275Z,2.80
2018-11-23T23:56:40.051Z,2.80
2018-11-23T23:59:08.886Z,2.80
