createdAt,value
2024-02-19T00:02:22.534Z,0.0
2024-02-19T00:05:42.764Z,0.33557046979865773
2024-02-19T00:09:03.110Z,0.5234899328859061
2024-02-19T00:12:23.388Z,0.6577181208053692
2024-02-19T00:15:44.651Z,0.1610738255033557
2024-02-19T00:19:05.109Z,0.33557046979865773
2024-02-19T00:22:25.949Z,0.33557046979865773
2024-02-19T00:25:46.535Z,0.436241610738255
2024-02-19T00:29:07.224Z,0.3221476510067114
2024-02-19T00:32:27.446Z,0.4966442953020134
2024-02-19T00:35:48.148Z,0.0
2024-02-19T00:39:08.838Z,0.0
2024-02-19T00:42:29.102Z,0.348993288590604
2024-02-19T00:45:48.678Z,0.1610738255033557
2024-02-19T00:49:08.866Z,0.33557046979865773
2024-02-19T00:52:30.010Z,0.33557046979865773
2024-02-19T00:55:52.617Z,0.1610738255033557
2024-02-19T00:59:14.962Z,0.5637583892617449
2024-02-19T01:02:35.516Z,0.6845637583892618
2024-02-19T01:05:55.620Z,1.1812080536912752
2024-02-19T01:09:15.637Z,1.8724832214765101
2024-02-19T01:12:35.700Z,0.9798657718120806
2024-02-19T01:17:48.584Z,1.651006711409396
2024-02-19T01:21:08.750Z,2.174496644295302
2024-02-19T01:24:30.342Z,1.8120805369127517
2024-02-19T01:27:51.276Z,1.0201342281879195
2024-02-19T01:31:11.836Z,1.5100671140939597
2024-02-19T01:34:33.242Z,1.2885906040268456
2024-02-19T01:37:54.176Z,1.9731543624161074
2024-02-19T01:41:15.676Z,0.9463087248322147
2024-02-19T01:44:36.344Z,2.469798657718121
2024-02-19T01:47:56.361Z,2.208053691275168
2024-02-19T01:53:22.031Z,2.1140939597315436
2024-02-19T01:56:42.000Z,1.4496644295302012
2024-02-19T02:00:02.919Z,1.2483221476510067
2024-02-19T02:03:23.435Z,1.0738255033557047
2024-02-19T02:06:43.562Z,1.0201342281879195
2024-02-19T02:10:03.970Z,2.315436241610738
2024-02-19T02:13:25.231Z,0.9530201342281879
2024-02-19T02:16:46.608Z,2.0604026845637584
2024-02-19T02:20:06.464Z,1.3154362416107384
2024-02-19T02:23:27.241Z,1.2885906040268456
2024-02-19T02:26:47.317Z,1.1140939597315436
2024-02-19T02:38:40.924Z,1.3691275167785235
2024-02-19T02:42:00.788Z,1.5302013422818792
2024-02-19T02:45:21.125Z,2.3758389261744965
2024-02-19T02:48:41.236Z,1.5436241610738255
2024-02-19T02:52:02.140Z,1.3020134228187918
2024-02-19T02:55:23.602Z,1.6644295302013423
2024-02-19T02:58:43.769Z,2.1073825503355703
2024-02-19T03:02:04.044Z,1.4899328859060403
2024-02-19T03:05:24.522Z,1.4093959731543624
2024-02-19T03:08:44.810Z,1.4899328859060403
2024-02-19T03:12:04.746Z,2.0
2024-02-19T03:15:25.115Z,1.7583892617449663
2024-02-19T03:20:23.643Z,1.1543624161073827
2024-02-19T03:23:43.801Z,1.2080536912751678
2024-02-19T03:27:03.767Z,0.9530201342281879
2024-02-19T03:31:15.794Z,0.7919463087248322
2024-02-19T03:34:37.244Z,1.436241610738255
2024-02-19T03:37:57.044Z,0.8187919463087249
2024-02-19T03:41:17.727Z,1.2818791946308725
2024-02-19T03:44:37.166Z,0.33557046979865773
2024-02-19T03:47:57.740Z,0.348993288590604
2024-02-19T03:51:21.720Z,0.7516778523489933
2024-02-19T03:54:43.095Z,0.738255033557047
2024-02-19T03:58:02.711Z,0.5234899328859061
2024-02-19T04:01:23.944Z,1.3154362416107384
2024-02-19T04:07:24.734Z,1.9798657718120805
2024-02-19T04:10:44.970Z,1.4630872483221478
2024-02-19T04:14:05.332Z,0.38926174496644295
2024-02-19T04:17:26.175Z,0.6845637583892618
2024-02-19T04:20:46.373Z,0.1610738255033557
2024-02-19T04:24:06.125Z,0.10738255033557047
2024-02-19T04:27:28.659Z,0.42953020134228187
2024-02-19T04:30:49.033Z,0.06711409395973154
2024-02-19T04:35:56.941Z,0.33557046979865773
2024-02-19T04:39:17.240Z,0.4429530201342282
2024-02-19T04:42:37.945Z,0.42953020134228187
2024-02-19T04:45:58.309Z,1.1409395973154361
2024-02-19T04:50:50.666Z,0.4429530201342282
2024-02-19T04:54:11.225Z,0.8590604026845637
2024-02-19T04:57:32.302Z,0.040268456375838924
2024-02-19T05:01:30.799Z,0.174496644295302
2024-02-19T05:04:51.549Z,0.0
2024-02-19T05:08:13.336Z,0.1610738255033557
2024-02-19T05:11:34.192Z,0.21476510067114093
2024-02-19T05:14:55.215Z,0.2953020134228188
2024-02-19T05:22:16.445Z,0.348993288590604
2024-02-19T05:25:36.206Z,0.0
2024-02-19T05:28:56.632Z,0.4161073825503356
2024-02-19T05:32:20.253Z,1.087248322147651
2024-02-19T05:35:41.288Z,0.348993288590604
2024-02-19T05:39:01.994Z,0.9261744966442953
2024-02-19T05:42:22.461Z,0.5234899328859061
2024-02-19T05:46:26.717Z,0.9261744966442953
2024-02-19T05:49:46.720Z,0.87248322147651
2024-02-19T05:53:49.850Z,0.1610738255033557
2024-02-19T05:57:09.927Z,0.5100671140939598
2024-02-19T06:00:30.792Z,0.2684563758389262
2024-02-19T06:03:51.206Z,0.825503355704698
2024-02-19T06:07:11.542Z,0.87248322147651
2024-02-19T06:10:41.639Z,1.0671140939597314
2024-02-19T06:14:02.852Z,0.3221476510067114
2024-02-19T06:17:25.849Z,0.1610738255033557
2024-02-19T06:25:06.454Z,0.174496644295302
2024-02-19T06:28:26.713Z,0.6711409395973155
2024-02-19T06:31:47.776Z,0.6711409395973155
2024-02-19T06:36:12.433Z,0.6442953020134228
2024-02-19T06:39:33.130Z,0.5100671140939598
2024-02-19T06:42:55.229Z,0.33557046979865773
2024-02-19T06:46:16.858Z,1.1946308724832215
2024-02-19T06:55:45.072Z,1.5973154362416107
2024-02-19T06:59:05.049Z,1.8859060402684564
2024-02-19T07:03:08.626Z,3.0
2024-02-19T07:06:29.293Z,2.3959731543624163
2024-02-19T07:09:49.953Z,1.651006711409396
2024-02-19T07:13:10.208Z,0.6174496644295302
2024-02-19T07:16:31.106Z,1.0201342281879195
2024-02-19T07:19:51.165Z,1.4563758389261745
2024-02-19T07:23:11.688Z,1.2684563758389262
2024-02-19T07:26:32.040Z,1.3288590604026846
2024-02-19T07:29:51.991Z,0.7516778523489933
2024-02-19T07:36:06.663Z,0.697986577181208
2024-02-19T07:39:27.423Z,1.0067114093959733
2024-02-19T07:42:47.611Z,0.4161073825503356
2024-02-19T07:46:09.032Z,0.8859060402684564
2024-02-19T07:49:30.201Z,1.087248322147651
2024-02-19T07:52:50.239Z,0.6711409395973155
2024-02-19T07:56:10.374Z,1.516778523489933
2024-02-19T07:59:30.668Z,0.8187919463087249
2024-02-19T08:02:50.520Z,1.3020134228187918
2024-02-19T08:06:10.995Z,1.0604026845637584
2024-02-19T08:09:30.725Z,1.4496644295302012
2024-02-19T08:12:51.813Z,1.0335570469798658
2024-02-19T08:16:13.007Z,1.1073825503355705
2024-02-19T08:19:34.639Z,0.9530201342281879
2024-02-19T08:22:55.443Z,1.2080536912751678
2024-02-19T08:26:16.724Z,1.167785234899329
2024-02-19T08:29:37.867Z,1.6644295302013423
2024-02-19T08:32:58.259Z,1.4630872483221478
2024-02-19T08:36:19.111Z,0.7651006711409396
2024-02-19T08:39:40.306Z,0.8456375838926175
2024-02-19T08:43:01.376Z,0.5100671140939598
2024-02-19T08:46:21.625Z,2.5369127516778525
2024-02-19T08:49:41.771Z,1.651006711409396
2024-02-19T08:53:02.003Z,1.221476510067114
2024-02-19T08:57:48.366Z,2.134228187919463
2024-02-19T09:01:09.393Z,1.8791946308724832
2024-02-19T09:06:05.414Z,2.5033557046979866
2024-02-19T09:33:01.146Z,1.9395973154362416
2024-02-19T09:36:21.497Z,1.8389261744966443
2024-02-19T09:39:41.610Z,2.0134228187919465
2024-02-19T09:43:01.452Z,2.684563758389262
2024-02-19T09:46:21.821Z,2.8187919463087248
2024-02-19T09:50:09.280Z,3.684563758389262
2024-02-19T09:53:29.446Z,3.7114093959731544
2024-02-19T09:56:49.396Z,3.120805369127517
2024-02-19T10:00:09.362Z,0.9932885906040269
2024-02-19T10:03:29.851Z,3.033557046979866
2024-02-19T10:07:33.152Z,1.9328859060402686
2024-02-19T10:10:53.051Z,2.12751677852349
2024-02-19T10:14:12.933Z,3.228187919463087
2024-02-19T10:17:34.461Z,3.597315436241611
2024-02-19T10:20:54.567Z,1.691275167785235
2024-02-19T10:24:14.971Z,2.422818791946309
2024-02-19T10:27:35.301Z,1.4496644295302012
2024-02-19T10:30:56.012Z,1.919463087248322
2024-02-19T10:34:33.057Z,1.8053691275167785
2024-02-19T10:37:53.330Z,1.5033557046979866
2024-02-19T10:41:13.373Z,4.268456375838926
2024-02-19T10:44:34.138Z,1.1208053691275168
2024-02-19T10:47:53.588Z,1.9328859060402686
2024-02-19T10:51:13.682Z,2.0671140939597317
2024-02-19T10:57:14.209Z,2.738255033557047
2024-02-19T11:00:34.858Z,2.9731543624161074
2024-02-19T11:03:54.894Z,2.4966442953020134
2024-02-19T11:07:15.843Z,2.9395973154362416
2024-02-19T11:14:51.605Z,1.9798657718120805
2024-02-19T11:18:12.179Z,2.046979865771812
2024-02-19T11:21:32.229Z,1.9932885906040267
2024-02-19T11:24:52.835Z,2.610738255033557
2024-02-19T11:28:13.220Z,1.5302013422818792
2024-02-19T11:31:34.372Z,1.8993288590604027
2024-02-19T11:34:54.455Z,1.651006711409396
2024-02-19T11:38:14.785Z,2.3758389261744965
2024-02-19T11:41:35.778Z,2.664429530201342
2024-02-19T11:44:56.242Z,2.1946308724832213
2024-02-19T11:48:17.481Z,2.0268456375838926
2024-02-19T11:51:37.615Z,4.89261744966443
2024-02-19T11:57:30.758Z,4.328859060402684
2024-02-19T12:00:50.801Z,6.100671140939597
2024-02-19T12:04:10.720Z,8.14765100671141
2024-02-19T12:07:30.930Z,8.95973154362416
2024-02-19T12:11:06.529Z,8.89261744966443
2024-02-19T12:16:36.434Z,6.97986577181208
2024-02-19T12:19:57.151Z,5.496644295302014
2024-02-19T12:23:17.634Z,5.953020134228188
2024-02-19T12:37:38.236Z,6.046979865771812
2024-02-19T12:40:57.417Z,5.355704697986577
2024-02-19T12:44:18.148Z,4.731543624161074
2024-02-19T12:47:37.798Z,4.12751677852349
2024-02-19T12:50:58.134Z,4.174496644295302
2024-02-19T12:54:19.817Z,2.1006711409395975
2024-02-19T12:57:39.991Z,3.3557046979865772
2024-02-19T13:01:04.595Z,3.120805369127517
2024-02-19T13:04:30.157Z,3.1140939597315436
2024-02-19T13:07:50.533Z,3.865771812080537
2024-02-19T13:15:27.112Z,3.9261744966442955
2024-02-19T13:18:47.757Z,2.3087248322147653
2024-02-19T13:22:08.308Z,2.4295302013422817
2024-02-19T13:25:29.121Z,1.7114093959731544
2024-02-19T13:28:49.023Z,1.8724832214765101
2024-02-19T13:32:09.058Z,1.8053691275167785
2024-02-19T13:35:29.085Z,1.9798657718120805
2024-02-19T13:38:49.139Z,1.9731543624161074
2024-02-19T13:42:09.588Z,2.12751677852349
2024-02-19T13:45:29.777Z,2.046979865771812
2024-02-19T13:48:50.453Z,2.161073825503356
2024-02-19T13:52:38.862Z,4.053691275167785
2024-02-19T13:55:58.961Z,2.9798657718120807
2024-02-19T13:59:19.254Z,2.442953020134228
2024-02-19T14:02:39.765Z,3.0201342281879193
2024-02-19T14:06:00.202Z,2.302013422818792
2024-02-19T14:09:20.299Z,3.0604026845637584
2024-02-19T14:12:40.215Z,2.651006711409396
2024-02-19T14:16:01.201Z,1.3691275167785235
2024-02-19T14:19:22.310Z,1.9463087248322148
2024-02-19T14:22:42.640Z,2.5369127516778525
2024-02-19T14:26:03.025Z,2.8859060402684564
2024-02-19T14:29:24.097Z,1.8791946308724832
2024-02-19T14:33:19.110Z,3.208053691275168
2024-02-19T14:36:39.155Z,2.033557046979866
2024-02-19T14:40:00.024Z,2.9395973154362416
2024-02-19T14:43:21.622Z,2.6711409395973154
2024-02-19T14:46:51.103Z,1.9865771812080537
2024-02-19T14:50:15.176Z,2.9865771812080535
2024-02-19T14:53:35.607Z,1.8859060402684564
2024-02-19T14:56:55.098Z,3.476510067114094
2024-02-19T15:00:14.823Z,1.7986577181208054
2024-02-19T15:03:36.060Z,2.6241610738255035
2024-02-19T15:06:56.660Z,2.6711409395973154
2024-02-19T15:10:17.754Z,2.6040268456375837
2024-02-19T15:13:38.265Z,2.5906040268456376
2024-02-19T15:17:26.892Z,3.4563758389261743
2024-02-19T15:22:26.669Z,4.067114093959732
2024-02-19T15:25:47.825Z,3.87248322147651
2024-02-19T15:29:08.482Z,3.865771812080537
2024-02-19T15:36:33.924Z,3.697986577181208
2024-02-19T15:39:53.879Z,3.523489932885906
2024-02-19T15:43:13.861Z,2.6040268456375837
2024-02-19T15:46:34.549Z,1.9664429530201342
2024-02-19T15:58:32.484Z,3.6711409395973154
2024-02-19T16:01:54.568Z,2.6912751677852347
2024-02-19T16:08:03.114Z,2.402684563758389
2024-02-19T16:17:15.410Z,3.248322147651007
2024-02-19T16:20:35.968Z,1.7651006711409396
2024-02-19T16:23:56.064Z,1.6644295302013423
2024-02-19T16:27:16.445Z,1.1812080536912752
2024-02-19T16:30:36.354Z,3.6241610738255035
2024-02-19T16:33:56.605Z,2.959731543624161
2024-02-19T16:37:17.667Z,2.0134228187919465
2024-02-19T16:40:38.530Z,2.651006711409396
2024-02-19T16:43:58.769Z,2.651006711409396
2024-02-19T16:47:20.042Z,1.8590604026845639
2024-02-19T16:50:40.210Z,3.0134228187919465
2024-02-19T16:54:00.976Z,2.8859060402684564
2024-02-19T16:57:21.443Z,3.3624161073825505
2024-02-19T17:05:18.126Z,3.1543624161073827
2024-02-19T17:08:37.952Z,3.174496644295302
2024-02-19T17:11:58.462Z,2.8993288590604025
2024-02-19T17:18:18.729Z,3.040268456375839
2024-02-19T17:24:37.900Z,2.087248322147651
2024-02-19T17:27:57.976Z,1.9463087248322148
2024-02-19T17:31:18.945Z,2.684563758389262
2024-02-19T17:34:40.343Z,3.053691275167785
2024-02-19T17:38:01.685Z,3.6778523489932886
2024-02-19T17:45:38.038Z,2.422818791946309
2024-02-19T17:50:54.653Z,2.087248322147651
2024-02-19T17:54:16.533Z,3.0939597315436242
2024-02-19T17:59:45.854Z,2.859060402684564
2024-02-19T18:03:07.353Z,5.6644295302013425
2024-02-19T18:06:27.901Z,3.6577181208053693
2024-02-19T18:10:16.969Z,2.610738255033557
2024-02-19T18:15:43.586Z,2.946308724832215
2024-02-19T18:19:04.175Z,3.389261744966443
2024-02-19T18:22:25.358Z,3.053691275167785
2024-02-19T18:25:45.617Z,2.302013422818792
2024-02-19T18:29:05.686Z,1.604026845637584
2024-02-19T18:32:26.176Z,3.5838926174496644
2024-02-19T18:35:46.693Z,2.402684563758389
2024-02-19T18:39:07.896Z,1.348993288590604
2024-02-19T18:42:29.036Z,2.4966442953020134
2024-02-19T18:45:50.045Z,2.9932885906040267
2024-02-19T18:49:11.382Z,2.053691275167785
2024-02-19T18:52:32.583Z,2.2684563758389262
2024-02-19T18:55:54.211Z,2.3422818791946307
2024-02-19T18:59:16.398Z,2.3624161073825505
2024-02-19T19:02:37.347Z,3.2684563758389262
2024-02-19T19:05:57.336Z,2.1006711409395975
2024-02-19T19:09:18.530Z,3.0201342281879193
2024-02-19T19:12:38.982Z,2.966442953020134
2024-02-19T19:16:11.847Z,3.8523489932885906
2024-02-19T19:25:15.607Z,1.9530201342281879
2024-02-19T19:28:43.573Z,2.38255033557047
2024-02-19T19:32:04.063Z,3.0067114093959733
2024-02-19T19:37:11.263Z,1.9463087248322148
2024-02-19T19:40:31.112Z,4.395973154362416
2024-02-19T19:49:35.080Z,3.3959731543624163
2024-02-19T19:52:55.183Z,4.523489932885906
2024-02-19T19:56:15.357Z,2.2684563758389262
2024-02-19T19:59:36.737Z,3.6711409395973154
2024-02-19T20:02:57.513Z,3.838926174496644
2024-02-19T20:06:18.271Z,2.664429530201342
2024-02-19T20:09:39.172Z,3.442953020134228
2024-02-19T20:12:59.811Z,2.2684563758389262
2024-02-19T20:16:44.820Z,3.2751677852348995
2024-02-19T20:20:05.752Z,2.120805369127517
2024-02-19T20:23:48.407Z,2.6577181208053693
2024-02-19T20:27:27.265Z,1.651006711409396
2024-02-19T20:30:48.013Z,2.2818791946308723
2024-02-19T20:34:08.541Z,2.402684563758389
2024-02-19T20:37:29.757Z,1.7114093959731544
2024-02-19T20:40:49.863Z,0.912751677852349
2024-02-19T20:44:09.806Z,1.4228187919463087
2024-02-19T20:47:30.337Z,1.1812080536912752
2024-02-19T20:50:51.151Z,1.4093959731543624
2024-02-19T20:54:12.156Z,0.6442953020134228
2024-02-19T20:57:33.443Z,1.6375838926174497
2024-02-19T21:00:53.794Z,1.087248322147651
2024-02-19T21:04:13.792Z,0.8590604026845637
2024-02-19T21:07:37.179Z,1.7651006711409396
2024-02-19T21:10:57.983Z,1.0201342281879195
2024-02-19T21:14:18.605Z,1.8657718120805369
2024-02-19T21:17:54.413Z,1.6979865771812082
2024-02-19T21:24:05.058Z,0.9664429530201343
2024-02-19T21:27:24.987Z,1.0469798657718121
2024-02-19T21:30:44.948Z,0.7516778523489933
2024-02-19T21:34:06.158Z,1.0067114093959733
2024-02-19T21:37:28.302Z,0.2953020134228188
2024-02-19T21:40:48.937Z,1.2483221476510067
2024-02-19T21:44:09.708Z,0.4697986577181208
2024-02-19T21:49:28.884Z,0.9530201342281879
2024-02-19T21:52:50.283Z,0.6644295302013423
2024-02-19T21:56:11.910Z,0.8187919463087249
2024-02-19T21:59:33.588Z,0.6845637583892618
2024-02-19T22:02:55.215Z,0.5906040268456376
2024-02-19T22:06:16.621Z,1.0738255033557047
2024-02-19T22:09:36.742Z,0.8590604026845637
2024-02-19T22:12:57.271Z,1.436241610738255
2024-02-19T22:28:51.572Z,1.261744966442953
2024-02-19T22:40:44.275Z,0.8791946308724832
2024-02-19T22:45:49.022Z,1.6778523489932886
2024-02-19T22:49:09.049Z,3.5838926174496644
2024-02-19T22:52:30.174Z,1.7315436241610738
2024-02-19T22:55:49.983Z,1.610738255033557
2024-02-19T22:59:14.748Z,2.5033557046979866
2024-02-19T23:02:42.180Z,1.8657718120805369
2024-02-19T23:11:34.510Z,3.530201342281879
2024-02-19T23:14:54.786Z,2.597315436241611
2024-02-19T23:18:15.753Z,2.402684563758389
2024-02-19T23:21:36.453Z,2.2684563758389262
2024-02-19T23:24:56.803Z,1.9731543624161074
2024-02-19T23:31:38.041Z,2.7449664429530203
2024-02-19T23:38:02.442Z,2.8523489932885906
2024-02-19T23:41:22.083Z,2.5167785234899327
2024-02-19T23:44:42.054Z,2.697986577181208
2024-02-19T23:48:02.228Z,3.597315436241611
2024-02-19T23:51:23.203Z,2.8523489932885906
2024-02-19T23:54:43.876Z,3.402684563758389
2024-02-19T23:58:04.163Z,1.825503355704698
