createdAt,value
2023-04-07T00:00:19.618Z,7.45
2023-04-07T00:01:19.587Z,7.45
2023-04-07T00:02:19.674Z,7.45
2023-04-07T00:03:19.728Z,7.43
2023-04-07T00:04:19.779Z,7.45
2023-04-07T00:05:19.545Z,7.45
2023-04-07T00:06:19.542Z,7.43
2023-04-07T00:07:19.533Z,7.45
2023-04-07T00:08:19.503Z,7.45
2023-04-07T00:09:19.570Z,7.45
2023-04-07T00:10:19.482Z,7.45
2023-04-07T00:11:19.459Z,7.45
2023-04-07T00:12:19.526Z,7.43
2023-04-07T00:13:19.432Z,7.46
2023-04-07T00:14:19.429Z,7.45
2023-04-07T00:15:19.421Z,7.46
2023-04-07T00:16:19.524Z,7.46
2023-04-07T00:17:19.394Z,7.46
2023-04-07T00:18:19.363Z,7.45
2023-04-07T00:19:19.361Z,7.46
2023-04-07T00:20:19.373Z,7.48
2023-04-07T00:21:19.332Z,7.49
2023-04-07T00:22:19.380Z,7.49
2023-04-07T00:23:19.300Z,7.46
2023-04-07T00:24:31.013Z,7.48
2023-04-07T00:25:20.277Z,7.48
2023-04-07T00:26:19.262Z,7.48
2023-04-07T00:27:19.253Z,7.49
2023-04-07T00:28:19.261Z,7.48
2023-04-07T00:29:19.255Z,7.49
2023-04-07T00:30:19.210Z,7.49
2023-04-07T00:31:19.228Z,7.48
2023-04-07T00:32:19.224Z,7.52
2023-04-07T00:33:19.261Z,7.50
2023-04-07T00:34:19.188Z,7.50
2023-04-07T00:35:19.156Z,7.52
2023-04-07T00:36:19.139Z,7.52
2023-04-07T00:37:19.135Z,7.52
2023-04-07T00:38:19.133Z,7.53
2023-04-07T00:39:19.101Z,7.55
2023-04-07T00:40:19.316Z,7.55
2023-04-07T00:41:19.143Z,7.55
2023-04-07T00:42:19.144Z,7.55
2023-04-07T00:43:19.037Z,7.55
2023-04-07T00:44:19.029Z,7.55
2023-04-07T00:45:19.011Z,7.55
2023-04-07T00:46:19.038Z,7.57
2023-04-07T00:47:19.031Z,7.57
2023-04-07T00:48:18.998Z,7.57
2023-04-07T00:49:18.971Z,7.57
2023-04-07T00:50:18.958Z,7.57
2023-04-07T00:51:18.964Z,7.57
2023-04-07T00:52:18.945Z,7.57
2023-04-07T00:53:18.916Z,7.57
2023-04-07T00:54:18.929Z,7.58
2023-04-07T00:55:18.915Z,7.58
2023-04-07T00:56:18.885Z,7.60
2023-04-07T00:57:18.880Z,7.60
2023-04-07T00:58:18.845Z,7.60
2023-04-07T00:59:18.851Z,7.58
2023-04-07T01:00:18.836Z,7.58
2023-04-07T01:01:18.809Z,7.60
2023-04-07T01:02:18.875Z,7.60
2023-04-07T01:03:18.983Z,7.60
2023-04-07T01:04:18.866Z,7.61
2023-04-07T01:05:18.768Z,7.61
2023-04-07T01:06:18.729Z,7.63
2023-04-07T01:07:18.723Z,7.61
2023-04-07T01:08:18.709Z,7.61
2023-04-07T01:09:18.691Z,7.61
2023-04-07T01:10:18.670Z,7.61
2023-04-07T01:11:18.650Z,7.61
2023-04-07T01:12:18.655Z,7.63
2023-04-07T01:13:18.640Z,7.63
2023-04-07T01:14:18.671Z,7.61
2023-04-07T01:15:18.614Z,7.63
2023-04-07T01:16:18.673Z,7.63
2023-04-07T01:17:18.603Z,7.64
2023-04-07T01:18:18.571Z,7.64
2023-04-07T01:19:18.572Z,7.64
2023-04-07T01:20:18.553Z,7.67
2023-04-07T01:21:18.531Z,7.64
2023-04-07T01:22:18.974Z,7.64
2023-04-07T01:23:18.508Z,7.67
2023-04-07T01:24:18.521Z,7.64
2023-04-07T01:25:18.481Z,7.64
2023-04-07T01:26:18.504Z,7.64
2023-04-07T01:27:18.466Z,7.67
2023-04-07T01:28:18.441Z,7.67
2023-04-07T01:29:18.432Z,7.67
2023-04-07T01:30:18.412Z,7.68
2023-04-07T01:31:18.447Z,7.68
2023-04-07T01:32:18.435Z,7.68
2023-04-07T01:33:18.371Z,7.68
2023-04-07T01:34:18.385Z,7.69
2023-04-07T01:35:18.367Z,7.67
2023-04-07T01:36:18.334Z,7.68
2023-04-07T01:37:18.366Z,7.68
2023-04-07T01:38:18.322Z,7.67
2023-04-07T01:39:18.292Z,7.68
2023-04-07T01:40:18.306Z,7.68
2023-04-07T01:41:18.269Z,7.68
2023-04-07T01:42:18.296Z,7.68
2023-04-07T01:43:18.254Z,7.68
2023-04-07T01:44:18.239Z,7.68
2023-04-07T01:45:18.223Z,7.68
2023-04-07T01:46:18.210Z,7.67
2023-04-07T01:47:18.254Z,7.68
2023-04-07T01:48:18.363Z,7.68
2023-04-07T01:49:18.171Z,7.68
2023-04-07T01:50:18.203Z,7.69
2023-04-07T01:51:18.144Z,7.69
2023-04-07T01:52:18.129Z,7.69
2023-04-07T01:53:18.128Z,7.69
2023-04-07T01:54:18.101Z,7.69
2023-04-07T01:55:18.092Z,7.68
2023-04-07T01:56:18.077Z,7.68
2023-04-07T01:57:18.058Z,7.68
2023-04-07T01:58:18.065Z,7.68
2023-04-07T01:59:18.030Z,7.69
2023-04-07T02:00:18.029Z,7.69
2023-04-07T02:01:18.069Z,7.69
2023-04-07T02:02:18.061Z,7.71
2023-04-07T02:03:18.168Z,7.71
2023-04-07T02:04:17.971Z,7.71
2023-04-07T02:05:17.953Z,7.71
2023-04-07T02:06:17.946Z,7.69
2023-04-07T02:07:17.933Z,7.71
2023-04-07T02:08:17.937Z,7.72
2023-04-07T02:09:17.946Z,7.74
2023-04-07T02:10:17.912Z,7.72
2023-04-07T02:11:17.875Z,7.75
2023-04-07T02:12:17.872Z,7.72
2023-04-07T02:13:17.863Z,7.74
2023-04-07T02:14:17.834Z,7.74
2023-04-07T02:15:17.820Z,7.74
2023-04-07T02:16:17.997Z,7.74
2023-04-07T02:17:17.807Z,7.74
2023-04-07T02:18:17.796Z,7.74
2023-04-07T02:19:17.791Z,7.74
2023-04-07T02:20:17.766Z,7.72
2023-04-07T02:21:17.750Z,7.75
2023-04-07T02:22:17.741Z,7.72
2023-04-07T02:23:17.737Z,7.74
2023-04-07T02:24:17.700Z,7.74
2023-04-07T02:25:17.698Z,7.72
2023-04-07T02:26:17.680Z,7.72
2023-04-07T02:27:17.670Z,7.74
2023-04-07T02:28:17.665Z,7.74
2023-04-07T02:29:17.633Z,7.74
2023-04-07T02:30:17.637Z,7.74
2023-04-07T02:31:17.670Z,7.75
2023-04-07T02:32:17.597Z,7.75
2023-04-07T02:33:17.600Z,7.74
2023-04-07T02:34:17.595Z,7.75
2023-04-07T02:35:17.557Z,7.75
2023-04-07T02:36:17.613Z,7.75
2023-04-07T02:37:17.542Z,7.75
2023-04-07T02:38:17.530Z,7.77
2023-04-07T02:39:17.514Z,7.75
2023-04-07T02:40:17.493Z,7.77
2023-04-07T02:41:17.483Z,7.77
2023-04-07T02:42:17.714Z,7.77
2023-04-07T02:43:17.457Z,7.77
2023-04-07T02:44:17.442Z,7.77
2023-04-07T02:45:17.428Z,7.79
2023-04-07T02:46:17.435Z,7.79
2023-04-07T02:47:17.398Z,7.79
2023-04-07T02:48:17.406Z,7.79
2023-04-07T02:49:17.363Z,7.79
2023-04-07T02:50:17.360Z,7.80
2023-04-07T02:51:17.349Z,7.79
2023-04-07T02:52:17.364Z,7.80
2023-04-07T02:53:17.813Z,7.79
2023-04-07T02:54:17.304Z,7.79
2023-04-07T02:55:17.300Z,7.80
2023-04-07T02:56:17.283Z,7.80
2023-04-07T02:57:17.283Z,7.80
2023-04-07T02:58:17.247Z,7.82
2023-04-07T02:59:17.254Z,7.82
2023-04-07T03:00:17.226Z,7.82
2023-04-07T03:01:17.235Z,7.82
2023-04-07T03:02:17.287Z,7.82
2023-04-07T03:03:17.315Z,7.83
2023-04-07T03:04:17.270Z,7.82
2023-04-07T03:05:17.156Z,7.82
2023-04-07T03:06:17.170Z,7.83
2023-04-07T03:07:17.130Z,7.85
2023-04-07T03:08:17.119Z,7.83
2023-04-07T03:09:17.103Z,7.86
2023-04-07T03:10:17.089Z,7.85
2023-04-07T03:11:17.102Z,7.86
2023-04-07T03:12:17.067Z,7.87
2023-04-07T03:13:17.163Z,7.86
2023-04-07T03:14:17.041Z,7.87
2023-04-07T03:15:18.796Z,7.87
2023-04-07T03:16:17.036Z,7.86
2023-04-07T03:17:17.005Z,7.89
2023-04-07T03:18:17.024Z,7.87
2023-04-07T03:19:16.972Z,7.87
2023-04-07T03:20:16.959Z,7.87
2023-04-07T03:21:16.954Z,7.87
2023-04-07T03:22:16.957Z,7.89
2023-04-07T03:23:16.932Z,7.90
2023-04-07T03:24:16.949Z,7.90
2023-04-07T03:25:16.900Z,7.90
2023-04-07T03:26:16.883Z,7.90
2023-04-07T03:27:16.879Z,7.90
2023-04-07T03:28:16.872Z,7.90
2023-04-07T03:29:16.855Z,7.92
2023-04-07T03:30:16.858Z,7.97
2023-04-07T03:31:16.872Z,7.95
2023-04-07T03:32:16.812Z,7.95
2023-04-07T03:33:16.802Z,7.95
2023-04-07T03:34:16.779Z,7.95
2023-04-07T03:35:16.776Z,7.95
2023-04-07T03:36:16.789Z,7.95
2023-04-07T03:37:16.739Z,7.95
2023-04-07T03:38:16.948Z,7.95
2023-04-07T03:39:16.725Z,7.95
2023-04-07T03:40:16.711Z,7.95
2023-04-07T03:41:16.686Z,7.97
2023-04-07T03:42:16.675Z,8.00
2023-04-07T03:43:16.817Z,8.00
2023-04-07T03:44:16.650Z,8.00
2023-04-07T03:45:16.661Z,8.01
2023-04-07T03:46:16.715Z,8.02
2023-04-07T03:47:16.611Z,8.02
2023-04-07T03:48:16.595Z,8.04
2023-04-07T03:49:16.616Z,8.04
2023-04-07T03:50:16.581Z,8.05
2023-04-07T03:51:16.550Z,8.07
2023-04-07T03:52:16.567Z,8.07
2023-04-07T03:53:16.548Z,8.08
2023-04-07T03:54:16.521Z,8.07
2023-04-07T03:55:16.498Z,8.10
2023-04-07T03:56:16.489Z,8.10
2023-04-07T03:57:16.499Z,8.10
2023-04-07T03:58:16.481Z,8.11
2023-04-07T03:59:16.447Z,8.11
2023-04-07T04:00:16.440Z,8.11
2023-04-07T04:01:16.429Z,8.12
2023-04-07T04:02:16.574Z,8.11
2023-04-07T04:03:16.530Z,8.12
2023-04-07T04:04:16.534Z,8.12
2023-04-07T04:05:16.406Z,8.12
2023-04-07T04:06:16.357Z,8.12
2023-04-07T04:07:16.357Z,8.15
2023-04-07T04:08:16.339Z,8.15
2023-04-07T04:09:16.323Z,8.15
2023-04-07T04:10:16.311Z,8.16
2023-04-07T04:11:16.313Z,8.18
2023-04-07T04:12:16.276Z,8.16
2023-04-07T04:13:16.285Z,8.16
2023-04-07T04:14:16.263Z,8.16
2023-04-07T04:15:16.245Z,8.18
2023-04-07T04:16:16.258Z,8.16
2023-04-07T04:17:16.210Z,8.19
2023-04-07T04:18:16.430Z,8.18
2023-04-07T04:19:16.291Z,8.19
2023-04-07T04:20:16.174Z,8.18
2023-04-07T04:21:16.157Z,8.19
2023-04-07T04:22:16.146Z,8.15
2023-04-07T04:23:16.131Z,8.16
2023-04-07T04:24:16.146Z,8.15
2023-04-07T04:25:16.125Z,8.15
2023-04-07T04:26:16.121Z,8.15
2023-04-07T04:27:16.079Z,8.16
2023-04-07T04:28:16.062Z,8.16
2023-04-07T04:29:16.072Z,8.15
2023-04-07T04:30:16.047Z,8.16
2023-04-07T04:31:16.076Z,8.16
2023-04-07T04:32:16.027Z,8.16
2023-04-07T04:33:16.003Z,8.16
2023-04-07T04:34:16.012Z,8.16
2023-04-07T04:35:15.978Z,8.16
2023-04-07T04:36:16.002Z,8.16
2023-04-07T04:37:15.960Z,8.16
2023-04-07T04:38:16.332Z,8.16
2023-04-07T04:39:15.939Z,8.15
2023-04-07T04:40:15.912Z,8.15
2023-04-07T04:41:15.902Z,8.15
2023-04-07T04:42:15.881Z,8.16
2023-04-07T04:43:15.898Z,8.15
2023-04-07T04:44:15.855Z,8.15
2023-04-07T04:45:15.846Z,8.15
2023-04-07T04:46:15.827Z,8.15
2023-04-07T04:47:16.090Z,8.15
2023-04-07T04:48:15.856Z,8.16
2023-04-07T04:49:15.848Z,8.12
2023-04-07T04:50:15.787Z,8.16
2023-04-07T04:51:15.763Z,8.15
2023-04-07T04:52:15.760Z,8.15
2023-04-07T04:53:15.781Z,8.15
2023-04-07T04:54:15.728Z,8.16
2023-04-07T04:55:15.716Z,8.16
2023-04-07T04:56:15.697Z,8.16
2023-04-07T04:57:15.739Z,8.16
2023-04-07T04:58:15.697Z,8.15
2023-04-07T04:59:15.688Z,8.15
2023-04-07T05:00:15.657Z,8.15
2023-04-07T05:01:15.701Z,8.15
2023-04-07T05:02:15.673Z,8.15
2023-04-07T05:03:15.826Z,8.16
2023-04-07T05:04:15.860Z,8.16
2023-04-07T05:05:15.714Z,8.18
2023-04-07T05:06:15.581Z,8.15
2023-04-07T05:07:15.566Z,8.15
2023-04-07T05:08:15.690Z,8.15
2023-04-07T05:09:15.542Z,8.15
2023-04-07T05:10:15.515Z,8.15
2023-04-07T05:11:15.497Z,8.15
2023-04-07T05:12:15.498Z,8.15
2023-04-07T05:13:15.479Z,8.15
2023-04-07T05:14:15.470Z,8.16
2023-04-07T05:15:15.447Z,8.15
2023-04-07T05:16:15.510Z,8.16
2023-04-07T05:17:15.448Z,8.16
2023-04-07T05:18:15.408Z,8.16
2023-04-07T05:19:15.404Z,8.15
2023-04-07T05:20:15.385Z,8.15
2023-04-07T05:21:15.367Z,8.18
2023-04-07T05:22:15.374Z,8.16
2023-04-07T05:23:15.342Z,8.16
2023-04-07T05:24:15.341Z,8.16
2023-04-07T05:25:15.346Z,8.16
2023-04-07T05:26:15.310Z,8.12
2023-04-07T05:27:15.577Z,8.12
2023-04-07T05:28:15.278Z,8.11
2023-04-07T05:29:15.279Z,8.11
2023-04-07T05:30:15.264Z,8.11
2023-04-07T05:31:15.273Z,8.11
2023-04-07T05:32:15.240Z,8.10
2023-04-07T05:33:15.230Z,8.11
2023-04-07T05:34:15.209Z,8.12
2023-04-07T05:35:15.179Z,8.11
2023-04-07T05:36:15.230Z,8.10
2023-04-07T05:37:15.165Z,8.11
2023-04-07T05:38:15.165Z,8.11
2023-04-07T05:39:15.126Z,8.11
2023-04-07T05:40:15.119Z,8.10
2023-04-07T05:41:15.113Z,8.10
2023-04-07T05:42:15.127Z,8.10
2023-04-07T05:43:15.131Z,8.10
2023-04-07T05:44:15.065Z,8.10
2023-04-07T05:45:15.065Z,8.10
2023-04-07T05:46:15.116Z,8.08
2023-04-07T05:47:15.020Z,8.08
2023-04-07T05:48:15.017Z,8.11
2023-04-07T05:49:19.988Z,8.10
2023-04-07T05:50:15.986Z,8.10
2023-04-07T05:51:14.972Z,8.08
2023-04-07T05:52:14.969Z,8.10
2023-04-07T05:53:14.967Z,8.10
2023-04-07T05:54:14.939Z,8.10
2023-04-07T05:55:15.020Z,8.10
2023-04-07T05:56:14.918Z,8.08
2023-04-07T05:57:14.932Z,8.10
2023-04-07T05:58:14.876Z,8.07
2023-04-07T05:59:14.881Z,8.08
2023-04-07T06:00:14.877Z,8.07
2023-04-07T06:01:14.839Z,8.10
2023-04-07T06:02:14.915Z,8.08
2023-04-07T06:03:14.898Z,8.08
2023-04-07T06:04:14.812Z,8.08
2023-04-07T06:05:14.860Z,8.08
2023-04-07T06:06:14.801Z,8.10
2023-04-07T06:07:14.767Z,8.08
2023-04-07T06:08:14.765Z,8.10
2023-04-07T06:09:14.745Z,8.10
2023-04-07T06:10:14.724Z,8.10
2023-04-07T06:11:14.708Z,8.10
2023-04-07T06:12:14.712Z,8.10
2023-04-07T06:13:14.684Z,8.10
2023-04-07T06:14:14.673Z,8.10
2023-04-07T06:15:14.661Z,8.10
2023-04-07T06:16:15.192Z,8.10
2023-04-07T06:17:14.627Z,8.10
2023-04-07T06:18:14.905Z,8.10
2023-04-07T06:19:14.650Z,8.10
2023-04-07T06:20:14.612Z,8.11
2023-04-07T06:21:14.600Z,8.12
2023-04-07T06:22:14.575Z,8.15
2023-04-07T06:23:14.551Z,8.11
2023-04-07T06:24:14.572Z,8.12
2023-04-07T06:25:14.535Z,8.12
2023-04-07T06:26:14.543Z,8.15
2023-04-07T06:27:14.505Z,8.12
2023-04-07T06:28:14.493Z,8.12
2023-04-07T06:29:14.477Z,8.15
2023-04-07T06:30:14.495Z,8.15
2023-04-07T06:31:14.536Z,8.15
2023-04-07T06:32:14.431Z,8.15
2023-04-07T06:33:14.422Z,8.15
2023-04-07T06:34:14.406Z,8.18
2023-04-07T06:35:14.640Z,8.16
2023-04-07T06:36:14.378Z,8.16
2023-04-07T06:37:14.397Z,8.18
2023-04-07T06:38:14.353Z,8.16
2023-04-07T06:39:14.668Z,8.16
2023-04-07T06:40:14.337Z,8.15
2023-04-07T06:41:14.340Z,8.16
2023-04-07T06:42:14.332Z,8.18
2023-04-07T06:43:14.307Z,8.18
2023-04-07T06:44:14.274Z,8.18
2023-04-07T06:45:14.269Z,8.18
2023-04-07T06:46:14.421Z,8.19
2023-04-07T06:47:14.254Z,8.20
2023-04-07T06:48:14.214Z,8.20
2023-04-07T06:49:14.226Z,8.20
2023-04-07T06:50:14.273Z,8.22
2023-04-07T06:51:14.184Z,8.23
2023-04-07T06:52:14.190Z,8.23
2023-04-07T06:53:14.149Z,8.23
2023-04-07T06:54:14.198Z,8.25
2023-04-07T06:55:14.129Z,8.26
2023-04-07T06:56:14.120Z,8.28
2023-04-07T06:57:14.101Z,8.28
2023-04-07T06:58:14.126Z,8.28
2023-04-07T06:59:14.102Z,8.29
2023-04-07T07:00:14.067Z,8.29
2023-04-07T07:01:14.110Z,8.30
2023-04-07T07:02:14.344Z,8.30
2023-04-07T07:03:14.188Z,8.34
2023-04-07T07:04:14.174Z,8.34
2023-04-07T07:05:13.997Z,8.36
2023-04-07T07:06:14.009Z,8.36
2023-04-07T07:07:14.137Z,8.37
2023-04-07T07:08:13.962Z,8.36
2023-04-07T07:09:13.952Z,8.37
2023-04-07T07:10:13.965Z,8.38
2023-04-07T07:11:14.078Z,8.38
2023-04-07T07:12:13.921Z,8.40
2023-04-07T07:13:13.928Z,8.41
2023-04-07T07:14:13.886Z,8.41
2023-04-07T07:15:13.916Z,8.43
2023-04-07T07:16:13.990Z,8.41
2023-04-07T07:17:13.842Z,8.40
2023-04-07T07:18:13.845Z,8.40
2023-04-07T07:19:13.811Z,8.38
2023-04-07T07:20:13.803Z,8.38
2023-04-07T07:21:13.797Z,8.40
2023-04-07T07:22:13.815Z,8.40
2023-04-07T07:23:13.905Z,8.40
2023-04-07T07:24:13.758Z,8.41
2023-04-07T07:25:14.043Z,8.41
2023-04-07T07:26:13.736Z,8.40
2023-04-07T07:27:13.736Z,8.40
2023-04-07T07:28:13.709Z,8.40
2023-04-07T07:29:13.946Z,8.38
2023-04-07T07:30:13.669Z,8.40
2023-04-07T07:31:13.692Z,8.38
2023-04-07T07:32:13.639Z,8.37
2023-04-07T07:33:13.658Z,8.37
2023-04-07T07:34:13.650Z,8.37
2023-04-07T07:35:13.615Z,8.36
2023-04-07T07:36:13.612Z,8.37
2023-04-07T07:37:13.574Z,8.36
2023-04-07T07:38:13.892Z,8.37
2023-04-07T07:39:13.553Z,8.37
2023-04-07T07:40:13.542Z,8.37
2023-04-07T07:41:13.522Z,8.37
2023-04-07T07:42:13.513Z,8.38
2023-04-07T07:43:13.534Z,8.38
2023-04-07T07:44:13.517Z,8.40
2023-04-07T07:45:13.472Z,8.38
2023-04-07T07:46:13.480Z,8.40
2023-04-07T07:47:13.460Z,8.40
2023-04-07T07:48:13.449Z,8.40
2023-04-07T07:49:13.442Z,8.41
2023-04-07T07:50:13.404Z,8.41
2023-04-07T07:51:13.390Z,8.43
2023-04-07T07:52:13.388Z,8.44
2023-04-07T07:53:13.373Z,8.44
2023-04-07T07:54:13.394Z,8.44
2023-04-07T07:55:13.341Z,8.44
2023-04-07T07:56:13.324Z,8.44
2023-04-07T07:57:13.316Z,8.45
2023-04-07T07:58:13.329Z,8.45
2023-04-07T07:59:13.287Z,8.47
2023-04-07T08:00:13.278Z,8.47
2023-04-07T08:01:13.256Z,8.48
2023-04-07T08:02:13.335Z,8.50
2023-04-07T08:03:13.666Z,8.52
2023-04-07T08:04:13.444Z,8.52
2023-04-07T08:05:13.270Z,8.53
2023-04-07T08:06:13.213Z,8.55
2023-04-07T08:07:13.189Z,8.55
2023-04-07T08:08:13.169Z,8.55
2023-04-07T08:09:13.174Z,8.55
2023-04-07T08:10:13.153Z,8.56
2023-04-07T08:11:13.146Z,8.59
2023-04-07T08:12:13.127Z,8.61
2023-04-07T08:13:13.144Z,8.61
2023-04-07T08:14:13.127Z,8.63
2023-04-07T08:15:13.088Z,8.62
2023-04-07T08:16:13.160Z,8.65
2023-04-07T08:17:13.059Z,8.65
2023-04-07T08:18:13.058Z,8.66
2023-04-07T08:19:13.073Z,8.66
2023-04-07T08:20:13.052Z,8.66
2023-04-07T08:21:13.004Z,8.68
2023-04-07T08:22:12.986Z,8.70
2023-04-07T08:23:13.029Z,8.70
2023-04-07T08:24:12.960Z,8.73
2023-04-07T08:25:12.970Z,8.76
2023-04-07T08:26:12.935Z,8.76
2023-04-07T08:27:12.960Z,8.77
2023-04-07T08:28:12.918Z,8.79
2023-04-07T08:29:12.923Z,8.81
2023-04-07T08:30:12.900Z,8.81
2023-04-07T08:31:12.936Z,8.84
2023-04-07T08:32:12.847Z,8.87
2023-04-07T08:33:12.845Z,8.87
2023-04-07T08:34:12.850Z,8.89
2023-04-07T08:35:12.826Z,8.92
2023-04-07T08:36:12.852Z,8.94
2023-04-07T08:37:12.786Z,8.96
2023-04-07T08:38:12.789Z,8.95
2023-04-07T08:39:12.766Z,8.98
2023-04-07T08:40:12.752Z,8.99
2023-04-07T08:41:12.778Z,9.01
2023-04-07T08:42:12.720Z,9.02
2023-04-07T08:43:12.728Z,9.04
2023-04-07T08:44:12.702Z,9.04
2023-04-07T08:45:12.691Z,9.05
2023-04-07T08:46:12.697Z,9.05
2023-04-07T08:47:12.691Z,9.05
2023-04-07T08:48:13.080Z,9.10
2023-04-07T08:49:12.624Z,9.11
2023-04-07T08:50:12.618Z,9.13
2023-04-07T08:51:12.632Z,9.13
2023-04-07T08:52:12.601Z,9.15
2023-04-07T08:53:12.607Z,9.15
2023-04-07T08:54:12.582Z,9.14
2023-04-07T08:55:12.573Z,9.15
2023-04-07T08:56:12.554Z,9.15
2023-04-07T08:57:12.533Z,9.15
2023-04-07T08:58:12.572Z,9.17
2023-04-07T08:59:12.510Z,9.17
2023-04-07T09:00:12.483Z,9.15
2023-04-07T09:01:12.519Z,9.15
2023-04-07T09:02:12.528Z,9.14
2023-04-07T09:03:12.571Z,9.14
2023-04-07T09:04:12.471Z,9.14
2023-04-07T09:05:12.417Z,9.17
2023-04-07T09:06:12.423Z,9.18
2023-04-07T09:07:12.418Z,9.18
2023-04-07T09:08:12.401Z,9.20
2023-04-07T09:09:13.462Z,9.21
2023-04-07T09:10:12.363Z,9.23
2023-04-07T09:11:12.341Z,9.26
2023-04-07T09:12:12.330Z,9.29
2023-04-07T09:13:12.315Z,9.31
2023-04-07T09:14:12.312Z,9.32
2023-04-07T09:15:12.315Z,9.32
2023-04-07T09:16:12.311Z,9.35
2023-04-07T09:17:12.266Z,9.35
2023-04-07T09:18:12.259Z,9.39
2023-04-07T09:19:12.246Z,9.39
2023-04-07T09:20:12.237Z,9.39
2023-04-07T09:21:13.394Z,9.40
2023-04-07T09:22:12.192Z,9.42
2023-04-07T09:23:12.213Z,9.42
2023-04-07T09:24:12.200Z,9.46
2023-04-07T09:25:12.160Z,9.46
2023-04-07T09:26:12.157Z,9.46
2023-04-07T09:27:14.012Z,9.46
2023-04-07T09:28:12.133Z,9.48
2023-04-07T09:29:12.108Z,9.48
2023-04-07T09:30:12.102Z,9.50
2023-04-07T09:31:12.076Z,9.50
2023-04-07T09:32:12.157Z,9.51
2023-04-07T09:33:12.060Z,9.53
2023-04-07T09:34:12.035Z,9.51
2023-04-07T09:35:12.036Z,9.51
2023-04-07T09:36:12.067Z,9.54
2023-04-07T09:37:12.212Z,9.54
2023-04-07T09:38:12.001Z,9.56
2023-04-07T09:39:11.973Z,9.58
2023-04-07T09:40:11.998Z,9.56
2023-04-07T09:41:11.977Z,9.54
2023-04-07T09:42:11.931Z,9.54
2023-04-07T09:43:11.942Z,9.56
2023-04-07T09:44:11.901Z,9.54
2023-04-07T09:45:12.123Z,9.56
2023-04-07T09:46:11.896Z,9.57
2023-04-07T09:47:11.869Z,9.57
2023-04-07T09:48:11.886Z,9.54
2023-04-07T09:49:11.859Z,9.56
2023-04-07T09:50:11.834Z,9.58
2023-04-07T09:51:11.809Z,9.60
2023-04-07T09:52:11.812Z,9.61
2023-04-07T09:53:11.817Z,9.66
2023-04-07T09:54:11.789Z,9.68
2023-04-07T09:55:11.764Z,9.69
2023-04-07T09:56:11.752Z,9.69
2023-04-07T09:57:11.729Z,9.71
2023-04-07T09:58:11.723Z,9.69
2023-04-07T09:59:11.727Z,9.69
2023-04-07T10:00:11.708Z,9.71
2023-04-07T10:01:11.718Z,9.72
2023-04-07T10:02:11.855Z,9.72
2023-04-07T10:03:11.708Z,9.72
2023-04-07T10:04:11.729Z,9.75
2023-04-07T10:05:11.633Z,9.72
2023-04-07T10:06:11.647Z,9.74
2023-04-07T10:07:11.613Z,9.72
2023-04-07T10:08:11.751Z,9.75
2023-04-07T10:09:11.574Z,9.75
2023-04-07T10:10:11.588Z,9.75
2023-04-07T10:11:11.599Z,9.75
2023-04-07T10:12:11.540Z,9.74
2023-04-07T10:13:11.554Z,9.75
2023-04-07T10:14:11.517Z,9.75
2023-04-07T10:15:11.529Z,9.75
2023-04-07T10:16:11.569Z,9.75
2023-04-07T10:17:11.489Z,9.78
2023-04-07T10:18:11.503Z,9.79
2023-04-07T10:19:11.453Z,9.83
2023-04-07T10:20:11.461Z,9.83
2023-04-07T10:21:11.432Z,9.81
2023-04-07T10:22:11.408Z,9.84
2023-04-07T10:23:11.443Z,9.84
2023-04-07T10:24:11.411Z,9.84
2023-04-07T10:25:11.409Z,9.84
2023-04-07T10:26:11.356Z,9.86
2023-04-07T10:27:11.368Z,9.83
2023-04-07T10:28:11.341Z,9.79
2023-04-07T10:29:11.353Z,9.81
2023-04-07T10:30:11.303Z,9.79
2023-04-07T10:31:11.333Z,9.78
2023-04-07T10:32:11.275Z,9.75
2023-04-07T10:33:11.291Z,9.72
2023-04-07T10:34:11.266Z,9.72
2023-04-07T10:35:11.261Z,9.69
2023-04-07T10:36:11.290Z,9.69
2023-04-07T10:37:11.420Z,9.68
2023-04-07T10:38:11.294Z,9.68
2023-04-07T10:39:11.193Z,9.66
2023-04-07T10:40:11.183Z,9.66
2023-04-07T10:41:11.169Z,9.66
2023-04-07T10:42:11.148Z,9.68
2023-04-07T10:43:11.343Z,9.71
2023-04-07T10:44:11.151Z,9.69
2023-04-07T10:45:11.107Z,9.72
2023-04-07T10:46:11.120Z,9.74
2023-04-07T10:47:11.098Z,9.72
2023-04-07T10:48:11.111Z,9.72
2023-04-07T10:49:11.063Z,9.74
2023-04-07T10:50:11.048Z,9.74
2023-04-07T10:51:11.030Z,9.75
2023-04-07T10:52:11.029Z,9.75
2023-04-07T10:53:11.022Z,9.78
2023-04-07T10:54:11.022Z,9.78
2023-04-07T10:55:10.975Z,9.81
2023-04-07T10:56:10.963Z,9.84
2023-04-07T10:57:10.968Z,9.86
2023-04-07T10:58:10.936Z,9.89
2023-04-07T10:59:10.924Z,9.90
2023-04-07T11:00:10.934Z,9.91
2023-04-07T11:01:10.938Z,9.91
2023-04-07T11:02:10.997Z,9.94
2023-04-07T11:03:11.027Z,9.94
2023-04-07T11:04:10.892Z,9.94
2023-04-07T11:05:10.865Z,9.96
2023-04-07T11:06:10.855Z,9.97
2023-04-07T11:07:10.837Z,9.97
2023-04-07T11:08:10.841Z,9.97
2023-04-07T11:09:10.791Z,9.99
2023-04-07T11:10:10.771Z,10.01
2023-04-07T11:11:10.773Z,10.04
2023-04-07T11:12:10.828Z,10.08
2023-04-07T11:13:10.760Z,10.09
2023-04-07T11:14:10.741Z,10.12
2023-04-07T11:15:10.712Z,10.15
2023-04-07T11:16:10.766Z,10.15
2023-04-07T11:17:10.697Z,10.12
2023-04-07T11:18:10.686Z,10.12
2023-04-07T11:19:10.706Z,10.12
2023-04-07T11:20:10.664Z,10.12
2023-04-07T11:21:10.643Z,10.11
2023-04-07T11:22:16.293Z,10.14
2023-04-07T11:23:11.610Z,10.09
2023-04-07T11:24:10.610Z,10.05
2023-04-07T11:25:10.586Z,10.04
2023-04-07T11:26:10.575Z,10.05
2023-04-07T11:27:10.550Z,10.08
2023-04-07T11:28:10.557Z,10.05
2023-04-07T11:29:10.531Z,10.02
2023-04-07T11:30:10.534Z,10.02
2023-04-07T11:31:10.526Z,10.04
2023-04-07T11:32:10.484Z,10.05
2023-04-07T11:33:10.501Z,10.08
2023-04-07T11:34:10.478Z,10.08
2023-04-07T11:35:10.465Z,10.07
2023-04-07T11:36:10.467Z,10.08
2023-04-07T11:37:10.421Z,10.08
2023-04-07T11:38:10.453Z,10.05
2023-04-07T11:39:10.432Z,10.01
2023-04-07T11:40:10.400Z,9.96
2023-04-07T11:41:10.367Z,9.93
2023-04-07T11:42:10.404Z,9.90
2023-04-07T11:43:10.367Z,9.83
2023-04-07T11:44:10.336Z,9.79
2023-04-07T11:45:10.323Z,9.81
2023-04-07T11:46:10.327Z,9.81
2023-04-07T11:47:10.349Z,9.79
2023-04-07T11:48:10.319Z,9.79
2023-04-07T11:49:10.269Z,9.79
2023-04-07T11:50:11.250Z,9.76
2023-04-07T11:51:10.237Z,9.74
2023-04-07T11:52:10.258Z,9.75
2023-04-07T11:53:10.413Z,9.78
2023-04-07T11:54:10.233Z,9.78
2023-04-07T11:55:10.195Z,9.76
2023-04-07T11:56:10.210Z,9.78
2023-04-07T11:57:10.202Z,9.78
2023-04-07T11:58:10.190Z,9.78
2023-04-07T11:59:10.132Z,9.78
2023-04-07T12:00:10.136Z,9.76
2023-04-07T12:01:10.131Z,9.79
2023-04-07T12:02:10.353Z,9.79
2023-04-07T12:03:10.488Z,9.79
2023-04-07T12:04:10.224Z,9.81
2023-04-07T12:05:10.157Z,9.79
2023-04-07T12:06:10.051Z,9.78
2023-04-07T12:07:10.037Z,9.79
2023-04-07T12:08:10.022Z,9.83
2023-04-07T12:09:10.029Z,9.87
2023-04-07T12:10:09.983Z,9.84
2023-04-07T12:11:09.976Z,9.81
2023-04-07T12:12:09.983Z,9.81
2023-04-07T12:13:09.957Z,9.81
2023-04-07T12:14:09.997Z,9.79
2023-04-07T12:15:09.954Z,9.81
2023-04-07T12:16:09.983Z,9.79
2023-04-07T12:17:09.939Z,9.79
2023-04-07T12:18:09.892Z,9.78
2023-04-07T12:19:09.882Z,9.72
2023-04-07T12:20:09.852Z,9.71
2023-04-07T12:21:09.898Z,9.68
2023-04-07T12:22:09.842Z,9.66
2023-04-07T12:23:10.223Z,9.61
2023-04-07T12:24:09.840Z,9.58
2023-04-07T12:25:09.792Z,9.56
2023-04-07T12:26:09.826Z,9.54
2023-04-07T12:27:09.766Z,9.56
2023-04-07T12:28:09.771Z,9.54
2023-04-07T12:29:09.773Z,9.56
2023-04-07T12:30:09.794Z,9.56
2023-04-07T12:31:09.740Z,9.50
2023-04-07T12:32:09.722Z,9.47
2023-04-07T12:33:09.720Z,9.47
2023-04-07T12:34:09.682Z,9.47
2023-04-07T12:35:09.673Z,9.46
2023-04-07T12:36:09.703Z,9.46
2023-04-07T12:37:09.636Z,9.43
2023-04-07T12:38:09.629Z,9.47
2023-04-07T12:39:09.639Z,9.48
2023-04-07T12:40:09.610Z,9.50
2023-04-07T12:41:09.596Z,9.50
2023-04-07T12:42:09.573Z,9.50
2023-04-07T12:43:09.559Z,9.48
2023-04-07T12:44:09.559Z,9.43
2023-04-07T12:45:09.825Z,9.43
2023-04-07T12:46:09.535Z,9.46
2023-04-07T12:47:09.523Z,9.48
2023-04-07T12:48:09.547Z,9.48
2023-04-07T12:49:09.491Z,9.48
2023-04-07T12:50:09.489Z,9.48
2023-04-07T12:51:09.488Z,9.48
2023-04-07T12:52:09.435Z,9.50
2023-04-07T12:53:09.429Z,9.48
2023-04-07T12:54:09.402Z,9.50
2023-04-07T12:55:09.443Z,9.53
2023-04-07T12:56:09.390Z,9.53
2023-04-07T12:57:09.405Z,9.56
2023-04-07T12:58:09.362Z,9.53
2023-04-07T12:59:09.348Z,9.51
2023-04-07T13:00:09.333Z,9.51
2023-04-07T13:01:09.458Z,9.51
2023-04-07T13:02:09.458Z,9.51
2023-04-07T13:03:09.452Z,9.53
2023-04-07T13:04:09.357Z,9.53
2023-04-07T13:05:09.327Z,9.54
2023-04-07T13:06:09.241Z,9.57
2023-04-07T13:07:09.239Z,9.60
2023-04-07T13:08:09.258Z,9.61
2023-04-07T13:09:09.500Z,9.64
2023-04-07T13:10:09.204Z,9.65
2023-04-07T13:11:09.208Z,9.68
2023-04-07T13:12:09.172Z,9.69
2023-04-07T13:13:09.178Z,9.68
2023-04-07T13:14:09.155Z,9.66
2023-04-07T13:15:09.129Z,9.68
2023-04-07T13:16:09.122Z,9.68
2023-04-07T13:17:09.144Z,9.69