createdAt,value
2022-09-18T00:01:25.205Z,8.30
2022-09-18T00:03:55.822Z,8.30
2022-09-18T00:06:25.938Z,8.30
2022-09-18T00:08:55.021Z,8.20
2022-09-18T00:11:23.902Z,8.20
2022-09-18T00:13:52.256Z,8.10
2022-09-18T00:16:21.525Z,8.10
2022-09-18T00:18:49.368Z,8.00
2022-09-18T00:21:20.570Z,8.00
2022-09-18T00:23:48.646Z,7.90
2022-09-18T00:26:18.500Z,7.90
2022-09-18T00:28:46.433Z,7.90
2022-09-18T00:31:17.235Z,7.90
2022-09-18T00:33:45.843Z,7.90
2022-09-18T00:36:15.892Z,7.80
2022-09-18T00:38:43.282Z,7.80
2022-09-18T00:41:16.631Z,7.70
2022-09-18T00:43:44.390Z,7.70
2022-09-18T00:46:26.207Z,7.70
2022-09-18T00:49:03.491Z,7.60
2022-09-18T00:51:34.575Z,7.60
2022-09-18T00:54:06.194Z,7.60
2022-09-18T00:56:33.800Z,7.50
2022-09-18T00:59:01.260Z,7.50
2022-09-18T01:01:28.932Z,7.50
2022-09-18T01:03:56.516Z,7.40
2022-09-18T01:06:37.001Z,7.30
2022-09-18T01:09:08.019Z,7.30
2022-09-18T01:11:36.319Z,7.30
2022-09-18T01:14:12.017Z,7.20
2022-09-18T01:16:46.062Z,7.10
2022-09-18T01:19:31.527Z,7.10
2022-09-18T01:22:05.603Z,7.10
2022-09-18T01:24:55.573Z,7.00
2022-09-18T01:27:42.446Z,7.00
2022-09-18T01:30:12.566Z,7.00
2022-09-18T01:32:51.588Z,7.00
2022-09-18T01:35:47.406Z,6.90
2022-09-18T01:38:20.968Z,6.90
2022-09-18T01:40:56.943Z,6.90
2022-09-18T01:43:28.245Z,6.90
2022-09-18T01:46:00.205Z,6.90
2022-09-18T01:48:37.815Z,6.80
2022-09-18T01:51:14.228Z,6.70
2022-09-18T01:53:46.175Z,6.70
2022-09-18T01:56:24.977Z,6.60
2022-09-18T01:58:57.323Z,6.60
2022-09-18T02:01:36.154Z,6.60
2022-09-18T02:04:09.390Z,6.50
2022-09-18T02:07:14.650Z,6.50
2022-09-18T02:09:43.021Z,6.50
2022-09-18T02:12:16.463Z,6.50
2022-09-18T02:14:47.198Z,6.40
2022-09-18T02:17:56.342Z,6.40
2022-09-18T02:20:37.446Z,6.40
2022-09-18T02:23:07.631Z,6.30
2022-09-18T02:25:44.935Z,6.20
2022-09-18T02:28:16.402Z,6.20
2022-09-18T02:30:46.390Z,6.10
2022-09-18T02:33:33.579Z,6.10
2022-09-18T02:36:03.090Z,6.00
2022-09-18T02:38:37.886Z,6.00
2022-09-18T02:41:22.313Z,6.00
2022-09-18T02:44:01.967Z,6.00
2022-09-18T02:47:03.113Z,6.00
2022-09-18T02:49:35.279Z,6.00
2022-09-18T02:52:08.652Z,5.90
2022-09-18T02:54:58.251Z,5.90
2022-09-18T02:57:31.796Z,5.90
2022-09-18T03:00:01.914Z,5.90
2022-09-18T03:02:37.377Z,5.90
2022-09-18T03:05:06.253Z,5.80
2022-09-18T03:07:43.127Z,5.80
2022-09-18T03:10:12.030Z,5.80
2022-09-18T03:12:39.663Z,5.80
2022-09-18T03:15:09.276Z,5.80
2022-09-18T03:17:36.881Z,5.80
2022-09-18T03:20:07.381Z,5.70
2022-09-18T03:22:35.552Z,5.70
2022-09-18T03:25:03.704Z,5.70
2022-09-18T03:27:33.598Z,5.60
2022-09-18T03:30:01.771Z,5.50
2022-09-18T03:32:32.745Z,5.50
2022-09-18T03:35:00.433Z,5.50
2022-09-18T03:37:28.690Z,5.50
2022-09-18T03:39:58.092Z,5.50
2022-09-18T03:42:25.927Z,5.50
2022-09-18T03:44:53.463Z,5.50
2022-09-18T03:47:30.862Z,5.40
2022-09-18T03:50:00.755Z,5.50
2022-09-18T03:52:31.270Z,5.50
2022-09-18T03:55:07.654Z,5.50
2022-09-18T03:57:54.785Z,5.40
2022-09-18T04:00:35.728Z,5.40
2022-09-18T04:03:08.983Z,5.40
2022-09-18T04:05:56.551Z,5.30
2022-09-18T04:08:43.837Z,5.30
2022-09-18T04:11:23.977Z,5.30
2022-09-18T04:13:51.799Z,5.30
2022-09-18T04:16:19.188Z,5.30
2022-09-18T04:18:47.011Z,5.30
2022-09-18T04:21:14.989Z,5.20
2022-09-18T04:23:43.006Z,5.20
2022-09-18T04:26:12.684Z,5.20
2022-09-18T04:28:47.407Z,5.20
2022-09-18T04:31:15.168Z,5.10
2022-09-18T04:33:42.212Z,5.20
2022-09-18T04:36:09.710Z,5.10
2022-09-18T04:38:38.195Z,5.10
2022-09-18T04:41:05.622Z,5.20
2022-09-18T04:43:33.350Z,5.20
2022-09-18T04:46:00.958Z,5.20
2022-09-18T04:48:28.135Z,5.20
2022-09-18T04:50:56.763Z,5.20
2022-09-18T04:53:25.955Z,5.30
2022-09-18T04:55:53.237Z,5.30
2022-09-18T04:58:21.066Z,5.30
2022-09-18T05:00:54.621Z,5.30
2022-09-18T05:03:22.747Z,5.30
2022-09-18T05:05:51.590Z,5.20
2022-09-18T05:08:18.847Z,5.30
2022-09-18T05:10:45.985Z,5.30
2022-09-18T05:13:14.180Z,5.30
2022-09-18T05:15:56.066Z,5.30
2022-09-18T05:18:24.794Z,5.50
2022-09-18T05:20:55.612Z,5.50
2022-09-18T05:23:22.653Z,5.60
2022-09-18T05:25:49.953Z,5.60
2022-09-18T05:28:19.301Z,5.70
2022-09-18T05:30:50.272Z,5.80
2022-09-18T05:33:17.468Z,5.90
2022-09-18T05:35:44.599Z,5.90
2022-09-18T05:38:12.193Z,6.00
2022-09-18T05:40:44.400Z,6.10
2022-09-18T05:43:11.580Z,6.20
2022-09-18T05:45:38.872Z,6.40
2022-09-18T05:48:15.816Z,6.50
2022-09-18T05:50:43.389Z,6.60
2022-09-18T05:53:15.813Z,6.70
2022-09-18T05:55:50.050Z,6.90
2022-09-18T05:58:19.364Z,6.90
2022-09-18T06:00:51.198Z,7.00
2022-09-18T06:03:24.579Z,7.10
2022-09-18T06:05:53.353Z,7.20
2022-09-18T06:08:21.697Z,7.40
2022-09-18T06:10:49.081Z,7.50
2022-09-18T06:13:18.514Z,7.50
2022-09-18T06:15:52.545Z,7.70
2022-09-18T06:18:31.601Z,7.80
2022-09-18T06:21:01.044Z,7.90
2022-09-18T06:23:30.173Z,8.20
2022-09-18T06:26:06.076Z,8.70
2022-09-18T06:28:35.417Z,10.70
2022-09-18T06:31:06.089Z,13.80
2022-09-18T06:33:49.191Z,16.70
2022-09-18T06:36:16.951Z,19.20
2022-09-18T06:38:59.394Z,21.20
2022-09-18T06:41:27.066Z,23.40
2022-09-18T06:43:55.990Z,24.20
2022-09-18T06:46:32.916Z,25.10
2022-09-18T06:49:12.738Z,24.90
2022-09-18T06:51:43.401Z,24.90
2022-09-18T06:54:13.540Z,25.00
2022-09-18T06:56:42.420Z,25.20
2022-09-18T06:59:12.565Z,25.20
2022-09-18T07:01:40.677Z,25.50
2022-09-18T07:04:27.551Z,25.40
2022-09-18T07:06:57.342Z,25.60
2022-09-18T07:09:28.324Z,25.80
2022-09-18T07:12:02.651Z,27.00
2022-09-18T07:14:41.013Z,26.70
2022-09-18T07:17:16.973Z,26.80
2022-09-18T07:19:47.063Z,26.90
2022-09-18T07:22:16.515Z,26.30
2022-09-18T07:24:46.873Z,25.80
2022-09-18T07:27:14.431Z,25.20
2022-09-18T07:29:43.177Z,25.50
2022-09-18T07:32:13.950Z,26.20
2022-09-18T07:34:43.882Z,26.90
2022-09-18T07:37:13.815Z,27.80
2022-09-18T07:39:45.601Z,27.80
2022-09-18T07:42:32.808Z,28.20
2022-09-18T07:45:01.867Z,25.90
2022-09-18T07:47:30.234Z,24.00
2022-09-18T07:49:59.722Z,22.70
2022-09-18T07:52:26.873Z,21.70
2022-09-18T07:54:53.937Z,21.20
2022-09-18T07:57:30.531Z,20.50
2022-09-18T08:00:12.319Z,20.10
2022-09-18T08:02:43.365Z,19.60
2022-09-18T08:05:16.797Z,19.20
2022-09-18T08:07:52.192Z,18.80
2022-09-18T08:10:40.406Z,18.30
2022-09-18T08:13:27.523Z,18.30
2022-09-18T08:16:11.186Z,20.80
2022-09-18T08:18:58.535Z,23.60
2022-09-18T08:21:36.063Z,25.90
2022-09-18T08:24:08.337Z,27.00
2022-09-18T08:26:38.750Z,27.70
2022-09-18T08:29:07.394Z,28.20
2022-09-18T08:31:36.941Z,27.90
2022-09-18T08:34:07.504Z,27.30
2022-09-18T08:36:35.015Z,26.50
2022-09-18T08:39:10.268Z,25.50
2022-09-18T08:42:26.026Z,24.30
2022-09-18T08:45:01.016Z,23.10
2022-09-18T08:47:34.492Z,22.30
2022-09-18T08:50:10.858Z,21.90
2022-09-18T08:52:45.375Z,21.90
2022-09-18T08:55:30.453Z,21.60
2022-09-18T08:58:15.874Z,21.70
2022-09-18T09:00:50.783Z,21.60
2022-09-18T09:03:44.966Z,21.50
2022-09-18T09:06:39.537Z,21.40
2022-09-18T09:09:29.489Z,21.30
2022-09-18T09:12:14.174Z,21.30
2022-09-18T09:14:57.071Z,21.20
2022-09-18T09:17:49.656Z,21.20
2022-09-18T09:20:23.147Z,21.20
2022-09-18T09:23:03.742Z,21.30
2022-09-18T09:25:36.467Z,21.40
2022-09-18T09:28:26.525Z,21.40
2022-09-18T09:31:16.074Z,21.40
2022-09-18T09:34:07.262Z,21.40
2022-09-18T09:36:57.380Z,21.30
2022-09-18T09:39:29.611Z,21.20
2022-09-18T09:42:21.950Z,21.20
2022-09-18T09:45:01.631Z,21.30
2022-09-18T09:47:55.351Z,20.90
2022-09-18T09:50:37.803Z,21.00
2022-09-18T09:53:09.304Z,21.00
2022-09-18T09:55:49.609Z,21.20
2022-09-18T09:58:56.998Z,21.20
2022-09-18T10:01:32.099Z,21.40
2022-09-18T10:04:15.870Z,21.60
2022-09-18T10:06:45.748Z,21.50
2022-09-18T10:09:33.744Z,21.60
2022-09-18T10:12:12.437Z,21.50
2022-09-18T10:14:43.441Z,21.50
2022-09-18T10:17:13.195Z,21.40
2022-09-18T10:19:43.063Z,20.90
2022-09-18T10:22:15.365Z,20.70
2022-09-18T10:25:04.109Z,20.70
2022-09-18T10:27:32.446Z,20.60
2022-09-18T10:30:00.207Z,20.50
2022-09-18T10:32:41.946Z,20.60
2022-09-18T10:35:42.750Z,20.70
2022-09-18T10:38:30.457Z,20.90
2022-09-18T10:41:17.992Z,21.20
2022-09-18T10:44:14.727Z,21.30
2022-09-18T10:47:13.058Z,21.30
2022-09-18T10:49:50.699Z,21.10
2022-09-18T10:52:40.725Z,20.70
2022-09-18T10:55:18.989Z,20.60
2022-09-18T10:58:14.553Z,21.00
2022-09-18T11:00:50.272Z,21.20
2022-09-18T11:03:39.081Z,21.30
2022-09-18T11:06:15.116Z,21.60
2022-09-18T11:08:47.366Z,21.90
2022-09-18T11:11:29.190Z,22.30
2022-09-18T11:14:01.279Z,22.40
2022-09-18T11:16:45.653Z,22.30
2022-09-18T11:19:17.294Z,22.10
2022-09-18T11:21:56.763Z,22.20
2022-09-18T11:24:27.702Z,22.00
2022-09-18T11:27:22.220Z,22.00
2022-09-18T11:29:52.980Z,21.90
2022-09-18T11:32:25.577Z,21.70
2022-09-18T11:35:02.121Z,21.50
2022-09-18T11:37:40.069Z,21.20
2022-09-18T11:40:16.752Z,21.00
2022-09-18T11:42:47.897Z,20.80
2022-09-18T11:45:41.753Z,20.50
2022-09-18T11:48:24.033Z,20.30
2022-09-18T11:50:55.336Z,20.10
2022-09-18T11:53:27.914Z,19.80
2022-09-18T11:56:07.454Z,19.70
2022-09-18T11:58:40.907Z,19.60
2022-09-18T12:01:12.904Z,19.50
2022-09-18T12:03:56.479Z,19.40
2022-09-18T12:06:35.583Z,19.30
2022-09-18T12:09:12.329Z,19.30
2022-09-18T12:11:49.094Z,19.40
2022-09-18T12:14:23.125Z,19.40
2022-09-18T12:17:16.553Z,19.40
2022-09-18T12:19:50.173Z,19.40
2022-09-18T12:22:38.171Z,19.30
2022-09-18T12:25:14.694Z,19.40
2022-09-18T12:28:21.625Z,19.60
2022-09-18T12:31:29.125Z,19.70
2022-09-18T12:34:01.653Z,19.90
2022-09-18T12:36:28.790Z,19.90
2022-09-18T12:39:18.477Z,19.90
2022-09-18T12:41:53.926Z,19.80
2022-09-18T12:44:36.665Z,19.90
2022-09-18T12:47:20.913Z,19.80
2022-09-18T12:49:57.828Z,19.90
2022-09-18T12:53:06.302Z,20.00
2022-09-18T12:55:52.180Z,20.00
2022-09-18T12:58:27.774Z,19.90
2022-09-18T13:00:56.359Z,19.90
2022-09-18T13:03:35.604Z,19.90
2022-09-18T13:06:11.027Z,19.90
2022-09-18T13:08:54.146Z,19.80
2022-09-18T13:11:36.773Z,19.70
2022-09-18T13:14:27.330Z,19.50
2022-09-18T13:17:04.036Z,19.50
2022-09-18T13:19:35.585Z,19.40
2022-09-18T13:22:07.226Z,19.30
2022-09-18T13:24:36.486Z,19.30
2022-09-18T13:27:09.526Z,19.10
2022-09-18T13:29:52.780Z,18.90
2022-09-18T13:32:37.746Z,18.60
2022-09-18T13:35:27.498Z,18.30
2022-09-18T13:38:06.430Z,18.20
2022-09-18T13:40:37.310Z,18.10
2022-09-18T13:43:18.290Z,17.90
2022-09-18T13:45:45.707Z,17.80
2022-09-18T13:48:13.060Z,17.80
2022-09-18T13:50:59.307Z,17.60
2022-09-18T13:53:39.160Z,17.50
2022-09-18T13:56:10.085Z,17.40
2022-09-18T13:58:38.955Z,17.30
2022-09-18T14:01:08.073Z,17.20
2022-09-18T14:03:39.422Z,17.20
2022-09-18T14:06:42.562Z,17.20
2022-09-18T14:09:47.337Z,17.20
2022-09-18T14:12:16.893Z,17.10
2022-09-18T14:14:56.318Z,17.00
2022-09-18T14:17:25.474Z,17.00
2022-09-18T14:20:06.006Z,17.00
2022-09-18T14:22:35.796Z,17.00
2022-09-18T14:25:07.235Z,16.90
2022-09-18T14:27:41.137Z,16.90
2022-09-18T14:30:16.496Z,16.90
2022-09-18T14:33:04.151Z,16.80
2022-09-18T14:35:54.272Z,16.80
2022-09-18T14:38:26.525Z,16.70
2022-09-18T14:40:59.221Z,16.70
2022-09-18T14:43:27.353Z,16.70
2022-09-18T14:45:55.107Z,16.70
2022-09-18T14:48:28.270Z,16.80
2022-09-18T14:51:24.307Z,16.90
2022-09-18T14:53:55.887Z,16.90
2022-09-18T14:56:29.300Z,17.00
2022-09-18T14:58:59.152Z,17.00
2022-09-18T15:01:29.981Z,17.00
2022-09-18T15:03:59.999Z,17.10
2022-09-18T15:06:48.249Z,17.10
2022-09-18T15:09:22.729Z,17.10
2022-09-18T15:12:02.160Z,17.00
2022-09-18T15:14:44.134Z,17.00
2022-09-18T15:17:24.223Z,16.90
2022-09-18T15:19:57.393Z,16.90
2022-09-18T15:22:25.521Z,16.80
2022-09-18T15:24:52.846Z,16.80
2022-09-18T15:27:21.355Z,16.70
2022-09-18T15:29:50.493Z,16.70
2022-09-18T15:32:30.755Z,16.70
2022-09-18T15:34:59.200Z,16.60
2022-09-18T15:37:28.020Z,16.50
2022-09-18T15:40:02.156Z,16.40
2022-09-18T15:42:32.333Z,16.30
2022-09-18T15:45:00.418Z,16.30
2022-09-18T15:47:28.525Z,16.20
2022-09-18T15:49:56.818Z,16.10
2022-09-18T15:53:01.844Z,16.00
2022-09-18T15:55:31.731Z,16.00
2022-09-18T15:58:01.268Z,15.90
2022-09-18T16:00:32.138Z,15.80
2022-09-18T16:03:01.759Z,15.60
2022-09-18T16:05:30.647Z,15.50
2022-09-18T16:08:01.980Z,15.50
2022-09-18T16:10:37.891Z,15.30
2022-09-18T16:13:13.472Z,15.30
2022-09-18T16:15:47.324Z,15.30
2022-09-18T16:18:30.410Z,15.10
2022-09-18T16:20:58.588Z,15.10
2022-09-18T16:23:47.848Z,14.90
2022-09-18T16:26:24.906Z,14.80
2022-09-18T16:29:04.087Z,14.80
2022-09-18T16:31:34.432Z,14.70
2022-09-18T16:34:04.924Z,14.60
2022-09-18T16:36:34.806Z,14.50
2022-09-18T16:39:11.884Z,14.40
2022-09-18T16:41:39.383Z,14.40
2022-09-18T16:44:11.120Z,14.30
2022-09-18T16:46:43.231Z,14.30
2022-09-18T16:49:13.238Z,14.20
2022-09-18T16:51:41.830Z,14.20
2022-09-18T16:54:09.008Z,14.20
2022-09-18T16:56:42.750Z,14.10
2022-09-18T16:59:10.927Z,14.00
2022-09-18T17:02:00.538Z,14.00
2022-09-18T17:04:28.031Z,13.90
2022-09-18T17:06:55.536Z,13.80
2022-09-18T17:09:23.966Z,13.80
2022-09-18T17:11:56.988Z,13.60
2022-09-18T17:14:24.756Z,13.50
2022-09-18T17:16:52.501Z,13.40
2022-09-18T17:19:20.003Z,13.30
2022-09-18T17:21:47.448Z,13.30
2022-09-18T17:24:14.396Z,13.20
2022-09-18T17:26:42.331Z,13.20
2022-09-18T17:29:11.432Z,13.10
2022-09-18T17:31:38.471Z,13.10
2022-09-18T17:34:05.974Z,13.10
2022-09-18T17:36:36.777Z,13.10
2022-09-18T17:39:04.776Z,13.10
2022-09-18T17:41:33.247Z,13.00
2022-09-18T17:44:00.793Z,13.00
2022-09-18T17:46:28.105Z,13.00
2022-09-18T17:48:57.202Z,12.90
2022-09-18T17:51:28.447Z,12.90
2022-09-18T17:54:03.252Z,12.80
2022-09-18T17:56:32.650Z,12.80
2022-09-18T17:59:05.696Z,12.70
2022-09-18T18:01:36.568Z,12.60
2022-09-18T18:04:05.155Z,12.50
2022-09-18T18:06:33.227Z,12.40
2022-09-18T18:09:00.901Z,12.30
2022-09-18T18:11:29.634Z,12.30
2022-09-18T18:13:57.207Z,12.20
2022-09-18T18:16:29.066Z,12.10
2022-09-18T18:18:59.962Z,12.00
2022-09-18T18:21:31.575Z,12.00
2022-09-18T18:24:01.204Z,12.00
2022-09-18T18:26:28.305Z,12.00
2022-09-18T18:28:56.001Z,11.90
2022-09-18T18:31:25.925Z,12.00
2022-09-18T18:33:55.526Z,11.90
2022-09-18T18:36:25.301Z,11.80
2022-09-18T18:38:55.312Z,11.80
2022-09-18T18:41:24.306Z,11.70
2022-09-18T18:43:55.550Z,11.60
2022-09-18T18:46:24.996Z,11.60
2022-09-18T18:49:02.147Z,11.70
2022-09-18T18:51:31.999Z,11.70
2022-09-18T18:54:03.655Z,11.70
2022-09-18T18:56:33.535Z,11.70
2022-09-18T18:59:03.408Z,11.70
2022-09-18T19:01:31.965Z,11.70
2022-09-18T19:04:02.795Z,11.70
2022-09-18T19:06:30.174Z,11.60
2022-09-18T19:08:59.592Z,11.60
2022-09-18T19:11:28.833Z,11.50
2022-09-18T19:13:57.331Z,11.40
2022-09-18T19:16:26.594Z,11.20
2022-09-18T19:18:55.715Z,11.20
2022-09-18T19:21:22.945Z,11.20
2022-09-18T19:23:52.445Z,11.20
2022-09-18T19:26:21.245Z,11.20
2022-09-18T19:28:59.748Z,11.30
2022-09-18T19:31:29.286Z,11.30
2022-09-18T19:33:58.033Z,11.40
2022-09-18T19:36:27.745Z,11.40
2022-09-18T19:38:57.462Z,11.40
2022-09-18T19:41:48.112Z,11.40
2022-09-18T19:44:42.752Z,11.50
2022-09-18T19:47:31.687Z,11.60
2022-09-18T19:50:01.554Z,11.60
2022-09-18T19:52:29.255Z,11.50
2022-09-18T19:54:57.864Z,11.60
2022-09-18T19:57:26.663Z,11.50
2022-09-18T19:59:55.293Z,11.50
2022-09-18T20:02:24.212Z,11.50
2022-09-18T20:04:51.420Z,11.50
2022-09-18T20:07:18.811Z,11.50
2022-09-18T20:09:46.020Z,11.50
2022-09-18T20:12:13.093Z,11.50
2022-09-18T20:14:40.283Z,11.50
2022-09-18T20:17:08.239Z,11.50
2022-09-18T20:19:35.730Z,11.50
2022-09-18T20:22:03.128Z,11.50
2022-09-18T20:24:32.269Z,11.50
2022-09-18T20:27:00.390Z,11.50
2022-09-18T20:29:29.018Z,11.60
2022-09-18T20:31:56.229Z,11.50
2022-09-18T20:34:24.870Z,11.60
2022-09-18T20:36:52.465Z,11.50
2022-09-18T20:39:19.637Z,11.50
2022-09-18T20:41:47.709Z,11.50
2022-09-18T20:44:15.516Z,11.50
2022-09-18T20:46:43.234Z,11.60
2022-09-18T20:49:11.301Z,11.50
2022-09-18T20:51:38.356Z,11.50
2022-09-18T20:54:08.209Z,11.50
2022-09-18T20:56:43.436Z,11.40
2022-09-18T20:59:12.393Z,11.40
2022-09-18T21:01:42.174Z,11.40
2022-09-18T21:04:17.110Z,11.30
2022-09-18T21:06:48.060Z,11.30
2022-09-18T21:09:15.736Z,11.30
2022-09-18T21:11:44.859Z,11.20
2022-09-18T21:14:15.404Z,11.30
2022-09-18T21:16:44.021Z,11.20
2022-09-18T21:19:13.065Z,11.30
2022-09-18T21:21:40.395Z,11.30
2022-09-18T21:24:08.851Z,11.30
2022-09-18T21:26:39.232Z,11.30
2022-09-18T21:29:25.325Z,11.30
2022-09-18T21:31:55.196Z,11.30
2022-09-18T21:34:26.942Z,11.40
2022-09-18T21:36:57.864Z,11.30
2022-09-18T21:39:28.335Z,11.30
2022-09-18T21:41:56.922Z,11.30
2022-09-18T21:44:27.617Z,11.30
2022-09-18T21:46:56.665Z,11.30
2022-09-18T21:49:23.932Z,11.30
2022-09-18T21:51:55.304Z,11.30
2022-09-18T21:54:23.751Z,11.30
2022-09-18T21:56:52.314Z,11.30
2022-09-18T21:59:20.942Z,11.40
2022-09-18T22:01:49.135Z,11.30
2022-09-18T22:04:17.432Z,11.30
2022-09-18T22:06:46.806Z,11.30
2022-09-18T22:09:17.205Z,11.30
2022-09-18T22:11:45.400Z,11.30
2022-09-18T22:14:16.871Z,11.30
2022-09-18T22:16:45.773Z,11.30
2022-09-18T22:19:14.277Z,11.30
2022-09-18T22:21:45.356Z,11.20
2022-09-18T22:24:15.884Z,11.30
2022-09-18T22:26:46.879Z,11.20
2022-09-18T22:29:16.985Z,11.20
2022-09-18T22:31:46.763Z,11.10
2022-09-18T22:34:17.482Z,11.10
2022-09-18T22:36:45.432Z,11.10
2022-09-18T22:39:13.750Z,11.10
2022-09-18T22:41:41.483Z,11.10
2022-09-18T22:44:09.170Z,11.10
2022-09-18T22:46:38.545Z,11.10
2022-09-18T22:49:06.950Z,11.10
2022-09-18T22:51:33.949Z,11.00
2022-09-18T22:54:07.821Z,11.00
2022-09-18T22:56:40.407Z,11.00
2022-09-18T22:59:07.968Z,11.00
2022-09-18T23:01:49.142Z,11.00
2022-09-18T23:04:18.840Z,10.90
2022-09-18T23:06:47.731Z,10.90
2022-09-18T23:09:17.502Z,10.90
2022-09-18T23:11:46.706Z,10.90
2022-09-18T23:14:18.673Z,10.90
2022-09-18T23:16:46.262Z,10.90
2022-09-18T23:19:17.512Z,10.80
2022-09-18T23:21:44.577Z,10.80
2022-09-18T23:24:12.468Z,10.70
2022-09-18T23:26:41.959Z,10.60
2022-09-18T23:29:13.323Z,10.60
2022-09-18T23:31:43.158Z,10.50
2022-09-18T23:34:15.595Z,10.50
2022-09-18T23:36:44.950Z,10.50
2022-09-18T23:39:16.663Z,10.50
2022-09-18T23:41:44.225Z,10.40
2022-09-18T23:44:14.064Z,10.40
2022-09-18T23:46:42.117Z,10.40
2022-09-18T23:49:09.815Z,10.40
2022-09-18T23:51:40.435Z,10.50
2022-09-18T23:54:12.677Z,10.50
2022-09-18T23:56:39.658Z,10.50
2022-09-18T23:59:07.244Z,10.50
