createdAt,value
2018-12-17T00:01:34.247Z,92.30
2018-12-17T00:04:01.826Z,92.40
2018-12-17T00:06:29.395Z,92.50
2018-12-17T00:08:57.765Z,92.30
2018-12-17T00:11:25.336Z,92.30
2018-12-17T00:13:53.737Z,92.40
2018-12-17T00:16:21.312Z,92.50
2018-12-17T00:18:48.882Z,92.50
2018-12-17T00:21:16.501Z,92.50
2018-12-17T00:23:44.076Z,92.60
2018-12-17T00:26:11.694Z,92.80
2018-12-17T00:28:39.312Z,92.90
2018-12-17T00:31:06.859Z,93.20
2018-12-17T00:33:34.480Z,93.40
2018-12-17T00:36:02.108Z,93.70
2018-12-17T00:38:30.425Z,94.60
2018-12-17T00:40:58.034Z,94.60
2018-12-17T00:43:25.614Z,94.20
2018-12-17T00:45:53.197Z,94.20
2018-12-17T00:48:21.254Z,94.30
2018-12-17T00:50:48.816Z,94.30
2018-12-17T00:53:16.399Z,94.70
2018-12-17T00:55:44.020Z,94.30
2018-12-17T00:58:15.150Z,94.30
2018-12-17T01:00:39.438Z,94.20
2018-12-17T01:03:07.389Z,94.20
2018-12-17T01:05:35.751Z,94.30
2018-12-17T01:08:03.343Z,94.30
2018-12-17T01:10:31.713Z,94.60
2018-12-17T01:13:00.055Z,94.20
2018-12-17T01:15:27.917Z,94.20
2018-12-17T01:17:55.496Z,94.20
2018-12-17T01:20:23.069Z,94.20
2018-12-17T01:22:50.751Z,94.40
2018-12-17T01:25:18.246Z,94.40
2018-12-17T01:27:46.118Z,94.50
2018-12-17T01:30:13.694Z,94.80
2018-12-17T01:32:41.279Z,94.40
2018-12-17T01:35:08.873Z,94.20
2018-12-17T01:37:36.473Z,94.20
2018-12-17T01:40:04.376Z,94.20
2018-12-17T01:42:31.949Z,94.10
2018-12-17T01:44:59.516Z,94.20
2018-12-17T01:47:27.897Z,94.30
2018-12-17T01:49:56.246Z,94.20
2018-12-17T01:52:23.896Z,94.20
2018-12-17T01:54:51.468Z,94.20
2018-12-17T01:57:19.061Z,94.20
2018-12-17T01:59:46.669Z,94.20
2018-12-17T02:02:14.380Z,94.20
2018-12-17T02:04:42.369Z,94.30
2018-12-17T02:07:09.912Z,94.20
2018-12-17T02:09:38.281Z,94.80
2018-12-17T02:12:05.885Z,94.50
2018-12-17T02:14:33.455Z,94.00
2018-12-17T02:17:01.780Z,93.90
2018-12-17T02:19:29.354Z,93.80
2018-12-17T02:21:57.705Z,94.20
2018-12-17T02:24:25.314Z,93.90
2018-12-17T02:26:53.856Z,94.00
2018-12-17T02:29:21.806Z,94.00
2018-12-17T02:31:49.380Z,93.50
2018-12-17T02:34:16.963Z,93.10
2018-12-17T02:36:46.954Z,93.00
2018-12-17T02:39:14.529Z,93.00
2018-12-17T02:41:42.608Z,93.10
2018-12-17T02:44:10.187Z,93.20
2018-12-17T02:46:38.535Z,93.30
2018-12-17T02:49:06.163Z,93.30
2018-12-17T02:51:33.738Z,93.40
2018-12-17T02:54:01.650Z,93.70
2018-12-17T02:56:29.235Z,93.30
2018-12-17T02:58:57.578Z,93.30
2018-12-17T03:01:25.184Z,93.30
2018-12-17T03:03:52.992Z,93.30
2018-12-17T03:06:20.887Z,93.30
2018-12-17T03:08:48.500Z,93.40
2018-12-17T03:11:16.069Z,93.50
2018-12-17T03:13:43.665Z,93.50
2018-12-17T03:16:11.243Z,93.50
2018-12-17T03:18:38.856Z,93.50
2018-12-17T03:21:06.438Z,93.50
2018-12-17T03:23:34.010Z,93.50
2018-12-17T03:26:01.617Z,93.60
2018-12-17T03:28:29.224Z,93.60
2018-12-17T03:30:56.841Z,93.50
2018-12-17T03:33:24.416Z,93.50
2018-12-17T03:35:52.020Z,93.50
2018-12-17T03:38:19.583Z,93.50
2018-12-17T03:40:47.197Z,93.40
2018-12-17T03:43:15.786Z,93.40
2018-12-17T03:45:43.678Z,93.70
2018-12-17T03:48:11.254Z,93.40
2018-12-17T03:50:38.849Z,93.60
2018-12-17T03:53:06.428Z,93.60
2018-12-17T03:55:34.458Z,93.70
2018-12-17T03:58:02.038Z,93.80
2018-12-17T04:00:30.391Z,93.90
2018-12-17T04:02:57.997Z,93.80
2018-12-17T04:05:25.580Z,93.90
2018-12-17T04:07:53.191Z,93.90
2018-12-17T04:10:21.132Z,93.80
2018-12-17T04:12:48.756Z,93.80
2018-12-17T04:15:17.108Z,94.00
2018-12-17T04:17:44.689Z,94.00
2018-12-17T04:20:12.365Z,94.00
2018-12-17T04:22:39.953Z,94.00
2018-12-17T04:25:08.581Z,94.00
2018-12-17T04:27:36.153Z,93.90
2018-12-17T04:30:04.505Z,93.80
2018-12-17T04:32:32.107Z,93.80
2018-12-17T04:34:59.692Z,93.80
2018-12-17T04:37:27.700Z,93.90
2018-12-17T04:39:55.281Z,93.60
2018-12-17T04:42:22.857Z,93.70
2018-12-17T04:44:51.244Z,94.10
2018-12-17T04:47:18.856Z,94.10
2018-12-17T04:49:46.471Z,93.80
2018-12-17T04:52:14.378Z,93.90
2018-12-17T04:54:41.967Z,94.00
2018-12-17T04:57:09.597Z,94.00
2018-12-17T04:59:37.174Z,94.30
2018-12-17T05:02:05.608Z,94.00
2018-12-17T05:04:32.392Z,93.60
2018-12-17T05:06:59.967Z,93.10
2018-12-17T05:09:27.602Z,93.20
2018-12-17T05:11:55.918Z,93.50
2018-12-17T05:14:23.993Z,93.50
2018-12-17T05:16:51.574Z,93.70
2018-12-17T05:19:19.156Z,93.90
2018-12-17T05:21:47.196Z,94.00
2018-12-17T05:24:15.150Z,94.00
2018-12-17T05:26:43.125Z,94.00
2018-12-17T05:29:10.717Z,94.10
2018-12-17T05:31:38.295Z,94.10
2018-12-17T05:34:05.916Z,94.50
2018-12-17T05:36:33.491Z,94.40
2018-12-17T05:39:02.362Z,94.00
2018-12-17T05:41:29.971Z,94.00
2018-12-17T05:43:57.546Z,94.30
2018-12-17T05:46:25.172Z,94.20
2018-12-17T05:48:53.518Z,93.80
2018-12-17T05:51:21.499Z,93.80
2018-12-17T05:53:49.068Z,93.80
2018-12-17T05:56:16.648Z,93.80
2018-12-17T05:58:44.269Z,94.10
2018-12-17T06:01:11.839Z,93.80
2018-12-17T06:03:39.813Z,94.00
2018-12-17T06:06:07.385Z,94.00
2018-12-17T06:08:35.327Z,94.20
2018-12-17T06:11:02.949Z,94.70
2018-12-17T06:13:31.572Z,94.30
2018-12-17T06:16:00.078Z,94.20
2018-12-17T06:18:27.684Z,94.30
2018-12-17T06:20:55.307Z,94.30
2018-12-17T06:23:22.904Z,94.30
2018-12-17T06:25:50.480Z,94.30
2018-12-17T06:28:18.396Z,94.50
2018-12-17T06:30:46.342Z,94.50
2018-12-17T06:33:15.818Z,94.70
2018-12-17T06:35:42.404Z,95.10
2018-12-17T06:38:09.981Z,94.50
2018-12-17T06:40:37.975Z,94.60
2018-12-17T06:43:06.316Z,94.80
2018-12-17T06:45:33.893Z,94.80
2018-12-17T06:48:01.500Z,94.70
2018-12-17T06:50:29.075Z,94.70
2018-12-17T06:52:56.968Z,94.80
2018-12-17T06:55:24.553Z,94.90
2018-12-17T06:57:52.124Z,94.90
2018-12-17T07:00:20.497Z,95.10
2018-12-17T07:02:48.846Z,95.20
2018-12-17T07:05:16.463Z,95.20
2018-12-17T07:07:44.044Z,95.20
2018-12-17T07:10:11.650Z,95.30
2018-12-17T07:12:39.265Z,95.30
2018-12-17T07:15:06.847Z,95.30
2018-12-17T07:17:34.832Z,95.30
2018-12-17T07:20:02.406Z,95.30
2018-12-17T07:22:30.001Z,95.30
2018-12-17T07:24:57.612Z,95.20
2018-12-17T07:27:25.200Z,95.20
2018-12-17T07:29:53.873Z,95.70
2018-12-17T07:32:21.454Z,95.40
2018-12-17T07:34:49.022Z,94.90
2018-12-17T07:37:17.387Z,94.80
2018-12-17T07:39:44.978Z,94.80
2018-12-17T07:42:12.899Z,94.70
2018-12-17T07:44:40.478Z,94.80
2018-12-17T07:47:08.060Z,94.80
2018-12-17T07:49:35.670Z,94.90
2018-12-17T07:52:03.246Z,94.50
2018-12-17T07:54:31.305Z,94.10
2018-12-17T07:56:58.901Z,94.10
2018-12-17T07:59:26.485Z,94.10
2018-12-17T08:01:54.092Z,94.10
2018-12-17T08:04:21.671Z,94.20
2018-12-17T08:06:49.645Z,94.30
2018-12-17T08:09:17.545Z,94.30
2018-12-17T08:11:45.882Z,94.10
2018-12-17T08:14:13.489Z,94.10
2018-12-17T08:16:41.058Z,94.00
2018-12-17T08:19:09.393Z,94.10
2018-12-17T08:21:36.996Z,94.10
2018-12-17T08:24:04.542Z,94.20
2018-12-17T08:26:32.911Z,94.10
2018-12-17T08:29:01.261Z,94.20
2018-12-17T08:31:28.886Z,94.20
2018-12-17T08:33:56.483Z,94.20
2018-12-17T08:36:24.055Z,94.30
2018-12-17T08:38:52.050Z,94.30
2018-12-17T08:41:20.386Z,94.30
2018-12-17T08:43:47.957Z,94.30
2018-12-17T08:46:16.750Z,94.30
2018-12-17T08:48:44.327Z,94.30
2018-12-17T08:51:11.906Z,94.30
2018-12-17T08:53:40.300Z,94.50
2018-12-17T08:56:07.883Z,94.50
2018-12-17T08:58:35.463Z,94.10
2018-12-17T09:01:03.401Z,94.00
2018-12-17T09:03:30.985Z,94.00
2018-12-17T09:05:58.565Z,94.00
2018-12-17T09:08:26.193Z,94.00
2018-12-17T09:10:53.766Z,94.20
2018-12-17T09:13:21.355Z,94.00
2018-12-17T09:15:49.259Z,93.80
2018-12-17T09:18:17.607Z,93.40
2018-12-17T09:20:45.189Z,93.40
2018-12-17T09:23:14.080Z,93.50
2018-12-17T09:25:41.663Z,93.50
2018-12-17T09:28:10.000Z,93.70
2018-12-17T09:30:41.246Z,93.70
2018-12-17T09:33:05.551Z,93.70
2018-12-17T09:35:33.129Z,93.80
2018-12-17T09:38:01.885Z,93.80
2018-12-17T09:40:29.458Z,93.80
2018-12-17T09:42:57.046Z,93.90
2018-12-17T09:45:25.269Z,94.10
2018-12-17T09:47:52.867Z,93.80
2018-12-17T09:50:20.447Z,93.70
2018-12-17T09:52:48.627Z,93.80
2018-12-17T09:55:16.167Z,93.80
2018-12-17T09:57:44.511Z,93.90
2018-12-17T10:00:12.380Z,93.90
2018-12-17T10:02:39.958Z,93.50
2018-12-17T10:05:07.547Z,93.40
2018-12-17T10:07:35.538Z,93.30
2018-12-17T10:10:03.085Z,93.40
2018-12-17T10:12:30.689Z,93.00
2018-12-17T10:14:58.920Z,93.00
2018-12-17T10:17:27.271Z,93.00
2018-12-17T10:19:55.861Z,93.00
2018-12-17T10:22:23.945Z,93.10
2018-12-17T10:24:51.917Z,93.20
2018-12-17T10:27:19.462Z,93.60
2018-12-17T10:29:47.085Z,93.30
2018-12-17T10:32:14.661Z,93.20
2018-12-17T10:34:42.242Z,93.20
2018-12-17T10:37:10.836Z,93.10
2018-12-17T10:39:38.411Z,93.20
2018-12-17T10:42:06.796Z,93.20
2018-12-17T10:44:35.169Z,93.30
2018-12-17T10:47:02.739Z,92.90
2018-12-17T10:49:31.150Z,92.70
2018-12-17T10:51:59.042Z,92.70
2018-12-17T10:54:26.613Z,92.70
2018-12-17T10:56:54.605Z,92.60
2018-12-17T10:59:22.184Z,92.60
2018-12-17T11:02:02.935Z,92.50
2018-12-17T11:04:30.527Z,92.50
2018-12-17T11:06:58.097Z,92.20
2018-12-17T11:09:25.690Z,92.10
2018-12-17T11:11:53.583Z,92.10
2018-12-17T11:14:21.155Z,92.10
2018-12-17T11:16:48.729Z,92.30
2018-12-17T11:19:17.399Z,92.30
2018-12-17T11:21:44.978Z,92.30
2018-12-17T11:24:12.539Z,92.20
2018-12-17T11:26:40.475Z,92.10
2018-12-17T11:29:08.127Z,91.90
2018-12-17T11:31:35.617Z,91.80
2018-12-17T11:34:03.574Z,91.80
2018-12-17T11:36:32.431Z,91.40
2018-12-17T11:39:00.045Z,91.40
2018-12-17T11:41:29.199Z,91.50
2018-12-17T11:43:57.515Z,91.40
2018-12-17T11:46:25.081Z,91.40
2018-12-17T11:48:53.040Z,91.50
2018-12-17T11:51:20.616Z,91.50
2018-12-17T11:53:48.189Z,91.50
2018-12-17T11:56:16.951Z,91.50
2018-12-17T11:58:44.538Z,91.50
2018-12-17T12:01:12.911Z,91.40
2018-12-17T12:03:42.188Z,91.40
2018-12-17T12:06:14.018Z,91.00
2018-12-17T12:08:37.344Z,91.00
2018-12-17T12:11:05.708Z,91.00
2018-12-17T12:13:33.285Z,91.00
2018-12-17T12:16:02.234Z,91.10
2018-12-17T12:18:29.804Z,91.40
2018-12-17T12:20:57.404Z,91.00
2018-12-17T12:23:26.268Z,91.30
2018-12-17T12:25:53.848Z,91.20
2018-12-17T12:28:21.433Z,91.40
2018-12-17T12:30:49.035Z,91.50
2018-12-17T12:33:16.601Z,91.20
2018-12-17T12:35:44.255Z,91.20
2018-12-17T12:38:11.848Z,91.20
2018-12-17T12:40:39.418Z,91.20
2018-12-17T12:43:07.816Z,91.40
2018-12-17T12:45:35.394Z,91.10
2018-12-17T12:48:02.965Z,91.30
2018-12-17T12:50:31.529Z,90.90
2018-12-17T12:52:59.129Z,90.90
2018-12-17T12:55:27.102Z,91.10
2018-12-17T12:57:55.486Z,91.20
2018-12-17T13:00:23.060Z,91.20
2018-12-17T13:02:50.635Z,91.20
2018-12-17T13:05:18.268Z,91.40
2018-12-17T13:07:45.829Z,91.50
2018-12-17T13:10:13.444Z,91.50
2018-12-17T13:12:41.061Z,91.60
2018-12-17T13:15:08.650Z,91.60
2018-12-17T13:17:36.223Z,91.50
2018-12-17T13:20:03.883Z,91.50
2018-12-17T13:22:31.455Z,91.60
2018-12-17T13:24:59.789Z,91.60
2018-12-17T13:27:27.678Z,91.60
2018-12-17T13:29:55.259Z,91.90
2018-12-17T13:32:22.854Z,91.80
2018-12-17T13:34:51.244Z,91.40
2018-12-17T13:37:18.837Z,91.40
2018-12-17T13:39:46.409Z,91.50
2018-12-17T13:42:14.650Z,91.50
2018-12-17T13:44:42.223Z,91.50
2018-12-17T13:47:09.791Z,91.50
2018-12-17T13:49:37.414Z,91.50
2018-12-17T13:52:23.212Z,91.50
2018-12-17T13:54:50.833Z,91.40
2018-12-17T13:57:19.208Z,91.50
2018-12-17T13:59:47.541Z,91.50
2018-12-17T14:02:15.956Z,91.50
2018-12-17T14:04:43.545Z,91.60
2018-12-17T14:07:11.113Z,91.60
2018-12-17T14:09:38.766Z,91.60
2018-12-17T14:12:07.106Z,91.70
2018-12-17T14:14:34.684Z,91.70
2018-12-17T14:17:20.912Z,91.80
2018-12-17T14:19:48.515Z,91.80
2018-12-17T14:22:16.095Z,92.00
2018-12-17T14:24:43.983Z,91.60
2018-12-17T14:27:11.621Z,91.50
2018-12-17T14:29:39.192Z,91.50
2018-12-17T14:32:06.808Z,91.40
2018-12-17T14:34:34.419Z,91.50
2018-12-17T14:37:02.306Z,91.40
2018-12-17T14:39:29.880Z,91.30
2018-12-17T14:41:57.457Z,91.20
2018-12-17T14:44:34.596Z,91.10
2018-12-17T14:47:02.166Z,91.20
2018-12-17T14:49:29.756Z,91.20
2018-12-17T14:51:58.817Z,91.40
2018-12-17T14:54:26.388Z,91.20
2018-12-17T14:56:53.976Z,91.20
2018-12-17T14:59:21.564Z,91.20
2018-12-17T15:01:49.136Z,91.20
2018-12-17T15:04:17.148Z,91.30
2018-12-17T15:06:45.515Z,91.50
2018-12-17T15:09:13.084Z,91.50
2018-12-17T15:11:40.707Z,91.50
2018-12-17T15:14:08.298Z,91.50
2018-12-17T15:16:36.367Z,91.60
2018-12-17T15:19:05.944Z,91.60
2018-12-17T15:21:31.770Z,91.60
2018-12-17T15:23:59.398Z,91.60
2018-12-17T15:26:26.993Z,91.30
2018-12-17T15:28:54.563Z,91.30
2018-12-17T15:31:23.260Z,91.20
2018-12-17T15:33:50.831Z,91.20
2018-12-17T15:36:18.409Z,91.00
2018-12-17T15:38:47.074Z,91.40
2018-12-17T15:41:14.652Z,91.10
2018-12-17T15:43:42.222Z,91.10
2018-12-17T15:46:09.836Z,91.20
2018-12-17T15:48:37.410Z,91.30
2018-12-17T15:51:05.003Z,91.40
2018-12-17T15:53:33.925Z,91.40
2018-12-17T15:56:01.475Z,91.50
2018-12-17T15:58:29.039Z,91.50
2018-12-17T16:00:57.401Z,91.30
2018-12-17T16:03:25.741Z,91.30
2018-12-17T16:05:53.392Z,91.60
2018-12-17T16:08:20.982Z,91.40
2018-12-17T16:10:48.555Z,91.50
2018-12-17T16:13:16.518Z,91.50
2018-12-17T16:15:44.113Z,91.60
2018-12-17T16:18:13.240Z,91.70
2018-12-17T16:20:41.593Z,91.80
2018-12-17T16:23:09.321Z,91.90
2018-12-17T16:25:37.209Z,92.30
2018-12-17T16:28:05.479Z,92.00
2018-12-17T16:30:33.052Z,92.00
2018-12-17T16:33:01.395Z,92.00
2018-12-17T16:35:28.998Z,92.00
2018-12-17T16:37:56.919Z,92.00
2018-12-17T16:40:25.549Z,92.10
2018-12-17T16:42:53.116Z,92.10
2018-12-17T16:45:21.479Z,92.10
2018-12-17T16:47:49.521Z,92.10
2018-12-17T16:50:17.090Z,92.20
2018-12-17T16:52:44.675Z,92.10
2018-12-17T16:55:13.607Z,92.10
2018-12-17T16:57:41.196Z,92.20
2018-12-17T17:00:08.776Z,92.20
2018-12-17T17:02:36.772Z,92.20
2018-12-17T17:05:05.156Z,92.60
2018-12-17T17:07:32.728Z,92.30
2018-12-17T17:10:01.543Z,92.40
2018-12-17T17:12:29.131Z,92.60
2018-12-17T17:14:56.738Z,92.70
2018-12-17T17:17:24.615Z,92.80
2018-12-17T17:19:52.199Z,92.90
2018-12-17T17:22:19.768Z,92.90
2018-12-17T17:24:48.086Z,93.00
2018-12-17T17:27:15.662Z,93.20
2018-12-17T17:29:44.006Z,92.80
2018-12-17T17:32:12.053Z,92.80
2018-12-17T17:34:39.481Z,92.80
2018-12-17T17:37:07.820Z,92.60
2018-12-17T17:39:35.445Z,92.60
2018-12-17T17:42:03.020Z,92.60
2018-12-17T17:44:31.080Z,92.70
2018-12-17T17:46:58.891Z,92.40
2018-12-17T17:49:26.482Z,92.40
2018-12-17T17:51:54.061Z,92.50
2018-12-17T17:54:21.678Z,92.60
2018-12-17T17:56:49.302Z,92.70
2018-12-17T17:59:17.313Z,92.90
2018-12-17T18:01:44.951Z,92.50
2018-12-17T18:04:12.502Z,92.50
2018-12-17T18:06:40.129Z,92.60
2018-12-17T18:09:08.475Z,92.90
2018-12-17T18:11:36.100Z,92.80
2018-12-17T18:14:04.472Z,93.40
2018-12-17T18:16:32.133Z,93.00
2018-12-17T18:18:59.627Z,92.70
2018-12-17T18:21:27.936Z,92.70
2018-12-17T18:23:55.507Z,92.70
2018-12-17T18:26:23.238Z,92.60
2018-12-17T18:28:50.902Z,92.60
2018-12-17T18:31:18.500Z,92.60
2018-12-17T18:33:46.845Z,92.80
2018-12-17T18:36:14.957Z,92.80
2018-12-17T18:38:42.550Z,92.50
2018-12-17T18:41:10.128Z,92.50
2018-12-17T18:43:38.013Z,92.40
2018-12-17T18:46:05.610Z,92.40
2018-12-17T18:48:33.975Z,92.40
2018-12-17T18:51:02.953Z,92.10
2018-12-17T18:53:30.581Z,92.10
2018-12-17T18:55:58.896Z,92.10
2018-12-17T18:58:26.523Z,92.10
2018-12-17T19:00:54.105Z,91.70
2018-12-17T19:03:21.693Z,91.70
2018-12-17T19:05:50.693Z,91.80
2018-12-17T19:08:19.474Z,91.90
2018-12-17T19:10:52.622Z,91.90
2018-12-17T19:13:20.350Z,92.00
2018-12-17T19:15:47.906Z,92.10
2018-12-17T19:18:16.251Z,92.20
2018-12-17T19:20:44.918Z,92.20
2018-12-17T19:23:13.025Z,92.20
2018-12-17T19:25:40.648Z,92.30
2018-12-17T19:28:09.055Z,92.40
2018-12-17T19:30:36.648Z,92.40
2018-12-17T19:33:04.230Z,92.40
2018-12-17T19:35:31.898Z,92.50
2018-12-17T19:37:59.440Z,92.20
2018-12-17T19:40:27.260Z,92.20
2018-12-17T19:42:55.036Z,92.20
2018-12-17T19:45:22.771Z,92.20
2018-12-17T19:47:51.008Z,92.30
2018-12-17T19:50:19.114Z,92.30
2018-12-17T19:52:46.730Z,92.40
2018-12-17T19:55:15.869Z,92.40
2018-12-17T19:57:43.635Z,92.60
2018-12-17T20:00:11.230Z,92.70
2018-12-17T20:02:38.814Z,92.70
2018-12-17T20:05:07.192Z,92.80
2018-12-17T20:07:34.779Z,93.00
2018-12-17T20:10:02.413Z,93.40
2018-12-17T20:12:29.992Z,93.50
2018-12-17T20:14:59.038Z,92.90
2018-12-17T20:17:27.411Z,92.90
2018-12-17T20:19:55.038Z,92.90
2018-12-17T20:22:22.595Z,93.00
2018-12-17T20:24:51.003Z,93.10
2018-12-17T20:27:19.558Z,93.00
2018-12-17T20:29:50.427Z,93.10
2018-12-17T20:32:14.944Z,93.10
2018-12-17T20:34:42.525Z,93.40
2018-12-17T20:37:10.116Z,93.10
2018-12-17T20:39:38.501Z,92.80
2018-12-17T20:42:06.845Z,92.70
2018-12-17T20:44:35.257Z,92.70
2018-12-17T20:47:03.613Z,92.80
2018-12-17T20:49:31.188Z,92.80
2018-12-17T20:52:00.080Z,92.90
2018-12-17T20:54:27.656Z,93.10
2018-12-17T20:56:55.288Z,92.90
2018-12-17T20:59:22.941Z,92.90
2018-12-17T21:01:50.489Z,93.00
2018-12-17T21:04:18.326Z,93.10
2018-12-17T21:07:03.983Z,93.20
2018-12-17T21:09:31.883Z,93.30
2018-12-17T21:11:59.462Z,93.30
2018-12-17T21:14:27.081Z,93.30
2018-12-17T21:16:54.758Z,93.40
2018-12-17T21:19:22.382Z,93.40
2018-12-17T21:21:50.076Z,93.40
2018-12-17T21:24:18.520Z,93.30
2018-12-17T21:26:46.059Z,93.10
2018-12-17T21:29:13.849Z,93.00
2018-12-17T21:31:41.447Z,93.10
2018-12-17T21:34:08.991Z,93.00
2018-12-17T21:36:37.343Z,92.90
2018-12-17T21:39:04.991Z,93.00
2018-12-17T21:41:33.301Z,93.00
2018-12-17T21:44:01.578Z,93.00
2018-12-17T21:46:29.172Z,92.90
2018-12-17T21:48:59.784Z,92.90
2018-12-17T21:51:30.156Z,93.00
2018-12-17T21:53:59.268Z,92.70
2018-12-17T21:56:26.983Z,92.60
2018-12-17T21:58:55.026Z,92.60
2018-12-17T22:01:22.632Z,92.60
2018-12-17T22:03:50.325Z,92.60
2018-12-17T22:06:17.977Z,92.70
2018-12-17T22:08:45.557Z,92.30
2018-12-17T22:11:13.159Z,92.30
2018-12-17T22:13:40.770Z,92.40
2018-12-17T22:16:09.137Z,92.50
2018-12-17T22:18:36.739Z,92.50
2018-12-17T22:21:04.332Z,92.50
2018-12-17T22:23:31.966Z,92.80
2018-12-17T22:25:59.540Z,92.60
2018-12-17T22:28:27.115Z,92.30
2018-12-17T22:30:58.743Z,92.30
2018-12-17T22:33:26.512Z,92.30
2018-12-17T22:35:54.181Z,92.00
2018-12-17T22:38:24.768Z,92.00
2018-12-17T22:40:52.347Z,92.00
2018-12-17T22:43:20.067Z,92.10
2018-12-17T22:45:50.356Z,92.10
2018-12-17T22:48:18.038Z,92.20
2018-12-17T22:50:45.614Z,92.30
2018-12-17T22:53:14.051Z,92.50
2018-12-17T22:55:41.644Z,92.50
2018-12-17T22:58:09.250Z,92.60
2018-12-17T23:00:36.859Z,92.60
2018-12-17T23:03:04.440Z,92.70
2018-12-17T23:05:32.021Z,92.30
2018-12-17T23:08:00.414Z,92.10
2018-12-17T23:11:05.090Z,92.10
2018-12-17T23:14:09.493Z,92.10
2018-12-17T23:17:13.933Z,92.30
2018-12-17T23:19:41.549Z,92.50
2018-12-17T23:22:09.456Z,92.20
2018-12-17T23:24:37.085Z,92.20
2018-12-17T23:27:04.671Z,92.20
2018-12-17T23:29:32.258Z,92.10
2018-12-17T23:31:59.847Z,92.10
2018-12-17T23:34:27.473Z,92.10
2018-12-17T23:36:55.387Z,92.10
2018-12-17T23:39:29.165Z,92.00
2018-12-17T23:41:59.731Z,92.00
2018-12-17T23:44:27.373Z,92.10
2018-12-17T23:47:00.551Z,92.10
2018-12-17T23:49:28.533Z,92.10
2018-12-17T23:51:56.131Z,92.10
2018-12-17T23:54:23.703Z,92.10
2018-12-17T23:56:51.309Z,92.10
2018-12-17T23:59:18.901Z,92.20
