createdAt,value
2022-10-06T00:00:06.253Z,99465.19
2022-10-06T00:02:35.736Z,99456.25
2022-10-06T00:05:02.399Z,99464.69
2022-10-06T00:07:28.974Z,99455.34
2022-10-06T00:09:55.471Z,99447.53
2022-10-06T00:12:22.085Z,99455.00
2022-10-06T00:14:48.576Z,99454.09
2022-10-06T00:17:15.113Z,99451.59
2022-10-06T00:19:41.642Z,99454.50
2022-10-06T00:22:08.199Z,99444.94
2022-10-06T00:24:35.077Z,99448.06
2022-10-06T00:27:01.984Z,99448.25
2022-10-06T00:29:28.552Z,99455.00
2022-10-06T00:31:55.236Z,99448.34
2022-10-06T00:34:21.764Z,99456.88
2022-10-06T00:36:51.168Z,99449.91
2022-10-06T00:39:17.890Z,99445.25
2022-10-06T00:41:44.426Z,99457.81
2022-10-06T00:44:11.031Z,99441.59
2022-10-06T00:46:47.866Z,99451.97
2022-10-06T00:49:30.645Z,99451.28
2022-10-06T00:52:14.169Z,99448.66
2022-10-06T00:54:41.489Z,99444.63
2022-10-06T00:57:09.025Z,99448.56
2022-10-06T00:59:37.573Z,99450.59
2022-10-06T01:02:18.125Z,99445.84
2022-10-06T01:04:48.171Z,99442.38
2022-10-06T01:07:17.281Z,99443.00
2022-10-06T01:09:44.702Z,99438.03
2022-10-06T01:12:14.238Z,99439.06
2022-10-06T01:14:41.852Z,99437.09
2022-10-06T01:17:21.218Z,99435.53
2022-10-06T01:19:54.847Z,99433.88
2022-10-06T01:22:35.516Z,99433.25
2022-10-06T01:25:04.632Z,99433.25
2022-10-06T01:27:33.563Z,99427.59
2022-10-06T01:30:01.778Z,99416.66
2022-10-06T01:32:34.163Z,99425.91
2022-10-06T01:35:01.004Z,99427.50
2022-10-06T01:37:28.597Z,99425.09
2022-10-06T01:39:55.250Z,99424.44
2022-10-06T01:42:23.349Z,99432.97
2022-10-06T01:44:49.988Z,99417.63
2022-10-06T01:47:16.653Z,99425.75
2022-10-06T01:49:43.436Z,99430.00
2022-10-06T01:52:11.033Z,99431.97
2022-10-06T01:54:37.692Z,99427.78
2022-10-06T01:57:06.595Z,99428.91
2022-10-06T01:59:33.284Z,99432.22
2022-10-06T02:02:01.128Z,99430.75
2022-10-06T02:04:27.823Z,99436.69
2022-10-06T02:06:55.574Z,99444.94
2022-10-06T02:09:23.399Z,99442.97
2022-10-06T02:11:50.522Z,99443.78
2022-10-06T02:14:18.134Z,99442.97
2022-10-06T02:16:45.451Z,99441.28
2022-10-06T02:19:12.391Z,99442.41
2022-10-06T02:21:40.122Z,99438.44
2022-10-06T02:24:09.563Z,99441.53
2022-10-06T02:26:36.691Z,99444.38
2022-10-06T02:29:03.518Z,99447.06
2022-10-06T02:31:30.190Z,99446.25
2022-10-06T02:33:57.361Z,99438.47
2022-10-06T02:36:24.466Z,99438.38
2022-10-06T02:38:51.132Z,99434.31
2022-10-06T02:41:18.599Z,99430.72
2022-10-06T02:43:46.520Z,99437.00
2022-10-06T02:46:15.005Z,99425.28
2022-10-06T02:48:47.408Z,99433.34
2022-10-06T02:51:17.057Z,99429.91
2022-10-06T02:53:48.134Z,99416.53
2022-10-06T02:56:20.177Z,99430.94
2022-10-06T02:58:50.527Z,99426.97
2022-10-06T03:01:25.637Z,99433.69
2022-10-06T03:03:54.602Z,99427.06
2022-10-06T03:06:23.781Z,99432.50
2022-10-06T03:09:03.634Z,99430.22
2022-10-06T03:11:36.702Z,99426.16
2022-10-06T03:14:05.947Z,99427.81
2022-10-06T03:16:33.850Z,99428.53
2022-10-06T03:19:03.510Z,99424.31
2022-10-06T03:21:36.941Z,99423.34
2022-10-06T03:24:04.222Z,99426.34
2022-10-06T03:26:36.204Z,99430.50
2022-10-06T03:29:05.918Z,99433.63
2022-10-06T03:31:35.572Z,99438.81
2022-10-06T03:34:02.589Z,99435.84
2022-10-06T03:36:34.746Z,99438.53
2022-10-06T03:39:03.994Z,99451.84
2022-10-06T03:41:34.595Z,99449.63
2022-10-06T03:44:02.181Z,99445.75
2022-10-06T03:46:33.228Z,99448.53
2022-10-06T03:49:01.703Z,99429.28
2022-10-06T03:51:35.814Z,99439.81
2022-10-06T03:54:03.134Z,99451.66
2022-10-06T03:56:36.806Z,99446.47
2022-10-06T03:59:07.404Z,99448.78
2022-10-06T04:01:40.246Z,99447.25
2022-10-06T04:04:09.285Z,99448.34
2022-10-06T04:06:38.140Z,99446.78
2022-10-06T04:09:13.976Z,99449.69
2022-10-06T04:11:43.458Z,99442.00
2022-10-06T04:14:13.736Z,99446.06
2022-10-06T04:17:01.513Z,99434.34
2022-10-06T04:19:31.827Z,99444.69
2022-10-06T04:21:59.002Z,99442.19
2022-10-06T04:24:26.167Z,99436.09
2022-10-06T04:26:53.210Z,99434.72
2022-10-06T04:29:21.240Z,99440.06
2022-10-06T04:31:52.673Z,99436.72
2022-10-06T04:34:31.090Z,99429.06
2022-10-06T04:36:57.998Z,99440.69
2022-10-06T04:39:24.574Z,99437.28
2022-10-06T04:41:51.526Z,99448.03
2022-10-06T04:44:22.646Z,99447.25
2022-10-06T04:46:50.490Z,99451.88
2022-10-06T04:49:20.711Z,99453.44
2022-10-06T04:51:50.984Z,99450.94
2022-10-06T04:54:19.247Z,99449.56
2022-10-06T04:56:47.953Z,99455.47
2022-10-06T04:59:16.206Z,99456.75
2022-10-06T05:01:44.316Z,99451.59
2022-10-06T05:04:16.156Z,99453.41
2022-10-06T05:06:42.961Z,99454.09
2022-10-06T05:09:14.809Z,99465.06
2022-10-06T05:11:49.289Z,99458.31
2022-10-06T05:14:18.746Z,99454.28
2022-10-06T05:16:48.235Z,99457.84
2022-10-06T05:19:15.860Z,99457.84
2022-10-06T05:21:42.709Z,99462.53
2022-10-06T05:24:12.865Z,99459.47
2022-10-06T05:26:39.934Z,99437.66
2022-10-06T05:29:10.110Z,99468.72
2022-10-06T05:31:38.987Z,99467.81
2022-10-06T05:34:06.748Z,99475.97
2022-10-06T05:36:34.192Z,99483.63
2022-10-06T05:39:02.099Z,99480.78
2022-10-06T05:41:37.708Z,99478.09
2022-10-06T05:44:06.967Z,99481.34
2022-10-06T05:46:35.538Z,99481.16
2022-10-06T05:49:05.179Z,99480.59
2022-10-06T05:51:34.937Z,99473.78
2022-10-06T05:54:09.483Z,99478.38
2022-10-06T05:56:37.780Z,99478.94
2022-10-06T05:59:05.678Z,99480.03
2022-10-06T06:01:41.999Z,99473.56
2022-10-06T06:04:41.144Z,99477.88
2022-10-06T06:07:09.248Z,99485.63
2022-10-06T06:09:36.338Z,99494.25
2022-10-06T06:12:04.158Z,99493.22
2022-10-06T06:14:59.428Z,99507.91
2022-10-06T06:17:32.075Z,99503.56
2022-10-06T06:19:59.299Z,99511.41
2022-10-06T06:22:26.212Z,99502.91
2022-10-06T06:24:52.892Z,99506.59
2022-10-06T06:27:20.305Z,99505.41
2022-10-06T06:29:47.261Z,99513.09
2022-10-06T06:32:13.765Z,99502.56
2022-10-06T06:34:41.542Z,99503.31
2022-10-06T06:37:15.089Z,99508.97
2022-10-06T06:39:44.456Z,99519.53
2022-10-06T06:42:11.097Z,99523.69
2022-10-06T06:44:37.709Z,99519.38
2022-10-06T06:47:35.012Z,99515.00
2022-10-06T06:50:05.101Z,99522.59
2022-10-06T06:52:32.169Z,99517.31
2022-10-06T06:54:59.490Z,99513.44
2022-10-06T06:57:27.251Z,99529.75
2022-10-06T06:59:56.993Z,99531.25
2022-10-06T07:02:26.534Z,99535.31
2022-10-06T07:04:53.145Z,99538.47
2022-10-06T07:07:21.083Z,99535.50
2022-10-06T07:09:47.866Z,99537.56
2022-10-06T07:12:16.634Z,99532.22
2022-10-06T07:15:07.923Z,99539.63
2022-10-06T07:17:57.819Z,99547.22
2022-10-06T07:20:43.237Z,99542.03
2022-10-06T07:23:37.218Z,99548.59
2022-10-06T07:26:07.267Z,99561.94
2022-10-06T07:28:33.967Z,99551.00
2022-10-06T07:31:01.501Z,99555.38
2022-10-06T07:33:32.433Z,99550.09
2022-10-06T07:36:02.642Z,99545.91
2022-10-06T07:38:30.665Z,99554.78
2022-10-06T07:41:18.415Z,99552.78
2022-10-06T07:43:47.459Z,99550.19
2022-10-06T07:46:16.269Z,99548.50
2022-10-06T07:48:51.249Z,99548.22
2022-10-06T07:51:19.774Z,99546.00
2022-10-06T07:53:50.161Z,99551.81
2022-10-06T07:56:42.803Z,99547.50
2022-10-06T07:59:09.384Z,99553.31
2022-10-06T08:01:35.887Z,99541.81
2022-10-06T08:04:06.903Z,99543.69
2022-10-06T08:06:34.333Z,99549.25
2022-10-06T08:09:01.030Z,99550.78
2022-10-06T08:11:27.787Z,99552.28
2022-10-06T08:13:54.309Z,99552.28
2022-10-06T08:16:23.699Z,99556.25
2022-10-06T08:18:55.878Z,99561.25
2022-10-06T08:21:25.806Z,99554.41
2022-10-06T08:23:53.484Z,99556.09
2022-10-06T08:26:21.861Z,99554.78
2022-10-06T08:28:50.340Z,99554.28
2022-10-06T08:31:19.331Z,99557.34
2022-10-06T08:33:46.350Z,99549.34
2022-10-06T08:36:16.625Z,99560.03
2022-10-06T08:38:43.394Z,99558.91
2022-10-06T08:41:27.887Z,99560.94
2022-10-06T08:44:04.403Z,99561.91
2022-10-06T08:46:43.006Z,99570.34
2022-10-06T08:49:19.059Z,99570.78
2022-10-06T08:52:14.300Z,99575.09
2022-10-06T08:55:05.745Z,99569.72
2022-10-06T08:57:32.273Z,99581.44
2022-10-06T08:59:59.663Z,99577.63
2022-10-06T09:02:33.151Z,99582.19
2022-10-06T09:05:02.748Z,99580.97
2022-10-06T09:07:42.219Z,99572.38
2022-10-06T09:10:28.863Z,99569.97
2022-10-06T09:13:22.038Z,99578.88
2022-10-06T09:16:19.500Z,99584.31
2022-10-06T09:19:14.734Z,99581.41
2022-10-06T09:21:54.074Z,99577.56
2022-10-06T09:24:33.510Z,99561.06
2022-10-06T09:27:11.660Z,99574.50
2022-10-06T09:29:38.286Z,99564.50
2022-10-06T09:32:06.713Z,99567.13
2022-10-06T09:34:42.841Z,99570.97
2022-10-06T09:37:13.534Z,99570.81
2022-10-06T09:39:45.826Z,99562.78
2022-10-06T09:42:22.772Z,99571.63
2022-10-06T09:45:17.609Z,99572.13
2022-10-06T09:47:45.638Z,99566.31
2022-10-06T09:50:21.557Z,99569.53
2022-10-06T09:53:03.594Z,99570.34
2022-10-06T09:55:38.383Z,99561.63
2022-10-06T09:58:27.293Z,99558.38
2022-10-06T10:01:00.310Z,99562.94
2022-10-06T10:04:15.601Z,99560.34
2022-10-06T10:06:40.151Z,99556.97
2022-10-06T10:09:16.662Z,99548.84
2022-10-06T10:12:04.917Z,99557.38
2022-10-06T10:14:38.000Z,99554.00
2022-10-06T10:17:14.739Z,99555.16
2022-10-06T10:19:43.462Z,99545.63
2022-10-06T10:22:27.353Z,99531.41
2022-10-06T10:25:13.851Z,99536.19
2022-10-06T10:27:55.702Z,99544.28
2022-10-06T10:30:23.677Z,99546.78
2022-10-06T10:33:09.068Z,99545.31
2022-10-06T10:35:51.049Z,99537.97
2022-10-06T10:38:23.043Z,99530.91
2022-10-06T10:40:54.020Z,99542.28
2022-10-06T10:43:24.988Z,99534.47
2022-10-06T10:46:10.243Z,99528.81
2022-10-06T10:48:58.145Z,99533.13
2022-10-06T10:51:47.557Z,99526.38
2022-10-06T10:54:28.589Z,99522.75
2022-10-06T10:56:55.412Z,99518.97
2022-10-06T10:59:43.807Z,99516.63
2022-10-06T11:02:16.759Z,99516.66
2022-10-06T11:04:48.091Z,99508.97
2022-10-06T11:07:26.387Z,99509.13
2022-10-06T11:10:19.918Z,99499.34
2022-10-06T11:13:14.173Z,99499.72
2022-10-06T11:15:46.736Z,99499.59
2022-10-06T11:18:35.015Z,99504.09
2022-10-06T11:21:16.034Z,99488.22
2022-10-06T11:24:01.443Z,99497.44
2022-10-06T11:26:28.045Z,99498.72
2022-10-06T11:29:21.844Z,99487.50
2022-10-06T11:31:57.712Z,99490.31
2022-10-06T11:34:24.574Z,99498.53
2022-10-06T11:36:57.523Z,99484.97
2022-10-06T11:39:47.994Z,99490.56
2022-10-06T11:42:23.822Z,99487.94
2022-10-06T11:45:13.864Z,99479.50
2022-10-06T11:48:01.829Z,99480.09
2022-10-06T11:50:36.699Z,99474.13
2022-10-06T11:53:14.017Z,99476.84
2022-10-06T11:55:40.575Z,99474.25
2022-10-06T12:00:58.139Z,99479.56
2022-10-06T12:03:33.284Z,99473.16
2022-10-06T12:05:59.978Z,99463.53
2022-10-06T12:08:39.307Z,99466.88
2022-10-06T12:11:43.821Z,99457.59
2022-10-06T12:17:47.284Z,99444.75
2022-10-06T12:20:52.508Z,99452.66
2022-10-06T12:23:43.450Z,99442.22
2022-10-06T12:26:25.624Z,99439.00
2022-10-06T12:29:16.648Z,99446.66
2022-10-06T12:32:11.880Z,99442.16
2022-10-06T12:35:07.750Z,99434.81
2022-10-06T12:37:54.475Z,99434.19
2022-10-06T12:40:57.580Z,99435.88
2022-10-06T12:43:24.086Z,99432.06
2022-10-06T12:45:56.592Z,99429.03
2022-10-06T12:48:46.034Z,99427.28
2022-10-06T12:51:12.600Z,99426.44
2022-10-06T12:54:09.771Z,99423.72
2022-10-06T12:56:41.888Z,99419.88
2022-10-06T12:59:24.828Z,99421.34
2022-10-06T13:02:07.921Z,99407.00
2022-10-06T13:04:45.065Z,99415.09
2022-10-06T13:07:11.731Z,99420.03
2022-10-06T13:09:38.496Z,99416.22
2022-10-06T13:12:26.462Z,99412.25
2022-10-06T13:15:13.318Z,99408.81
2022-10-06T13:17:43.214Z,99412.38
2022-10-06T13:20:30.463Z,99398.78
2022-10-06T13:23:00.003Z,99402.75
2022-10-06T13:25:34.494Z,99409.09
2022-10-06T13:28:04.342Z,99405.25
2022-10-06T13:30:34.932Z,99413.78
2022-10-06T13:33:04.491Z,99411.16
2022-10-06T13:35:31.528Z,99411.09
2022-10-06T13:38:01.366Z,99422.38
2022-10-06T13:40:44.068Z,99425.56
2022-10-06T13:43:19.106Z,99422.13
2022-10-06T13:45:48.363Z,99418.94
2022-10-06T13:48:20.944Z,99418.69
2022-10-06T13:50:49.496Z,99424.63
2022-10-06T13:53:44.849Z,99423.78
2022-10-06T13:56:33.103Z,99419.94
2022-10-06T13:59:34.689Z,99426.09
2022-10-06T14:02:15.051Z,99428.63
2022-10-06T14:04:41.660Z,99425.03
2022-10-06T14:07:13.049Z,99426.81
2022-10-06T14:09:42.470Z,99428.75
2022-10-06T14:12:15.159Z,99430.69
2022-10-06T14:14:50.555Z,99434.13
2022-10-06T14:17:23.171Z,99432.72
2022-10-06T14:19:51.087Z,99431.50
2022-10-06T14:22:38.203Z,99429.75
2022-10-06T14:25:12.030Z,99430.69
2022-10-06T14:27:38.594Z,99432.50
2022-10-06T14:30:05.702Z,99426.19
2022-10-06T14:32:32.318Z,99428.50
2022-10-06T14:34:58.952Z,99430.31
2022-10-06T14:37:25.510Z,99420.69
2022-10-06T14:39:54.512Z,99428.78
2022-10-06T14:42:24.227Z,99433.06
2022-10-06T14:44:50.747Z,99427.69
2022-10-06T14:47:17.257Z,99432.94
2022-10-06T14:49:45.173Z,99432.78
2022-10-06T14:52:12.013Z,99438.44
2022-10-06T14:54:39.175Z,99430.28
2022-10-06T14:57:05.748Z,99432.91
2022-10-06T14:59:32.627Z,99426.00
2022-10-06T15:01:59.169Z,99425.47
2022-10-06T15:04:27.593Z,99435.91
2022-10-06T15:07:12.646Z,99435.34
2022-10-06T15:09:39.250Z,99433.44
2022-10-06T15:12:05.846Z,99433.13
2022-10-06T15:14:33.567Z,99439.75
2022-10-06T15:17:00.320Z,99433.13
2022-10-06T15:19:27.563Z,99440.28
2022-10-06T15:21:54.523Z,99441.94
2022-10-06T15:24:21.172Z,99435.06
2022-10-06T15:27:06.232Z,99441.78
2022-10-06T15:29:34.686Z,99438.25
2022-10-06T15:32:02.690Z,99436.47
2022-10-06T15:34:31.923Z,99436.97
2022-10-06T15:36:59.316Z,99437.66
2022-10-06T15:39:28.524Z,99441.78
2022-10-06T15:41:55.506Z,99439.31
2022-10-06T15:44:22.168Z,99448.50
2022-10-06T15:46:51.336Z,99450.25
2022-10-06T15:49:22.994Z,99450.53
2022-10-06T15:51:59.620Z,99451.72
2022-10-06T15:54:29.590Z,99452.53
2022-10-06T15:57:01.899Z,99459.78
2022-10-06T15:59:31.711Z,99464.03
2022-10-06T16:02:01.629Z,99470.16
2022-10-06T16:04:36.010Z,99472.56
2022-10-06T16:07:03.500Z,99475.09
2022-10-06T16:09:33.461Z,99480.22
2022-10-06T16:12:04.935Z,99488.69
2022-10-06T16:14:32.626Z,99484.78
2022-10-06T16:17:00.373Z,99478.69
2022-10-06T16:19:29.139Z,99480.34
2022-10-06T16:21:58.881Z,99488.38
2022-10-06T16:24:26.786Z,99496.22
2022-10-06T16:26:54.022Z,99488.44
2022-10-06T16:29:21.699Z,99502.19
2022-10-06T16:31:48.455Z,99494.84
2022-10-06T16:34:15.671Z,99505.25
2022-10-06T16:36:42.622Z,99509.31
2022-10-06T16:39:20.595Z,99500.41
2022-10-06T16:41:47.772Z,99506.25
2022-10-06T16:44:14.532Z,99509.25
2022-10-06T16:46:41.425Z,99504.03
2022-10-06T16:49:09.321Z,99503.22
2022-10-06T16:51:38.585Z,99510.78
2022-10-06T16:54:07.907Z,99514.31
2022-10-06T16:56:37.544Z,99521.69
2022-10-06T16:59:07.467Z,99516.69
2022-10-06T17:01:36.415Z,99524.84
2022-10-06T17:04:17.740Z,99526.34
2022-10-06T17:06:46.780Z,99523.72
2022-10-06T17:09:16.684Z,99528.09
2022-10-06T17:11:47.263Z,99538.41
2022-10-06T17:14:14.257Z,99541.81
2022-10-06T17:16:44.427Z,99545.97
2022-10-06T17:19:12.950Z,99533.78
2022-10-06T17:21:46.153Z,99536.25
2022-10-06T17:24:14.894Z,99545.50
2022-10-06T17:26:43.692Z,99551.31
2022-10-06T17:29:19.228Z,99550.72
2022-10-06T17:31:47.317Z,99560.41
2022-10-06T17:34:21.484Z,99570.69
2022-10-06T17:36:51.228Z,99570.69
2022-10-06T17:39:20.399Z,99575.91
2022-10-06T17:41:49.076Z,99574.97
2022-10-06T17:44:22.711Z,99581.72
2022-10-06T17:46:52.422Z,99600.38
2022-10-06T17:49:24.272Z,99589.78
2022-10-06T17:51:53.477Z,99586.81
2022-10-06T17:54:22.145Z,99592.03
2022-10-06T17:56:51.399Z,99596.56
2022-10-06T17:59:22.079Z,99599.16
2022-10-06T18:01:51.229Z,99595.97
2022-10-06T18:04:18.658Z,99599.84
2022-10-06T18:06:47.353Z,99603.78
2022-10-06T18:09:15.437Z,99612.28
2022-10-06T18:11:44.501Z,99618.53
2022-10-06T18:14:16.903Z,99622.09
2022-10-06T18:16:45.368Z,99613.56
2022-10-06T18:19:17.697Z,99622.41
2022-10-06T18:21:46.494Z,99627.44
2022-10-06T18:24:18.571Z,99619.63
2022-10-06T18:26:48.310Z,99593.84
2022-10-06T18:29:19.892Z,99622.75
2022-10-06T18:31:49.883Z,99618.38
2022-10-06T18:37:05.935Z,99625.47
2022-10-06T18:39:33.597Z,99625.69
2022-10-06T18:42:03.706Z,99625.69
2022-10-06T18:44:49.002Z,99642.97
2022-10-06T18:47:34.537Z,99628.63
2022-10-06T18:50:01.410Z,99625.47
2022-10-06T18:52:28.906Z,99633.09
2022-10-06T18:54:55.639Z,99638.59
2022-10-06T18:57:27.246Z,99631.13
2022-10-06T18:59:55.169Z,99632.28
2022-10-06T19:02:22.411Z,99638.28
2022-10-06T19:04:49.478Z,99633.13
2022-10-06T19:07:16.171Z,99632.06
2022-10-06T19:09:47.034Z,99640.91
2022-10-06T19:12:14.229Z,99636.66
2022-10-06T19:14:47.361Z,99643.63
2022-10-06T19:17:15.451Z,99645.59
2022-10-06T19:19:48.027Z,99645.81
2022-10-06T19:22:14.965Z,99642.19
2022-10-06T19:24:44.239Z,99638.34
2022-10-06T19:27:16.951Z,99649.44
2022-10-06T19:29:48.091Z,99659.84
2022-10-06T19:32:17.510Z,99649.13
2022-10-06T19:34:45.346Z,99664.47
2022-10-06T19:37:12.366Z,99658.94
2022-10-06T19:39:43.284Z,99661.66
2022-10-06T19:42:32.584Z,99657.59
2022-10-06T19:45:00.706Z,99668.47
2022-10-06T19:47:28.731Z,99662.03
2022-10-06T19:50:00.829Z,99665.88
2022-10-06T19:52:29.168Z,99672.13
2022-10-06T19:54:55.910Z,99671.06
2022-10-06T19:57:22.780Z,99676.38
2022-10-06T19:59:50.961Z,99681.69
2022-10-06T20:02:17.847Z,99682.09
2022-10-06T20:04:45.461Z,99683.03
2022-10-06T20:07:12.529Z,99678.56
2022-10-06T20:09:39.310Z,99690.38
2022-10-06T20:12:06.119Z,99684.13
2022-10-06T20:14:32.841Z,99693.59
2022-10-06T20:16:59.754Z,99688.50
2022-10-06T20:19:26.713Z,99694.53
2022-10-06T20:21:53.997Z,99687.22
2022-10-06T20:24:23.514Z,99687.84
2022-10-06T20:26:51.440Z,99691.22
2022-10-06T20:29:20.862Z,99690.53
2022-10-06T20:31:50.781Z,99682.75
2022-10-06T20:34:22.945Z,99694.69
2022-10-06T20:36:54.782Z,99684.41
2022-10-06T20:39:42.312Z,99699.19
2022-10-06T20:42:14.842Z,99694.16
2022-10-06T20:44:43.298Z,99688.66
2022-10-06T20:47:10.838Z,99705.28
2022-10-06T20:49:37.883Z,99698.53
2022-10-06T20:52:06.196Z,99702.69
2022-10-06T20:54:35.839Z,99707.16
2022-10-06T20:57:06.407Z,99705.69
2022-10-06T20:59:36.524Z,99707.56
2022-10-06T21:02:05.077Z,99708.13
2022-10-06T21:04:32.045Z,99701.09
2022-10-06T21:06:58.831Z,99700.16
2022-10-06T21:09:28.315Z,99697.25
2022-10-06T21:11:56.407Z,99705.06
2022-10-06T21:14:23.467Z,99709.19
2022-10-06T21:16:51.008Z,99702.13
2022-10-06T21:19:19.196Z,99705.53
2022-10-06T21:21:52.117Z,99697.38
2022-10-06T21:24:19.648Z,99695.69
2022-10-06T21:26:46.642Z,99685.91
2022-10-06T21:29:15.544Z,99697.22
2022-10-06T21:31:43.488Z,99703.53
2022-10-06T21:34:10.510Z,99698.75
2022-10-06T21:36:37.548Z,99706.59
2022-10-06T21:39:05.697Z,99691.63
2022-10-06T21:41:40.875Z,99700.13
2022-10-06T21:44:13.183Z,99699.13
2022-10-06T21:46:40.838Z,99701.09
2022-10-06T21:49:11.041Z,99700.03
2022-10-06T21:51:38.623Z,99696.41
2022-10-06T21:54:05.327Z,99697.66
2022-10-06T21:56:33.339Z,99677.69
2022-10-06T21:59:00.960Z,99669.34
2022-10-06T22:01:30.383Z,99690.25
2022-10-06T22:04:00.054Z,99692.41
2022-10-06T22:06:28.711Z,99690.72
2022-10-06T22:08:56.031Z,99688.53
2022-10-06T22:11:28.197Z,99686.13
2022-10-06T22:13:57.683Z,99686.94
2022-10-06T22:16:27.268Z,99690.09
2022-10-06T22:18:54.221Z,99691.13
2022-10-06T22:21:22.359Z,99690.50
2022-10-06T22:23:56.123Z,99690.38
2022-10-06T22:26:23.623Z,99677.88
2022-10-06T22:28:52.123Z,99683.81
2022-10-06T22:31:24.742Z,99674.56
2022-10-06T22:33:58.451Z,99683.25
2022-10-06T22:36:26.567Z,99678.63
2022-10-06T22:38:53.865Z,99669.66
2022-10-06T22:41:21.289Z,99673.94
2022-10-06T22:43:47.920Z,99666.97
2022-10-06T22:46:14.922Z,99661.16
2022-10-06T22:48:41.858Z,99670.63
2022-10-06T22:51:08.536Z,99666.06
2022-10-06T22:53:35.151Z,99666.06
2022-10-06T22:56:03.636Z,99663.00
2022-10-06T22:58:30.183Z,99649.66
2022-10-06T23:00:56.935Z,99659.97
2022-10-06T23:03:24.357Z,99654.09
2022-10-06T23:05:58.943Z,99645.84
2022-10-06T23:08:31.266Z,99650.47
2022-10-06T23:11:10.481Z,99655.50
2022-10-06T23:13:37.526Z,99637.63
2022-10-06T23:16:09.463Z,99659.88
2022-10-06T23:18:37.903Z,99645.94
2022-10-06T23:21:04.387Z,99648.28
2022-10-06T23:23:31.726Z,99647.72
2022-10-06T23:26:06.539Z,99639.22
2022-10-06T23:28:33.851Z,99614.94
2022-10-06T23:31:00.487Z,99639.22
2022-10-06T23:33:30.971Z,99647.03
2022-10-06T23:36:04.039Z,99642.72
2022-10-06T23:38:30.585Z,99639.22
2022-10-06T23:40:57.131Z,99636.63
2022-10-06T23:43:23.981Z,99635.22
2022-10-06T23:45:50.767Z,99640.94
2022-10-06T23:48:17.502Z,99632.44
2022-10-06T23:50:54.957Z,99632.78
2022-10-06T23:53:21.559Z,99645.13
2022-10-06T23:55:48.028Z,99640.66
2022-10-06T23:58:14.820Z,99644.09
