createdAt,value
2022-10-23T00:01:29.870Z,2.55
2022-10-23T00:04:01.561Z,4.40
2022-10-23T00:06:30.038Z,1.00
2022-10-23T00:08:56.820Z,6.47
2022-10-23T00:11:27.149Z,0.77
2022-10-23T00:13:55.985Z,1.00
2022-10-23T00:16:22.776Z,0.73
2022-10-23T00:18:49.591Z,1.45
2022-10-23T00:21:17.510Z,0.90
2022-10-23T00:23:45.114Z,2.50
2022-10-23T00:26:15.738Z,1.23
2022-10-23T00:28:43.990Z,0.60
2022-10-23T00:31:11.478Z,0.98
2022-10-23T00:33:40.943Z,1.23
2022-10-23T00:36:09.727Z,1.00
2022-10-23T00:38:36.926Z,1.80
2022-10-23T00:41:04.633Z,2.13
2022-10-23T00:43:32.715Z,0.47
2022-10-23T00:45:59.556Z,0.30
2022-10-23T00:48:28.626Z,0.40
2022-10-23T00:50:56.498Z,0.85
2022-10-23T00:53:24.752Z,1.50
2022-10-23T00:55:53.854Z,3.42
2022-10-23T00:58:21.452Z,1.90
2022-10-23T01:00:51.562Z,1.42
2022-10-23T01:03:21.376Z,0.65
2022-10-23T01:06:00.450Z,2.70
2022-10-23T01:08:48.817Z,0.70
2022-10-23T01:11:18.980Z,0.70
2022-10-23T01:14:23.542Z,0.70
2022-10-23T01:17:25.438Z,1.15
2022-10-23T01:20:19.272Z,1.58
2022-10-23T01:23:24.967Z,0.52
2022-10-23T01:26:16.669Z,1.10
2022-10-23T01:28:58.811Z,0.70
2022-10-23T01:31:33.631Z,1.38
2022-10-23T01:34:07.139Z,1.65
2022-10-23T01:36:36.142Z,0.63
2022-10-23T01:39:08.728Z,1.67
2022-10-23T01:44:26.324Z,2.20
2022-10-23T01:46:54.507Z,0.55
2022-10-23T01:49:22.751Z,0.93
2022-10-23T01:52:00.816Z,1.83
2022-10-23T01:54:31.562Z,0.50
2022-10-23T01:56:59.201Z,0.77
2022-10-23T01:59:39.631Z,0.52
2022-10-23T02:02:11.330Z,2.65
2022-10-23T02:04:58.133Z,0.50
2022-10-23T02:07:24.934Z,0.63
2022-10-23T02:09:51.863Z,1.58
2022-10-23T02:12:37.815Z,0.68
2022-10-23T02:15:21.481Z,0.50
2022-10-23T02:18:20.727Z,0.40
2022-10-23T02:20:55.872Z,0.50
2022-10-23T02:23:40.596Z,0.50
2022-10-23T02:26:16.840Z,0.50
2022-10-23T02:28:52.275Z,1.20
2022-10-23T02:31:22.294Z,0.50
2022-10-23T02:33:49.357Z,0.40
2022-10-23T02:36:18.051Z,0.50
2022-10-23T02:38:46.239Z,0.47
2022-10-23T02:41:44.341Z,0.63
2022-10-23T02:44:37.692Z,1.80
2022-10-23T02:47:28.148Z,0.93
2022-10-23T02:50:06.042Z,0.57
2022-10-23T02:52:43.007Z,0.98
2022-10-23T02:55:21.266Z,1.10
2022-10-23T02:58:09.293Z,0.35
2022-10-23T03:00:45.317Z,1.45
2022-10-23T03:03:27.102Z,0.47
2022-10-23T03:05:54.543Z,0.38
2022-10-23T03:08:21.365Z,0.47
2022-10-23T03:13:14.735Z,13.52
2022-10-23T03:15:43.660Z,7.22
2022-10-23T03:18:13.477Z,0.80
2022-10-23T03:20:44.716Z,1.13
2022-10-23T03:23:13.872Z,3.30
2022-10-23T03:25:40.617Z,0.68
2022-10-23T03:28:07.352Z,8.15
2022-10-23T03:30:35.671Z,3.17
2022-10-23T03:33:02.515Z,3.33
2022-10-23T03:35:29.267Z,1.70
2022-10-23T03:37:55.946Z,2.40
2022-10-23T03:40:25.171Z,1.42
2022-10-23T03:42:51.835Z,38.08
2022-10-23T03:45:19.661Z,9.02
2022-10-23T03:47:48.592Z,3.30
2022-10-23T03:50:15.503Z,2.55
2022-10-23T03:52:42.728Z,2.60
2022-10-23T03:55:12.487Z,0.80
2022-10-23T03:57:39.266Z,0.50
2022-10-23T04:00:07.261Z,2.05
2022-10-23T04:02:43.570Z,0.40
2022-10-23T04:05:11.000Z,1.02
2022-10-23T04:07:39.920Z,2.00
2022-10-23T04:10:07.272Z,1.45
2022-10-23T04:12:34.775Z,1.25
2022-10-23T04:15:01.479Z,0.50
2022-10-23T04:19:55.264Z,1.27
2022-10-23T04:22:24.725Z,2.08
2022-10-23T04:24:54.508Z,3.88
2022-10-23T04:27:21.276Z,3.55
2022-10-23T04:29:49.185Z,0.70
2022-10-23T04:32:16.046Z,1.23
2022-10-23T04:34:44.290Z,1.98
2022-10-23T04:37:11.050Z,1.77
2022-10-23T04:39:38.327Z,3.55
2022-10-23T04:42:05.149Z,1.90
2022-10-23T04:44:31.873Z,0.68
2022-10-23T04:46:58.653Z,0.47
2022-10-23T04:49:25.457Z,1.58
2022-10-23T04:52:17.624Z,0.40
2022-10-23T04:55:04.932Z,0.50
2022-10-23T04:57:40.984Z,1.15
2022-10-23T05:00:12.213Z,0.40
2022-10-23T05:02:51.740Z,0.87
2022-10-23T05:05:19.944Z,1.17
2022-10-23T05:08:05.380Z,2.25
2022-10-23T05:10:42.615Z,0.70
2022-10-23T05:13:12.147Z,1.05
2022-10-23T05:15:40.350Z,1.08
2022-10-23T05:18:31.152Z,0.47
2022-10-23T05:21:06.463Z,0.82
2022-10-23T05:23:36.337Z,4.60
2022-10-23T05:26:04.429Z,0.30
2022-10-23T05:28:32.144Z,0.30
2022-10-23T05:31:00.855Z,2.08
2022-10-23T05:33:30.135Z,0.88
2022-10-23T05:35:57.713Z,0.60
2022-10-23T05:38:26.659Z,0.40
2022-10-23T05:40:54.945Z,1.75
2022-10-23T05:43:23.071Z,0.50
2022-10-23T05:45:54.333Z,1.33
2022-10-23T05:48:44.227Z,0.55
2022-10-23T05:51:26.712Z,0.80
2022-10-23T05:54:11.975Z,0.60
2022-10-23T05:56:48.313Z,2.10
2022-10-23T05:59:23.497Z,9.63
2022-10-23T06:02:10.673Z,3.42
2022-10-23T06:05:00.476Z,1.85
2022-10-23T06:07:33.566Z,0.65
2022-10-23T06:10:05.860Z,0.95
2022-10-23T06:12:35.232Z,2.50
2022-10-23T06:15:02.629Z,1.83
2022-10-23T06:17:49.194Z,2.22
2022-10-23T06:20:15.974Z,1.02
2022-10-23T06:22:44.384Z,14.32
2022-10-23T06:25:32.107Z,5.97
2022-10-23T06:27:59.148Z,3.78
2022-10-23T06:30:26.986Z,1.50
2022-10-23T06:32:54.061Z,2.47
2022-10-23T06:35:20.745Z,2.47
2022-10-23T06:37:47.528Z,2.65
2022-10-23T06:40:18.572Z,3.38
2022-10-23T06:42:58.927Z,2.88
2022-10-23T06:45:42.716Z,3.80
2022-10-23T06:48:12.395Z,1.60
2022-10-23T06:50:59.915Z,1.17
2022-10-23T06:53:36.187Z,4.05
2022-10-23T06:56:14.079Z,1.45
2022-10-23T06:58:41.268Z,0.98
2022-10-23T07:01:16.349Z,2.30
2022-10-23T07:03:44.909Z,0.95
2022-10-23T07:06:12.108Z,0.95
2022-10-23T07:08:39.235Z,1.75
2022-10-23T07:11:23.415Z,1.95
2022-10-23T07:13:50.863Z,1.17
2022-10-23T07:16:23.299Z,0.70
2022-10-23T07:18:58.731Z,2.15
2022-10-23T07:21:31.146Z,3.22
2022-10-23T07:24:15.101Z,1.90
2022-10-23T07:26:41.899Z,0.90
2022-10-23T07:29:08.943Z,0.55
2022-10-23T07:31:35.831Z,0.45
2022-10-23T07:34:21.166Z,0.50
2022-10-23T07:37:00.484Z,1.85
2022-10-23T07:39:27.260Z,37.55
2022-10-23T07:41:53.959Z,57.72
2022-10-23T07:44:22.107Z,58.60
2022-10-23T07:46:51.122Z,58.75
2022-10-23T07:49:17.780Z,11.57
2022-10-23T07:51:48.956Z,6.28
2022-10-23T07:54:18.159Z,5.03
2022-10-23T07:57:00.400Z,9.00
2022-10-23T07:59:38.096Z,10.10
2022-10-23T08:02:13.204Z,9.63
2022-10-23T08:04:41.577Z,5.88
2022-10-23T08:07:21.441Z,8.40
2022-10-23T08:09:49.613Z,14.25
2022-10-23T08:12:16.322Z,17.15
2022-10-23T08:14:43.382Z,21.83
2022-10-23T08:17:11.317Z,42.45
2022-10-23T08:19:56.327Z,27.42
2022-10-23T08:22:26.334Z,18.17
2022-10-23T08:24:53.039Z,20.30
2022-10-23T08:27:19.791Z,21.92
2022-10-23T08:29:47.613Z,20.98
2022-10-23T08:32:14.334Z,29.15
2022-10-23T08:34:55.859Z,13.82
2022-10-23T08:37:24.199Z,13.30
2022-10-23T08:39:53.227Z,4.43
2022-10-23T08:42:27.488Z,2.72
2022-10-23T08:45:07.022Z,1.60
2022-10-23T08:47:50.768Z,3.58
2022-10-23T08:53:09.305Z,2.28
2022-10-23T08:55:43.406Z,1.05
2022-10-23T08:58:23.951Z,1.00
2022-10-23T09:00:51.812Z,1.42
2022-10-23T09:03:18.818Z,1.75
2022-10-23T09:06:27.249Z,2.10
2022-10-23T09:09:18.745Z,1.55
2022-10-23T09:12:15.308Z,1.40
2022-10-23T09:14:49.971Z,2.80
2022-10-23T09:17:30.200Z,2.03
2022-10-23T09:20:18.726Z,1.40
2022-10-23T09:22:46.764Z,1.65
2022-10-23T09:25:20.047Z,2.33
2022-10-23T09:27:56.098Z,2.08
2022-10-23T09:30:34.629Z,1.23
2022-10-23T09:33:14.072Z,0.90
2022-10-23T09:36:13.676Z,2.25
2022-10-23T09:38:50.241Z,2.35
2022-10-23T09:41:26.258Z,1.05
2022-10-23T09:44:07.841Z,0.60
2022-10-23T09:46:43.607Z,2.60
2022-10-23T09:49:25.421Z,1.75
2022-10-23T09:52:10.164Z,0.77
2022-10-23T09:54:44.553Z,1.20
2022-10-23T09:57:29.022Z,3.28
2022-10-23T09:59:59.199Z,1.10
2022-10-23T10:02:36.758Z,1.92
2022-10-23T10:05:25.791Z,1.35
2022-10-23T10:08:21.417Z,0.73
2022-10-23T10:10:52.181Z,1.20
2022-10-23T10:13:33.817Z,1.20
2022-10-23T10:16:09.622Z,3.78
2022-10-23T10:18:43.384Z,4.78
2022-10-23T10:21:20.892Z,0.60
2022-10-23T10:23:56.007Z,3.58
2022-10-23T10:26:55.352Z,0.60
2022-10-23T10:30:01.975Z,1.13
2022-10-23T10:32:31.998Z,0.57
2022-10-23T10:35:13.744Z,0.85
2022-10-23T10:38:13.329Z,0.75
2022-10-23T10:41:00.629Z,1.63
2022-10-23T10:43:59.428Z,1.08
2022-10-23T10:46:40.952Z,0.63
2022-10-23T10:49:12.976Z,1.50
2022-10-23T10:52:20.486Z,0.50
2022-10-23T10:55:01.644Z,0.90
2022-10-23T10:57:40.018Z,0.30
2022-10-23T11:00:28.525Z,0.65
2022-10-23T11:03:04.485Z,0.50
2022-10-23T11:05:34.833Z,0.50
2022-10-23T11:08:14.938Z,0.88
2022-10-23T11:10:46.217Z,0.82
2022-10-23T11:13:40.297Z,1.75
2022-10-23T11:16:18.531Z,0.55
2022-10-23T11:18:52.955Z,0.60
2022-10-23T11:21:41.694Z,1.38
2022-10-23T11:24:24.925Z,0.90
2022-10-23T11:27:18.542Z,0.57
2022-10-23T11:30:18.521Z,1.10
2022-10-23T11:33:09.365Z,0.50
2022-10-23T11:35:47.948Z,0.70
2022-10-23T11:38:30.029Z,1.85
2022-10-23T11:41:06.907Z,1.92
2022-10-23T11:43:47.208Z,2.88
2022-10-23T11:46:27.097Z,0.82
2022-10-23T11:48:55.697Z,0.55
2022-10-23T11:51:34.342Z,0.50
2022-10-23T11:54:10.358Z,0.43
2022-10-23T11:57:14.301Z,0.43
2022-10-23T11:59:50.066Z,3.05
2022-10-23T12:02:38.067Z,1.70
2022-10-23T12:05:45.639Z,1.50
2022-10-23T12:08:25.208Z,0.52
2022-10-23T12:10:52.891Z,2.92
2022-10-23T12:13:37.597Z,1.15
2022-10-23T12:16:07.407Z,1.58
2022-10-23T12:18:44.869Z,1.83
2022-10-23T12:21:21.429Z,0.65
2022-10-23T12:24:00.388Z,1.27
2022-10-23T12:26:45.690Z,0.50
2022-10-23T12:29:41.009Z,0.40
2022-10-23T12:32:34.998Z,1.02
2022-10-23T12:35:10.876Z,0.50
2022-10-23T12:38:01.977Z,1.70
2022-10-23T12:40:30.225Z,0.50
2022-10-23T12:42:59.420Z,1.10
2022-10-23T12:45:27.285Z,0.50
2022-10-23T12:47:54.033Z,0.50
2022-10-23T12:50:23.577Z,0.60
2022-10-23T12:53:06.637Z,1.02
2022-10-23T12:55:57.118Z,2.20
2022-10-23T12:58:31.742Z,1.58
2022-10-23T13:01:04.245Z,1.52
2022-10-23T13:03:33.726Z,0.65
2022-10-23T13:06:02.999Z,0.40
2022-10-23T13:08:38.717Z,1.95
2022-10-23T13:11:26.570Z,1.35
2022-10-23T13:13:55.541Z,0.80
2022-10-23T13:23:35.933Z,0.63
2022-10-23T13:26:23.401Z,1.48
2022-10-23T13:28:50.849Z,1.25
2022-10-23T13:31:17.471Z,0.95
2022-10-23T13:34:03.017Z,0.60
2022-10-23T13:36:34.554Z,1.00
2022-10-23T13:39:11.767Z,0.97
2022-10-23T13:41:41.435Z,1.92
2022-10-23T13:44:14.873Z,1.88
2022-10-23T13:46:42.165Z,1.85
2022-10-23T13:49:09.164Z,1.52
2022-10-23T13:51:42.787Z,2.53
2022-10-23T13:54:16.052Z,5.05
2022-10-23T13:56:42.906Z,1.02
2022-10-23T13:59:12.947Z,1.10
2022-10-23T14:01:40.082Z,1.98
2022-10-23T14:04:07.809Z,0.70
2022-10-23T14:06:37.379Z,3.83
2022-10-23T14:09:10.428Z,0.50
2022-10-23T14:11:37.165Z,1.20
2022-10-23T14:14:03.876Z,1.88
2022-10-23T14:16:30.849Z,2.53
2022-10-23T14:18:57.691Z,0.70
2022-10-23T14:21:24.847Z,0.82
2022-10-23T14:23:53.058Z,0.60
2022-10-23T14:26:22.996Z,1.77
2022-10-23T14:28:53.246Z,0.98
2022-10-23T14:31:20.377Z,2.65
2022-10-23T14:33:52.763Z,1.50
2022-10-23T14:38:58.758Z,2.00
2022-10-23T14:41:26.330Z,2.58
2022-10-23T14:43:54.289Z,1.48
2022-10-23T14:46:23.973Z,5.05
2022-10-23T14:48:55.788Z,3.22
2022-10-23T14:51:27.821Z,4.13
2022-10-23T14:53:58.872Z,3.13
2022-10-23T14:56:26.369Z,4.53
2022-10-23T14:58:53.518Z,3.92
2022-10-23T15:01:20.410Z,3.95
2022-10-23T15:03:48.481Z,2.05
2022-10-23T15:06:18.237Z,3.08
2022-10-23T15:08:45.296Z,1.38
2022-10-23T15:11:12.796Z,4.60
2022-10-23T15:13:39.604Z,2.95
2022-10-23T15:16:08.945Z,2.33
2022-10-23T15:21:07.247Z,1.25
2022-10-23T15:23:36.752Z,2.42
2022-10-23T15:26:06.392Z,6.03
2022-10-23T15:28:34.773Z,4.03
2022-10-23T15:31:01.748Z,14.70
2022-10-23T15:33:28.620Z,7.13
2022-10-23T15:35:56.482Z,6.30
2022-10-23T15:38:24.427Z,6.55
2022-10-23T15:40:53.617Z,2.55
2022-10-23T15:43:20.393Z,2.08
2022-10-23T15:45:47.156Z,3.80
2022-10-23T15:48:13.931Z,2.95
2022-10-23T15:50:40.656Z,6.90
2022-10-23T15:53:07.329Z,6.10
2022-10-23T15:55:34.108Z,1.73
2022-10-23T15:58:04.092Z,2.20
2022-10-23T16:00:30.921Z,3.33
2022-10-23T16:02:58.126Z,5.03
2022-10-23T16:05:24.960Z,5.65
2022-10-23T16:07:51.639Z,9.88
2022-10-23T16:10:18.746Z,11.93
2022-10-23T16:12:45.853Z,10.85
2022-10-23T16:15:12.828Z,12.52
2022-10-23T16:17:39.718Z,11.48
2022-10-23T16:20:06.943Z,16.95
2022-10-23T16:22:33.676Z,8.23
2022-10-23T16:25:00.456Z,6.93
2022-10-23T16:27:27.265Z,10.55
2022-10-23T16:29:54.149Z,12.57
2022-10-23T16:32:20.870Z,8.15
2022-10-23T16:34:47.592Z,13.55
2022-10-23T16:37:14.377Z,1.85
2022-10-23T16:40:00.107Z,4.07
2022-10-23T16:42:49.502Z,4.70
2022-10-23T16:45:37.798Z,5.13
2022-10-23T16:48:04.933Z,4.80
2022-10-23T16:50:31.675Z,4.25
2022-10-23T16:52:58.429Z,8.20
2022-10-23T16:55:25.144Z,4.00
2022-10-23T16:57:51.910Z,3.13
2022-10-23T17:00:21.898Z,4.57
2022-10-23T17:02:48.704Z,4.03
2022-10-23T17:05:15.889Z,8.10
2022-10-23T17:07:42.903Z,7.05
2022-10-23T17:10:10.089Z,3.90
2022-10-23T17:12:36.882Z,3.35
2022-10-23T17:15:03.930Z,4.00
2022-10-23T17:17:30.668Z,2.42
2022-10-23T17:19:59.568Z,7.93
2022-10-23T17:22:26.274Z,3.60
2022-10-23T17:24:54.030Z,2.72
2022-10-23T17:27:21.010Z,3.38
2022-10-23T17:29:47.962Z,6.35
2022-10-23T17:32:14.767Z,6.63
2022-10-23T17:34:41.596Z,9.50
2022-10-23T17:37:08.927Z,5.32
2022-10-23T17:39:35.965Z,3.20
2022-10-23T17:42:02.675Z,3.80
2022-10-23T17:44:29.373Z,6.25
2022-10-23T17:46:56.204Z,5.00
2022-10-23T17:49:24.368Z,4.78
2022-10-23T17:51:56.908Z,5.65
2022-10-23T17:56:51.278Z,3.42
2022-10-23T17:59:19.521Z,5.68
2022-10-23T18:01:48.059Z,3.45
2022-10-23T18:04:17.333Z,9.43
2022-10-23T18:06:47.597Z,3.47
2022-10-23T18:09:14.542Z,2.55
2022-10-23T18:11:45.347Z,12.73
2022-10-23T18:14:13.991Z,11.45
2022-10-23T18:16:40.845Z,9.25
2022-10-23T18:19:07.841Z,8.73
2022-10-23T18:21:35.769Z,6.38
2022-10-23T18:24:03.014Z,5.75
2022-10-23T18:26:31.315Z,8.55
2022-10-23T18:28:59.422Z,5.72
2022-10-23T18:31:30.108Z,6.07
2022-10-23T18:33:58.701Z,8.48
2022-10-23T18:36:28.871Z,5.47
2022-10-23T18:41:28.045Z,7.18
2022-10-23T18:43:55.208Z,9.65
2022-10-23T18:46:22.278Z,7.38
2022-10-23T18:48:50.767Z,33.55
2022-10-23T18:51:20.739Z,63.85
2022-10-23T18:53:48.364Z,12.68
2022-10-23T18:56:21.832Z,30.65
2022-10-23T18:58:53.773Z,31.60
2022-10-23T19:01:21.134Z,27.23
2022-10-23T19:03:48.075Z,9.85
2022-10-23T19:06:16.116Z,13.70
2022-10-23T19:08:44.441Z,15.18
2022-10-23T19:11:13.349Z,16.90
2022-10-23T19:13:40.694Z,13.02
2022-10-23T19:16:14.610Z,7.30
2022-10-23T19:18:44.900Z,7.90
2022-10-23T19:21:12.087Z,16.45
2022-10-23T19:23:41.699Z,8.57
2022-10-23T19:26:11.933Z,6.95
2022-10-23T19:28:42.511Z,8.38
2022-10-23T19:31:10.424Z,12.63
2022-10-23T19:33:38.851Z,12.55
2022-10-23T19:36:08.858Z,14.10
2022-10-23T19:38:40.249Z,13.73
2022-10-23T19:41:07.539Z,12.38
2022-10-23T19:43:34.346Z,17.65
2022-10-23T19:46:04.996Z,14.75
2022-10-23T19:48:34.885Z,14.07
2022-10-23T19:51:01.620Z,5.55
2022-10-23T19:53:28.392Z,12.10
2022-10-23T19:56:06.233Z,5.63
2022-10-23T19:58:33.261Z,7.55
2022-10-23T20:01:22.713Z,10.38
2022-10-23T20:03:49.801Z,8.05
2022-10-23T20:06:19.846Z,5.63
2022-10-23T20:08:46.928Z,6.95
2022-10-23T20:11:20.810Z,5.35
2022-10-23T20:13:49.148Z,4.93
2022-10-23T20:16:28.114Z,3.17
2022-10-23T20:18:55.348Z,4.82
2022-10-23T20:21:22.624Z,5.90
2022-10-23T20:23:50.848Z,6.68
2022-10-23T20:26:21.908Z,7.22
2022-10-23T20:28:52.092Z,10.82
2022-10-23T20:31:20.876Z,10.20
2022-10-23T20:33:47.708Z,6.60
2022-10-23T20:36:30.600Z,7.70
2022-10-23T20:38:58.841Z,12.73
2022-10-23T20:41:27.046Z,6.13
2022-10-23T20:43:59.733Z,8.80
2022-10-23T20:46:34.157Z,11.48
2022-10-23T20:49:00.912Z,5.65
2022-10-23T20:51:27.636Z,10.85
2022-10-23T20:53:54.626Z,10.23
2022-10-23T20:56:29.980Z,6.88
2022-10-23T20:59:18.750Z,11.70
2022-10-23T21:01:52.797Z,8.75
2022-10-23T21:04:27.713Z,9.50
2022-10-23T21:07:12.826Z,9.77
2022-10-23T21:09:40.303Z,12.07
2022-10-23T21:12:07.823Z,12.20
2022-10-23T21:14:35.216Z,9.02
2022-10-23T21:17:02.308Z,12.02
2022-10-23T21:19:28.987Z,8.38
2022-10-23T21:21:55.713Z,8.93
2022-10-23T21:24:22.573Z,8.05
2022-10-23T21:26:49.315Z,5.57
2022-10-23T21:29:20.086Z,9.70
2022-10-23T21:31:59.230Z,9.20
2022-10-23T21:34:26.908Z,8.60
2022-10-23T21:37:12.372Z,9.27
2022-10-23T21:39:41.205Z,10.48
2022-10-23T21:42:08.357Z,10.20
2022-10-23T21:44:35.303Z,6.70
2022-10-23T21:47:01.995Z,7.10
2022-10-23T21:49:28.728Z,10.88
2022-10-23T21:51:55.458Z,7.63
2022-10-23T21:54:22.267Z,10.45
2022-10-23T21:56:51.694Z,11.60
2022-10-23T21:59:21.179Z,15.65
2022-10-23T22:01:49.239Z,10.88
2022-10-23T22:04:17.614Z,9.13
2022-10-23T22:06:45.596Z,10.48
2022-10-23T22:09:15.193Z,7.88
2022-10-23T22:11:42.127Z,7.30
2022-10-23T22:14:08.924Z,6.63
2022-10-23T22:16:35.651Z,7.30
2022-10-23T22:19:03.466Z,9.68
2022-10-23T22:21:30.730Z,6.47
2022-10-23T22:23:59.827Z,5.15
2022-10-23T22:26:35.728Z,7.63
2022-10-23T22:29:09.919Z,8.88
2022-10-23T22:31:37.894Z,8.70
2022-10-23T22:34:18.621Z,3.85
2022-10-23T22:36:54.583Z,6.55
2022-10-23T22:39:22.488Z,5.28
2022-10-23T22:41:49.713Z,7.60
2022-10-23T22:44:16.495Z,4.95
2022-10-23T22:46:43.626Z,4.88
2022-10-23T22:49:10.574Z,5.32
2022-10-23T22:51:38.959Z,4.38
2022-10-23T22:54:06.009Z,2.88
2022-10-23T22:56:33.164Z,4.35
2022-10-23T22:58:59.845Z,5.95
2022-10-23T23:01:42.755Z,4.15
2022-10-23T23:04:25.858Z,2.75
2022-10-23T23:06:58.696Z,6.70
2022-10-23T23:09:25.369Z,7.18
2022-10-23T23:11:52.749Z,3.13
2022-10-23T23:14:23.393Z,3.63
2022-10-23T23:16:52.757Z,3.03
2022-10-23T23:19:19.886Z,4.75
2022-10-23T23:21:46.603Z,1.40
2022-10-23T23:24:13.339Z,2.75
2022-10-23T23:26:40.551Z,6.40
2022-10-23T23:29:07.387Z,3.53
2022-10-23T23:31:34.087Z,4.10
2022-10-23T23:34:01.013Z,5.20
2022-10-23T23:36:28.072Z,5.25
2022-10-23T23:38:57.050Z,6.07
2022-10-23T23:41:24.819Z,3.15
2022-10-23T23:43:54.487Z,3.47
2022-10-23T23:46:21.855Z,3.58
2022-10-23T23:48:49.566Z,5.13
2022-10-23T23:51:18.970Z,6.60
2022-10-23T23:53:46.282Z,7.70
2022-10-23T23:56:13.843Z,5.07
2022-10-23T23:58:40.560Z,6.93
