createdAt,value
2024-05-09T00:00:35.589Z,10.20
2024-05-09T00:03:10.165Z,10.14
2024-05-09T00:05:38.609Z,10.11
2024-05-09T00:08:05.918Z,10.04
2024-05-09T00:10:37.086Z,10.04
2024-05-09T00:13:06.788Z,10.02
2024-05-09T00:15:34.327Z,10.03
2024-05-09T00:18:01.837Z,10.00
2024-05-09T00:20:36.789Z,9.93
2024-05-09T00:23:10.569Z,9.96
2024-05-09T00:25:38.038Z,9.93
2024-05-09T00:28:05.446Z,9.88
2024-05-09T00:30:35.390Z,9.82
2024-05-09T00:33:05.390Z,9.81
2024-05-09T00:35:33.141Z,9.74
2024-05-09T00:37:59.916Z,9.68
2024-05-09T00:40:37.278Z,9.62
2024-05-09T00:43:06.818Z,9.61
2024-05-09T00:45:34.197Z,9.58
2024-05-09T00:48:07.460Z,9.55
2024-05-09T00:50:37.934Z,9.49
2024-05-09T00:53:07.112Z,9.41
2024-05-09T00:55:35.405Z,9.32
2024-05-09T00:58:03.221Z,9.19
2024-05-09T01:00:37.783Z,9.00
2024-05-09T01:03:07.135Z,8.92
2024-05-09T01:05:35.080Z,9.00
2024-05-09T01:08:02.592Z,9.10
2024-05-09T01:10:34.352Z,9.12
2024-05-09T01:13:03.618Z,9.08
2024-05-09T01:15:30.238Z,9.06
2024-05-09T01:17:57.688Z,9.04
2024-05-09T01:20:36.395Z,9.04
2024-05-09T01:23:09.019Z,9.01
2024-05-09T01:25:35.962Z,8.97
2024-05-09T01:28:02.542Z,8.97
2024-05-09T01:30:34.659Z,9.01
2024-05-09T01:33:04.446Z,8.97
2024-05-09T01:35:31.511Z,8.92
2024-05-09T01:37:58.094Z,8.92
2024-05-09T01:40:33.598Z,8.89
2024-05-09T01:43:05.014Z,8.85
2024-05-09T01:45:31.647Z,8.78
2024-05-09T01:47:58.682Z,8.74
2024-05-09T01:50:36.730Z,8.77
2024-05-09T01:53:07.012Z,8.73
2024-05-09T01:55:33.663Z,8.69
2024-05-09T01:58:00.245Z,8.61
2024-05-09T02:00:36.290Z,8.57
2024-05-09T02:03:10.047Z,8.65
2024-05-09T02:05:37.582Z,8.70
2024-05-09T02:08:05.528Z,8.70
2024-05-09T02:10:33.272Z,8.72
2024-05-09T02:13:00.343Z,8.62
2024-05-09T02:15:26.914Z,8.55
2024-05-09T02:17:53.734Z,8.54
2024-05-09T02:20:30.121Z,8.57
2024-05-09T02:23:04.158Z,8.48
2024-05-09T02:25:31.359Z,8.40
2024-05-09T02:27:57.910Z,8.41
2024-05-09T02:30:31.155Z,8.40
2024-05-09T02:33:05.828Z,8.40
2024-05-09T02:35:32.777Z,8.39
2024-05-09T02:37:59.636Z,8.39
2024-05-09T02:40:35.065Z,8.38
2024-05-09T02:43:04.266Z,8.37
2024-05-09T02:45:30.900Z,8.37
2024-05-09T02:47:57.880Z,8.34
2024-05-09T02:50:33.124Z,8.30
2024-05-09T02:53:04.386Z,8.28
2024-05-09T02:55:31.124Z,8.21
2024-05-09T02:57:57.673Z,8.11
2024-05-09T03:00:30.087Z,8.05
2024-05-09T03:03:05.681Z,8.01
2024-05-09T03:05:32.631Z,7.96
2024-05-09T03:07:59.388Z,7.95
2024-05-09T03:10:28.938Z,7.91
2024-05-09T03:13:05.232Z,7.85
2024-05-09T03:15:32.987Z,7.83
2024-05-09T03:18:00.775Z,7.79
2024-05-09T03:20:33.290Z,7.77
2024-05-09T03:23:02.172Z,7.74
2024-05-09T03:25:28.980Z,7.77
2024-05-09T03:27:55.566Z,7.75
2024-05-09T03:30:31.100Z,7.69
2024-05-09T03:33:13.799Z,7.66
2024-05-09T03:35:41.518Z,7.65
2024-05-09T03:38:08.392Z,7.62
2024-05-09T03:40:35.230Z,7.60
2024-05-09T03:43:01.801Z,7.59
2024-05-09T03:45:28.314Z,7.58
2024-05-09T03:47:55.115Z,7.50
2024-05-09T03:50:29.908Z,7.45
2024-05-09T03:53:01.276Z,7.46
2024-05-09T03:55:28.688Z,7.49
2024-05-09T03:57:55.390Z,7.50
2024-05-09T04:00:31.033Z,7.51
2024-05-09T04:03:06.060Z,7.51
2024-05-09T04:05:34.408Z,7.53
2024-05-09T04:08:01.435Z,7.49
2024-05-09T04:10:33.124Z,7.49
2024-05-09T04:13:01.331Z,7.50
2024-05-09T04:15:27.978Z,7.52
2024-05-09T04:17:54.756Z,7.55
2024-05-09T04:20:32.538Z,7.56
2024-05-09T04:23:06.202Z,7.62
2024-05-09T04:25:35.226Z,7.70
2024-05-09T04:28:01.767Z,7.74
2024-05-09T04:30:37.024Z,7.75
2024-05-09T04:33:08.283Z,7.81
2024-05-09T04:35:37.043Z,7.86
2024-05-09T04:38:04.102Z,7.92
2024-05-09T04:40:34.424Z,7.99
2024-05-09T04:43:04.105Z,8.03
2024-05-09T04:45:30.717Z,8.06
2024-05-09T04:47:57.842Z,8.09
2024-05-09T04:50:33.186Z,8.13
2024-05-09T04:53:04.075Z,8.19
2024-05-09T04:55:30.725Z,8.21
2024-05-09T04:57:57.304Z,8.25
2024-05-09T05:00:32.478Z,8.29
2024-05-09T05:03:06.979Z,8.37
2024-05-09T05:05:37.563Z,8.44
2024-05-09T05:08:04.981Z,8.50
2024-05-09T05:10:36.071Z,8.58
2024-05-09T05:13:21.228Z,8.73
2024-05-09T05:15:58.626Z,8.95
2024-05-09T05:18:27.521Z,9.12
2024-05-09T05:20:58.318Z,9.35
2024-05-09T05:23:25.142Z,9.49
2024-05-09T05:25:53.013Z,9.62
2024-05-09T05:28:19.992Z,9.78
2024-05-09T05:30:46.690Z,9.96
2024-05-09T05:33:14.576Z,10.14
2024-05-09T05:35:42.011Z,10.34
2024-05-09T05:38:09.738Z,10.53
2024-05-09T05:40:38.563Z,10.66
2024-05-09T05:43:08.366Z,10.86
2024-05-09T05:45:35.206Z,11.04
2024-05-09T05:48:06.140Z,11.26
2024-05-09T05:50:36.525Z,11.57
2024-05-09T05:53:10.092Z,12.01
2024-05-09T05:55:41.228Z,12.47
2024-05-09T05:58:11.553Z,13.07
2024-05-09T06:00:40.265Z,13.51
2024-05-09T06:03:09.305Z,13.79
2024-05-09T06:05:38.636Z,14.03
2024-05-09T06:08:05.847Z,14.26
2024-05-09T06:10:38.155Z,14.88
2024-05-09T06:13:07.444Z,14.99
2024-05-09T06:15:34.326Z,15.04
2024-05-09T06:18:01.362Z,15.31
2024-05-09T06:20:35.467Z,15.80
2024-05-09T06:23:08.047Z,15.99
2024-05-09T06:25:36.054Z,16.03
2024-05-09T06:28:03.099Z,15.96
2024-05-09T06:30:37.378Z,16.08
2024-05-09T06:33:08.276Z,16.49
2024-05-09T06:35:36.360Z,16.82
2024-05-09T06:38:03.100Z,16.78
2024-05-09T06:40:37.163Z,16.76
2024-05-09T06:43:15.054Z,16.81
2024-05-09T06:45:43.166Z,16.72
2024-05-09T06:48:10.391Z,16.33
2024-05-09T06:50:38.852Z,16.07
2024-05-09T06:53:09.682Z,15.99
2024-05-09T06:55:37.231Z,15.85
2024-05-09T06:58:06.031Z,15.60
2024-05-09T07:00:38.812Z,15.76
2024-05-09T07:03:09.296Z,16.01
2024-05-09T07:05:36.498Z,16.24
2024-05-09T07:08:04.271Z,16.46
2024-05-09T07:10:35.024Z,16.60
2024-05-09T07:13:02.616Z,16.64
2024-05-09T07:15:29.244Z,16.55
2024-05-09T07:17:56.083Z,16.57
2024-05-09T07:20:31.830Z,16.61
2024-05-09T07:23:05.354Z,16.67
2024-05-09T07:25:32.026Z,16.77
2024-05-09T07:27:58.596Z,16.89
2024-05-09T07:30:32.689Z,16.94
2024-05-09T07:33:01.419Z,17.32
2024-05-09T07:35:28.668Z,17.40
2024-05-09T07:37:55.430Z,17.32
2024-05-09T07:40:31.569Z,17.70
2024-05-09T07:43:06.847Z,18.19
2024-05-09T07:52:23.257Z,18.71
2024-05-09T07:53:38.570Z,18.73
2024-05-09T07:56:07.357Z,18.93
2024-05-09T07:58:34.161Z,18.91
2024-05-09T08:01:02.578Z,18.92
2024-05-09T08:03:29.379Z,18.86
2024-05-09T08:05:56.130Z,18.73
2024-05-09T08:08:23.201Z,18.89
2024-05-09T08:10:50.817Z,19.15
2024-05-09T08:13:17.814Z,19.16
2024-05-09T08:15:44.561Z,19.08
2024-05-09T08:18:11.471Z,19.24
2024-05-09T08:20:38.383Z,19.21
2024-05-09T08:23:05.074Z,19.34
2024-05-09T08:25:31.641Z,19.61
2024-05-09T08:27:58.388Z,19.99
2024-05-09T08:30:32.575Z,20.34
2024-05-09T08:33:04.276Z,20.53
2024-05-09T08:35:30.999Z,21.13
2024-05-09T08:37:57.684Z,21.40
2024-05-09T08:40:31.046Z,21.63
2024-05-09T08:43:02.807Z,22.05
2024-05-09T08:45:30.195Z,22.06
2024-05-09T08:48:00.165Z,22.31
2024-05-09T08:50:35.370Z,22.31
2024-05-09T08:53:05.490Z,22.07
2024-05-09T08:55:32.276Z,21.56
2024-05-09T08:58:00.870Z,21.17
2024-05-09T09:00:35.826Z,20.94
2024-05-09T09:03:08.320Z,20.74
2024-05-09T09:05:38.999Z,20.77
2024-05-09T09:08:08.127Z,20.68
2024-05-09T09:10:35.749Z,20.61
2024-05-09T09:13:09.405Z,20.61
2024-05-09T09:15:47.163Z,20.24
2024-05-09T09:18:15.889Z,20.16
2024-05-09T09:20:42.890Z,20.31
2024-05-09T09:23:09.474Z,20.21
2024-05-09T09:25:39.751Z,20.45
2024-05-09T09:28:07.549Z,21.44
2024-05-09T09:30:37.329Z,21.36
2024-05-09T09:33:11.886Z,20.84
2024-05-09T09:35:41.740Z,21.78
2024-05-09T09:38:10.253Z,22.29
2024-05-09T09:40:44.793Z,22.78
2024-05-09T09:43:20.636Z,23.14
2024-05-09T09:45:52.417Z,23.40
2024-05-09T09:48:20.268Z,23.63
2024-05-09T09:50:48.369Z,24.11
2024-05-09T09:53:16.590Z,24.30
2024-05-09T09:55:43.339Z,24.56
2024-05-09T09:58:13.419Z,24.94
2024-05-09T10:00:41.264Z,25.29
2024-05-09T10:03:08.144Z,25.08
2024-05-09T10:05:35.607Z,24.47
2024-05-09T10:08:07.340Z,24.84
2024-05-09T10:10:36.543Z,24.67
2024-05-09T10:13:07.495Z,24.46
2024-05-09T10:15:48.120Z,25.41
2024-05-09T10:18:15.263Z,26.16
2024-05-09T10:20:45.982Z,26.38
2024-05-09T10:23:36.167Z,25.29
2024-05-09T10:26:05.102Z,24.31
2024-05-09T10:28:34.029Z,23.58
2024-05-09T10:31:11.616Z,23.78
2024-05-09T10:33:52.698Z,23.35
2024-05-09T10:36:20.775Z,23.57
2024-05-09T10:38:49.247Z,24.09
2024-05-09T10:41:20.118Z,24.39
2024-05-09T10:43:47.590Z,24.22
2024-05-09T10:46:14.822Z,24.09
2024-05-09T10:48:43.340Z,24.16
2024-05-09T10:51:10.431Z,24.31
2024-05-09T10:53:42.211Z,24.47
2024-05-09T10:56:09.276Z,25.14
2024-05-09T10:58:36.002Z,25.28
2024-05-09T11:01:06.252Z,25.48
2024-05-09T11:03:34.202Z,25.67
2024-05-09T11:06:01.485Z,25.45
2024-05-09T11:08:28.882Z,25.04
2024-05-09T11:10:56.283Z,24.52
2024-05-09T11:13:30.635Z,24.54
2024-05-09T11:15:57.849Z,24.25
2024-05-09T11:18:26.767Z,23.79
2024-05-09T11:20:55.836Z,23.64
2024-05-09T11:23:24.708Z,23.91
2024-05-09T11:25:55.820Z,24.18
2024-05-09T11:28:23.279Z,24.21
2024-05-09T11:30:52.060Z,24.04
2024-05-09T11:33:19.425Z,24.02
2024-05-09T11:35:46.981Z,24.09
2024-05-09T11:38:13.896Z,23.79
2024-05-09T11:40:40.823Z,23.56
2024-05-09T11:43:07.558Z,23.38
2024-05-09T11:45:34.299Z,23.45
2024-05-09T11:48:01.307Z,23.23
2024-05-09T11:50:32.849Z,23.18
2024-05-09T11:53:02.279Z,23.19
2024-05-09T11:55:29.078Z,23.14
2024-05-09T11:57:55.900Z,23.15
2024-05-09T12:00:32.999Z,22.74
2024-05-09T12:03:05.200Z,22.69
2024-05-09T12:05:32.635Z,22.82
2024-05-09T12:07:59.611Z,22.91
2024-05-09T12:10:32.451Z,22.64
2024-05-09T12:13:01.852Z,22.52
2024-05-09T12:15:28.649Z,22.32
2024-05-09T12:17:58.184Z,22.34
2024-05-09T12:20:34.750Z,22.39
2024-05-09T12:23:04.436Z,22.39
2024-05-09T12:25:31.070Z,22.28
2024-05-09T12:27:57.759Z,22.63
2024-05-09T12:30:33.053Z,22.90
2024-05-09T12:33:04.781Z,22.96
2024-05-09T12:35:31.534Z,23.08
2024-05-09T12:37:58.074Z,23.00
2024-05-09T12:40:34.188Z,22.97
2024-05-09T12:43:04.201Z,23.10
2024-05-09T12:45:30.991Z,23.32
2024-05-09T12:47:57.744Z,23.57
2024-05-09T12:50:31.087Z,23.94
2024-05-09T12:52:59.560Z,24.24
2024-05-09T12:55:26.943Z,24.43
2024-05-09T12:57:53.811Z,24.41
2024-05-09T13:00:27.441Z,24.11
2024-05-09T13:02:58.268Z,23.97
2024-05-09T13:05:24.968Z,24.18
2024-05-09T13:07:51.574Z,24.01
2024-05-09T13:10:28.656Z,24.09
2024-05-09T13:12:59.264Z,23.97
2024-05-09T13:15:25.994Z,23.74
2024-05-09T13:17:52.724Z,23.73
2024-05-09T13:20:26.431Z,23.86
2024-05-09T13:23:01.712Z,23.90
2024-05-09T13:25:28.364Z,23.88
2024-05-09T13:27:55.941Z,23.60
2024-05-09T13:30:29.710Z,23.79
2024-05-09T13:33:06.352Z,23.54
2024-05-09T13:35:35.193Z,23.03
2024-05-09T13:38:02.615Z,22.72
2024-05-09T13:40:33.801Z,22.47
2024-05-09T13:43:03.131Z,22.46
2024-05-09T13:45:29.812Z,22.43
2024-05-09T13:47:56.821Z,22.10
2024-05-09T13:50:31.544Z,21.86
2024-05-09T13:53:02.218Z,21.74
2024-05-09T13:55:28.680Z,21.46
2024-05-09T13:57:55.559Z,21.49
2024-05-09T14:00:37.474Z,21.37
2024-05-09T14:03:08.840Z,21.34
2024-05-09T14:05:35.670Z,21.26
2024-05-09T14:08:02.298Z,21.05
2024-05-09T14:10:31.388Z,20.97
2024-05-09T14:12:58.978Z,20.98
2024-05-09T14:15:25.552Z,21.01
2024-05-09T14:17:52.190Z,21.14
2024-05-09T14:20:28.346Z,21.11
2024-05-09T14:22:58.468Z,21.11
2024-05-09T14:25:26.465Z,20.98
2024-05-09T14:27:53.419Z,21.08
2024-05-09T14:30:29.615Z,21.10
2024-05-09T14:33:01.292Z,20.92
2024-05-09T14:35:27.925Z,20.84
2024-05-09T14:37:54.449Z,20.89
2024-05-09T14:40:35.338Z,20.99
2024-05-09T14:43:07.372Z,21.14
2024-05-09T14:45:34.582Z,21.21
2024-05-09T14:48:01.569Z,21.37
2024-05-09T14:50:35.139Z,21.93
2024-05-09T14:53:05.924Z,22.91
2024-05-09T14:55:35.279Z,23.97
2024-05-09T14:58:03.107Z,24.64
2024-05-09T15:00:35.471Z,24.36
2024-05-09T15:03:03.439Z,24.16
2024-05-09T15:05:30.354Z,24.09
2024-05-09T15:07:57.855Z,23.74
2024-05-09T15:10:33.622Z,23.40
2024-05-09T15:13:02.606Z,23.11
2024-05-09T15:15:29.309Z,23.08
2024-05-09T15:17:56.059Z,23.49
2024-05-09T15:20:30.976Z,23.68
2024-05-09T15:23:02.023Z,23.42
2024-05-09T15:25:28.787Z,23.29
2024-05-09T15:27:55.553Z,24.04
2024-05-09T15:30:30.040Z,24.63
2024-05-09T15:32:59.200Z,24.82
2024-05-09T15:35:25.765Z,24.74
2024-05-09T15:37:52.388Z,24.86
2024-05-09T15:40:26.636Z,24.40
2024-05-09T15:43:02.433Z,23.67
2024-05-09T15:45:29.320Z,23.61
2024-05-09T15:47:56.806Z,23.38
2024-05-09T15:50:35.176Z,23.63
2024-05-09T15:53:06.199Z,23.69
2024-05-09T15:55:33.510Z,23.61
2024-05-09T15:58:01.149Z,23.61
2024-05-09T16:00:36.492Z,23.42
2024-05-09T16:03:06.905Z,23.23
2024-05-09T16:05:33.809Z,23.00
2024-05-09T16:08:00.654Z,22.84
2024-05-09T16:10:32.437Z,22.47
2024-05-09T16:13:01.072Z,22.37
2024-05-09T16:15:27.841Z,22.30
2024-05-09T16:17:55.283Z,22.35
2024-05-09T16:20:33.774Z,22.23
2024-05-09T16:23:05.973Z,22.05
2024-05-09T16:25:32.498Z,22.00
2024-05-09T16:27:59.479Z,21.71
2024-05-09T16:30:32.158Z,21.69
2024-05-09T16:33:02.527Z,21.81
2024-05-09T16:35:29.416Z,21.78
2024-05-09T16:37:55.999Z,21.86
2024-05-09T16:40:30.229Z,21.81
2024-05-09T16:43:04.804Z,21.61
2024-05-09T16:45:31.924Z,21.44
2024-05-09T16:47:59.641Z,21.41
2024-05-09T16:50:32.013Z,21.16
2024-05-09T16:53:00.620Z,20.77
2024-05-09T16:55:27.366Z,20.51
2024-05-09T16:57:54.652Z,20.42
2024-05-09T17:00:34.257Z,20.30
2024-05-09T17:03:07.180Z,20.07
2024-05-09T17:05:34.473Z,20.08
2024-05-09T17:08:01.568Z,20.17
2024-05-09T17:10:33.644Z,20.24
2024-05-09T17:13:02.570Z,20.26
2024-05-09T17:15:29.628Z,20.28
2024-05-09T17:17:56.438Z,20.26
2024-05-09T17:20:29.861Z,20.32
2024-05-09T17:23:02.292Z,20.26
2024-05-09T17:25:29.157Z,20.20
2024-05-09T17:27:56.045Z,20.35
2024-05-09T17:30:29.120Z,20.47
2024-05-09T17:33:02.312Z,20.34
2024-05-09T17:35:29.105Z,20.14
2024-05-09T17:37:56.527Z,20.02
2024-05-09T17:40:30.974Z,19.92
2024-05-09T17:43:01.601Z,19.81
2024-05-09T17:45:28.336Z,19.66
2024-05-09T17:47:55.192Z,19.62
2024-05-09T17:50:27.931Z,19.39
2024-05-09T17:53:01.024Z,19.30
2024-05-09T17:55:27.885Z,19.31
2024-05-09T17:57:54.568Z,19.13
2024-05-09T18:00:29.481Z,18.83
2024-05-09T18:03:04.475Z,18.69
2024-05-09T18:05:31.569Z,18.52
2024-05-09T18:07:58.469Z,18.37
2024-05-09T18:10:32.812Z,18.18
2024-05-09T18:13:03.645Z,18.05
2024-05-09T18:15:30.223Z,18.04
2024-05-09T18:17:56.947Z,17.99
2024-05-09T18:20:32.444Z,17.92
2024-05-09T18:23:07.109Z,17.83
2024-05-09T18:25:33.731Z,17.82
2024-05-09T18:28:02.293Z,17.81
2024-05-09T18:30:34.447Z,17.75
2024-05-09T18:33:03.114Z,17.72
2024-05-09T18:35:29.803Z,17.71
2024-05-09T18:37:56.467Z,17.68
2024-05-09T18:40:31.297Z,17.65
2024-05-09T18:43:01.989Z,17.65
2024-05-09T18:45:29.031Z,17.64
2024-05-09T18:47:55.922Z,17.61
2024-05-09T18:50:31.858Z,17.57
2024-05-09T18:53:03.434Z,17.55
2024-05-09T18:55:29.955Z,17.49
2024-05-09T18:57:56.889Z,17.43
2024-05-09T19:00:33.008Z,17.39
2024-05-09T19:03:05.451Z,17.36
2024-05-09T19:05:33.218Z,17.37
2024-05-09T19:08:00.244Z,17.35
2024-05-09T19:10:33.685Z,17.31
2024-05-09T19:13:04.389Z,17.26
2024-05-09T19:15:34.596Z,17.20
2024-05-09T19:18:01.381Z,17.15
2024-05-09T19:20:33.420Z,17.11
2024-05-09T19:23:01.578Z,17.07
2024-05-09T19:25:28.085Z,16.98
2024-05-09T19:27:54.713Z,16.94
2024-05-09T19:30:29.903Z,16.88
2024-05-09T19:33:04.671Z,16.81
2024-05-09T19:35:31.458Z,16.75
2024-05-09T19:37:58.538Z,16.72
2024-05-09T19:40:31.251Z,16.69
2024-05-09T19:43:00.127Z,16.62
2024-05-09T19:45:26.743Z,16.56
2024-05-09T19:47:53.651Z,16.44
2024-05-09T19:50:27.038Z,16.39
2024-05-09T19:53:02.632Z,16.36
2024-05-09T19:55:29.231Z,16.28
2024-05-09T19:57:55.844Z,16.16
2024-05-09T20:00:29.208Z,16.10
2024-05-09T20:03:01.866Z,16.05
2024-05-09T20:05:30.756Z,16.01
2024-05-09T20:07:57.656Z,15.97
2024-05-09T20:10:29.789Z,15.88
2024-05-09T20:12:59.337Z,15.77
2024-05-09T20:15:25.979Z,15.66
2024-05-09T20:17:52.614Z,15.56
2024-05-09T20:20:28.380Z,15.52
2024-05-09T20:23:02.902Z,15.50
2024-05-09T20:25:29.544Z,15.49
2024-05-09T20:27:56.128Z,15.43
2024-05-09T20:30:29.003Z,15.37
2024-05-09T20:32:59.838Z,15.30
2024-05-09T20:35:26.762Z,15.27
2024-05-09T20:37:53.398Z,15.23
2024-05-09T20:40:28.273Z,15.17
2024-05-09T20:42:59.203Z,15.14
2024-05-09T20:45:25.813Z,15.06
2024-05-09T20:47:52.702Z,14.99
2024-05-09T20:50:28.167Z,14.87
2024-05-09T20:53:02.776Z,14.80
2024-05-09T20:55:30.024Z,14.75
2024-05-09T20:57:57.460Z,14.72
2024-05-09T21:00:33.719Z,14.64
2024-05-09T21:03:06.493Z,14.60
2024-05-09T21:05:34.113Z,14.53
2024-05-09T21:08:01.304Z,14.48
2024-05-09T21:10:32.278Z,14.44
2024-05-09T21:13:00.346Z,14.39
2024-05-09T21:15:26.916Z,14.34
2024-05-09T21:17:53.520Z,14.30
2024-05-09T21:20:24.401Z,14.26
2024-05-09T21:22:57.724Z,14.21
2024-05-09T21:25:24.367Z,14.12
2024-05-09T21:27:51.264Z,14.09
2024-05-09T21:30:26.812Z,14.06
2024-05-09T21:32:58.752Z,14.01
2024-05-09T21:35:25.338Z,13.99
2024-05-09T21:37:51.903Z,13.90
2024-05-09T21:40:27.021Z,13.88
2024-05-09T21:43:00.238Z,13.91
2024-05-09T21:45:27.169Z,13.86
2024-05-09T21:47:53.806Z,13.84
2024-05-09T21:50:27.564Z,13.84
2024-05-09T21:52:58.819Z,13.79
2024-05-09T21:55:25.456Z,13.72
2024-05-09T21:57:52.124Z,13.63
2024-05-09T22:00:28.632Z,13.60
2024-05-09T22:03:02.134Z,13.59
2024-05-09T22:05:29.057Z,13.57
2024-05-09T22:07:55.772Z,13.61
2024-05-09T22:10:26.554Z,13.64
2024-05-09T22:12:59.122Z,13.64
2024-05-09T22:15:25.850Z,13.63
2024-05-09T22:17:52.587Z,13.62
2024-05-09T22:20:26.018Z,13.59
2024-05-09T22:23:00.605Z,13.58
2024-05-09T22:25:29.694Z,13.58
2024-05-09T22:27:57.043Z,13.52
2024-05-09T22:30:31.184Z,13.44
2024-05-09T22:33:01.947Z,13.42
2024-05-09T22:35:28.516Z,13.41
2024-05-09T22:37:55.356Z,13.39
2024-05-09T22:40:29.527Z,13.28
2024-05-09T22:43:06.011Z,13.22
2024-05-09T22:45:32.805Z,13.18
2024-05-09T22:47:59.781Z,13.12
2024-05-09T22:50:30.546Z,13.05
2024-05-09T22:52:59.125Z,12.99
2024-05-09T22:55:25.642Z,12.94
2024-05-09T22:57:52.259Z,12.93
2024-05-09T23:00:21.834Z,12.89
2024-05-09T23:02:52.862Z,12.86
2024-05-09T23:05:19.632Z,12.86
2024-05-09T23:07:46.270Z,12.88
2024-05-09T23:10:17.381Z,12.90
2024-05-09T23:12:51.519Z,12.87
2024-05-09T23:15:18.141Z,12.85
2024-05-09T23:17:45.037Z,12.84
2024-05-09T23:20:14.503Z,12.74
2024-05-09T23:22:41.210Z,12.63
2024-05-09T23:25:07.805Z,12.40
2024-05-09T23:27:34.608Z,12.31
2024-05-09T23:30:01.224Z,12.30
2024-05-09T23:32:27.859Z,12.24
2024-05-09T23:34:54.492Z,12.22
2024-05-09T23:37:21.164Z,12.21
2024-05-09T23:39:47.781Z,12.21
2024-05-09T23:42:14.454Z,12.17
2024-05-09T23:44:41.033Z,12.16
2024-05-09T23:47:10.659Z,12.15
2024-05-09T23:49:37.518Z,12.08
2024-05-09T23:52:05.144Z,12.03
2024-05-09T23:54:31.622Z,11.94
2024-05-09T23:56:58.141Z,11.75
2024-05-09T23:59:24.673Z,11.65
