createdAt,value
2023-03-07T00:00:50.343Z,12.73
2023-03-07T00:03:21.139Z,12.83
2023-03-07T00:06:03.999Z,13.60
2023-03-07T00:08:34.912Z,12.90
2023-03-07T00:11:07.885Z,13.87
2023-03-07T00:13:39.484Z,13.57
2023-03-07T00:16:13.100Z,13.20
2023-03-07T00:18:44.056Z,14.17
2023-03-07T00:21:17.556Z,14.27
2023-03-07T00:23:48.868Z,14.40
2023-03-07T00:26:24.532Z,16.67
2023-03-07T00:28:56.345Z,14.23
2023-03-07T00:31:26.840Z,15.37
2023-03-07T00:33:57.336Z,13.77
2023-03-07T00:36:28.185Z,14.83
2023-03-07T00:38:58.796Z,15.93
2023-03-07T00:41:31.094Z,15.73
2023-03-07T00:44:01.674Z,16.80
2023-03-07T00:46:32.153Z,15.97
2023-03-07T00:49:04.074Z,16.33
2023-03-07T00:51:35.345Z,18.53
2023-03-07T00:54:05.994Z,22.53
2023-03-07T00:56:36.754Z,17.87
2023-03-07T00:59:07.903Z,17.90
2023-03-07T01:01:39.261Z,18.37
2023-03-07T01:04:13.191Z,17.90
2023-03-07T01:06:43.843Z,22.27
2023-03-07T01:09:14.428Z,21.33
2023-03-07T01:11:46.543Z,20.60
2023-03-07T01:14:17.307Z,19.60
2023-03-07T01:16:47.931Z,19.73
2023-03-07T01:19:19.129Z,22.40
2023-03-07T01:21:49.576Z,21.97
2023-03-07T01:24:20.202Z,19.20
2023-03-07T01:26:50.752Z,20.90
2023-03-07T01:29:21.375Z,20.93
2023-03-07T01:31:51.919Z,19.57
2023-03-07T01:34:23.966Z,18.90
2023-03-07T01:36:54.655Z,21.00
2023-03-07T01:39:25.275Z,24.20
2023-03-07T01:41:57.744Z,23.07
2023-03-07T01:44:28.108Z,23.77
2023-03-07T01:47:01.862Z,20.53
2023-03-07T01:49:40.685Z,23.37
2023-03-07T01:52:23.060Z,26.03
2023-03-07T01:54:59.052Z,25.83
2023-03-07T01:57:32.631Z,24.33
2023-03-07T02:00:07.324Z,25.47
2023-03-07T02:02:40.794Z,29.10
2023-03-07T02:05:26.465Z,28.33
2023-03-07T02:07:59.617Z,26.40
2023-03-07T02:10:33.513Z,28.07
2023-03-07T02:13:05.632Z,26.50
2023-03-07T02:15:39.065Z,23.40
2023-03-07T02:18:11.917Z,29.93
2023-03-07T02:20:48.134Z,27.80
2023-03-07T02:23:46.260Z,32.83
2023-03-07T02:26:25.351Z,30.77
2023-03-07T02:28:56.213Z,32.57
2023-03-07T02:31:27.388Z,30.03
2023-03-07T02:33:58.446Z,33.83
2023-03-07T02:36:32.201Z,32.97
2023-03-07T02:39:10.245Z,35.13
2023-03-07T02:41:42.312Z,37.00
2023-03-07T02:44:14.382Z,34.63
2023-03-07T02:46:44.902Z,34.47
2023-03-07T02:49:15.648Z,38.10
2023-03-07T02:51:46.003Z,34.37
2023-03-07T02:54:16.389Z,39.10
2023-03-07T02:56:46.814Z,39.63
2023-03-07T02:59:17.195Z,33.30
2023-03-07T03:01:47.851Z,39.43
2023-03-07T03:04:18.411Z,38.83
2023-03-07T03:06:50.092Z,37.33
2023-03-07T03:09:21.515Z,36.53
2023-03-07T03:11:51.923Z,38.63
2023-03-07T03:14:22.368Z,40.30
2023-03-07T03:16:55.791Z,38.70
2023-03-07T03:19:26.538Z,37.97
2023-03-07T03:21:57.669Z,39.23
2023-03-07T03:24:28.234Z,36.10
2023-03-07T03:26:59.919Z,38.23
2023-03-07T03:29:30.345Z,39.43
2023-03-07T03:32:00.900Z,37.30
2023-03-07T03:34:31.575Z,38.03
2023-03-07T03:37:07.093Z,40.77
2023-03-07T03:39:38.048Z,39.57
2023-03-07T03:42:08.784Z,33.63
2023-03-07T03:44:39.323Z,34.27
2023-03-07T03:47:09.839Z,38.93
2023-03-07T03:49:40.255Z,34.70
2023-03-07T03:52:10.910Z,38.60
2023-03-07T03:54:41.340Z,35.33
2023-03-07T03:57:13.471Z,37.67
2023-03-07T03:59:45.208Z,38.20
2023-03-07T04:02:16.418Z,36.83
2023-03-07T04:04:46.841Z,37.13
2023-03-07T04:07:17.309Z,37.10
2023-03-07T04:09:47.893Z,34.77
2023-03-07T04:12:18.331Z,33.97
2023-03-07T04:14:48.785Z,39.07
2023-03-07T04:17:19.316Z,33.83
2023-03-07T04:19:49.714Z,32.73
2023-03-07T04:22:20.091Z,36.60
2023-03-07T04:24:50.482Z,32.78
2023-03-07T04:27:20.891Z,34.03
2023-03-07T04:29:51.394Z,33.17
2023-03-07T04:32:21.919Z,31.03
2023-03-07T04:34:52.307Z,31.40
2023-03-07T04:37:22.744Z,36.47
2023-03-07T04:39:53.214Z,30.13
2023-03-07T04:42:23.736Z,31.80
2023-03-07T04:44:54.217Z,33.27
2023-03-07T04:47:25.392Z,32.47
2023-03-07T04:49:56.003Z,31.47
2023-03-07T04:52:26.521Z,28.60
2023-03-07T04:54:57.119Z,29.93
2023-03-07T04:57:27.924Z,30.83
2023-03-07T04:59:58.374Z,31.03
2023-03-07T05:02:28.895Z,33.53
2023-03-07T05:04:59.363Z,31.83
2023-03-07T05:07:32.807Z,30.53
2023-03-07T05:10:03.866Z,30.43
2023-03-07T05:12:34.309Z,30.00
2023-03-07T05:15:05.750Z,30.77
2023-03-07T05:17:36.169Z,32.50
2023-03-07T05:20:09.418Z,31.37
2023-03-07T05:22:40.269Z,31.63
2023-03-07T05:25:11.012Z,31.73
2023-03-07T05:27:41.745Z,32.07
2023-03-07T05:30:16.546Z,31.93
2023-03-07T05:32:46.942Z,30.70
2023-03-07T05:35:17.820Z,32.20
2023-03-07T05:37:48.209Z,29.57
2023-03-07T05:40:19.776Z,32.63
2023-03-07T05:42:50.231Z,28.70
2023-03-07T05:45:22.135Z,30.97
2023-03-07T05:47:52.547Z,31.50
2023-03-07T05:50:24.028Z,31.70
2023-03-07T05:52:54.523Z,28.13
2023-03-07T05:55:24.894Z,30.00
2023-03-07T05:57:55.447Z,30.77
2023-03-07T06:00:26.128Z,30.43
2023-03-07T06:02:56.669Z,29.40
2023-03-07T06:05:27.426Z,29.97
2023-03-07T06:07:57.858Z,29.97
2023-03-07T06:10:28.454Z,31.33
2023-03-07T06:12:58.911Z,31.00
2023-03-07T06:15:29.462Z,29.63
2023-03-07T06:17:59.954Z,27.60
2023-03-07T06:20:30.567Z,28.13
2023-03-07T06:23:03.277Z,29.57
2023-03-07T06:25:33.863Z,28.53
2023-03-07T06:28:04.861Z,27.37
2023-03-07T06:30:35.454Z,29.00
2023-03-07T06:33:05.979Z,29.10
2023-03-07T06:35:38.012Z,29.07
2023-03-07T06:38:11.097Z,30.53
2023-03-07T06:40:42.238Z,29.93
2023-03-07T06:43:15.540Z,29.57
2023-03-07T06:45:46.315Z,31.27
2023-03-07T06:48:17.953Z,31.33
2023-03-07T06:50:49.596Z,28.00
2023-03-07T06:53:20.290Z,29.10
2023-03-07T06:55:52.567Z,29.40
2023-03-07T06:58:22.944Z,29.37
2023-03-07T07:00:53.384Z,28.60
2023-03-07T07:03:25.512Z,27.30
2023-03-07T07:05:55.863Z,27.37
2023-03-07T07:08:26.433Z,27.20
2023-03-07T07:10:59.455Z,26.33
2023-03-07T07:13:29.896Z,26.93
2023-03-07T07:16:06.395Z,24.27
2023-03-07T07:18:37.055Z,27.50
2023-03-07T07:21:07.431Z,26.13
2023-03-07T07:23:39.173Z,23.57
2023-03-07T07:26:09.666Z,25.27
2023-03-07T07:28:40.271Z,26.33
2023-03-07T07:31:12.148Z,22.40
2023-03-07T07:33:42.684Z,21.37
2023-03-07T07:36:13.500Z,23.83
2023-03-07T07:38:44.159Z,22.33
2023-03-07T07:41:14.694Z,21.33
2023-03-07T07:43:50.101Z,23.83
2023-03-07T07:46:20.842Z,24.33
2023-03-07T07:48:51.451Z,22.17
2023-03-07T07:51:21.858Z,22.90
2023-03-07T07:53:52.409Z,19.80
2023-03-07T07:56:23.005Z,24.57
2023-03-07T07:58:53.703Z,19.27
2023-03-07T08:01:26.244Z,20.57
2023-03-07T08:03:56.663Z,20.40
2023-03-07T08:06:28.945Z,21.13
2023-03-07T08:09:00.259Z,21.43
2023-03-07T08:11:30.651Z,19.73
2023-03-07T08:14:01.191Z,20.10
2023-03-07T08:16:31.799Z,20.30
2023-03-07T08:19:02.562Z,19.00
2023-03-07T08:21:33.181Z,21.77
2023-03-07T08:24:04.230Z,23.57
2023-03-07T08:26:34.739Z,21.63
2023-03-07T08:29:05.171Z,20.00
2023-03-07T08:31:35.638Z,20.90
2023-03-07T08:34:06.053Z,22.33
2023-03-07T08:36:36.575Z,20.80
2023-03-07T08:39:07.800Z,19.83
2023-03-07T08:41:38.362Z,20.77
2023-03-07T08:44:08.963Z,21.33
2023-03-07T08:46:39.559Z,20.63
2023-03-07T08:49:10.154Z,20.60
2023-03-07T08:51:40.884Z,21.37
2023-03-07T08:54:13.046Z,17.47
2023-03-07T08:56:46.392Z,18.90
2023-03-07T08:59:17.046Z,19.37
2023-03-07T09:01:47.662Z,20.05
2023-03-07T09:04:18.195Z,20.27
2023-03-07T09:06:48.713Z,18.07
2023-03-07T09:09:19.257Z,18.87
2023-03-07T09:11:49.897Z,19.63
2023-03-07T09:14:20.676Z,17.37
2023-03-07T09:16:51.250Z,17.33
2023-03-07T09:19:23.581Z,18.97
2023-03-07T09:21:54.290Z,18.12
2023-03-07T09:24:24.859Z,18.90
2023-03-07T09:26:55.464Z,15.20
2023-03-07T09:29:27.361Z,15.60
2023-03-07T09:31:58.736Z,15.30
2023-03-07T09:34:29.646Z,17.07
2023-03-07T09:37:01.723Z,14.10
2023-03-07T09:39:33.757Z,16.12
2023-03-07T09:42:30.548Z,14.97
2023-03-07T09:45:16.469Z,14.97
2023-03-07T09:48:15.739Z,13.83
2023-03-07T09:51:10.381Z,16.32
2023-03-07T09:53:39.398Z,12.83
2023-03-07T09:56:18.999Z,12.20
2023-03-07T09:58:52.912Z,14.30
2023-03-07T10:01:26.684Z,12.20
2023-03-07T10:04:00.317Z,14.53
2023-03-07T10:06:42.552Z,9.97
2023-03-07T10:09:21.426Z,11.27
2023-03-07T10:11:58.113Z,12.45
2023-03-07T10:14:44.495Z,10.05
2023-03-07T10:17:45.441Z,9.33
2023-03-07T10:20:32.776Z,10.93
2023-03-07T10:23:26.119Z,10.27
2023-03-07T10:26:23.341Z,10.70
2023-03-07T10:28:54.550Z,8.27
2023-03-07T10:31:38.643Z,7.33
2023-03-07T10:34:26.948Z,8.33
2023-03-07T10:37:08.412Z,6.30
2023-03-07T10:39:33.691Z,6.20
2023-03-07T10:42:04.250Z,4.85
2023-03-07T10:44:35.505Z,5.95
2023-03-07T10:47:06.581Z,4.17
2023-03-07T10:49:48.438Z,3.87
2023-03-07T10:52:27.838Z,3.63
2023-03-07T10:55:23.660Z,4.30
2023-03-07T10:57:53.471Z,4.13
2023-03-07T11:00:25.862Z,5.50
2023-03-07T11:02:56.586Z,4.07
2023-03-07T11:05:37.379Z,4.43
2023-03-07T11:08:32.264Z,5.40
2023-03-07T11:11:05.762Z,5.00
2023-03-07T11:13:36.962Z,5.50
2023-03-07T11:16:13.453Z,6.30
2023-03-07T11:18:45.777Z,5.03
2023-03-07T11:21:32.366Z,6.07
2023-03-07T11:24:10.270Z,5.33
2023-03-07T11:26:42.209Z,4.23
2023-03-07T11:29:15.046Z,3.97
2023-03-07T11:32:02.133Z,4.30
2023-03-07T11:34:37.724Z,4.50
2023-03-07T11:37:29.622Z,5.90
2023-03-07T11:40:24.179Z,4.17
2023-03-07T11:43:14.305Z,4.00
2023-03-07T11:46:03.327Z,3.83
2023-03-07T11:48:42.530Z,4.23
2023-03-07T11:51:18.832Z,4.87
2023-03-07T11:54:09.064Z,4.27
2023-03-07T11:56:42.651Z,2.73
2023-03-07T11:59:51.313Z,4.47
2023-03-07T12:02:24.952Z,3.00
2023-03-07T12:05:13.490Z,2.30
2023-03-07T12:07:52.788Z,2.67
2023-03-07T12:10:41.277Z,3.90
2023-03-07T12:13:17.746Z,2.50
2023-03-07T12:15:51.343Z,2.77
2023-03-07T12:18:24.899Z,2.07
2023-03-07T12:21:07.593Z,4.20
2023-03-07T12:23:43.980Z,2.80
2023-03-07T12:26:26.526Z,3.73
2023-03-07T12:29:15.300Z,3.20
2023-03-07T12:31:48.855Z,2.97
2023-03-07T12:34:28.026Z,1.63
2023-03-07T12:37:13.435Z,3.27
2023-03-07T12:39:50.337Z,3.13
2023-03-07T12:42:23.880Z,2.70
2023-03-07T12:45:00.329Z,2.37
2023-03-07T12:47:37.072Z,3.40
2023-03-07T12:50:11.554Z,2.57
2023-03-07T12:52:50.848Z,1.98
2023-03-07T12:55:30.608Z,6.03
2023-03-07T12:58:23.179Z,3.77
2023-03-07T13:00:59.251Z,2.83
2023-03-07T13:03:47.712Z,5.03
2023-03-07T13:06:23.829Z,4.17
2023-03-07T13:08:59.071Z,3.67
2023-03-07T13:11:33.692Z,2.93
2023-03-07T13:14:06.036Z,6.13
2023-03-07T13:16:47.917Z,32.70
2023-03-07T13:19:40.080Z,9.33
2023-03-07T13:22:19.493Z,18.37
2023-03-07T13:24:52.373Z,6.57
2023-03-07T13:27:30.099Z,4.33
2023-03-07T13:30:12.779Z,4.90
2023-03-07T13:32:54.505Z,3.87
2023-03-07T13:35:33.854Z,3.43
2023-03-07T13:38:34.881Z,4.20
2023-03-07T13:41:06.884Z,4.40
2023-03-07T13:43:46.428Z,3.83
2023-03-07T13:46:46.035Z,3.53
2023-03-07T13:49:38.344Z,3.50
2023-03-07T13:52:36.087Z,3.80
2023-03-07T13:55:10.863Z,2.33
2023-03-07T13:57:44.862Z,4.03
2023-03-07T14:00:24.673Z,5.73
2023-03-07T14:02:57.105Z,3.70
2023-03-07T14:05:29.972Z,3.00
2023-03-07T14:08:01.310Z,3.77
2023-03-07T14:10:33.309Z,2.40
2023-03-07T14:13:16.809Z,2.63
2023-03-07T14:16:09.386Z,4.93
2023-03-07T14:19:00.009Z,4.33
2023-03-07T14:21:40.994Z,6.20
2023-03-07T14:24:17.608Z,4.55
2023-03-07T14:26:52.899Z,4.65
2023-03-07T14:29:26.374Z,3.00
2023-03-07T14:31:59.738Z,2.58
2023-03-07T14:34:33.294Z,3.10
2023-03-07T14:37:09.036Z,3.30
2023-03-07T14:40:03.401Z,3.50
2023-03-07T14:42:40.303Z,2.60
2023-03-07T14:45:34.560Z,2.67
2023-03-07T14:48:14.068Z,3.10
2023-03-07T14:50:45.828Z,3.03
2023-03-07T14:53:24.862Z,3.13
2023-03-07T14:55:59.526Z,2.50
2023-03-07T14:58:32.854Z,2.85
2023-03-07T15:01:06.271Z,2.30
2023-03-07T15:03:37.202Z,3.60
2023-03-07T15:06:10.786Z,4.40
2023-03-07T15:08:41.770Z,2.73
2023-03-07T15:11:27.703Z,2.67
2023-03-07T15:14:08.101Z,2.40
2023-03-07T15:16:42.202Z,3.80
2023-03-07T15:19:22.676Z,4.10
2023-03-07T15:21:58.915Z,3.43
2023-03-07T15:24:38.652Z,2.40
2023-03-07T15:27:12.726Z,2.50
2023-03-07T15:29:48.347Z,3.60
2023-03-07T15:32:39.866Z,3.73
2023-03-07T15:35:13.543Z,3.17
2023-03-07T15:38:16.219Z,3.10
2023-03-07T15:40:48.755Z,3.73
2023-03-07T15:43:25.568Z,3.13
2023-03-07T15:46:07.695Z,3.73
2023-03-07T15:48:43.416Z,2.83
2023-03-07T15:51:20.222Z,4.30
2023-03-07T15:53:59.731Z,3.77
2023-03-07T15:56:41.168Z,4.87
2023-03-07T15:59:29.927Z,4.50
2023-03-07T16:02:19.859Z,4.20
2023-03-07T16:04:53.722Z,3.57
2023-03-07T16:07:25.577Z,3.60
2023-03-07T16:09:58.802Z,4.23
2023-03-07T16:12:29.423Z,2.70
2023-03-07T16:15:02.143Z,2.90
2023-03-07T16:17:39.277Z,2.97
2023-03-07T16:20:21.409Z,3.57
2023-03-07T16:22:52.000Z,2.40
2023-03-07T16:25:25.180Z,3.43
2023-03-07T16:27:58.672Z,3.80
2023-03-07T16:30:31.488Z,4.10
2023-03-07T16:33:02.139Z,4.07
2023-03-07T16:35:34.518Z,4.03
2023-03-07T16:38:06.664Z,3.13
2023-03-07T16:40:43.418Z,4.13
2023-03-07T16:43:40.459Z,3.40
2023-03-07T16:46:16.901Z,3.93
2023-03-07T16:48:48.061Z,3.97
2023-03-07T16:51:21.899Z,5.20
2023-03-07T16:53:52.790Z,2.93
2023-03-07T16:56:33.683Z,3.77
2023-03-07T16:59:04.465Z,3.60
2023-03-07T17:01:36.792Z,5.57
2023-03-07T17:04:07.383Z,5.30
2023-03-07T17:06:39.775Z,3.53
2023-03-07T17:09:12.069Z,4.40
2023-03-07T17:11:48.258Z,4.27
2023-03-07T17:14:20.391Z,3.80
2023-03-07T17:16:53.117Z,4.50
2023-03-07T17:19:27.082Z,4.00
2023-03-07T17:21:59.489Z,4.60
2023-03-07T17:24:31.207Z,4.07
2023-03-07T17:27:05.528Z,6.73
2023-03-07T17:29:51.027Z,4.40
2023-03-07T17:32:22.156Z,6.27
2023-03-07T17:34:52.894Z,5.43
2023-03-07T17:37:23.386Z,6.90
2023-03-07T17:39:54.562Z,6.07
2023-03-07T17:42:25.069Z,5.83
2023-03-07T17:44:55.682Z,5.90
2023-03-07T17:47:28.007Z,5.53
2023-03-07T17:50:00.306Z,5.77
2023-03-07T17:52:33.866Z,5.40
2023-03-07T17:55:04.735Z,5.57
2023-03-07T17:57:38.156Z,5.97
2023-03-07T18:00:11.997Z,6.40
2023-03-07T18:02:46.538Z,5.83
2023-03-07T18:05:20.550Z,6.93
2023-03-07T18:07:52.772Z,5.27
2023-03-07T18:10:23.874Z,7.10
2023-03-07T18:12:54.496Z,6.30
2023-03-07T18:15:26.198Z,7.80
2023-03-07T18:17:59.410Z,7.43
2023-03-07T18:20:31.099Z,8.43
2023-03-07T18:23:04.506Z,8.33
2023-03-07T18:25:35.909Z,7.90
2023-03-07T18:28:06.537Z,5.77
2023-03-07T18:30:39.821Z,6.80
2023-03-07T18:33:13.003Z,7.30
2023-03-07T18:35:43.774Z,7.10
2023-03-07T18:38:19.397Z,7.27
2023-03-07T18:40:53.218Z,5.93
2023-03-07T18:43:23.866Z,7.00
2023-03-07T18:45:56.932Z,3.97
2023-03-07T18:48:29.004Z,5.87
2023-03-07T18:51:01.987Z,3.50
2023-03-07T18:53:36.757Z,3.47
2023-03-07T18:56:14.282Z,4.13
2023-03-07T18:58:46.554Z,3.20
2023-03-07T19:01:19.583Z,7.43
2023-03-07T19:03:52.271Z,4.00
2023-03-07T19:06:26.376Z,4.20
2023-03-07T19:08:56.892Z,3.47
2023-03-07T19:11:30.659Z,4.97
2023-03-07T19:14:20.080Z,3.53
2023-03-07T19:16:51.968Z,6.77
2023-03-07T19:19:22.663Z,5.67
2023-03-07T19:21:53.125Z,5.07
2023-03-07T19:24:24.395Z,3.87
2023-03-07T19:26:58.844Z,5.13
2023-03-07T19:29:29.477Z,4.50
2023-03-07T19:32:00.179Z,5.47
2023-03-07T19:34:32.393Z,5.27
2023-03-07T19:37:03.825Z,5.60
2023-03-07T19:39:34.425Z,6.50
2023-03-07T19:42:05.000Z,5.60
2023-03-07T19:44:35.508Z,6.23
2023-03-07T19:47:08.638Z,6.93
2023-03-07T19:49:38.424Z,6.03
2023-03-07T19:52:10.750Z,5.30
2023-03-07T19:54:42.678Z,9.73
2023-03-07T19:57:16.242Z,6.97
2023-03-07T19:59:47.436Z,5.47
2023-03-07T20:02:18.198Z,6.10
2023-03-07T20:04:49.056Z,7.07
2023-03-07T20:07:19.611Z,6.57
2023-03-07T20:09:53.827Z,8.23
2023-03-07T20:12:24.758Z,7.80
2023-03-07T20:14:58.094Z,7.20
2023-03-07T20:17:29.760Z,8.73
2023-03-07T20:20:01.907Z,8.60
2023-03-07T20:22:33.499Z,7.47
2023-03-07T20:25:03.996Z,7.57
2023-03-07T20:27:34.501Z,9.13
2023-03-07T20:30:06.665Z,7.03
2023-03-07T20:32:37.261Z,8.43
2023-03-07T20:35:08.054Z,7.23
2023-03-07T20:37:39.436Z,7.17
2023-03-07T20:40:10.899Z,7.10
2023-03-07T20:42:43.507Z,7.33
2023-03-07T20:45:14.287Z,6.90
2023-03-07T20:47:46.690Z,7.13
2023-03-07T20:50:19.032Z,8.43
2023-03-07T20:52:53.636Z,9.20
2023-03-07T20:55:28.968Z,7.60
2023-03-07T20:58:00.286Z,7.57
2023-03-07T21:00:30.880Z,8.80
2023-03-07T21:03:05.948Z,8.40
2023-03-07T21:05:35.701Z,8.93
2023-03-07T21:08:06.877Z,8.57
2023-03-07T21:10:37.472Z,10.67
2023-03-07T21:13:09.686Z,10.27
2023-03-07T21:15:42.015Z,9.43
2023-03-07T21:18:12.538Z,6.93
2023-03-07T21:20:43.439Z,5.97
2023-03-07T21:23:17.398Z,7.07
2023-03-07T21:25:48.366Z,6.80
2023-03-07T21:28:19.327Z,7.20
2023-03-07T21:30:49.845Z,10.53
2023-03-07T21:33:21.316Z,6.67
2023-03-07T21:35:51.950Z,7.80
2023-03-07T21:38:26.221Z,7.37
2023-03-07T21:40:58.369Z,8.07
2023-03-07T21:43:32.271Z,8.20
2023-03-07T21:46:10.648Z,7.57
2023-03-07T21:48:44.790Z,9.90
2023-03-07T21:51:15.627Z,7.97
2023-03-07T21:53:46.609Z,9.00
2023-03-07T21:56:18.339Z,8.47
2023-03-07T21:58:50.740Z,7.10
2023-03-07T22:01:29.420Z,6.40
2023-03-07T22:04:00.670Z,6.93
2023-03-07T22:06:32.290Z,6.57
2023-03-07T22:09:02.715Z,8.23
2023-03-07T22:11:33.188Z,9.33
2023-03-07T22:14:04.978Z,7.50
2023-03-07T22:16:35.847Z,6.17
2023-03-07T22:19:06.630Z,6.80
2023-03-07T22:21:37.791Z,5.80
2023-03-07T22:24:08.598Z,7.27
2023-03-07T22:26:39.787Z,8.43
2023-03-07T22:29:12.425Z,7.47
2023-03-07T22:31:43.180Z,7.03
2023-03-07T22:34:13.790Z,8.20
2023-03-07T22:36:44.829Z,8.87
2023-03-07T22:39:15.405Z,5.40
2023-03-07T22:41:46.340Z,6.87
2023-03-07T22:44:19.941Z,5.87
2023-03-07T22:46:53.559Z,5.77
2023-03-07T22:49:24.052Z,4.40
2023-03-07T22:51:54.990Z,5.77
2023-03-07T22:54:27.721Z,4.80
2023-03-07T22:56:58.102Z,4.73
2023-03-07T22:59:28.504Z,4.55
2023-03-07T23:01:59.940Z,4.63
2023-03-07T23:04:30.557Z,6.00
2023-03-07T23:07:01.153Z,5.40
2023-03-07T23:09:31.788Z,4.47
2023-03-07T23:12:02.179Z,6.77
2023-03-07T23:14:35.304Z,5.83
2023-03-07T23:17:05.805Z,5.30
2023-03-07T23:19:36.364Z,6.37
2023-03-07T23:22:06.964Z,4.50
2023-03-07T23:24:39.264Z,3.30
2023-03-07T23:27:09.956Z,4.70
2023-03-07T23:29:40.398Z,5.43
2023-03-07T23:32:10.935Z,4.63
2023-03-07T23:34:41.359Z,5.07
2023-03-07T23:37:12.286Z,4.83
2023-03-07T23:39:43.053Z,6.43
2023-03-07T23:42:16.067Z,6.07
2023-03-07T23:44:48.304Z,4.80
2023-03-07T23:47:19.287Z,4.00
2023-03-07T23:49:53.974Z,5.17
2023-03-07T23:52:24.571Z,5.97
2023-03-07T23:54:55.210Z,6.23
2023-03-07T23:57:26.843Z,4.80
2023-03-07T23:59:57.256Z,4.60
