createdAt,value
2022-08-26T00:01:53.877Z,2.90
2022-08-26T00:04:22.204Z,2.92
2022-08-26T00:06:49.286Z,2.60
2022-08-26T00:09:16.855Z,3.17
2022-08-26T00:11:47.232Z,2.92
2022-08-26T00:14:16.195Z,2.80
2022-08-26T00:16:47.280Z,2.70
2022-08-26T00:19:14.568Z,2.97
2022-08-26T00:21:41.678Z,2.97
2022-08-26T00:24:09.177Z,2.72
2022-08-26T00:26:36.189Z,2.90
2022-08-26T00:29:03.241Z,2.58
2022-08-26T00:31:32.803Z,2.43
2022-08-26T00:33:59.980Z,2.45
2022-08-26T00:36:29.520Z,2.80
2022-08-26T00:38:58.061Z,2.50
2022-08-26T00:41:24.917Z,2.50
2022-08-26T00:43:53.176Z,2.80
2022-08-26T00:46:28.781Z,2.93
2022-08-26T00:49:05.339Z,2.80
2022-08-26T00:51:45.487Z,2.60
2022-08-26T00:54:12.992Z,2.50
2022-08-26T00:56:57.760Z,2.40
2022-08-26T00:59:28.899Z,2.40
2022-08-26T01:02:01.008Z,2.40
2022-08-26T01:04:32.110Z,2.55
2022-08-26T01:06:59.712Z,2.33
2022-08-26T01:09:27.510Z,2.35
2022-08-26T01:11:57.538Z,2.47
2022-08-26T01:14:26.808Z,2.35
2022-08-26T01:16:53.677Z,2.50
2022-08-26T01:19:41.226Z,2.30
2022-08-26T01:22:16.713Z,2.42
2022-08-26T01:24:43.723Z,2.30
2022-08-26T01:27:15.319Z,2.40
2022-08-26T01:29:44.529Z,2.10
2022-08-26T01:32:16.065Z,2.63
2022-08-26T01:34:43.063Z,2.10
2022-08-26T01:37:20.163Z,2.20
2022-08-26T01:39:51.674Z,2.47
2022-08-26T01:42:21.164Z,1.95
2022-08-26T01:45:03.441Z,2.20
2022-08-26T01:47:33.236Z,2.30
2022-08-26T01:50:04.999Z,2.28
2022-08-26T01:52:35.616Z,2.25
2022-08-26T01:55:02.818Z,2.33
2022-08-26T01:57:30.433Z,2.40
2022-08-26T02:00:01.108Z,2.10
2022-08-26T02:02:28.365Z,2.40
2022-08-26T02:05:01.574Z,2.40
2022-08-26T02:07:29.430Z,2.25
2022-08-26T02:09:56.811Z,2.20
2022-08-26T02:12:25.834Z,1.90
2022-08-26T02:14:55.421Z,2.00
2022-08-26T02:17:28.787Z,2.20
2022-08-26T02:19:56.376Z,2.10
2022-08-26T02:22:24.816Z,2.30
2022-08-26T02:24:58.192Z,2.25
2022-08-26T02:27:32.149Z,2.30
2022-08-26T02:30:17.465Z,2.33
2022-08-26T02:32:44.721Z,2.50
2022-08-26T02:35:18.339Z,2.08
2022-08-26T02:37:48.110Z,2.30
2022-08-26T02:40:23.370Z,2.30
2022-08-26T02:42:53.150Z,2.60
2022-08-26T02:45:24.617Z,2.30
2022-08-26T02:47:52.370Z,2.33
2022-08-26T02:50:20.159Z,2.10
2022-08-26T02:52:48.353Z,2.28
2022-08-26T02:55:15.850Z,2.20
2022-08-26T02:57:42.756Z,3.03
2022-08-26T03:00:13.235Z,2.47
2022-08-26T03:02:40.391Z,2.10
2022-08-26T03:05:07.817Z,2.33
2022-08-26T03:07:34.689Z,2.17
2022-08-26T03:10:01.602Z,2.50
2022-08-26T03:12:35.991Z,2.20
2022-08-26T03:15:03.289Z,2.40
2022-08-26T03:17:46.917Z,2.20
2022-08-26T03:20:15.613Z,2.20
2022-08-26T03:22:45.225Z,2.20
2022-08-26T03:25:14.045Z,2.10
2022-08-26T03:27:41.767Z,2.20
2022-08-26T03:30:30.052Z,2.00
2022-08-26T03:32:57.271Z,2.00
2022-08-26T03:35:25.751Z,1.95
2022-08-26T03:37:53.661Z,2.00
2022-08-26T03:40:21.301Z,2.40
2022-08-26T03:42:49.994Z,2.03
2022-08-26T03:45:18.107Z,2.05
2022-08-26T03:47:46.555Z,2.20
2022-08-26T03:50:17.548Z,2.40
2022-08-26T03:52:51.550Z,2.45
2022-08-26T03:55:20.085Z,2.00
2022-08-26T03:57:51.057Z,2.38
2022-08-26T04:00:20.079Z,2.10
2022-08-26T04:02:51.119Z,1.92
2022-08-26T04:05:22.809Z,2.50
2022-08-26T04:07:50.526Z,1.87
2022-08-26T04:10:22.150Z,1.95
2022-08-26T04:12:55.761Z,2.10
2022-08-26T04:15:27.167Z,2.17
2022-08-26T04:17:54.493Z,2.13
2022-08-26T04:20:23.071Z,2.08
2022-08-26T04:22:50.887Z,1.97
2022-08-26T04:25:18.611Z,1.88
2022-08-26T04:27:48.229Z,2.20
2022-08-26T04:30:16.737Z,1.97
2022-08-26T04:32:44.138Z,2.25
2022-08-26T04:35:11.218Z,2.22
2022-08-26T04:37:38.223Z,2.00
2022-08-26T04:40:06.189Z,2.10
2022-08-26T04:42:33.401Z,2.60
2022-08-26T04:45:01.623Z,2.53
2022-08-26T04:47:32.854Z,2.70
2022-08-26T04:50:02.028Z,2.58
2022-08-26T04:52:29.049Z,2.50
2022-08-26T04:54:58.122Z,2.50
2022-08-26T04:57:24.984Z,2.10
2022-08-26T04:59:53.165Z,2.30
2022-08-26T05:02:20.207Z,2.33
2022-08-26T05:04:47.058Z,2.58
2022-08-26T05:07:13.955Z,2.50
2022-08-26T05:09:45.231Z,2.40
2022-08-26T05:12:12.197Z,2.25
2022-08-26T05:14:41.545Z,2.10
2022-08-26T05:17:09.246Z,2.40
2022-08-26T05:19:42.882Z,2.50
2022-08-26T05:22:10.142Z,2.35
2022-08-26T05:24:41.089Z,2.30
2022-08-26T05:27:11.671Z,2.33
2022-08-26T05:29:40.288Z,2.40
2022-08-26T05:32:07.591Z,2.30
2022-08-26T05:34:34.470Z,2.67
2022-08-26T05:37:01.865Z,2.87
2022-08-26T05:39:29.222Z,2.80
2022-08-26T05:41:56.327Z,2.30
2022-08-26T05:44:23.846Z,2.50
2022-08-26T05:46:51.789Z,2.60
2022-08-26T05:49:18.835Z,2.50
2022-08-26T05:51:47.560Z,2.40
2022-08-26T05:54:21.337Z,2.53
2022-08-26T05:56:50.511Z,2.58
2022-08-26T05:59:24.207Z,3.50
2022-08-26T06:01:53.351Z,2.67
2022-08-26T06:04:21.498Z,2.58
2022-08-26T06:06:48.589Z,2.83
2022-08-26T06:09:17.437Z,2.80
2022-08-26T06:11:45.133Z,2.92
2022-08-26T06:14:12.373Z,2.50
2022-08-26T06:16:41.455Z,2.70
2022-08-26T06:19:11.440Z,2.55
2022-08-26T06:21:41.400Z,2.60
2022-08-26T06:24:32.231Z,2.47
2022-08-26T06:27:04.960Z,2.47
2022-08-26T06:29:33.965Z,2.30
2022-08-26T06:32:02.666Z,2.40
2022-08-26T06:34:30.542Z,2.58
2022-08-26T06:36:59.760Z,2.30
2022-08-26T06:39:30.714Z,2.50
2022-08-26T06:41:59.339Z,2.50
2022-08-26T06:44:27.194Z,2.30
2022-08-26T06:46:54.113Z,2.40
2022-08-26T06:49:26.902Z,2.53
2022-08-26T06:51:59.069Z,2.50
2022-08-26T06:54:31.690Z,2.10
2022-08-26T06:56:59.269Z,2.50
2022-08-26T06:59:26.753Z,2.67
2022-08-26T07:01:54.599Z,2.05
2022-08-26T07:04:23.264Z,1.90
2022-08-26T07:06:52.313Z,2.10
2022-08-26T07:09:22.928Z,2.00
2022-08-26T07:11:51.267Z,1.90
2022-08-26T07:14:21.167Z,2.13
2022-08-26T07:16:49.605Z,2.20
2022-08-26T07:19:29.031Z,2.20
2022-08-26T07:21:59.753Z,2.08
2022-08-26T07:24:28.473Z,2.10
2022-08-26T07:26:59.952Z,2.30
2022-08-26T07:29:26.911Z,1.85
2022-08-26T07:31:54.360Z,1.80
2022-08-26T07:34:24.063Z,2.00
2022-08-26T07:36:51.698Z,2.30
2022-08-26T07:39:19.419Z,2.13
2022-08-26T07:41:47.858Z,2.00
2022-08-26T07:44:15.906Z,1.88
2022-08-26T07:46:44.016Z,2.30
2022-08-26T07:49:12.140Z,2.03
2022-08-26T07:51:40.265Z,2.17
2022-08-26T07:54:07.446Z,2.10
2022-08-26T07:56:34.975Z,2.00
2022-08-26T07:59:04.243Z,2.35
2022-08-26T08:01:41.576Z,2.40
2022-08-26T08:04:13.851Z,2.10
2022-08-26T08:06:41.675Z,2.10
2022-08-26T08:09:16.129Z,1.90
2022-08-26T08:11:44.946Z,1.95
2022-08-26T08:14:12.595Z,2.03
2022-08-26T08:16:46.024Z,2.15
2022-08-26T08:19:15.175Z,1.90
2022-08-26T08:21:43.682Z,2.10
2022-08-26T08:24:11.757Z,2.20
2022-08-26T08:26:39.154Z,2.20
2022-08-26T08:29:07.972Z,2.00
2022-08-26T08:34:23.369Z,1.60
2022-08-26T08:36:50.556Z,2.00
2022-08-26T08:39:20.806Z,1.60
2022-08-26T08:41:48.910Z,1.85
2022-08-26T08:46:58.042Z,1.88
2022-08-26T08:49:25.981Z,1.70
2022-08-26T08:52:09.903Z,1.75
2022-08-26T08:54:38.580Z,1.60
2022-08-26T08:57:11.183Z,1.80
2022-08-26T08:59:52.031Z,1.80
2022-08-26T09:02:38.582Z,1.80
2022-08-26T09:05:25.491Z,1.70
2022-08-26T09:08:06.564Z,1.90
2022-08-26T09:10:54.624Z,1.85
2022-08-26T09:13:25.316Z,1.70
2022-08-26T09:16:46.960Z,2.03
2022-08-26T09:19:38.675Z,2.00
2022-08-26T09:22:09.315Z,1.83
2022-08-26T09:24:41.675Z,1.90
2022-08-26T09:27:11.602Z,2.30
2022-08-26T09:29:44.370Z,1.92
2022-08-26T09:32:21.181Z,1.98
2022-08-26T09:35:22.165Z,2.30
2022-08-26T09:40:28.096Z,1.73
2022-08-26T09:43:15.903Z,1.70
2022-08-26T09:45:59.601Z,1.95
2022-08-26T09:48:28.741Z,2.10
2022-08-26T09:51:03.609Z,2.03
2022-08-26T09:53:39.904Z,1.70
2022-08-26T09:56:24.365Z,1.60
2022-08-26T09:58:53.096Z,1.58
2022-08-26T10:01:22.942Z,1.70
2022-08-26T10:03:51.387Z,1.70
2022-08-26T10:06:21.132Z,1.70
2022-08-26T10:08:52.279Z,1.90
2022-08-26T10:11:24.841Z,2.50
2022-08-26T10:13:58.074Z,2.03
2022-08-26T10:16:37.232Z,1.90
2022-08-26T10:19:09.269Z,1.73
2022-08-26T10:21:45.503Z,2.13
2022-08-26T10:24:18.152Z,1.60
2022-08-26T10:26:58.613Z,1.70
2022-08-26T10:29:35.304Z,2.10
2022-08-26T10:32:13.903Z,1.90
2022-08-26T10:34:42.275Z,1.80
2022-08-26T10:37:18.263Z,1.50
2022-08-26T10:39:59.125Z,1.70
2022-08-26T10:42:37.588Z,1.70
2022-08-26T10:45:15.002Z,1.50
2022-08-26T10:47:57.282Z,1.50
2022-08-26T10:50:30.991Z,1.70
2022-08-26T10:52:57.855Z,1.70
2022-08-26T10:56:06.354Z,1.70
2022-08-26T10:59:21.249Z,1.40
2022-08-26T11:02:14.732Z,1.70
2022-08-26T11:05:02.185Z,1.50
2022-08-26T11:07:29.864Z,1.40
2022-08-26T11:10:00.577Z,1.65
2022-08-26T11:12:37.346Z,1.67
2022-08-26T11:15:14.151Z,1.50
2022-08-26T11:17:45.181Z,1.40
2022-08-26T11:20:31.066Z,1.60
2022-08-26T11:23:20.587Z,1.58
2022-08-26T11:26:06.370Z,1.40
2022-08-26T11:28:46.214Z,1.30
2022-08-26T11:31:26.202Z,1.47
2022-08-26T11:33:59.586Z,1.60
2022-08-26T11:36:47.140Z,1.63
2022-08-26T11:39:54.022Z,1.50
2022-08-26T11:42:49.116Z,1.65
2022-08-26T11:45:22.254Z,1.70
2022-08-26T11:47:49.645Z,1.55
2022-08-26T11:50:28.748Z,1.80
2022-08-26T11:53:02.025Z,1.40
2022-08-26T11:55:32.069Z,1.47
2022-08-26T11:58:01.926Z,1.45
2022-08-26T12:00:38.422Z,1.75
2022-08-26T12:03:21.859Z,1.73
2022-08-26T12:05:52.098Z,1.55
2022-08-26T12:08:24.830Z,1.80
2022-08-26T12:11:10.246Z,1.90
2022-08-26T12:13:39.086Z,1.75
2022-08-26T12:16:06.692Z,1.80
2022-08-26T12:18:37.670Z,1.95
2022-08-26T12:21:34.857Z,1.90
2022-08-26T12:24:04.210Z,2.10
2022-08-26T12:26:34.639Z,1.90
2022-08-26T12:29:20.130Z,1.73
2022-08-26T12:32:14.404Z,1.90
2022-08-26T12:34:47.290Z,2.00
2022-08-26T12:37:15.209Z,1.80
2022-08-26T12:39:44.701Z,1.90
2022-08-26T12:42:17.317Z,1.97
2022-08-26T12:45:03.923Z,1.70
2022-08-26T12:47:42.859Z,1.70
2022-08-26T12:50:23.621Z,1.60
2022-08-26T12:53:03.868Z,1.70
2022-08-26T12:55:33.491Z,1.83
2022-08-26T12:58:33.898Z,1.88
2022-08-26T13:01:07.059Z,1.77
2022-08-26T13:03:34.029Z,1.70
2022-08-26T13:06:17.476Z,1.73
2022-08-26T13:08:58.879Z,1.70
2022-08-26T13:11:39.180Z,1.55
2022-08-26T13:14:18.456Z,1.70
2022-08-26T13:16:51.671Z,2.00
2022-08-26T13:19:22.490Z,1.92
2022-08-26T13:21:55.305Z,1.88
2022-08-26T13:24:29.936Z,1.77
2022-08-26T13:26:57.159Z,1.63
2022-08-26T13:29:24.309Z,1.80
2022-08-26T13:31:52.396Z,1.85
2022-08-26T13:34:21.841Z,1.65
2022-08-26T13:36:50.560Z,1.60
2022-08-26T13:39:18.376Z,1.80
2022-08-26T13:41:46.132Z,1.80
2022-08-26T13:44:13.481Z,1.50
2022-08-26T13:46:40.544Z,1.90
2022-08-26T13:49:08.261Z,1.67
2022-08-26T13:51:35.960Z,1.70
2022-08-26T13:54:02.988Z,1.80
2022-08-26T13:56:30.941Z,1.67
2022-08-26T13:58:59.705Z,1.70
2022-08-26T14:01:28.581Z,1.65
2022-08-26T14:03:55.515Z,1.80
2022-08-26T14:06:22.779Z,2.20
2022-08-26T14:08:49.829Z,1.90
2022-08-26T14:11:18.361Z,1.73
2022-08-26T14:13:45.218Z,2.00
2022-08-26T14:16:22.081Z,2.00
2022-08-26T14:18:50.862Z,2.00
2022-08-26T14:21:18.912Z,2.28
2022-08-26T14:23:46.129Z,2.13
2022-08-26T14:26:27.845Z,2.03
2022-08-26T14:28:58.873Z,2.00
2022-08-26T14:31:29.109Z,2.15
2022-08-26T14:34:04.707Z,2.05
2022-08-26T14:36:32.632Z,2.40
2022-08-26T14:39:04.736Z,1.92
2022-08-26T14:41:32.671Z,2.20
2022-08-26T14:44:04.091Z,1.73
2022-08-26T14:46:39.989Z,1.95
2022-08-26T14:49:10.326Z,1.90
2022-08-26T14:51:37.688Z,1.77
2022-08-26T14:54:13.711Z,2.20
2022-08-26T14:56:43.357Z,1.80
2022-08-26T14:59:10.545Z,1.60
2022-08-26T15:01:37.693Z,1.60
2022-08-26T15:04:04.789Z,1.70
2022-08-26T15:06:32.998Z,1.70
2022-08-26T15:08:59.896Z,1.67
2022-08-26T15:11:26.888Z,1.92
2022-08-26T15:13:53.773Z,1.88
2022-08-26T15:16:21.760Z,1.73
2022-08-26T15:18:49.445Z,1.75
2022-08-26T15:21:16.288Z,2.15
2022-08-26T15:23:43.384Z,1.67
2022-08-26T15:26:15.893Z,1.70
2022-08-26T15:28:43.348Z,1.73
2022-08-26T15:31:10.893Z,1.93
2022-08-26T15:33:38.173Z,1.83
2022-08-26T15:36:06.708Z,1.90
2022-08-26T15:38:36.598Z,1.90
2022-08-26T15:41:05.470Z,1.80
2022-08-26T15:43:32.529Z,1.80
2022-08-26T15:45:59.881Z,2.05
2022-08-26T15:48:27.408Z,2.00
2022-08-26T15:51:00.272Z,2.00
2022-08-26T15:53:30.486Z,1.80
2022-08-26T15:55:58.655Z,1.98
2022-08-26T15:58:27.048Z,1.80
2022-08-26T16:00:55.578Z,2.10
2022-08-26T16:03:23.126Z,2.05
2022-08-26T16:05:50.543Z,2.08
2022-08-26T16:08:17.945Z,2.13
2022-08-26T16:10:50.355Z,2.10
2022-08-26T16:13:19.366Z,1.80
2022-08-26T16:15:47.873Z,2.05
2022-08-26T16:18:15.526Z,2.10
2022-08-26T16:21:12.669Z,2.03
2022-08-26T16:23:38.552Z,1.80
2022-08-26T16:26:14.120Z,1.90
2022-08-26T16:28:41.243Z,2.00
2022-08-26T16:31:10.908Z,1.83
2022-08-26T16:33:38.167Z,2.50
2022-08-26T16:36:06.402Z,2.00
2022-08-26T16:38:33.959Z,1.90
2022-08-26T16:41:01.752Z,2.10
2022-08-26T16:43:28.802Z,1.83
2022-08-26T16:45:56.170Z,2.13
2022-08-26T16:48:23.723Z,2.10
2022-08-26T16:50:51.741Z,1.75
2022-08-26T16:53:19.045Z,2.30
2022-08-26T16:55:47.879Z,2.10
2022-08-26T16:58:15.282Z,1.70
2022-08-26T17:00:42.774Z,1.88
2022-08-26T17:03:10.152Z,1.77
2022-08-26T17:05:37.475Z,1.80
2022-08-26T17:08:05.162Z,1.92
2022-08-26T17:10:32.919Z,1.70
2022-08-26T17:13:00.687Z,1.95
2022-08-26T17:15:28.413Z,2.20
2022-08-26T17:17:56.691Z,2.53
2022-08-26T17:20:24.852Z,2.20
2022-08-26T17:22:53.796Z,1.73
2022-08-26T17:25:29.910Z,1.85
2022-08-26T17:27:57.495Z,1.80
2022-08-26T17:30:25.919Z,2.20
2022-08-26T17:32:54.120Z,1.63
2022-08-26T17:35:22.232Z,1.80
2022-08-26T17:37:49.248Z,1.63
2022-08-26T17:40:19.297Z,1.85
2022-08-26T17:42:46.439Z,1.80
2022-08-26T17:45:13.588Z,1.60
2022-08-26T17:47:41.149Z,1.73
2022-08-26T17:50:13.021Z,1.85
2022-08-26T17:52:41.059Z,1.90
2022-08-26T17:55:10.220Z,1.65
2022-08-26T17:57:40.937Z,1.95
2022-08-26T18:00:15.947Z,1.50
2022-08-26T18:02:43.154Z,1.80
2022-08-26T18:05:12.607Z,1.83
2022-08-26T18:07:43.967Z,1.70
2022-08-26T18:10:14.698Z,1.80
2022-08-26T18:12:41.889Z,1.95
2022-08-26T18:15:09.849Z,1.75
2022-08-26T18:17:39.012Z,2.00
2022-08-26T18:20:10.628Z,1.80
2022-08-26T18:22:37.560Z,1.70
2022-08-26T18:25:06.132Z,1.85
2022-08-26T18:27:33.179Z,1.85
2022-08-26T18:30:00.253Z,1.88
2022-08-26T18:32:27.344Z,1.90
2022-08-26T18:34:54.315Z,1.77
2022-08-26T18:37:21.251Z,1.83
2022-08-26T18:39:48.597Z,1.80
2022-08-26T18:42:15.536Z,1.73
2022-08-26T18:44:42.459Z,1.90
2022-08-26T18:47:09.586Z,1.98
2022-08-26T18:49:36.532Z,2.00
2022-08-26T18:52:04.292Z,1.75
2022-08-26T18:54:31.173Z,1.77
2022-08-26T18:56:58.492Z,1.77
2022-08-26T18:59:29.677Z,1.55
2022-08-26T19:01:57.541Z,1.80
2022-08-26T19:04:24.782Z,1.80
2022-08-26T19:06:51.924Z,1.70
2022-08-26T19:09:19.967Z,1.63
2022-08-26T19:11:49.579Z,1.80
2022-08-26T19:14:17.127Z,1.77
2022-08-26T19:16:45.803Z,1.90
2022-08-26T19:19:13.656Z,1.55
2022-08-26T19:21:40.805Z,1.80
2022-08-26T19:24:18.102Z,1.70
2022-08-26T19:26:47.689Z,2.07
2022-08-26T19:29:15.553Z,2.30
2022-08-26T19:31:44.057Z,2.33
2022-08-26T19:34:12.049Z,1.95
2022-08-26T19:36:40.014Z,2.10
2022-08-26T19:39:12.255Z,1.85
2022-08-26T19:41:40.354Z,1.95
2022-08-26T19:44:36.898Z,1.85
2022-08-26T19:47:05.495Z,1.87
2022-08-26T19:49:32.909Z,2.00
2022-08-26T19:51:59.836Z,2.10
2022-08-26T19:54:27.144Z,1.80
2022-08-26T19:56:54.611Z,2.00
2022-08-26T19:59:21.818Z,1.70
2022-08-26T20:01:52.895Z,1.65
2022-08-26T20:04:32.332Z,2.00
2022-08-26T20:07:01.321Z,1.67
2022-08-26T20:09:32.657Z,1.83
2022-08-26T20:12:00.205Z,1.80
2022-08-26T20:14:28.022Z,1.95
2022-08-26T20:16:55.038Z,2.17
2022-08-26T20:19:40.496Z,1.70
2022-08-26T20:22:07.973Z,2.07
2022-08-26T20:24:38.172Z,2.10
2022-08-26T20:27:07.890Z,1.88
2022-08-26T20:29:36.322Z,1.90
2022-08-26T20:32:06.104Z,1.90
2022-08-26T20:34:33.947Z,1.95
2022-08-26T20:37:01.196Z,2.10
2022-08-26T20:39:31.032Z,1.90
2022-08-26T20:41:58.191Z,1.90
2022-08-26T20:44:25.566Z,2.13
2022-08-26T20:46:53.122Z,2.05
2022-08-26T20:49:20.076Z,2.38
2022-08-26T20:51:51.410Z,1.90
2022-08-26T20:54:22.981Z,2.45
2022-08-26T20:56:52.747Z,1.83
2022-08-26T20:59:21.436Z,1.77
2022-08-26T21:01:49.227Z,1.95
2022-08-26T21:04:19.558Z,1.80
2022-08-26T21:06:52.376Z,2.08
2022-08-26T21:09:22.649Z,1.80
2022-08-26T21:11:50.187Z,1.88
2022-08-26T21:14:18.949Z,1.80
2022-08-26T21:16:46.936Z,2.30
2022-08-26T21:19:16.071Z,2.00
2022-08-26T21:21:43.085Z,1.80
2022-08-26T21:24:10.187Z,1.98
2022-08-26T21:26:37.731Z,2.20
2022-08-26T21:29:06.719Z,1.90
2022-08-26T21:31:35.024Z,2.55
2022-08-26T21:34:02.024Z,2.00
2022-08-26T21:36:29.059Z,1.90
2022-08-26T21:38:57.472Z,2.00
2022-08-26T21:41:25.344Z,2.20
2022-08-26T21:43:55.163Z,2.30
2022-08-26T21:46:23.731Z,2.42
2022-08-26T21:48:55.341Z,2.40
2022-08-26T21:51:24.575Z,2.85
2022-08-26T21:53:52.976Z,2.13
2022-08-26T21:56:21.660Z,2.20
2022-08-26T21:58:49.455Z,2.27
2022-08-26T22:01:22.273Z,2.50
2022-08-26T22:03:50.239Z,2.35
2022-08-26T22:06:18.780Z,2.17
2022-08-26T22:08:45.691Z,2.13
2022-08-26T22:11:13.279Z,2.20
2022-08-26T22:13:41.933Z,2.20
2022-08-26T22:16:09.969Z,2.58
2022-08-26T22:18:37.646Z,2.58
2022-08-26T22:21:07.908Z,2.13
2022-08-26T22:23:35.943Z,2.20
2022-08-26T22:26:04.204Z,2.55
2022-08-26T22:28:31.764Z,2.53
2022-08-26T22:30:58.743Z,2.97
2022-08-26T22:33:25.781Z,2.70
2022-08-26T22:35:53.419Z,2.70
2022-08-26T22:38:21.471Z,2.85
2022-08-26T22:40:55.994Z,2.50
2022-08-26T22:43:24.450Z,2.78
2022-08-26T22:45:52.980Z,2.65
2022-08-26T22:48:22.646Z,2.80
2022-08-26T22:50:51.012Z,2.35
2022-08-26T22:53:18.574Z,2.50
2022-08-26T22:55:46.080Z,2.38
2022-08-26T22:58:16.568Z,2.40
2022-08-26T23:00:45.025Z,2.63
2022-08-26T23:03:12.603Z,2.60
2022-08-26T23:05:41.443Z,2.60
2022-08-26T23:08:09.376Z,2.50
2022-08-26T23:10:36.963Z,2.53
2022-08-26T23:13:05.044Z,2.47
2022-08-26T23:15:31.983Z,2.33
2022-08-26T23:17:59.129Z,2.40
2022-08-26T23:20:27.531Z,2.63
2022-08-26T23:22:55.178Z,2.63
2022-08-26T23:25:22.872Z,2.40
2022-08-26T23:27:52.197Z,2.33
2022-08-26T23:30:23.408Z,2.30
2022-08-26T23:32:50.743Z,2.38
2022-08-26T23:35:21.464Z,2.22
2022-08-26T23:37:52.510Z,2.50
2022-08-26T23:40:30.071Z,2.40
2022-08-26T23:42:58.511Z,2.30
2022-08-26T23:45:26.733Z,2.00
2022-08-26T23:47:54.560Z,2.30
2022-08-26T23:50:44.006Z,2.20
2022-08-26T23:53:11.510Z,1.90
2022-08-26T23:55:39.280Z,2.17
2022-08-26T23:58:06.838Z,2.10
