createdAt,value
2023-01-13T00:01:20.969Z,100169.31
2023-01-13T00:03:48.141Z,100168.34
2023-01-13T00:06:20.630Z,100172.53
2023-01-13T00:08:51.305Z,100175.09
2023-01-13T00:11:19.283Z,100174.78
2023-01-13T00:13:46.552Z,100167.53
2023-01-13T00:16:16.153Z,100167.69
2023-01-13T00:18:43.604Z,100157.38
2023-01-13T00:21:19.602Z,100161.84
2023-01-13T00:23:47.235Z,100169.41
2023-01-13T00:26:20.214Z,100161.72
2023-01-13T00:28:47.613Z,100160.91
2023-01-13T00:31:17.000Z,100157.06
2023-01-13T00:33:44.053Z,100150.28
2023-01-13T00:36:13.706Z,100160.22
2023-01-13T00:38:42.953Z,100155.09
2023-01-13T00:41:15.845Z,100162.06
2023-01-13T00:43:43.205Z,100154.63
2023-01-13T00:46:12.596Z,100150.94
2023-01-13T00:48:39.728Z,100154.81
2023-01-13T00:51:10.020Z,100152.56
2023-01-13T00:53:38.725Z,100156.75
2023-01-13T00:56:06.914Z,100142.91
2023-01-13T00:58:35.247Z,100145.63
2023-01-13T01:01:04.471Z,100144.19
2023-01-13T01:03:31.628Z,100137.72
2023-01-13T01:06:04.117Z,100135.50
2023-01-13T01:08:31.106Z,100134.84
2023-01-13T01:11:06.145Z,100126.94
2023-01-13T01:13:33.559Z,100116.78
2023-01-13T01:16:03.305Z,100112.28
2023-01-13T01:18:30.118Z,100123.84
2023-01-13T01:21:00.543Z,100126.44
2023-01-13T01:23:29.304Z,100121.66
2023-01-13T01:26:06.985Z,100122.56
2023-01-13T01:28:34.896Z,100121.44
2023-01-13T01:31:06.387Z,100114.84
2023-01-13T01:33:33.144Z,100105.69
2023-01-13T01:36:02.567Z,100095.06
2023-01-13T01:38:29.687Z,100090.09
2023-01-13T01:40:56.609Z,100088.00
2023-01-13T01:44:02.075Z,100100.38
2023-01-13T01:46:43.266Z,100099.56
2023-01-13T01:49:15.601Z,100096.81
2023-01-13T01:52:05.806Z,100098.09
2023-01-13T01:54:41.892Z,100083.31
2023-01-13T01:57:14.071Z,100092.00
2023-01-13T01:59:41.895Z,100082.78
2023-01-13T02:02:09.186Z,100085.69
2023-01-13T02:04:40.942Z,100087.00
2023-01-13T02:07:08.093Z,100074.59
2023-01-13T02:09:36.634Z,100077.50
2023-01-13T02:12:21.954Z,100074.56
2023-01-13T02:14:48.784Z,100071.22
2023-01-13T02:17:33.282Z,100072.13
2023-01-13T02:20:27.777Z,100065.84
2023-01-13T02:23:38.355Z,100064.84
2023-01-13T02:26:19.660Z,100054.56
2023-01-13T02:29:42.556Z,100055.16
2023-01-13T02:32:34.033Z,100053.75
2023-01-13T02:35:33.232Z,100048.38
2023-01-13T02:38:02.345Z,100039.75
2023-01-13T02:40:34.699Z,100044.94
2023-01-13T02:43:51.870Z,100036.25
2023-01-13T02:46:27.350Z,100028.50
2023-01-13T02:48:57.667Z,100026.88
2023-01-13T02:51:28.380Z,100027.69
2023-01-13T02:54:06.754Z,100023.59
2023-01-13T02:56:39.319Z,100034.22
2023-01-13T02:59:06.872Z,100030.63
2023-01-13T03:01:33.807Z,100034.22
2023-01-13T03:04:10.844Z,100027.16
2023-01-13T03:06:59.825Z,100031.00
2023-01-13T03:09:43.094Z,100032.28
2023-01-13T03:12:34.703Z,100038.69
2023-01-13T03:15:28.479Z,100031.50
2023-01-13T03:18:15.197Z,100032.91
2023-01-13T03:20:59.483Z,100032.75
2023-01-13T03:23:34.926Z,100030.94
2023-01-13T03:26:29.435Z,100031.25
2023-01-13T03:29:22.128Z,100028.97
2023-01-13T03:32:17.652Z,100030.59
2023-01-13T03:34:53.822Z,100024.97
2023-01-13T03:37:26.891Z,100032.66
2023-01-13T03:40:02.473Z,100041.63
2023-01-13T03:42:33.792Z,100044.38
2023-01-13T03:45:11.990Z,100042.16
2023-01-13T03:47:55.737Z,100058.88
2023-01-13T03:50:31.580Z,100048.97
2023-01-13T03:53:07.249Z,100049.78
2023-01-13T03:55:44.994Z,100050.44
2023-01-13T03:58:39.368Z,100046.41
2023-01-13T04:01:19.060Z,100053.19
2023-01-13T04:04:03.390Z,100045.75
2023-01-13T04:06:36.226Z,100053.19
2023-01-13T04:09:28.099Z,100044.59
2023-01-13T04:12:15.712Z,100044.88
2023-01-13T04:14:42.925Z,100044.88
2023-01-13T04:17:09.690Z,100054.03
2023-01-13T04:19:36.527Z,100041.19
2023-01-13T04:22:03.274Z,100045.06
2023-01-13T04:24:30.027Z,100049.94
2023-01-13T04:26:56.801Z,100048.34
2023-01-13T04:29:23.758Z,100050.53
2023-01-13T04:31:50.528Z,100054.84
2023-01-13T04:34:17.427Z,100052.75
2023-01-13T04:36:45.145Z,100053.66
2023-01-13T04:39:12.128Z,100043.25
2023-01-13T04:41:57.902Z,100042.88
2023-01-13T04:44:24.896Z,100044.31
2023-01-13T04:46:51.601Z,100045.94
2023-01-13T04:49:18.412Z,100044.63
2023-01-13T04:51:45.193Z,100042.38
2023-01-13T04:54:12.237Z,100045.00
2023-01-13T04:56:38.946Z,100035.84
2023-01-13T04:59:05.679Z,100039.75
2023-01-13T05:02:36.508Z,100050.84
2023-01-13T05:05:03.668Z,100042.72
2023-01-13T05:07:30.687Z,100049.44
2023-01-13T05:09:57.607Z,100047.84
2023-01-13T05:12:42.964Z,100055.47
2023-01-13T05:15:32.219Z,100049.84
2023-01-13T05:17:59.274Z,100054.31
2023-01-13T05:20:26.405Z,100039.34
2023-01-13T05:23:11.623Z,100030.97
2023-01-13T05:25:44.534Z,100032.09
2023-01-13T05:28:11.563Z,100034.72
2023-01-13T05:30:43.373Z,100029.59
2023-01-13T05:33:11.749Z,100024.56
2023-01-13T05:35:40.618Z,100033.38
2023-01-13T05:38:07.640Z,100024.25
2023-01-13T05:40:53.348Z,100029.28
2023-01-13T05:43:22.082Z,100031.59
2023-01-13T05:45:51.780Z,100038.06
2023-01-13T05:48:20.499Z,100039.00
2023-01-13T05:50:49.339Z,100033.25
2023-01-13T05:53:17.396Z,100035.03
2023-01-13T05:55:44.964Z,100035.16
2023-01-13T05:58:14.756Z,100027.47
2023-01-13T06:00:42.137Z,100026.16
2023-01-13T06:03:09.213Z,100025.09
2023-01-13T06:05:36.799Z,100029.78
2023-01-13T06:08:06.180Z,100031.84
2023-01-13T06:10:34.028Z,100033.25
2023-01-13T06:13:01.013Z,100034.31
2023-01-13T06:15:27.785Z,100022.53
2023-01-13T06:17:54.633Z,100019.31
2023-01-13T06:20:21.625Z,100036.53
2023-01-13T06:22:50.392Z,100033.50
2023-01-13T06:25:17.210Z,100038.84
2023-01-13T06:27:44.331Z,100023.59
2023-01-13T06:30:11.738Z,100033.63
2023-01-13T06:32:44.192Z,100028.06
2023-01-13T06:35:15.511Z,100024.25
2023-01-13T06:37:45.098Z,100023.81
2023-01-13T06:40:14.139Z,100021.34
2023-01-13T06:42:59.489Z,100028.03
2023-01-13T06:45:29.352Z,100041.38
2023-01-13T06:47:58.517Z,100032.72
2023-01-13T06:50:25.913Z,100035.97
2023-01-13T06:52:52.771Z,100026.66
2023-01-13T06:55:19.594Z,100038.63
2023-01-13T06:57:57.205Z,100037.69
2023-01-13T07:00:25.897Z,100038.06
2023-01-13T07:02:54.130Z,100044.53
2023-01-13T07:05:21.176Z,100051.53
2023-01-13T07:07:47.990Z,100061.50
2023-01-13T07:10:22.439Z,100057.22
2023-01-13T07:13:09.287Z,100048.41
2023-01-13T07:15:36.409Z,100056.16
2023-01-13T07:18:04.035Z,100054.50
2023-01-13T07:20:31.598Z,100064.69
2023-01-13T07:22:58.738Z,100069.56
2023-01-13T07:25:26.052Z,100055.25
2023-01-13T07:27:52.775Z,100049.66
2023-01-13T07:30:19.789Z,100054.03
2023-01-13T07:32:46.833Z,100053.03
2023-01-13T07:35:13.719Z,100065.22
2023-01-13T07:37:41.943Z,100057.94
2023-01-13T07:40:09.554Z,100064.03
2023-01-13T07:42:57.483Z,100070.25
2023-01-13T07:45:24.467Z,100063.69
2023-01-13T07:47:52.950Z,100066.59
2023-01-13T07:50:21.862Z,100066.97
2023-01-13T07:52:48.618Z,100074.50
2023-01-13T07:55:15.639Z,100075.50
2023-01-13T07:57:42.481Z,100072.56
2023-01-13T08:00:12.052Z,100076.59
2023-01-13T08:02:39.798Z,100076.16
2023-01-13T08:05:07.379Z,100075.25
2023-01-13T08:07:34.198Z,100080.06
2023-01-13T08:10:01.287Z,100087.78
2023-01-13T08:12:54.729Z,100081.03
2023-01-13T08:15:24.081Z,100080.97
2023-01-13T08:17:50.931Z,100079.53
2023-01-13T08:20:18.538Z,100085.53
2023-01-13T08:22:45.428Z,100086.84
2023-01-13T08:25:12.329Z,100077.22
2023-01-13T08:27:40.109Z,100071.75
2023-01-13T08:30:07.969Z,100062.56
2023-01-13T08:32:34.937Z,100071.38
2023-01-13T08:35:01.734Z,100063.06
2023-01-13T08:37:30.007Z,100065.78
2023-01-13T08:39:56.848Z,100066.59
2023-01-13T08:42:23.644Z,100082.69
2023-01-13T08:44:50.471Z,100078.00
2023-01-13T08:47:17.306Z,100095.06
2023-01-13T08:49:44.146Z,100090.56
2023-01-13T08:52:11.207Z,100101.97
2023-01-13T08:54:41.225Z,100100.03
2023-01-13T08:57:08.404Z,100099.09
2023-01-13T08:59:35.647Z,100103.28
2023-01-13T09:02:04.309Z,100101.84
2023-01-13T09:04:31.930Z,100094.59
2023-01-13T09:06:58.915Z,100096.84
2023-01-13T09:09:27.684Z,100093.66
2023-01-13T09:12:12.847Z,100093.50
2023-01-13T09:14:40.492Z,100097.50
2023-01-13T09:17:10.075Z,100101.72
2023-01-13T09:19:37.379Z,100098.31
2023-01-13T09:22:04.825Z,100100.72
2023-01-13T09:24:32.022Z,100107.19
2023-01-13T09:26:58.957Z,100097.00
2023-01-13T09:29:25.830Z,100087.50
2023-01-13T09:31:52.662Z,100069.09
2023-01-13T09:34:39.675Z,100052.91
2023-01-13T09:37:08.176Z,100070.81
2023-01-13T09:39:36.009Z,100088.34
2023-01-13T09:42:30.655Z,100097.06
2023-01-13T09:45:09.102Z,100089.34
2023-01-13T09:48:31.552Z,100085.19
2023-01-13T09:51:18.803Z,100077.13
2023-01-13T09:53:55.970Z,100065.66
2023-01-13T09:56:24.623Z,100055.28
2023-01-13T09:58:52.322Z,100064.75
2023-01-13T10:01:41.882Z,100067.59
2023-01-13T10:04:14.958Z,100058.44
2023-01-13T10:06:46.972Z,100066.47
2023-01-13T10:09:46.854Z,100067.78
2023-01-13T10:12:41.374Z,100036.97
2023-01-13T10:15:15.972Z,100039.09
2023-01-13T10:17:54.664Z,100042.97
2023-01-13T10:20:50.603Z,100046.22
2023-01-13T10:23:43.237Z,100045.31
2023-01-13T10:26:28.131Z,100038.19
2023-01-13T10:28:56.144Z,100029.13
2023-01-13T10:31:24.668Z,100029.19
2023-01-13T10:34:06.429Z,100013.13
2023-01-13T10:36:33.591Z,100002.28
2023-01-13T10:39:17.126Z,100008.94
2023-01-13T10:41:44.745Z,100016.06
2023-01-13T10:44:17.036Z,100009.19
2023-01-13T10:46:55.733Z,99999.78
2023-01-13T10:49:38.610Z,99978.38
2023-01-13T10:52:28.315Z,99981.66
2023-01-13T10:54:55.728Z,99991.88
2023-01-13T10:57:25.486Z,99984.94
2023-01-13T10:59:53.268Z,99974.56
2023-01-13T11:02:34.529Z,99969.53
2023-01-13T11:05:24.959Z,99974.88
2023-01-13T11:07:55.031Z,99978.75
2023-01-13T11:10:27.597Z,99974.88
2023-01-13T11:13:01.438Z,99990.56
2023-01-13T11:15:43.069Z,99978.75
2023-01-13T11:18:28.042Z,99974.50
2023-01-13T11:20:57.005Z,99970.16
2023-01-13T11:23:45.307Z,99955.06
2023-01-13T11:26:23.722Z,99952.72
2023-01-13T11:29:04.202Z,99951.34
2023-01-13T11:31:41.557Z,99942.97
2023-01-13T11:34:26.193Z,99946.19
2023-01-13T11:36:55.444Z,99949.84
2023-01-13T11:39:45.649Z,99938.44
2023-01-13T11:42:38.575Z,99938.25
2023-01-13T11:45:30.444Z,99933.34
2023-01-13T11:48:01.550Z,99929.41
2023-01-13T11:50:42.620Z,99928.66
2023-01-13T11:53:34.152Z,99933.75
2023-01-13T11:56:20.156Z,99932.94
2023-01-13T11:59:39.246Z,99929.88
2023-01-13T12:02:16.256Z,99931.69
2023-01-13T12:05:16.580Z,99938.78
2023-01-13T12:08:18.610Z,99933.91
2023-01-13T12:11:03.116Z,99931.41
2023-01-13T12:14:11.863Z,99928.81
2023-01-13T12:16:47.609Z,99921.44
2023-01-13T12:19:28.205Z,99917.06
2023-01-13T12:21:58.650Z,99922.88
2023-01-13T12:24:32.979Z,99926.03
2023-01-13T12:27:06.035Z,99928.91
2023-01-13T12:29:37.670Z,99916.94
2023-01-13T12:32:11.772Z,99916.00
2023-01-13T12:34:45.022Z,99920.44
2023-01-13T12:37:30.526Z,99912.75
2023-01-13T12:40:08.966Z,99911.66
2023-01-13T12:43:03.351Z,99902.97
2023-01-13T12:45:32.801Z,99908.44
2023-01-13T12:48:00.441Z,99907.81
2023-01-13T12:50:27.375Z,99911.47
2023-01-13T12:53:21.619Z,99913.41
2023-01-13T12:55:54.506Z,99910.09
2023-01-13T12:58:29.237Z,99918.03
2023-01-13T13:01:15.032Z,99907.63
2023-01-13T13:04:02.597Z,99918.47
2023-01-13T13:06:32.522Z,99918.94
2023-01-13T13:09:42.309Z,99915.09
2023-01-13T13:12:49.773Z,99916.88
2023-01-13T13:15:34.173Z,99903.28
2023-01-13T13:18:33.151Z,99911.25
2023-01-13T13:21:01.158Z,99917.81
2023-01-13T13:23:35.751Z,99915.91
2023-01-13T13:26:22.294Z,99929.88
2023-01-13T13:28:57.324Z,99910.50
2023-01-13T13:31:45.109Z,99926.94
2023-01-13T13:34:19.306Z,99922.88
2023-01-13T13:37:10.625Z,99934.25
2023-01-13T13:40:02.114Z,99935.25
2023-01-13T13:42:56.190Z,99926.22
2023-01-13T13:45:44.146Z,99933.34
2023-01-13T13:48:34.396Z,99943.34
2023-01-13T13:51:04.744Z,99943.06
2023-01-13T13:53:39.577Z,99934.28
2023-01-13T13:56:16.988Z,99941.63
2023-01-13T13:58:44.016Z,99944.84
2023-01-13T14:01:26.903Z,99951.53
2023-01-13T14:04:21.506Z,99949.94
2023-01-13T14:06:57.459Z,99955.41
2023-01-13T14:09:26.277Z,99950.44
2023-01-13T14:12:06.758Z,99948.03
2023-01-13T14:14:36.511Z,99965.03
2023-01-13T14:17:05.173Z,99954.41
2023-01-13T14:19:33.275Z,99964.63
2023-01-13T14:22:06.859Z,99953.38
2023-01-13T14:24:33.889Z,99954.72
2023-01-13T14:27:19.936Z,99967.94
2023-01-13T14:29:46.762Z,99970.88
2023-01-13T14:32:18.564Z,99956.81
2023-01-13T14:34:45.550Z,99946.66
2023-01-13T14:37:28.657Z,99965.94
2023-01-13T14:39:55.622Z,99963.97
2023-01-13T14:42:22.480Z,99959.00
2023-01-13T14:44:52.283Z,99973.94
2023-01-13T14:47:28.027Z,99973.72
2023-01-13T14:50:13.247Z,99967.34
2023-01-13T14:52:51.367Z,99981.81
2023-01-13T14:55:26.916Z,99985.00
2023-01-13T14:57:54.112Z,99989.66
2023-01-13T15:00:24.097Z,99988.53
2023-01-13T15:02:58.333Z,99988.19
2023-01-13T15:05:30.077Z,99998.50
2023-01-13T15:08:05.312Z,99998.84
2023-01-13T15:10:54.561Z,99992.72
2023-01-13T15:13:35.997Z,99994.34
2023-01-13T15:16:13.942Z,99987.97
2023-01-13T15:18:41.381Z,99993.13
2023-01-13T15:21:09.579Z,99995.13
2023-01-13T15:23:36.994Z,99981.06
2023-01-13T15:26:03.943Z,99987.06
2023-01-13T15:28:32.177Z,99985.63
2023-01-13T15:31:03.978Z,99971.97
2023-01-13T15:33:30.819Z,99970.38
2023-01-13T15:35:57.580Z,99984.81
2023-01-13T15:38:25.087Z,99988.66
2023-01-13T15:40:53.140Z,99979.31
2023-01-13T15:43:40.651Z,99986.59
2023-01-13T15:46:35.800Z,99994.22
2023-01-13T15:49:35.136Z,99978.28
2023-01-13T15:52:04.404Z,99985.03
2023-01-13T15:54:31.245Z,99988.72
2023-01-13T15:56:58.348Z,99994.78
2023-01-13T15:59:27.140Z,99994.31
2023-01-13T16:01:53.990Z,100019.56
2023-01-13T16:04:20.861Z,100020.53
2023-01-13T16:06:47.735Z,100015.19
2023-01-13T16:09:15.242Z,100001.28
2023-01-13T16:11:42.084Z,99978.44
2023-01-13T16:14:09.494Z,99952.28
2023-01-13T16:16:37.667Z,99931.88
2023-01-13T16:19:04.871Z,99971.41
2023-01-13T16:21:31.639Z,100010.28
2023-01-13T16:23:58.411Z,100006.25
2023-01-13T16:26:29.257Z,99987.78
2023-01-13T16:28:58.037Z,99976.09
2023-01-13T16:31:32.124Z,99994.94
2023-01-13T16:34:04.435Z,99994.13
2023-01-13T16:36:34.521Z,99987.84
2023-01-13T16:39:02.135Z,99980.44
2023-01-13T16:41:28.925Z,99976.09
2023-01-13T16:43:55.658Z,99990.41
2023-01-13T16:46:29.134Z,99990.97
2023-01-13T16:49:01.265Z,99998.19
2023-01-13T16:51:28.575Z,100002.28
2023-01-13T16:53:55.493Z,100004.69
2023-01-13T16:56:35.604Z,100015.00
2023-01-13T16:59:08.610Z,100015.00
2023-01-13T17:01:38.959Z,100021.41
2023-01-13T17:04:06.611Z,100030.09
2023-01-13T17:06:44.806Z,100033.34
2023-01-13T17:09:37.969Z,100025.59
2023-01-13T17:12:05.381Z,100042.94
2023-01-13T17:14:32.226Z,100057.88
2023-01-13T17:16:59.023Z,100073.19
2023-01-13T17:19:26.201Z,100088.16
2023-01-13T17:21:53.204Z,100104.41
2023-01-13T17:24:20.240Z,100093.06
2023-01-13T17:26:49.887Z,100108.22
2023-01-13T17:29:25.826Z,100120.16
2023-01-13T17:31:53.039Z,100110.06
2023-01-13T17:34:21.213Z,100126.31
2023-01-13T17:36:48.621Z,100127.41
2023-01-13T17:39:26.443Z,100131.44
2023-01-13T17:41:55.931Z,100112.84
2023-01-13T17:44:23.698Z,100061.19
2023-01-13T17:46:50.873Z,100041.56
2023-01-13T17:49:19.290Z,100076.50
2023-01-13T17:51:49.009Z,100069.34
2023-01-13T17:54:16.273Z,100072.13
2023-01-13T17:56:43.838Z,100072.00
2023-01-13T17:59:13.242Z,100057.53
2023-01-13T18:01:40.451Z,100054.78
2023-01-13T18:04:10.337Z,100059.13
2023-01-13T18:06:37.183Z,100062.38
2023-01-13T18:09:04.425Z,100063.34
2023-01-13T18:11:31.257Z,100075.91
2023-01-13T18:13:58.653Z,100081.72
2023-01-13T18:16:30.241Z,100082.53
2023-01-13T18:19:18.117Z,100082.06
2023-01-13T18:22:04.029Z,100088.41
2023-01-13T18:24:50.009Z,100075.69
2023-01-13T18:27:19.125Z,100077.91
2023-01-13T18:29:57.133Z,100083.47
2023-01-13T18:32:30.451Z,100077.66
2023-01-13T18:35:05.688Z,100075.44
2023-01-13T18:37:35.953Z,100061.59
2023-01-13T18:40:03.846Z,100063.19
2023-01-13T18:42:49.261Z,100076.59
2023-01-13T18:45:16.104Z,100080.81
2023-01-13T18:47:42.950Z,100084.06
2023-01-13T18:50:12.576Z,100086.63
2023-01-13T18:52:39.458Z,100073.28
2023-01-13T18:55:06.548Z,100072.63
2023-01-13T18:57:34.859Z,100074.91
2023-01-13T19:00:03.468Z,100082.34
2023-01-13T19:02:31.721Z,100075.25
2023-01-13T19:04:58.697Z,100097.91
2023-01-13T19:07:28.683Z,100099.53
2023-01-13T19:09:56.125Z,100100.50
2023-01-13T19:12:26.288Z,100100.66
2023-01-13T19:14:54.611Z,100145.47
2023-01-13T19:17:22.963Z,100166.06
2023-01-13T19:19:53.788Z,100174.88
2023-01-13T19:22:23.299Z,100182.63
2023-01-13T19:24:53.538Z,100179.44
2023-01-13T19:27:21.467Z,100192.13
2023-01-13T19:29:52.787Z,100190.53
2023-01-13T19:32:20.827Z,100188.94
2023-01-13T19:34:50.856Z,100200.19
2023-01-13T19:37:19.049Z,100219.84
2023-01-13T19:39:45.791Z,100212.00
2023-01-13T19:42:31.632Z,100167.84
2023-01-13T19:45:16.951Z,100165.75
2023-01-13T19:47:45.597Z,100181.72
2023-01-13T19:50:13.602Z,100174.13
2023-01-13T19:52:41.636Z,100158.16
2023-01-13T19:55:09.858Z,100175.09
2023-01-13T19:57:37.815Z,100174.13
2023-01-13T20:00:07.972Z,100174.13
2023-01-13T20:02:44.942Z,100186.06
2023-01-13T20:05:15.255Z,100204.91
2023-01-13T20:07:41.981Z,100214.22
2023-01-13T20:10:09.172Z,100208.41
2023-01-13T20:12:35.992Z,100215.66
2023-01-13T20:15:02.754Z,100218.88
2023-01-13T20:17:30.835Z,100217.75
2023-01-13T20:19:59.166Z,100229.53
2023-01-13T20:22:26.060Z,100228.88
2023-01-13T20:24:56.668Z,100230.78
2023-01-13T20:27:24.280Z,100230.44
2023-01-13T20:29:51.617Z,100230.94
2023-01-13T20:32:18.373Z,100234.63
2023-01-13T20:34:45.335Z,100236.88
2023-01-13T20:37:12.225Z,100244.28
2023-01-13T20:39:41.542Z,100241.56
2023-01-13T20:42:28.940Z,100241.03
2023-01-13T20:44:59.975Z,100240.25
2023-01-13T20:47:28.324Z,100237.69
2023-01-13T20:49:55.171Z,100242.66
2023-01-13T20:52:22.992Z,100240.44
2023-01-13T20:54:49.821Z,100240.59
2023-01-13T20:57:16.898Z,100239.16
2023-01-13T20:59:44.106Z,100244.84
2023-01-13T21:02:16.093Z,100245.00
2023-01-13T21:04:43.874Z,100239.19
2023-01-13T21:07:11.188Z,100240.50
2023-01-13T21:09:38.219Z,100245.66
2023-01-13T21:12:24.556Z,100255.31
2023-01-13T21:15:10.350Z,100248.84
2023-01-13T21:17:55.639Z,100260.16
2023-01-13T21:20:22.489Z,100241.75
2023-01-13T21:22:52.643Z,100237.94
2023-01-13T21:25:19.827Z,100239.53
2023-01-13T21:27:46.994Z,100241.78
2023-01-13T21:30:15.846Z,100241.16
2023-01-13T21:32:43.874Z,100241.47
2023-01-13T21:35:11.879Z,100261.56
2023-01-13T21:37:40.063Z,100260.59
2023-01-13T21:40:10.315Z,100268.03
2023-01-13T21:42:55.392Z,100261.28
2023-01-13T21:45:40.983Z,100261.72
2023-01-13T21:48:07.946Z,100253.97
2023-01-13T21:50:36.114Z,100268.47
2023-01-13T21:53:03.031Z,100268.78
2023-01-13T21:55:29.966Z,100266.50
2023-01-13T21:58:02.775Z,100263.91
2023-01-13T22:00:33.161Z,100263.91
2023-01-13T22:03:02.053Z,100258.75
2023-01-13T22:05:28.826Z,100259.72
2023-01-13T22:07:58.573Z,100263.25
2023-01-13T22:10:27.506Z,100260.69
2023-01-13T22:12:58.772Z,100267.28
2023-01-13T22:15:28.057Z,100267.13
2023-01-13T22:17:56.254Z,100254.09
2023-01-13T22:20:25.691Z,100271.94
2023-01-13T22:22:52.423Z,100271.63
2023-01-13T22:25:20.287Z,100274.53
2023-01-13T22:27:48.439Z,100286.16
2023-01-13T22:30:18.414Z,100276.16
2023-01-13T22:32:48.636Z,100277.13
2023-01-13T22:35:21.356Z,100277.59
2023-01-13T22:37:48.069Z,100280.03
2023-01-13T22:40:14.968Z,100281.31
2023-01-13T22:42:42.808Z,100281.00
2023-01-13T22:45:13.718Z,100282.94
2023-01-13T22:47:40.525Z,100292.13
2023-01-13T22:50:08.947Z,100292.91
2023-01-13T22:52:36.277Z,100296.47
2023-01-13T22:55:03.334Z,100291.78
2023-01-13T22:57:36.594Z,100297.72
2023-01-13T23:00:19.319Z,100303.81
2023-01-13T23:02:59.712Z,100302.19
2023-01-13T23:05:29.462Z,100307.34
2023-01-13T23:07:56.231Z,100302.69
2023-01-13T23:10:22.998Z,100293.19
2023-01-13T23:12:49.802Z,100289.66
2023-01-13T23:15:16.602Z,100285.47
2023-01-13T23:17:43.369Z,100295.63
2023-01-13T23:20:10.901Z,100293.19
2023-01-13T23:22:38.693Z,100299.94
2023-01-13T23:25:05.867Z,100301.56
2023-01-13T23:27:34.336Z,100302.69
2023-01-13T23:30:06.847Z,100305.41
2023-01-13T23:32:35.859Z,100303.16
2023-01-13T23:35:03.196Z,100293.50
2023-01-13T23:37:30.251Z,100289.31
2023-01-13T23:39:57.040Z,100285.41
2023-01-13T23:42:23.836Z,100288.13
2023-01-13T23:44:50.572Z,100290.72
2023-01-13T23:47:17.332Z,100285.91
2023-01-13T23:49:44.160Z,100286.06
2023-01-13T23:52:11.131Z,100283.94
2023-01-13T23:54:41.916Z,100293.72
2023-01-13T23:57:08.824Z,100293.72
2023-01-13T23:59:35.576Z,100292.41
