createdAt,value
2023-01-04T00:02:04.066Z,1.00
2023-01-04T00:04:32.631Z,1.00
2023-01-04T00:07:01.109Z,1.00
2023-01-04T00:09:29.551Z,1.00
2023-01-04T00:11:58.022Z,1.00
2023-01-04T00:14:26.381Z,1.00
2023-01-04T00:16:54.876Z,1.00
2023-01-04T00:19:23.283Z,1.00
2023-01-04T00:21:51.676Z,1.00
2023-01-04T00:24:20.117Z,1.00
2023-01-04T00:26:48.687Z,1.00
2023-01-04T00:29:17.069Z,1.00
2023-01-04T00:31:46.030Z,1.00
2023-01-04T00:34:16.717Z,1.00
2023-01-04T00:36:46.382Z,1.00
2023-01-04T00:39:16.950Z,1.00
2023-01-04T00:41:59.301Z,1.00
2023-01-04T00:44:29.689Z,1.00
2023-01-04T00:46:58.596Z,1.00
2023-01-04T00:49:28.258Z,1.00
2023-01-04T00:51:57.040Z,1.00
2023-01-04T00:54:26.144Z,1.00
2023-01-04T00:56:54.927Z,1.00
2023-01-04T00:59:23.832Z,1.00
2023-01-04T01:01:52.796Z,1.00
2023-01-04T01:04:23.848Z,1.00
2023-01-04T01:06:53.289Z,1.00
2023-01-04T01:09:23.539Z,1.00
2023-01-04T01:11:54.078Z,1.00
2023-01-04T01:14:26.228Z,1.00
2023-01-04T01:16:57.555Z,1.00
2023-01-04T01:19:28.969Z,1.00
2023-01-04T01:21:58.651Z,1.00
2023-01-04T01:24:28.279Z,1.00
2023-01-04T01:26:57.130Z,1.00
2023-01-04T01:29:25.823Z,1.00
2023-01-04T01:31:54.325Z,1.00
2023-01-04T01:34:22.861Z,1.00
2023-01-04T01:36:51.465Z,1.00
2023-01-04T01:39:19.838Z,1.00
2023-01-04T01:41:48.351Z,1.00
2023-01-04T01:44:41.819Z,1.00
2023-01-04T01:47:39.039Z,1.00
2023-01-04T01:50:33.597Z,1.00
2023-01-04T01:53:02.673Z,1.00
2023-01-04T01:55:33.476Z,1.00
2023-01-04T01:58:03.898Z,1.00
2023-01-04T02:00:32.702Z,1.00
2023-01-04T02:03:14.098Z,1.00
2023-01-04T02:05:44.382Z,1.00
2023-01-04T02:08:14.671Z,1.00
2023-01-04T02:10:43.132Z,1.00
2023-01-04T02:13:14.951Z,1.00
2023-01-04T02:15:58.269Z,1.00
2023-01-04T02:18:35.476Z,1.00
2023-01-04T02:21:42.048Z,1.00
2023-01-04T02:24:32.455Z,1.00
2023-01-04T02:27:33.502Z,1.00
2023-01-04T02:30:33.605Z,1.00
2023-01-04T02:33:28.251Z,1.00
2023-01-04T02:36:12.526Z,1.00
2023-01-04T02:39:05.815Z,1.00
2023-01-04T02:41:49.025Z,1.00
2023-01-04T02:44:52.060Z,1.00
2023-01-04T02:47:44.609Z,1.00
2023-01-04T02:50:33.860Z,1.00
2023-01-04T02:53:22.316Z,1.00
2023-01-04T02:56:14.269Z,1.00
2023-01-04T02:58:52.252Z,1.00
2023-01-04T03:01:44.762Z,1.00
2023-01-04T03:04:44.029Z,1.00
2023-01-04T03:07:14.740Z,1.00
2023-01-04T03:09:48.634Z,1.00
2023-01-04T03:12:33.527Z,1.00
2023-01-04T03:15:24.181Z,1.00
2023-01-04T03:18:11.287Z,1.00
2023-01-04T03:20:39.988Z,2.50
2023-01-04T03:23:30.040Z,11.00
2023-01-04T03:26:27.286Z,28.00
2023-01-04T03:29:18.180Z,44.20
2023-01-04T03:32:37.845Z,57.70
2023-01-04T03:35:24.768Z,84.00
2023-01-04T03:38:24.866Z,92.60
2023-01-04T03:41:43.967Z,95.90
2023-01-04T03:44:38.496Z,98.50
2023-01-04T03:47:32.983Z,93.80
2023-01-04T03:50:26.973Z,96.10
2023-01-04T03:52:56.575Z,93.30
2023-01-04T03:55:27.492Z,90.40
2023-01-04T03:57:56.395Z,91.80
2023-01-04T04:00:24.919Z,90.60
2023-01-04T04:02:53.351Z,84.70
2023-01-04T04:05:43.835Z,89.20
2023-01-04T04:08:30.624Z,85.40
2023-01-04T04:11:23.037Z,89.20
2023-01-04T04:13:52.350Z,91.30
2023-01-04T04:16:20.820Z,92.10
2023-01-04T04:18:49.436Z,97.20
2023-01-04T04:21:17.824Z,97.10
2023-01-04T04:23:46.291Z,99.90
2023-01-04T04:26:14.763Z,99.90
2023-01-04T04:28:44.155Z,99.00
2023-01-04T04:31:13.119Z,99.90
2023-01-04T04:33:41.604Z,99.90
2023-01-04T04:36:10.948Z,99.90
2023-01-04T04:38:39.341Z,99.90
2023-01-04T04:41:31.809Z,99.90
2023-01-04T04:44:00.522Z,99.90
2023-01-04T04:46:29.019Z,99.90
2023-01-04T04:48:57.891Z,99.90
2023-01-04T04:51:26.261Z,99.90
2023-01-04T04:53:54.687Z,99.90
2023-01-04T04:56:23.355Z,99.90
2023-01-04T04:58:51.950Z,99.90
2023-01-04T05:01:21.192Z,99.90
2023-01-04T05:03:49.802Z,99.90
2023-01-04T05:06:18.429Z,99.90
2023-01-04T05:08:46.853Z,99.90
2023-01-04T05:11:15.891Z,99.90
2023-01-04T05:13:44.342Z,99.90
2023-01-04T05:16:12.816Z,98.00
2023-01-04T05:18:41.255Z,99.90
2023-01-04T05:21:09.684Z,99.90
2023-01-04T05:23:38.098Z,99.90
2023-01-04T05:26:06.619Z,99.90
2023-01-04T05:28:34.994Z,99.90
2023-01-04T05:31:03.428Z,99.90
2023-01-04T05:33:33.360Z,99.90
2023-01-04T05:36:04.346Z,99.90
2023-01-04T05:38:34.165Z,99.90
2023-01-04T05:41:02.675Z,99.90
2023-01-04T05:43:31.171Z,99.90
2023-01-04T05:45:59.593Z,99.90
2023-01-04T05:48:28.052Z,99.90
2023-01-04T05:50:56.475Z,99.90
2023-01-04T05:53:24.873Z,99.90
2023-01-04T05:55:53.330Z,99.90
2023-01-04T05:58:21.787Z,99.90
2023-01-04T06:00:50.251Z,99.90
2023-01-04T06:03:18.773Z,99.90
2023-01-04T06:05:54.853Z,99.90
2023-01-04T06:08:23.269Z,99.90
2023-01-04T06:10:55.645Z,99.90
2023-01-04T06:13:24.151Z,99.90
2023-01-04T06:15:53.225Z,99.90
2023-01-04T06:18:21.660Z,99.90
2023-01-04T06:20:52.716Z,99.90
2023-01-04T06:23:21.166Z,99.90
2023-01-04T06:25:49.636Z,99.90
2023-01-04T06:28:18.049Z,99.90
2023-01-04T06:30:46.698Z,99.90
2023-01-04T06:33:15.135Z,99.90
2023-01-04T06:35:43.520Z,99.90
2023-01-04T06:38:11.969Z,99.90
2023-01-04T06:40:40.356Z,99.90
2023-01-04T06:43:08.725Z,99.90
2023-01-04T06:45:37.224Z,99.90
2023-01-04T06:48:09.110Z,99.90
2023-01-04T06:50:38.171Z,99.90
2023-01-04T06:53:06.754Z,99.90
2023-01-04T06:55:35.178Z,99.90
2023-01-04T06:58:03.716Z,99.90
2023-01-04T07:00:32.149Z,99.90
2023-01-04T07:03:13.683Z,99.90
2023-01-04T07:05:45.026Z,99.90
2023-01-04T07:08:14.951Z,99.90
2023-01-04T07:10:43.709Z,99.90
2023-01-04T07:13:12.310Z,99.90
2023-01-04T07:15:41.416Z,99.90
2023-01-04T07:18:13.189Z,99.90
2023-01-04T07:20:41.681Z,99.90
2023-01-04T07:23:10.116Z,99.90
2023-01-04T07:25:38.607Z,99.90
2023-01-04T07:28:07.426Z,99.90
2023-01-04T07:30:36.144Z,99.90
2023-01-04T07:33:05.165Z,99.90
2023-01-04T07:35:33.654Z,99.90
2023-01-04T07:38:02.061Z,99.90
2023-01-04T07:40:30.420Z,99.90
2023-01-04T07:43:00.242Z,99.90
2023-01-04T07:45:28.967Z,99.90
2023-01-04T07:47:58.760Z,99.90
2023-01-04T07:50:27.193Z,99.90
2023-01-04T07:52:55.595Z,99.90
2023-01-04T07:55:23.963Z,99.90
2023-01-04T07:57:55.144Z,99.90
2023-01-04T08:00:23.596Z,99.90
2023-01-04T08:02:52.194Z,99.90
2023-01-04T08:05:20.861Z,99.90
2023-01-04T08:07:49.277Z,99.90
2023-01-04T08:10:17.761Z,99.90
2023-01-04T08:12:46.256Z,99.90
2023-01-04T08:15:16.093Z,99.90
2023-01-04T08:17:44.754Z,99.90
2023-01-04T08:20:13.466Z,99.90
2023-01-04T08:22:41.953Z,99.90
2023-01-04T08:25:10.954Z,99.90
2023-01-04T08:27:39.459Z,99.90
2023-01-04T08:30:08.616Z,99.90
2023-01-04T08:32:37.058Z,99.90
2023-01-04T08:35:05.819Z,99.90
2023-01-04T08:37:36.183Z,99.90
2023-01-04T08:40:05.088Z,99.90
2023-01-04T08:42:33.516Z,99.90
2023-01-04T08:45:02.224Z,99.90
2023-01-04T08:47:32.223Z,99.90
2023-01-04T08:50:06.336Z,99.90
2023-01-04T08:52:36.458Z,99.90
2023-01-04T08:55:11.836Z,99.90
2023-01-04T08:57:41.329Z,99.90
2023-01-04T09:00:10.837Z,99.90
2023-01-04T09:02:39.485Z,99.90
2023-01-04T09:05:08.803Z,99.90
2023-01-04T09:07:37.325Z,99.90
2023-01-04T09:10:05.899Z,99.90
2023-01-04T09:12:34.381Z,99.90
2023-01-04T09:15:03.154Z,99.90
2023-01-04T09:17:32.103Z,99.90
2023-01-04T09:20:00.525Z,99.90
2023-01-04T09:22:29.071Z,99.90
2023-01-04T09:24:57.530Z,99.90
2023-01-04T09:27:26.097Z,99.90
2023-01-04T09:29:54.546Z,99.90
2023-01-04T09:32:22.982Z,99.90
2023-01-04T09:34:51.559Z,99.90
2023-01-04T09:37:19.987Z,99.90
2023-01-04T09:39:48.430Z,99.90
2023-01-04T09:42:37.587Z,99.90
2023-01-04T09:45:24.241Z,99.90
2023-01-04T09:47:59.805Z,99.90
2023-01-04T09:50:51.402Z,99.90
2023-01-04T09:53:38.233Z,99.90
2023-01-04T09:56:22.010Z,99.90
2023-01-04T09:58:52.317Z,99.90
2023-01-04T10:01:50.154Z,99.90
2023-01-04T10:04:27.939Z,99.90
2023-01-04T10:07:02.790Z,99.90
2023-01-04T10:09:33.801Z,99.90
2023-01-04T10:12:42.139Z,97.80
2023-01-04T10:15:25.974Z,99.90
2023-01-04T10:19:51.069Z,97.60
2023-01-04T10:21:47.963Z,94.20
2023-01-04T10:24:40.763Z,86.00
2023-01-04T10:27:42.308Z,84.60
2023-01-04T10:30:47.680Z,83.90
2023-01-04T10:33:23.349Z,72.10
2023-01-04T10:35:52.003Z,69.00
2023-01-04T10:38:26.735Z,63.40
2023-01-04T10:40:57.384Z,56.80
2023-01-04T10:44:11.968Z,43.40
2023-01-04T10:47:15.070Z,42.40
2023-01-04T10:49:54.911Z,42.40
2023-01-04T10:52:44.649Z,38.20
2023-01-04T10:55:18.428Z,34.90
2023-01-04T10:57:46.746Z,33.60
2023-01-04T11:00:26.456Z,33.40
2023-01-04T11:03:12.919Z,29.20
2023-01-04T11:05:50.403Z,24.30
2023-01-04T11:08:56.899Z,26.80
2023-01-04T11:11:46.367Z,23.40
2023-01-04T11:14:16.314Z,23.80
2023-01-04T11:16:50.724Z,22.40
2023-01-04T11:19:19.528Z,27.80
2023-01-04T11:22:06.693Z,24.90
2023-01-04T11:24:36.505Z,22.60
2023-01-04T11:27:14.421Z,24.10
2023-01-04T11:29:46.578Z,24.40
2023-01-04T11:32:49.485Z,24.80
2023-01-04T11:35:18.041Z,21.00
2023-01-04T11:37:46.408Z,19.00
2023-01-04T11:40:25.511Z,14.70
2023-01-04T11:43:18.488Z,7.00
2023-01-04T11:46:00.368Z,6.00
2023-01-04T11:48:37.795Z,3.90
2023-01-04T11:51:12.410Z,4.00
2023-01-04T11:53:44.240Z,3.30
2023-01-04T11:56:17.956Z,1.80
2023-01-04T11:59:24.494Z,2.60
2023-01-04T12:02:28.831Z,2.50
2023-01-04T12:05:03.704Z,2.30
2023-01-04T12:07:35.259Z,1.90
2023-01-04T12:10:17.727Z,1.00
2023-01-04T12:12:46.179Z,1.00
2023-01-04T12:15:52.315Z,1.00
2023-01-04T12:18:53.208Z,1.00
2023-01-04T12:21:27.123Z,1.00
2023-01-04T12:23:57.093Z,1.00
2023-01-04T12:26:26.013Z,1.00
2023-01-04T12:29:25.717Z,1.00
2023-01-04T12:32:18.255Z,1.00
2023-01-04T12:34:48.803Z,1.00
2023-01-04T12:37:38.913Z,1.20
2023-01-04T12:40:44.326Z,1.00
2023-01-04T12:43:24.558Z,2.10
2023-01-04T12:46:49.164Z,1.00
2023-01-04T12:49:40.682Z,1.00
2023-01-04T12:52:30.644Z,2.30
2023-01-04T12:55:02.615Z,1.00
2023-01-04T12:57:38.109Z,1.00
2023-01-04T13:00:09.124Z,1.00
2023-01-04T13:02:48.859Z,1.00
2023-01-04T13:08:15.875Z,1.00
2023-01-04T13:10:55.973Z,1.00
2023-01-04T13:13:57.723Z,1.00
2023-01-04T13:16:45.391Z,1.00
2023-01-04T13:19:26.130Z,1.00
2023-01-04T13:21:55.632Z,1.00
2023-01-04T13:24:31.548Z,1.00
2023-01-04T13:27:11.109Z,1.00
2023-01-04T13:29:43.041Z,1.00
2023-01-04T13:32:12.203Z,1.00
2023-01-04T13:34:45.655Z,1.00
2023-01-04T13:37:19.490Z,1.00
2023-01-04T13:39:50.756Z,1.00
2023-01-04T13:42:34.324Z,1.00
2023-01-04T13:45:20.387Z,1.00
2023-01-04T13:47:52.859Z,1.00
2023-01-04T13:50:47.937Z,1.00
2023-01-04T13:53:24.949Z,1.00
2023-01-04T13:55:56.051Z,1.00
2023-01-04T13:58:27.248Z,1.00
2023-01-04T14:01:08.883Z,1.00
2023-01-04T14:03:47.426Z,1.00
2023-01-04T14:06:32.551Z,1.00
2023-01-04T14:09:14.223Z,1.00
2023-01-04T14:12:06.370Z,1.00
2023-01-04T14:14:50.921Z,1.00
2023-01-04T14:17:39.553Z,1.00
2023-01-04T14:20:13.515Z,1.00
2023-01-04T14:22:47.857Z,1.00
2023-01-04T14:25:45.422Z,1.00
2023-01-04T14:28:33.227Z,1.00
2023-01-04T14:31:04.562Z,1.00
2023-01-04T14:33:37.363Z,1.00
2023-01-04T14:36:12.093Z,1.00
2023-01-04T14:38:56.464Z,1.00
2023-01-04T14:41:43.620Z,1.00
2023-01-04T14:44:17.709Z,1.00
2023-01-04T14:46:49.567Z,1.00
2023-01-04T14:49:20.615Z,1.00
2023-01-04T14:51:50.179Z,1.00
2023-01-04T14:54:24.641Z,1.00
2023-01-04T14:56:58.258Z,1.00
2023-01-04T14:59:27.540Z,1.00
2023-01-04T15:01:57.703Z,1.00
2023-01-04T15:04:26.584Z,1.00
2023-01-04T15:06:57.681Z,1.00
2023-01-04T15:09:26.791Z,1.00
2023-01-04T15:11:55.567Z,1.00
2023-01-04T15:14:24.571Z,1.00
2023-01-04T15:16:53.050Z,1.00
2023-01-04T15:19:21.504Z,1.00
2023-01-04T15:21:49.919Z,1.00
2023-01-04T15:24:18.372Z,1.00
2023-01-04T15:26:46.832Z,1.00
2023-01-04T15:29:15.217Z,1.00
2023-01-04T15:31:44.765Z,1.00
2023-01-04T15:34:16.122Z,1.00
2023-01-04T15:36:44.747Z,1.00
2023-01-04T15:39:15.011Z,1.00
2023-01-04T15:42:02.136Z,1.00
2023-01-04T15:44:30.917Z,1.00
2023-01-04T15:47:00.198Z,1.00
2023-01-04T15:49:32.649Z,1.00
2023-01-04T15:52:01.712Z,1.00
2023-01-04T15:54:31.308Z,1.00
2023-01-04T15:57:00.114Z,1.00
2023-01-04T15:59:29.348Z,1.00
2023-01-04T16:01:59.568Z,1.00
2023-01-04T16:04:31.593Z,1.00
2023-01-04T16:07:00.439Z,1.00
2023-01-04T16:09:28.977Z,1.00
2023-01-04T16:12:16.012Z,1.00
2023-01-04T16:14:45.245Z,1.00
2023-01-04T16:17:14.651Z,1.00
2023-01-04T16:19:43.635Z,1.00
2023-01-04T16:22:12.141Z,1.00
2023-01-04T16:27:35.655Z,1.00
2023-01-04T16:30:14.337Z,1.00
2023-01-04T16:32:44.545Z,1.00
2023-01-04T16:35:14.580Z,1.00
2023-01-04T16:37:44.068Z,1.00
2023-01-04T16:40:13.574Z,1.00
2023-01-04T16:42:43.779Z,1.00
2023-01-04T16:45:19.107Z,1.00
2023-01-04T16:47:49.883Z,1.00
2023-01-04T16:50:18.336Z,1.00
2023-01-04T16:52:47.124Z,1.00
2023-01-04T16:55:21.851Z,1.00
2023-01-04T16:57:52.160Z,1.00
2023-01-04T17:00:22.920Z,1.00
2023-01-04T17:02:52.336Z,1.00
2023-01-04T17:05:42.558Z,1.00
2023-01-04T17:08:10.953Z,1.00
2023-01-04T17:10:43.761Z,1.00
2023-01-04T17:13:13.336Z,1.00
2023-01-04T17:15:43.744Z,1.00
2023-01-04T17:18:16.674Z,1.00
2023-01-04T17:20:45.099Z,1.00
2023-01-04T17:23:13.544Z,1.00
2023-01-04T17:25:42.003Z,1.00
2023-01-04T17:28:10.376Z,1.00
2023-01-04T17:30:42.469Z,1.00
2023-01-04T17:33:12.248Z,1.00
2023-01-04T17:35:41.440Z,1.00
2023-01-04T17:38:10.120Z,1.00
2023-01-04T17:40:38.526Z,1.00
2023-01-04T17:43:07.084Z,1.00
2023-01-04T17:45:35.548Z,1.00
2023-01-04T17:48:04.012Z,1.00
2023-01-04T17:50:32.509Z,1.00
2023-01-04T17:53:01.542Z,1.00
2023-01-04T17:55:30.339Z,1.00
2023-01-04T17:57:58.948Z,1.00
2023-01-04T18:00:29.005Z,1.00
2023-01-04T18:02:57.574Z,1.00
2023-01-04T18:05:35.273Z,1.00
2023-01-04T18:08:14.973Z,1.00
2023-01-04T18:11:06.202Z,1.00
2023-01-04T18:13:33.037Z,1.00
2023-01-04T18:16:23.791Z,1.00
2023-01-04T18:18:54.549Z,1.00
2023-01-04T18:21:31.146Z,1.00
2023-01-04T18:24:34.874Z,1.00
2023-01-04T18:29:40.417Z,1.00
2023-01-04T18:32:15.484Z,1.00
2023-01-04T18:34:44.046Z,1.00
2023-01-04T18:37:14.017Z,1.00
2023-01-04T18:39:42.508Z,1.00
2023-01-04T18:42:11.429Z,1.00
2023-01-04T18:44:47.483Z,1.00
2023-01-04T18:47:18.893Z,1.00
2023-01-04T18:49:47.367Z,1.00
2023-01-04T18:52:16.387Z,1.00
2023-01-04T18:54:45.683Z,1.00
2023-01-04T18:57:14.365Z,1.00
2023-01-04T18:59:46.727Z,1.00
2023-01-04T19:02:20.613Z,1.00
2023-01-04T19:04:51.315Z,1.00
2023-01-04T19:07:24.878Z,1.00
2023-01-04T19:09:53.664Z,1.00
2023-01-04T19:12:22.099Z,1.00
2023-01-04T19:14:50.716Z,1.00
2023-01-04T19:17:22.423Z,1.00
2023-01-04T19:19:51.116Z,1.00
2023-01-04T19:22:19.529Z,1.00
2023-01-04T19:24:48.018Z,1.00
2023-01-04T19:27:16.482Z,1.00
2023-01-04T19:29:45.149Z,1.00
2023-01-04T19:32:14.025Z,1.00
2023-01-04T19:34:42.441Z,1.00
2023-01-04T19:37:10.829Z,1.00
2023-01-04T19:39:39.419Z,1.00
2023-01-04T19:42:07.895Z,1.00
2023-01-04T19:44:36.714Z,1.00
2023-01-04T19:47:05.398Z,1.00
2023-01-04T19:49:33.833Z,1.00
2023-01-04T19:52:02.214Z,1.00
2023-01-04T19:54:30.774Z,1.00
2023-01-04T19:56:59.234Z,1.00
2023-01-04T19:59:27.677Z,1.00
2023-01-04T20:01:56.160Z,1.00
2023-01-04T20:04:24.648Z,1.00
2023-01-04T20:06:53.081Z,1.00
2023-01-04T20:09:26.654Z,1.00
2023-01-04T20:11:55.903Z,1.00
2023-01-04T20:14:24.376Z,1.00
2023-01-04T20:16:53.163Z,1.00
2023-01-04T20:19:22.253Z,1.00
2023-01-04T20:21:50.770Z,1.00
2023-01-04T20:24:19.219Z,1.00
2023-01-04T20:26:47.758Z,1.00
2023-01-04T20:29:16.465Z,1.00
2023-01-04T20:31:46.025Z,1.00
2023-01-04T20:34:15.149Z,1.00
2023-01-04T20:36:43.590Z,1.00
2023-01-04T20:39:12.479Z,1.00
2023-01-04T20:42:00.878Z,1.00
2023-01-04T20:44:29.343Z,1.00
2023-01-04T20:46:57.803Z,1.00
2023-01-04T20:49:26.213Z,1.00
2023-01-04T20:51:54.762Z,1.00
2023-01-04T20:54:23.164Z,1.00
2023-01-04T20:56:51.570Z,1.00
2023-01-04T20:59:20.296Z,1.00
2023-01-04T21:01:48.820Z,1.00
2023-01-04T21:04:18.489Z,1.00
2023-01-04T21:06:46.964Z,1.00
2023-01-04T21:09:15.500Z,1.00
2023-01-04T21:11:43.913Z,1.00
2023-01-04T21:14:14.002Z,1.00
2023-01-04T21:16:42.771Z,1.00
2023-01-04T21:19:11.225Z,1.00
2023-01-04T21:21:40.105Z,1.00
2023-01-04T21:24:08.852Z,1.00
2023-01-04T21:26:37.404Z,1.00
2023-01-04T21:29:05.862Z,1.00
2023-01-04T21:31:34.367Z,1.00
2023-01-04T21:34:06.681Z,1.00
2023-01-04T21:36:38.165Z,1.00
2023-01-04T21:39:06.586Z,17.40
2023-01-04T21:41:34.985Z,30.80
2023-01-04T21:44:03.913Z,41.50
2023-01-04T21:46:32.422Z,77.60
2023-01-04T21:49:04.715Z,84.80
2023-01-04T21:51:33.398Z,92.50
2023-01-04T21:54:02.572Z,99.90
2023-01-04T21:56:32.325Z,99.90
2023-01-04T21:59:00.761Z,99.90
2023-01-04T22:01:34.792Z,99.90
2023-01-04T22:04:04.337Z,99.90
2023-01-04T22:06:34.893Z,99.90
2023-01-04T22:09:03.289Z,99.90
2023-01-04T22:11:31.843Z,99.90
2023-01-04T22:14:00.264Z,99.90
2023-01-04T22:16:30.208Z,99.90
2023-01-04T22:18:59.091Z,99.90
2023-01-04T22:21:28.206Z,99.90
2023-01-04T22:23:56.860Z,99.90
2023-01-04T22:26:25.601Z,99.90
2023-01-04T22:28:53.995Z,99.90
2023-01-04T22:31:22.426Z,99.90
2023-01-04T22:33:50.890Z,99.90
2023-01-04T22:36:22.816Z,99.90
2023-01-04T22:38:58.848Z,99.90
2023-01-04T22:41:29.113Z,99.90
2023-01-04T22:43:59.466Z,99.90
2023-01-04T22:46:29.453Z,99.90
2023-01-04T22:48:58.783Z,99.90
2023-01-04T22:51:28.393Z,99.90
2023-01-04T22:54:02.289Z,99.90
2023-01-04T22:56:30.839Z,99.90
2023-01-04T22:58:59.894Z,99.90
2023-01-04T23:01:33.634Z,99.90
2023-01-04T23:04:03.775Z,99.90
2023-01-04T23:06:33.369Z,99.90
2023-01-04T23:09:08.480Z,99.90
2023-01-04T23:11:38.115Z,99.90
2023-01-04T23:14:08.093Z,99.90
2023-01-04T23:16:37.020Z,99.90
2023-01-04T23:19:07.428Z,99.90
2023-01-04T23:21:36.890Z,99.90
2023-01-04T23:24:06.232Z,99.90
2023-01-04T23:26:35.601Z,99.90
2023-01-04T23:29:04.487Z,99.90
2023-01-04T23:31:34.569Z,99.90
2023-01-04T23:34:05.227Z,99.90
2023-01-04T23:36:38.684Z,99.90
2023-01-04T23:39:17.825Z,99.90
2023-01-04T23:41:46.990Z,99.90
2023-01-04T23:44:26.497Z,99.90
2023-01-04T23:47:09.216Z,99.90
2023-01-04T23:49:40.024Z,99.90
2023-01-04T23:52:09.098Z,99.90
2023-01-04T23:54:37.645Z,99.90
2023-01-04T23:57:06.596Z,99.90
2023-01-04T23:59:35.170Z,99.90
