createdAt,value
2023-07-11T00:00:56.846Z,80.01
2023-07-11T00:03:24.520Z,80.24
2023-07-11T00:06:00.758Z,80.30
2023-07-11T00:08:28.315Z,80.08
2023-07-11T00:10:55.826Z,80.22
2023-07-11T00:13:24.022Z,80.06
2023-07-11T00:16:02.344Z,80.20
2023-07-11T00:18:30.232Z,79.99
2023-07-11T00:20:58.005Z,80.35
2023-07-11T00:23:25.951Z,80.61
2023-07-11T00:25:53.612Z,80.56
2023-07-11T00:28:21.414Z,80.49
2023-07-11T00:30:51.902Z,80.70
2023-07-11T00:33:19.388Z,81.26
2023-07-11T00:35:48.331Z,81.01
2023-07-11T00:38:15.440Z,81.29
2023-07-11T00:40:44.737Z,81.01
2023-07-11T00:43:14.216Z,80.65
2023-07-11T00:46:06.096Z,80.65
2023-07-11T00:48:37.136Z,80.83
2023-07-11T00:51:09.834Z,81.04
2023-07-11T00:53:39.278Z,80.99
2023-07-11T00:56:09.701Z,81.24
2023-07-11T00:58:41.468Z,80.84
2023-07-11T01:01:10.192Z,80.78
2023-07-11T01:03:37.715Z,80.93
2023-07-11T01:06:14.871Z,81.47
2023-07-11T01:08:44.082Z,81.33
2023-07-11T01:11:11.165Z,80.85
2023-07-11T01:13:38.859Z,81.06
2023-07-11T01:16:06.228Z,81.07
2023-07-11T01:18:34.119Z,81.14
2023-07-11T01:21:01.314Z,80.85
2023-07-11T01:23:30.464Z,80.91
2023-07-11T01:26:05.815Z,80.81
2023-07-11T01:28:33.565Z,80.81
2023-07-11T01:31:01.018Z,80.88
2023-07-11T01:33:29.321Z,80.75
2023-07-11T01:35:56.686Z,80.74
2023-07-11T01:38:25.371Z,80.78
2023-07-11T01:40:52.660Z,80.75
2023-07-11T01:43:21.652Z,80.52
2023-07-11T01:45:48.683Z,80.37
2023-07-11T01:48:15.903Z,80.22
2023-07-11T01:50:42.934Z,80.17
2023-07-11T01:53:10.130Z,80.11
2023-07-11T01:55:37.739Z,79.92
2023-07-11T01:58:06.082Z,79.43
2023-07-11T02:00:33.153Z,79.24
2023-07-11T02:03:00.557Z,79.37
2023-07-11T02:05:27.672Z,79.49
2023-07-11T02:07:54.787Z,79.53
2023-07-11T02:10:21.968Z,79.68
2023-07-11T02:12:48.989Z,79.66
2023-07-11T02:15:16.034Z,79.70
2023-07-11T02:17:43.865Z,79.44
2023-07-11T02:20:11.718Z,79.40
2023-07-11T02:22:40.790Z,79.44
2023-07-11T02:25:08.402Z,79.30
2023-07-11T02:27:35.544Z,79.23
2023-07-11T02:30:02.679Z,79.17
2023-07-11T02:32:29.834Z,78.85
2023-07-11T02:34:56.870Z,78.95
2023-07-11T02:37:23.897Z,78.73
2023-07-11T02:39:51.145Z,79.06
2023-07-11T02:42:18.363Z,79.09
2023-07-11T02:44:45.310Z,79.09
2023-07-11T02:47:12.971Z,79.22
2023-07-11T02:49:42.182Z,79.17
2023-07-11T02:52:12.143Z,79.53
2023-07-11T02:54:39.595Z,79.61
2023-07-11T02:57:09.121Z,79.62
2023-07-11T02:59:36.521Z,79.72
2023-07-11T03:02:04.043Z,79.38
2023-07-11T03:04:31.781Z,79.51
2023-07-11T03:06:59.287Z,79.50
2023-07-11T03:09:28.235Z,79.12
2023-07-11T03:11:55.324Z,79.38
2023-07-11T03:14:22.412Z,79.28
2023-07-11T03:16:53.487Z,79.27
2023-07-11T03:19:21.576Z,79.33
2023-07-11T03:21:49.157Z,79.27
2023-07-11T03:24:16.952Z,79.35
2023-07-11T03:26:46.557Z,79.53
2023-07-11T03:29:17.497Z,79.69
2023-07-11T03:31:44.845Z,79.78
2023-07-11T03:34:12.168Z,79.78
2023-07-11T03:36:39.890Z,79.70
2023-07-11T03:39:07.116Z,79.79
2023-07-11T03:41:34.244Z,79.87
2023-07-11T03:44:02.287Z,79.91
2023-07-11T03:46:29.442Z,79.77
2023-07-11T03:48:59.964Z,79.78
2023-07-11T03:51:27.438Z,79.70
2023-07-11T03:53:54.455Z,79.73
2023-07-11T03:56:21.479Z,79.66
2023-07-11T03:58:48.659Z,79.71
2023-07-11T04:01:16.037Z,79.61
2023-07-11T04:03:44.637Z,79.39
2023-07-11T04:06:13.246Z,79.20
2023-07-11T04:08:41.074Z,79.13
2023-07-11T04:11:08.160Z,79.23
2023-07-11T04:13:35.286Z,79.59
2023-07-11T04:16:02.362Z,79.66
2023-07-11T04:18:29.343Z,79.59
2023-07-11T04:20:56.521Z,79.64
2023-07-11T04:23:23.736Z,79.66
2023-07-11T04:25:50.789Z,79.59
2023-07-11T04:28:17.967Z,79.69
2023-07-11T04:30:45.368Z,79.30
2023-07-11T04:33:12.353Z,79.66
2023-07-11T04:35:41.001Z,79.65
2023-07-11T04:38:08.180Z,79.56
2023-07-11T04:40:35.259Z,79.89
2023-07-11T04:43:02.371Z,79.95
2023-07-11T04:45:29.739Z,80.02
2023-07-11T04:47:56.781Z,79.88
2023-07-11T04:50:24.037Z,79.82
2023-07-11T04:52:51.382Z,79.51
2023-07-11T04:55:18.589Z,79.27
2023-07-11T04:57:45.944Z,79.29
2023-07-11T05:00:13.806Z,79.30
2023-07-11T05:02:40.997Z,79.37
2023-07-11T05:05:08.494Z,79.21
2023-07-11T05:07:35.574Z,79.30
2023-07-11T05:10:02.687Z,79.37
2023-07-11T05:12:29.768Z,79.31
2023-07-11T05:14:57.119Z,79.33
2023-07-11T05:17:24.192Z,79.36
2023-07-11T05:19:51.420Z,79.30
2023-07-11T05:22:18.587Z,79.40
2023-07-11T05:24:45.603Z,79.27
2023-07-11T05:27:12.843Z,79.00
2023-07-11T05:29:39.878Z,78.90
2023-07-11T05:32:07.602Z,79.01
2023-07-11T05:34:36.930Z,79.01
2023-07-11T05:37:05.103Z,78.92
2023-07-11T05:39:32.107Z,78.96
2023-07-11T05:41:59.554Z,78.87
2023-07-11T05:44:26.644Z,78.92
2023-07-11T05:46:54.045Z,78.82
2023-07-11T05:49:21.249Z,78.98
2023-07-11T05:51:48.440Z,79.08
2023-07-11T05:54:15.532Z,79.25
2023-07-11T05:56:43.106Z,79.38
2023-07-11T05:59:10.124Z,79.60
2023-07-11T06:01:37.324Z,79.72
2023-07-11T06:04:11.687Z,79.44
2023-07-11T06:06:43.454Z,79.37
2023-07-11T06:09:16.069Z,79.23
2023-07-11T06:11:44.401Z,79.20
2023-07-11T06:14:11.947Z,79.32
2023-07-11T06:16:41.111Z,79.20
2023-07-11T06:19:08.219Z,79.20
2023-07-11T06:21:35.417Z,79.19
2023-07-11T06:24:02.677Z,79.13
2023-07-11T06:26:30.022Z,79.07
2023-07-11T06:28:57.466Z,78.95
2023-07-11T06:31:24.520Z,78.95
2023-07-11T06:33:51.991Z,79.04
2023-07-11T06:36:19.025Z,79.12
2023-07-11T06:38:46.106Z,79.03
2023-07-11T06:41:13.174Z,78.92
2023-07-11T06:43:40.519Z,79.02
2023-07-11T06:46:07.666Z,78.95
2023-07-11T06:48:34.929Z,79.00
2023-07-11T06:51:04.780Z,79.21
2023-07-11T06:53:34.387Z,79.21
2023-07-11T06:56:02.442Z,79.09
2023-07-11T06:58:29.954Z,78.93
2023-07-11T07:01:06.553Z,79.02
2023-07-11T07:03:36.400Z,79.26
2023-07-11T07:06:07.818Z,79.16
2023-07-11T07:08:34.965Z,81.42
2023-07-11T07:11:02.765Z,82.24
2023-07-11T07:13:30.497Z,81.21
2023-07-11T07:16:00.107Z,80.71
2023-07-11T07:18:32.308Z,80.39
2023-07-11T07:21:00.029Z,79.97
2023-07-11T07:23:28.193Z,79.90
2023-07-11T07:25:59.377Z,79.78
2023-07-11T07:28:28.786Z,79.70
2023-07-11T07:30:57.861Z,79.56
2023-07-11T07:33:27.296Z,79.49
2023-07-11T07:36:00.296Z,79.64
2023-07-11T07:38:29.842Z,79.30
2023-07-11T07:40:59.448Z,79.58
2023-07-11T07:43:27.537Z,79.33
2023-07-11T07:45:56.503Z,79.40
2023-07-11T07:48:24.289Z,79.55
2023-07-11T07:50:51.724Z,79.64
2023-07-11T07:53:18.872Z,79.56
2023-07-11T07:55:46.028Z,79.90
2023-07-11T07:58:17.161Z,79.86
2023-07-11T08:00:48.464Z,80.13
2023-07-11T08:03:15.834Z,79.85
2023-07-11T08:05:43.083Z,80.14
2023-07-11T08:08:10.196Z,80.49
2023-07-11T08:10:37.655Z,80.34
2023-07-11T08:13:04.688Z,80.42
2023-07-11T08:15:31.845Z,80.08
2023-07-11T08:17:59.022Z,80.46
2023-07-11T08:20:26.248Z,80.01
2023-07-11T08:22:54.201Z,80.01
2023-07-11T08:25:21.388Z,79.97
2023-07-11T08:27:48.539Z,80.11
2023-07-11T08:30:15.548Z,79.97
2023-07-11T08:32:44.702Z,80.11
2023-07-11T08:35:12.362Z,79.95
2023-07-11T08:37:39.405Z,80.33
2023-07-11T08:40:07.315Z,80.20
2023-07-11T08:42:41.972Z,80.25
2023-07-11T08:45:25.994Z,80.51
2023-07-11T08:47:59.902Z,80.04
2023-07-11T08:50:32.674Z,80.48
2023-07-11T08:53:12.844Z,80.15
2023-07-11T08:55:45.212Z,80.26
2023-07-11T08:58:31.624Z,79.92
2023-07-11T09:01:02.089Z,79.80
2023-07-11T09:04:03.171Z,79.50
2023-07-11T09:06:43.910Z,79.43
2023-07-11T09:09:12.384Z,79.30
2023-07-11T09:12:18.440Z,79.88
2023-07-11T09:14:55.839Z,79.64
2023-07-11T09:17:48.941Z,79.75
2023-07-11T09:20:23.125Z,79.54
2023-07-11T09:23:29.544Z,80.14
2023-07-11T09:26:08.892Z,80.34
2023-07-11T09:28:39.279Z,80.88
2023-07-11T09:31:18.897Z,80.36
2023-07-11T09:33:53.194Z,80.52
2023-07-11T09:36:23.894Z,80.35
2023-07-11T09:38:58.230Z,80.28
2023-07-11T09:41:44.922Z,80.14
2023-07-11T09:44:16.669Z,79.89
2023-07-11T09:46:43.749Z,79.73
2023-07-11T09:49:29.804Z,79.40
2023-07-11T09:52:00.440Z,79.27
2023-07-11T09:54:45.363Z,78.98
2023-07-11T09:57:17.528Z,79.52
2023-07-11T09:59:53.394Z,79.72
2023-07-11T10:02:22.692Z,79.69
2023-07-11T10:04:52.539Z,79.19
2023-07-11T10:07:21.841Z,79.48
2023-07-11T10:09:51.680Z,79.51
2023-07-11T10:12:25.063Z,79.62
2023-07-11T10:15:02.030Z,79.53
2023-07-11T10:17:37.734Z,79.55
2023-07-11T10:20:19.084Z,79.41
2023-07-11T10:22:52.926Z,79.49
2023-07-11T10:25:23.261Z,79.33
2023-07-11T10:28:06.577Z,79.42
2023-07-11T10:30:36.974Z,79.36
2023-07-11T10:33:22.174Z,79.24
2023-07-11T10:36:15.533Z,79.08
2023-07-11T10:38:57.505Z,78.83
2023-07-11T10:41:34.070Z,78.94
2023-07-11T10:44:03.697Z,78.72
2023-07-11T10:46:43.261Z,78.61
2023-07-11T10:49:16.138Z,78.75
2023-07-11T10:51:54.061Z,78.42
2023-07-11T10:54:39.534Z,78.32
2023-07-11T10:57:20.081Z,78.48
2023-07-11T10:59:49.686Z,78.42
2023-07-11T11:02:23.276Z,78.27
2023-07-11T11:05:43.899Z,78.12
2023-07-11T11:08:40.070Z,77.86
2023-07-11T11:11:57.627Z,77.63
2023-07-11T11:14:50.776Z,77.43
2023-07-11T11:17:27.850Z,77.55
2023-07-11T11:20:13.085Z,77.47
2023-07-11T11:22:42.999Z,77.54
2023-07-11T11:25:35.034Z,77.59
2023-07-11T11:28:16.192Z,77.52
2023-07-11T11:31:01.760Z,77.47
2023-07-11T11:33:36.748Z,77.33
2023-07-11T11:36:19.000Z,77.56
2023-07-11T11:39:35.416Z,77.27
2023-07-11T11:42:08.193Z,77.11
2023-07-11T11:48:21.693Z,77.02
2023-07-11T11:55:25.659Z,76.99
2023-07-11T11:57:53.508Z,77.12
2023-07-11T12:00:35.767Z,77.17
2023-07-11T12:03:03.162Z,77.10
2023-07-11T12:05:30.586Z,77.10
2023-07-11T12:08:18.459Z,77.11
2023-07-11T12:11:10.414Z,76.84
2023-07-11T12:13:40.627Z,77.05
2023-07-11T12:16:41.137Z,76.69
2023-07-11T12:19:34.097Z,77.00
2023-07-11T12:22:06.613Z,76.44
2023-07-11T12:27:29.896Z,76.49
2023-07-11T12:29:57.159Z,76.04
2023-07-11T12:32:33.131Z,76.28
2023-07-11T12:35:07.141Z,76.21
2023-07-11T12:37:56.166Z,75.82
2023-07-11T12:40:50.584Z,75.86
2023-07-11T12:43:27.201Z,75.83
2023-07-11T12:46:01.026Z,75.83
2023-07-11T12:48:32.568Z,75.86
2023-07-11T12:51:07.273Z,76.05
2023-07-11T12:53:38.736Z,75.93
2023-07-11T12:56:14.020Z,75.82
2023-07-11T12:58:41.555Z,75.86
2023-07-11T13:01:15.502Z,75.85
2023-07-11T13:03:43.419Z,75.60
2023-07-11T13:06:23.241Z,75.59
2023-07-11T13:08:51.244Z,75.62
2023-07-11T13:11:22.205Z,75.28
2023-07-11T13:13:50.361Z,75.49
2023-07-11T13:16:23.489Z,75.39
2023-07-11T13:18:52.258Z,75.16
2023-07-11T13:21:20.881Z,75.41
2023-07-11T13:23:49.505Z,75.53
2023-07-11T13:26:28.754Z,74.92
2023-07-11T13:29:18.192Z,74.74
2023-07-11T13:31:48.029Z,74.10
2023-07-11T13:34:16.602Z,73.40
2023-07-11T13:36:49.080Z,74.08
2023-07-11T13:39:24.031Z,74.25
2023-07-11T13:41:59.646Z,73.98
2023-07-11T13:44:33.603Z,73.83
2023-07-11T13:47:04.170Z,74.03
2023-07-11T13:49:40.739Z,74.10
2023-07-11T13:52:21.578Z,74.31
2023-07-11T13:54:54.877Z,74.47
2023-07-11T13:57:21.948Z,74.34
2023-07-11T13:59:56.451Z,74.47
2023-07-11T14:02:36.839Z,74.02
2023-07-11T14:05:11.952Z,73.91
2023-07-11T14:07:39.125Z,74.18
2023-07-11T14:10:07.385Z,74.33
2023-07-11T14:12:34.462Z,74.23
2023-07-11T14:15:01.765Z,73.96
2023-07-11T14:17:29.198Z,73.91
2023-07-11T14:19:56.190Z,73.51
2023-07-11T14:22:26.290Z,73.60
2023-07-11T14:24:54.314Z,73.57
2023-07-11T14:27:21.474Z,73.79
2023-07-11T14:29:48.550Z,73.87
2023-07-11T14:32:20.358Z,73.77
2023-07-11T14:34:47.548Z,72.65
2023-07-11T14:37:16.761Z,72.89
2023-07-11T14:39:44.630Z,73.14
2023-07-11T14:42:26.679Z,72.83
2023-07-11T14:44:57.639Z,72.90
2023-07-11T14:47:25.313Z,73.15
2023-07-11T14:49:52.491Z,73.19
2023-07-11T14:52:30.230Z,73.16
2023-07-11T14:59:57.901Z,73.69
2023-07-11T15:02:35.021Z,73.68
2023-07-11T15:10:09.257Z,74.51
2023-07-11T15:17:46.846Z,75.27
2023-07-11T15:20:16.590Z,75.67
2023-07-11T15:22:45.990Z,76.21
2023-07-11T15:25:38.048Z,76.46
2023-07-11T15:28:19.311Z,76.91
2023-07-11T15:30:48.436Z,77.31
2023-07-11T15:33:28.456Z,77.77
2023-07-11T15:35:57.710Z,77.79
2023-07-11T15:38:25.263Z,78.14
2023-07-11T15:40:53.958Z,78.82
2023-07-11T15:43:26.198Z,78.92
2023-07-11T15:45:55.685Z,79.30
2023-07-11T15:48:23.665Z,79.55
2023-07-11T15:50:51.899Z,79.88
2023-07-11T15:53:19.591Z,80.22
2023-07-11T15:55:47.654Z,80.29
2023-07-11T15:58:17.820Z,80.47
2023-07-11T16:00:46.179Z,80.73
2023-07-11T16:03:17.926Z,81.08
2023-07-11T16:05:46.738Z,81.17
2023-07-11T16:08:21.238Z,80.60
2023-07-11T16:10:57.076Z,80.73
2023-07-11T16:13:26.896Z,80.59
2023-07-11T16:16:00.220Z,80.51
2023-07-11T16:18:30.856Z,80.40
2023-07-11T16:20:58.891Z,80.41
2023-07-11T16:23:27.429Z,80.13
2023-07-11T16:25:56.290Z,80.23
2023-07-11T16:28:29.290Z,80.12
2023-07-11T16:31:06.830Z,80.30
2023-07-11T16:33:34.604Z,81.44
2023-07-11T16:36:01.820Z,81.86
2023-07-11T16:38:33.975Z,81.53
2023-07-11T16:41:01.618Z,81.29
2023-07-11T16:43:31.133Z,81.25
2023-07-11T16:45:59.430Z,81.30
2023-07-11T16:48:31.742Z,81.24
2023-07-11T16:51:04.638Z,81.30
2023-07-11T16:53:36.128Z,81.39
2023-07-11T16:56:03.540Z,81.29
2023-07-11T16:58:38.585Z,81.51
2023-07-11T17:01:06.408Z,81.36
2023-07-11T17:03:34.559Z,81.55
2023-07-11T17:06:01.957Z,81.38
2023-07-11T17:08:32.368Z,81.26
2023-07-11T17:10:59.864Z,81.43
2023-07-11T17:13:32.269Z,81.46
2023-07-11T17:16:04.733Z,81.61
2023-07-11T17:18:32.207Z,81.33
2023-07-11T17:21:00.025Z,81.23
2023-07-11T17:23:27.373Z,80.94
2023-07-11T17:25:55.946Z,80.88
2023-07-11T17:28:27.696Z,81.10
2023-07-11T17:30:56.144Z,80.92
2023-07-11T17:33:26.009Z,80.84
2023-07-11T17:35:54.336Z,80.74
2023-07-11T17:38:26.049Z,80.85
2023-07-11T17:40:54.135Z,80.98
2023-07-11T17:43:24.853Z,81.09
2023-07-11T17:48:27.136Z,80.39
2023-07-11T17:50:57.212Z,80.37
2023-07-11T17:53:24.974Z,80.10
2023-07-11T17:55:52.425Z,80.33
2023-07-11T17:58:25.831Z,80.32
2023-07-11T18:00:57.228Z,80.18
2023-07-11T18:03:25.571Z,80.11
2023-07-11T18:05:53.982Z,80.17
2023-07-11T18:08:23.328Z,80.08
2023-07-11T18:10:53.568Z,79.91
2023-07-11T18:13:21.263Z,80.02
2023-07-11T18:15:50.072Z,80.10
2023-07-11T18:18:25.904Z,80.27
2023-07-11T18:20:54.852Z,80.17
2023-07-11T18:23:22.056Z,80.11
2023-07-11T18:25:52.896Z,80.28
2023-07-11T18:28:21.590Z,80.07
2023-07-11T18:30:49.667Z,79.57
2023-07-11T18:33:17.417Z,79.59
2023-07-11T18:35:46.183Z,79.87
2023-07-11T18:38:20.603Z,79.58
2023-07-11T18:40:48.710Z,79.83
2023-07-11T18:43:15.916Z,80.04
2023-07-11T18:45:46.762Z,80.14
2023-07-11T18:48:14.949Z,80.23
2023-07-11T18:50:43.216Z,80.33
2023-07-11T18:53:10.754Z,80.27
2023-07-11T18:55:38.036Z,80.20
2023-07-11T18:58:07.175Z,80.52
2023-07-11T19:00:37.226Z,80.35
2023-07-11T19:03:07.100Z,80.49
2023-07-11T19:05:34.929Z,80.44
2023-07-11T19:08:04.785Z,80.49
2023-07-11T19:10:32.356Z,80.36
2023-07-11T19:12:59.352Z,80.59
2023-07-11T19:15:30.367Z,80.58
2023-07-11T19:18:04.382Z,80.36
2023-07-11T19:20:38.511Z,80.42
2023-07-11T19:23:26.114Z,80.11
2023-07-11T19:25:54.831Z,80.14
2023-07-11T19:28:31.633Z,80.10
2023-07-11T19:31:02.455Z,80.32
2023-07-11T19:33:29.852Z,80.43
2023-07-11T19:36:00.947Z,80.30
2023-07-11T19:38:31.611Z,80.08
2023-07-11T19:40:58.770Z,80.24
2023-07-11T19:43:25.903Z,80.01
2023-07-11T19:45:55.875Z,80.24
2023-07-11T19:48:25.524Z,80.18
2023-07-11T19:50:58.734Z,80.21
2023-07-11T19:53:26.096Z,79.98
2023-07-11T19:55:57.045Z,79.98
2023-07-11T19:58:29.455Z,80.17
2023-07-11T20:00:59.460Z,80.37
2023-07-11T20:03:30.241Z,79.91
2023-07-11T20:05:59.552Z,79.75
2023-07-11T20:08:31.819Z,79.80
2023-07-11T20:11:01.644Z,79.88
2023-07-11T20:13:30.046Z,79.82
2023-07-11T20:15:58.277Z,79.76
2023-07-11T20:18:27.719Z,79.72
2023-07-11T20:21:00.229Z,79.79
2023-07-11T20:23:27.830Z,79.62
2023-07-11T20:26:01.236Z,79.72
2023-07-11T20:28:28.869Z,79.84
2023-07-11T20:30:57.208Z,79.76
2023-07-11T20:33:24.721Z,79.69
2023-07-11T20:35:53.674Z,79.79
2023-07-11T20:38:23.332Z,79.98
2023-07-11T20:40:51.548Z,79.68
2023-07-11T20:43:20.607Z,80.19
2023-07-11T20:45:49.942Z,80.17
2023-07-11T20:48:22.594Z,79.95
2023-07-11T20:50:51.852Z,79.24
2023-07-11T20:53:23.207Z,79.43
2023-07-11T20:55:55.746Z,79.56
2023-07-11T20:58:23.193Z,79.52
2023-07-11T21:00:52.988Z,79.60
2023-07-11T21:03:20.865Z,79.31
2023-07-11T21:05:49.510Z,79.23
2023-07-11T21:08:31.397Z,79.20
2023-07-11T21:11:01.489Z,79.49
2023-07-11T21:13:28.688Z,79.46
2023-07-11T21:15:56.217Z,79.44
2023-07-11T21:18:23.994Z,79.19
2023-07-11T21:20:55.051Z,79.32
2023-07-11T21:23:23.123Z,79.14
2023-07-11T21:25:50.261Z,79.23
2023-07-11T21:28:22.205Z,79.11
2023-07-11T21:30:50.751Z,78.92
2023-07-11T21:33:19.355Z,78.34
2023-07-11T21:35:47.614Z,78.80
2023-07-11T21:38:24.461Z,78.69
2023-07-11T21:40:53.537Z,78.84
2023-07-11T21:43:21.161Z,78.74
2023-07-11T21:45:49.108Z,78.59
2023-07-11T21:48:22.714Z,78.57
2023-07-11T21:51:00.208Z,78.40
2023-07-11T21:53:29.995Z,78.30
2023-07-11T21:56:19.183Z,78.16
2023-07-11T21:58:46.534Z,78.12
2023-07-11T22:01:13.887Z,78.08
2023-07-11T22:03:41.378Z,78.16
2023-07-11T22:06:23.083Z,78.05
2023-07-11T22:08:50.618Z,78.03
2023-07-11T22:11:18.006Z,77.92
2023-07-11T22:13:47.510Z,77.85
2023-07-11T22:16:17.019Z,77.98
2023-07-11T22:18:44.119Z,77.85
2023-07-11T22:21:13.434Z,77.83
2023-07-11T22:23:40.975Z,77.69
2023-07-11T22:26:18.622Z,77.52
2023-07-11T22:28:47.125Z,77.62
2023-07-11T22:31:14.886Z,77.54
2023-07-11T22:33:42.439Z,77.62
2023-07-11T22:36:12.910Z,77.42
2023-07-11T22:38:40.078Z,77.48
2023-07-11T22:41:08.416Z,77.60
2023-07-11T22:43:36.106Z,77.59
2023-07-11T22:46:19.666Z,77.56
2023-07-11T22:48:48.570Z,77.37
2023-07-11T22:51:18.278Z,77.32
2023-07-11T22:53:46.335Z,77.33
2023-07-11T22:56:24.127Z,77.31
2023-07-11T22:58:52.607Z,77.20
2023-07-11T23:01:21.990Z,77.15
2023-07-11T23:03:49.518Z,77.19
2023-07-11T23:06:20.947Z,77.15
2023-07-11T23:08:49.429Z,77.08
2023-07-11T23:11:18.103Z,77.02
2023-07-11T23:13:48.918Z,76.89
2023-07-11T23:16:30.330Z,76.57
2023-07-11T23:19:04.515Z,76.72
2023-07-11T23:21:33.432Z,76.74
2023-07-11T23:24:02.581Z,76.81
2023-07-11T23:26:30.215Z,76.73
2023-07-11T23:28:57.329Z,76.65
2023-07-11T23:31:25.522Z,76.70
2023-07-11T23:33:52.809Z,76.58
2023-07-11T23:36:23.033Z,76.50
2023-07-11T23:38:54.055Z,76.49
2023-07-11T23:41:21.976Z,76.47
2023-07-11T23:43:49.758Z,76.49
2023-07-11T23:46:43.777Z,76.44
2023-07-11T23:49:14.325Z,76.44
2023-07-11T23:51:41.337Z,76.50
2023-07-11T23:54:08.376Z,76.37
2023-07-11T23:56:35.395Z,76.46
2023-07-11T23:59:02.532Z,76.47
