createdAt,value
2017-08-04T00:01:11.742Z,5.95
2017-08-04T00:03:40.634Z,7.55
2017-08-04T00:06:09.536Z,8.30
2017-08-04T00:08:38.420Z,7.80
2017-08-04T00:11:07.777Z,7.57
2017-08-04T00:13:36.674Z,7.10
2017-08-04T00:16:05.569Z,7.85
2017-08-04T00:18:34.464Z,7.80
2017-08-04T00:21:03.367Z,7.78
2017-08-04T00:23:33.002Z,7.87
2017-08-04T00:26:01.860Z,7.75
2017-08-04T00:28:31.480Z,7.85
2017-08-04T00:31:01.928Z,8.43
2017-08-04T00:33:30.820Z,7.70
2017-08-04T00:35:59.691Z,7.50
2017-08-04T00:38:29.345Z,8.63
2017-08-04T00:40:58.265Z,8.05
2017-08-04T00:43:27.158Z,7.75
2017-08-04T00:45:56.066Z,8.93
2017-08-04T00:48:24.926Z,7.70
2017-08-04T00:50:53.808Z,8.15
2017-08-04T00:53:22.710Z,8.35
2017-08-04T00:55:51.617Z,8.68
2017-08-04T00:58:20.518Z,8.02
2017-08-04T01:00:49.412Z,8.57
2017-08-04T01:03:18.315Z,8.25
2017-08-04T01:05:47.220Z,9.45
2017-08-04T01:08:16.081Z,8.80
2017-08-04T01:10:44.969Z,8.88
2017-08-04T01:13:13.826Z,9.02
2017-08-04T01:15:42.687Z,8.05
2017-08-04T01:18:11.576Z,8.30
2017-08-04T01:20:40.476Z,9.48
2017-08-04T01:23:09.383Z,9.40
2017-08-04T01:25:38.277Z,8.95
2017-08-04T01:28:07.161Z,7.25
2017-08-04T01:30:36.063Z,7.82
2017-08-04T01:33:04.282Z,8.15
2017-08-04T01:35:33.182Z,9.10
2017-08-04T01:38:02.086Z,8.65
2017-08-04T01:40:30.981Z,8.38
2017-08-04T01:43:00.653Z,9.73
2017-08-04T01:45:29.509Z,8.20
2017-08-04T01:47:58.416Z,7.78
2017-08-04T01:50:26.974Z,8.18
2017-08-04T01:52:55.883Z,9.30
2017-08-04T01:55:24.778Z,8.68
2017-08-04T01:57:53.682Z,7.97
2017-08-04T02:00:22.578Z,8.27
2017-08-04T02:02:51.496Z,8.45
2017-08-04T02:05:19.710Z,7.20
2017-08-04T02:07:47.896Z,7.35
2017-08-04T02:10:16.763Z,8.18
2017-08-04T02:12:46.447Z,8.88
2017-08-04T02:15:15.333Z,7.45
2017-08-04T02:17:44.242Z,7.93
2017-08-04T02:20:12.772Z,7.55
2017-08-04T02:22:41.680Z,8.80
2017-08-04T02:25:10.590Z,8.10
2017-08-04T02:27:39.898Z,8.50
2017-08-04T02:30:08.776Z,7.65
2017-08-04T02:32:37.668Z,7.28
2017-08-04T02:35:06.563Z,6.82
2017-08-04T02:37:35.465Z,7.70
2017-08-04T02:40:04.370Z,7.95
2017-08-04T02:42:34.033Z,7.90
2017-08-04T02:45:02.923Z,7.68
2017-08-04T02:47:31.785Z,7.85
2017-08-04T02:50:00.694Z,7.97
2017-08-04T02:52:29.558Z,7.53
2017-08-04T02:54:59.199Z,8.63
2017-08-04T02:57:28.091Z,7.97
2017-08-04T02:59:56.997Z,8.63
2017-08-04T03:02:25.888Z,7.72
2017-08-04T03:04:54.786Z,8.82
2017-08-04T03:07:23.696Z,9.05
2017-08-04T03:09:52.594Z,8.10
2017-08-04T03:12:21.489Z,8.93
2017-08-04T03:14:50.369Z,7.68
2017-08-04T03:17:19.261Z,8.68
2017-08-04T03:19:48.150Z,7.70
2017-08-04T03:22:17.033Z,7.62
2017-08-04T03:24:45.898Z,7.37
2017-08-04T03:27:14.756Z,8.25
2017-08-04T03:29:44.421Z,8.23
2017-08-04T03:32:13.297Z,7.65
2017-08-04T03:34:42.189Z,8.30
2017-08-04T03:37:11.075Z,7.43
2017-08-04T03:39:39.983Z,8.63
2017-08-04T03:42:08.868Z,8.63
2017-08-04T03:44:37.761Z,7.70
2017-08-04T03:47:06.661Z,8.75
2017-08-04T03:49:35.555Z,7.15
2017-08-04T03:52:04.438Z,7.50
2017-08-04T03:54:32.995Z,7.15
2017-08-04T03:57:01.885Z,6.72
2017-08-04T03:59:30.765Z,8.00
2017-08-04T04:02:00.431Z,6.82
2017-08-04T04:04:29.328Z,6.70
2017-08-04T04:06:58.221Z,6.93
2017-08-04T04:09:27.099Z,6.68
2017-08-04T04:11:55.996Z,6.97
2017-08-04T04:14:24.892Z,6.87
2017-08-04T04:16:53.615Z,6.78
2017-08-04T04:19:23.261Z,6.82
2017-08-04T04:21:52.131Z,6.20
2017-08-04T04:24:21.016Z,6.57
2017-08-04T04:26:50.667Z,6.72
2017-08-04T04:29:19.557Z,5.85
2017-08-04T04:31:48.470Z,6.05
2017-08-04T04:34:17.352Z,5.43
2017-08-04T04:36:46.216Z,6.85
2017-08-04T04:39:15.110Z,4.40
2017-08-04T04:41:43.999Z,4.32
2017-08-04T04:44:12.884Z,4.05
2017-08-04T04:46:41.774Z,2.95
2017-08-04T04:49:10.665Z,4.05
2017-08-04T04:51:39.518Z,3.70
2017-08-04T04:54:08.378Z,3.80
2017-08-04T04:56:37.285Z,3.65
2017-08-04T04:59:06.187Z,3.40
2017-08-04T05:01:35.066Z,3.58
2017-08-04T05:04:03.918Z,3.58
2017-08-04T05:06:32.809Z,3.20
2017-08-04T05:09:01.686Z,3.40
2017-08-04T05:11:30.580Z,3.15
2017-08-04T05:13:59.468Z,2.80
2017-08-04T05:16:28.366Z,2.17
2017-08-04T05:18:57.224Z,3.12
2017-08-04T05:21:28.482Z,3.10
2017-08-04T05:23:58.133Z,2.35
2017-08-04T05:26:27.832Z,2.30
2017-08-04T05:28:56.726Z,2.12
2017-08-04T05:31:26.552Z,2.65
2017-08-04T05:33:55.450Z,2.50
2017-08-04T05:44:50.552Z,2.20
2017-08-04T05:47:26.330Z,2.42
2017-08-04T05:49:55.231Z,2.05
2017-08-04T05:55:28.016Z,2.45
2017-08-04T05:57:57.668Z,2.35
2017-08-04T06:00:26.552Z,4.57
2017-08-04T06:02:55.095Z,4.82
2017-08-04T06:05:24.756Z,4.28
2017-08-04T06:07:53.654Z,2.80
2017-08-04T06:10:23.749Z,2.97
2017-08-04T06:12:52.647Z,2.67
2017-08-04T06:15:21.543Z,2.47
2017-08-04T06:17:50.425Z,2.90
2017-08-04T06:20:19.309Z,2.92
2017-08-04T06:22:48.199Z,2.40
2017-08-04T06:25:17.095Z,2.95
2017-08-04T06:27:45.981Z,2.53
2017-08-04T06:30:14.879Z,2.37
2017-08-04T06:32:43.778Z,2.35
2017-08-04T06:35:12.673Z,2.42
2017-08-04T06:37:41.569Z,2.97
2017-08-04T06:40:10.453Z,2.47
2017-08-04T06:42:39.349Z,2.58
2017-08-04T06:45:08.244Z,3.15
2017-08-04T06:47:37.119Z,2.67
2017-08-04T06:50:17.052Z,2.75
2017-08-04T06:52:57.133Z,2.80
2017-08-04T06:55:31.890Z,2.30
2017-08-04T06:58:02.743Z,2.17
2017-08-04T07:00:36.125Z,2.55
2017-08-04T07:03:05.656Z,2.55
2017-08-04T07:11:20.957Z,6.03
2017-08-04T07:13:50.548Z,2.60
2017-08-04T07:16:19.447Z,2.10
2017-08-04T07:18:51.975Z,1.70
2017-08-04T07:21:20.873Z,2.30
2017-08-04T07:23:49.781Z,1.95
2017-08-04T07:26:18.632Z,2.58
2017-08-04T07:28:48.285Z,2.62
2017-08-04T07:31:17.178Z,2.28
2017-08-04T07:33:46.122Z,1.87
2017-08-04T07:36:15.784Z,2.20
2017-08-04T07:38:44.696Z,2.20
2017-08-04T07:41:13.588Z,1.95
2017-08-04T07:43:42.508Z,2.12
2017-08-04T07:46:12.143Z,2.42
2017-08-04T07:48:41.036Z,1.85
2017-08-04T07:51:09.941Z,5.05
2017-08-04T07:53:38.843Z,4.25
2017-08-04T07:56:07.741Z,2.25
2017-08-04T07:58:36.652Z,2.30
2017-08-04T08:01:05.558Z,1.67
2017-08-04T08:03:34.463Z,1.90
2017-08-04T08:06:04.147Z,2.15
2017-08-04T08:08:33.045Z,1.83
2017-08-04T08:11:01.900Z,1.80
2017-08-04T08:13:30.800Z,1.90
2017-08-04T08:15:59.714Z,2.12
2017-08-04T08:18:28.629Z,1.70
2017-08-04T08:20:57.255Z,1.87
2017-08-04T08:23:25.876Z,1.83
2017-08-04T08:25:54.790Z,1.92
2017-08-04T08:28:23.415Z,1.97
2017-08-04T08:30:52.847Z,2.03
2017-08-04T08:33:21.999Z,1.83
2017-08-04T08:35:50.633Z,2.00
2017-08-04T08:38:20.022Z,2.13
2017-08-04T08:40:48.658Z,1.97
2017-08-04T08:43:17.281Z,1.73
2017-08-04T08:45:45.919Z,1.80
2017-08-04T08:48:14.540Z,1.70
2017-08-04T08:50:43.177Z,1.63
2017-08-04T08:53:12.578Z,2.00
2017-08-04T08:55:41.987Z,1.97
2017-08-04T08:58:11.398Z,2.37
2017-08-04T09:00:40.035Z,1.70
2017-08-04T09:03:08.660Z,1.80
2017-08-04T09:05:37.289Z,1.80
2017-08-04T09:08:05.922Z,2.07
2017-08-04T09:10:35.309Z,1.80
2017-08-04T09:13:03.929Z,2.37
2017-08-04T09:15:32.553Z,1.97
2017-08-04T09:18:01.182Z,2.03
2017-08-04T09:20:29.807Z,2.10
2017-08-04T09:22:58.441Z,2.10
2017-08-04T09:25:27.836Z,2.17
2017-08-04T09:27:56.466Z,2.17
2017-08-04T09:30:25.609Z,1.77
2017-08-04T09:32:54.522Z,1.75
2017-08-04T09:35:23.177Z,2.17
2017-08-04T09:37:51.821Z,2.23
2017-08-04T09:40:20.456Z,2.20
2017-08-04T09:42:49.039Z,2.30
2017-08-04T09:45:17.320Z,2.03
2017-08-04T09:47:45.967Z,1.90
2017-08-04T09:50:14.591Z,2.57
2017-08-04T09:52:43.222Z,2.27
2017-08-04T09:55:11.848Z,1.87
2017-08-04T09:57:40.491Z,1.93
2017-08-04T10:00:09.099Z,2.13
2017-08-04T10:02:37.722Z,1.87
2017-08-04T10:05:06.348Z,2.67
2017-08-04T10:07:34.983Z,2.43
2017-08-04T10:10:03.269Z,2.00
2017-08-04T10:12:31.889Z,1.77
2017-08-04T10:15:00.531Z,1.90
2017-08-04T10:17:29.117Z,2.00
2017-08-04T10:19:57.787Z,2.17
2017-08-04T10:22:26.412Z,2.27
2017-08-04T10:24:55.040Z,1.93
2017-08-04T10:27:23.653Z,1.90
2017-08-04T10:29:52.286Z,1.97
2017-08-04T10:32:21.660Z,2.10
2017-08-04T10:34:50.295Z,2.30
2017-08-04T10:37:18.939Z,2.00
2017-08-04T10:39:47.566Z,2.23
2017-08-04T10:42:16.196Z,1.90
2017-08-04T10:44:44.835Z,2.53
2017-08-04T10:47:13.464Z,2.37
2017-08-04T10:49:42.086Z,1.90
2017-08-04T10:52:10.714Z,2.03
2017-08-04T10:54:39.327Z,2.27
2017-08-04T10:57:07.961Z,2.30
2017-08-04T10:59:37.396Z,1.70
2017-08-04T11:02:06.031Z,1.73
2017-08-04T11:04:34.651Z,2.13
2017-08-04T11:07:03.286Z,1.97
2017-08-04T11:09:31.921Z,2.30
2017-08-04T11:12:00.539Z,1.90
2017-08-04T11:14:29.176Z,1.80
2017-08-04T11:16:57.800Z,1.97
2017-08-04T11:19:26.429Z,1.80
2017-08-04T11:21:55.062Z,2.00
2017-08-04T11:24:23.710Z,2.10
2017-08-04T11:26:52.361Z,2.17
2017-08-04T11:29:20.995Z,2.00
2017-08-04T11:31:49.621Z,2.60
2017-08-04T11:34:18.253Z,1.80
2017-08-04T11:36:46.881Z,2.70
2017-08-04T11:39:15.533Z,2.50
2017-08-04T11:41:44.170Z,2.30
2017-08-04T11:44:12.793Z,2.17
2017-08-04T11:46:41.435Z,1.50
2017-08-04T11:49:10.068Z,1.80
2017-08-04T11:51:38.652Z,2.20
2017-08-04T11:54:07.277Z,2.00
2017-08-04T11:56:35.907Z,1.73
2017-08-04T11:59:04.531Z,2.33
2017-08-04T12:01:33.154Z,2.13
2017-08-04T12:04:01.791Z,1.87
2017-08-04T12:06:30.418Z,1.70
2017-08-04T12:08:59.041Z,2.43
2017-08-04T12:11:27.671Z,1.77
2017-08-04T12:13:56.259Z,1.87
2017-08-04T12:16:24.856Z,1.80
2017-08-04T12:18:53.487Z,2.30
2017-08-04T12:21:22.133Z,1.50
2017-08-04T12:23:50.754Z,2.20
2017-08-04T12:26:19.376Z,1.77
2017-08-04T12:28:48.016Z,1.60
2017-08-04T12:31:17.406Z,2.10
2017-08-04T12:33:45.694Z,1.87
2017-08-04T12:36:14.312Z,1.40
2017-08-04T12:38:42.943Z,1.93
2017-08-04T12:41:11.579Z,2.10
2017-08-04T12:43:40.214Z,1.77
2017-08-04T12:46:08.837Z,1.83
2017-08-04T12:48:37.482Z,1.83
2017-08-04T12:51:06.113Z,2.07
2017-08-04T12:53:34.738Z,2.10
2017-08-04T12:56:03.384Z,1.60
2017-08-04T12:58:32.009Z,1.70
2017-08-04T13:01:00.645Z,1.70
2017-08-04T13:03:30.033Z,2.40
2017-08-04T13:05:58.649Z,2.13
2017-08-04T13:08:27.291Z,1.60
2017-08-04T13:10:55.920Z,2.00
2017-08-04T13:13:24.553Z,1.97
2017-08-04T13:15:53.147Z,1.73
2017-08-04T13:18:21.773Z,1.80
2017-08-04T13:20:50.397Z,1.87
2017-08-04T13:23:19.027Z,2.00
2017-08-04T13:25:48.442Z,1.70
2017-08-04T13:28:17.070Z,2.40
2017-08-04T13:30:45.694Z,2.10
2017-08-04T13:33:14.318Z,1.43
2017-08-04T13:35:42.964Z,1.60
2017-08-04T13:38:17.116Z,1.77
2017-08-04T13:40:45.747Z,1.70
2017-08-04T13:43:14.380Z,1.50
2017-08-04T13:45:43.023Z,1.60
2017-08-04T13:48:11.636Z,1.60
2017-08-04T13:50:40.266Z,1.57
2017-08-04T13:53:08.881Z,2.27
2017-08-04T13:55:37.511Z,2.17
2017-08-04T13:58:06.141Z,1.53
2017-08-04T14:00:34.770Z,1.93
2017-08-04T14:03:03.406Z,1.70
2017-08-04T14:05:31.995Z,1.60
2017-08-04T14:08:00.623Z,1.67
2017-08-04T14:10:29.262Z,1.50
2017-08-04T14:12:57.901Z,1.60
2017-08-04T14:15:26.195Z,1.90
2017-08-04T14:17:54.821Z,1.60
2017-08-04T14:20:23.457Z,1.90
2017-08-04T14:22:52.090Z,1.50
2017-08-04T14:25:20.679Z,1.60
2017-08-04T14:27:49.274Z,1.50
2017-08-04T14:30:17.901Z,1.67
2017-08-04T14:32:46.544Z,1.90
2017-08-04T14:35:14.979Z,1.97
2017-08-04T14:37:43.609Z,1.57
2017-08-04T14:40:12.243Z,2.20
2017-08-04T14:42:40.872Z,1.27
2017-08-04T14:45:09.498Z,1.73
2017-08-04T14:47:38.132Z,1.40
2017-08-04T14:50:06.772Z,1.57
2017-08-04T14:52:35.396Z,1.87
2017-08-04T14:55:04.029Z,1.67
2017-08-04T14:57:32.673Z,1.80
2017-08-04T15:00:01.292Z,1.00
2017-08-04T15:02:30.699Z,1.80
2017-08-04T15:05:02.424Z,1.80
2017-08-04T15:07:31.052Z,1.60
2017-08-04T15:09:59.670Z,1.80
2017-08-04T15:18:14.979Z,2.10
2017-08-04T15:20:43.595Z,2.47
2017-08-04T15:23:12.244Z,1.20
2017-08-04T15:25:40.878Z,2.13
2017-08-04T15:28:09.509Z,2.00
2017-08-04T15:30:38.139Z,2.20
2017-08-04T15:33:06.775Z,1.67
2017-08-04T15:35:35.207Z,2.13
2017-08-04T15:38:03.839Z,2.00
2017-08-04T15:40:32.481Z,2.40
2017-08-04T15:43:01.121Z,1.73
2017-08-04T15:45:29.723Z,2.27
2017-08-04T15:47:58.368Z,1.93
2017-08-04T15:50:27.773Z,2.17
2017-08-04T15:52:56.542Z,2.20
2017-08-04T15:55:25.162Z,2.70
2017-08-04T15:57:53.795Z,2.70
2017-08-04T16:00:22.443Z,1.97
2017-08-04T16:02:51.078Z,1.90
2017-08-04T16:05:19.717Z,1.70
2017-08-04T16:07:48.362Z,1.97
2017-08-04T16:10:17.000Z,2.90
2017-08-04T16:12:45.640Z,2.50
2017-08-04T16:15:15.039Z,2.63
2017-08-04T16:17:43.667Z,1.87
2017-08-04T16:20:12.310Z,2.23
2017-08-04T16:22:40.952Z,1.83
2017-08-04T16:25:09.584Z,1.87
2017-08-04T16:27:38.220Z,1.57
2017-08-04T16:30:06.862Z,1.60
2017-08-04T16:32:36.264Z,2.50
2017-08-04T16:35:05.678Z,2.60
2017-08-04T16:37:34.329Z,3.00
2017-08-04T16:40:02.953Z,2.27
2017-08-04T16:42:31.588Z,2.20
2017-08-04T16:45:00.237Z,2.20
2017-08-04T16:47:28.877Z,1.90
2017-08-04T16:49:57.511Z,2.30
2017-08-04T16:52:26.141Z,1.83
2017-08-04T16:54:54.786Z,1.93
2017-08-04T16:57:23.412Z,2.10
2017-08-04T16:59:52.046Z,2.60
2017-08-04T17:02:20.687Z,2.80
2017-08-04T17:04:49.323Z,2.53
2017-08-04T17:07:17.960Z,2.27
2017-08-04T17:09:46.608Z,2.67
2017-08-04T17:12:15.231Z,2.87
2017-08-04T17:14:43.865Z,2.30
2017-08-04T17:17:12.499Z,2.50
2017-08-04T17:19:41.131Z,2.63
2017-08-04T17:22:09.728Z,2.50
2017-08-04T17:24:38.357Z,2.40
2017-08-04T17:27:07.003Z,2.20
2017-08-04T17:29:37.230Z,2.40
2017-08-04T17:32:05.865Z,2.17
2017-08-04T17:34:34.490Z,2.20
2017-08-04T17:37:03.136Z,2.10
2017-08-04T17:39:31.767Z,2.23
2017-08-04T17:42:00.414Z,2.50
2017-08-04T17:44:29.057Z,2.20
2017-08-04T17:46:57.683Z,2.63
2017-08-04T17:49:26.317Z,2.33
2017-08-04T17:51:54.955Z,2.20
2017-08-04T17:54:23.589Z,2.60
2017-08-04T17:56:52.258Z,2.80
2017-08-04T17:59:20.853Z,3.13
2017-08-04T18:01:49.479Z,1.97
2017-08-04T18:04:18.123Z,2.13
2017-08-04T18:06:46.763Z,2.20
2017-08-04T18:09:15.401Z,16.13
2017-08-04T18:11:44.064Z,2.40
2017-08-04T18:14:12.705Z,3.00
2017-08-04T18:16:41.294Z,2.77
2017-08-04T18:19:09.936Z,3.13
2017-08-04T18:21:38.589Z,3.30
2017-08-04T18:24:08.184Z,2.63
2017-08-04T18:26:36.775Z,2.50
2017-08-04T18:29:05.393Z,2.20
2017-08-04T18:31:34.041Z,2.87
2017-08-04T18:34:03.032Z,2.87
2017-08-04T18:36:31.888Z,2.47
2017-08-04T18:39:00.517Z,15.50
2017-08-04T18:41:29.142Z,5.83
2017-08-04T18:43:57.734Z,2.57
2017-08-04T18:46:26.368Z,2.97
2017-08-04T18:48:54.997Z,2.70
2017-08-04T18:51:23.632Z,2.93
2017-08-04T18:53:53.155Z,3.12
2017-08-04T18:56:21.779Z,2.60
2017-08-04T18:58:50.217Z,2.83
2017-08-04T19:01:18.842Z,2.63
2017-08-04T19:03:47.736Z,2.53
2017-08-04T19:06:16.616Z,3.95
2017-08-04T19:08:45.468Z,3.28
2017-08-04T19:11:14.086Z,3.00
2017-08-04T19:13:43.447Z,3.07
2017-08-04T19:16:12.310Z,2.95
2017-08-04T19:18:41.971Z,2.85
2017-08-04T19:21:10.593Z,2.70
2017-08-04T19:23:39.207Z,2.87
2017-08-04T19:26:07.847Z,2.57
2017-08-04T19:28:36.474Z,3.80
2017-08-04T19:31:05.371Z,3.30
2017-08-04T19:33:33.995Z,3.00
2017-08-04T19:36:02.879Z,3.12
2017-08-04T19:38:33.155Z,3.37
2017-08-04T19:41:01.811Z,2.93
2017-08-04T19:43:30.241Z,3.80
2017-08-04T19:45:58.962Z,3.50
2017-08-04T19:48:27.600Z,3.17
2017-08-04T19:50:56.238Z,3.40
2017-08-04T19:53:25.638Z,3.70
2017-08-04T19:55:55.038Z,3.57
2017-08-04T19:58:24.430Z,3.30
2017-08-04T20:00:53.330Z,3.20
2017-08-04T20:03:21.949Z,3.77
2017-08-04T20:05:50.576Z,3.10
2017-08-04T20:08:19.203Z,4.00
2017-08-04T20:10:48.609Z,3.63
2017-08-04T20:13:17.218Z,3.90
2017-08-04T20:15:46.121Z,3.75
2017-08-04T20:18:15.799Z,3.53
2017-08-04T20:20:44.432Z,3.50
2017-08-04T20:23:13.035Z,3.60
2017-08-04T20:25:41.925Z,4.40
2017-08-04T20:28:10.781Z,3.10
2017-08-04T20:30:39.701Z,3.85
2017-08-04T20:33:08.595Z,4.07
2017-08-04T20:35:37.492Z,4.10
2017-08-04T20:38:06.412Z,2.92
2017-08-04T20:40:35.058Z,3.97
2017-08-04T20:43:03.703Z,3.83
2017-08-04T20:45:32.584Z,4.18
2017-08-04T20:48:01.486Z,4.30
2017-08-04T20:50:30.383Z,4.03
2017-08-04T20:52:59.289Z,3.62
2017-08-04T20:55:28.972Z,3.65
2017-08-04T20:57:57.878Z,3.20
2017-08-04T21:00:26.766Z,3.78
2017-08-04T21:02:55.658Z,3.50
2017-08-04T21:05:24.525Z,3.75
2017-08-04T21:07:53.413Z,3.70
2017-08-04T21:10:23.890Z,3.67
2017-08-04T21:12:53.551Z,3.00
2017-08-04T21:15:22.430Z,3.50
2017-08-04T21:17:51.328Z,3.75
2017-08-04T21:20:20.218Z,3.62
2017-08-04T21:22:49.063Z,3.62
2017-08-04T21:25:18.733Z,3.80
2017-08-04T21:27:47.616Z,3.85
2017-08-04T21:30:16.507Z,3.53
2017-08-04T21:32:45.408Z,4.85
2017-08-04T21:35:14.301Z,3.80
2017-08-04T21:37:43.197Z,3.47
2017-08-04T21:40:12.073Z,4.28
2017-08-04T21:42:40.981Z,4.25
2017-08-04T21:45:09.882Z,3.70
2017-08-04T21:47:38.761Z,3.65
2017-08-04T21:50:07.661Z,4.07
2017-08-04T21:52:36.558Z,4.43
2017-08-04T21:55:05.453Z,4.50
2017-08-04T21:57:34.359Z,4.10
2017-08-04T22:00:03.687Z,3.85
2017-08-04T22:02:32.570Z,4.25
2017-08-04T22:05:02.241Z,4.07
2017-08-04T22:07:31.102Z,4.43
2017-08-04T22:09:59.986Z,3.90
2017-08-04T22:12:28.894Z,3.90
2017-08-04T22:14:57.789Z,4.72
2017-08-04T22:17:26.670Z,3.92
2017-08-04T22:19:55.558Z,4.22
2017-08-04T22:22:24.460Z,3.15
2017-08-04T22:24:53.319Z,3.70
2017-08-04T22:27:22.202Z,4.25
2017-08-04T22:29:51.065Z,5.07
2017-08-04T22:32:19.939Z,4.35
2017-08-04T22:34:48.829Z,5.20
2017-08-04T22:37:17.730Z,3.97
2017-08-04T22:39:46.613Z,3.67
2017-08-04T22:42:15.511Z,3.70
2017-08-04T22:44:44.209Z,4.00
2017-08-04T22:47:13.095Z,3.47
2017-08-04T22:49:41.973Z,3.22
2017-08-04T22:52:10.857Z,3.42
2017-08-04T22:54:39.755Z,3.17
2017-08-04T22:57:08.654Z,3.20
2017-08-04T22:59:37.551Z,2.78
2017-08-04T23:02:06.444Z,3.62
2017-08-04T23:04:35.324Z,3.30
2017-08-04T23:07:04.213Z,3.47
2017-08-04T23:09:33.114Z,3.10
2017-08-04T23:12:02.011Z,4.50
2017-08-04T23:14:30.905Z,2.90
2017-08-04T23:16:59.801Z,3.28
2017-08-04T23:19:28.663Z,3.40
2017-08-04T23:21:57.563Z,3.58
2017-08-04T23:24:26.430Z,2.65
2017-08-04T23:26:55.316Z,3.62
2017-08-04T23:29:24.172Z,2.90
2017-08-04T23:31:53.789Z,3.58
2017-08-04T23:34:23.410Z,3.15
2017-08-04T23:36:52.299Z,2.67
2017-08-04T23:39:21.194Z,3.53
2017-08-04T23:41:50.062Z,3.47
2017-08-04T23:44:19.713Z,2.33
2017-08-04T23:46:48.616Z,3.70
2017-08-04T23:49:17.486Z,3.37
2017-08-04T23:51:46.372Z,3.03
2017-08-04T23:54:15.227Z,2.90
2017-08-04T23:56:44.122Z,2.60
2017-08-04T23:59:13.013Z,3.65
