createdAt,value
2022-08-23T00:05:27.097Z,5.63
2022-08-23T00:15:29.736Z,6.20
2022-08-23T00:25:32.282Z,5.53
2022-08-23T00:35:34.669Z,6.05
2022-08-23T00:46:02.959Z,4.70
2022-08-23T00:56:09.305Z,5.60
2022-08-23T01:06:19.872Z,7.55
2022-08-23T01:16:33.864Z,8.80
2022-08-23T01:26:36.792Z,9.68
2022-08-23T01:36:39.734Z,8.52
2022-08-23T01:46:45.556Z,8.43
2022-08-23T01:56:48.676Z,7.90
2022-08-23T02:06:51.536Z,9.57
2022-08-23T02:17:03.681Z,10.10
2022-08-23T02:27:08.745Z,10.27
2022-08-23T02:37:15.315Z,9.82
2022-08-23T02:47:19.204Z,9.50
2022-08-23T03:07:42.350Z,8.85
2022-08-23T03:17:47.151Z,8.65
2022-08-23T03:27:50.117Z,9.38
2022-08-23T03:37:55.419Z,7.32
2022-08-23T03:47:59.504Z,8.50
2022-08-23T03:58:02.924Z,9.10
2022-08-23T04:08:15.002Z,7.82
2022-08-23T04:18:21.708Z,7.28
2022-08-23T04:28:24.637Z,8.90
2022-08-23T04:38:28.528Z,8.48
2022-08-23T04:48:36.446Z,7.93
2022-08-23T04:58:39.453Z,7.57
2022-08-23T05:08:42.998Z,8.52
2022-08-23T05:18:50.111Z,8.20
2022-08-23T05:28:53.032Z,7.72
2022-08-23T05:39:00.849Z,7.55
2022-08-23T05:49:26.734Z,10.00
2022-08-23T05:59:50.740Z,9.10
2022-08-23T06:10:16.266Z,9.75
2022-08-23T06:20:45.803Z,9.75
2022-08-23T06:30:58.511Z,10.20
2022-08-23T06:41:09.117Z,10.30
2022-08-23T06:51:21.319Z,10.07
2022-08-23T07:01:45.635Z,10.27
2022-08-23T07:11:59.643Z,10.35
2022-08-23T07:22:04.620Z,8.65
2022-08-23T07:32:08.755Z,9.25
2022-08-23T07:42:22.951Z,8.23
2022-08-23T07:52:30.866Z,9.18
2022-08-23T08:02:34.147Z,7.68
2022-08-23T08:12:38.767Z,8.52
2022-08-23T08:22:58.586Z,8.15
2022-08-23T08:33:03.021Z,8.38
2022-08-23T08:43:51.552Z,7.57
2022-08-23T08:53:56.010Z,7.47
2022-08-23T09:04:07.248Z,7.13
2022-08-23T09:14:35.785Z,6.35
2022-08-23T09:24:41.343Z,6.25
2022-08-23T09:45:49.714Z,5.65
2022-08-23T09:55:59.079Z,5.78
2022-08-23T10:06:03.016Z,4.90
2022-08-23T10:16:22.144Z,4.78
2022-08-23T10:26:44.317Z,4.22
2022-08-23T10:37:05.601Z,4.10
2022-08-23T10:47:18.912Z,4.50
2022-08-23T10:57:24.227Z,4.97
2022-08-23T11:17:56.739Z,3.00
2022-08-23T11:28:19.399Z,3.80
2022-08-23T11:38:47.464Z,3.38
2022-08-23T11:48:59.571Z,3.72
2022-08-23T11:59:41.630Z,3.90
2022-08-23T12:09:44.655Z,3.15
2022-08-23T12:20:17.219Z,3.42
2022-08-23T12:30:34.205Z,4.05
2022-08-23T12:40:50.303Z,3.25
2022-08-23T12:50:56.166Z,3.10
2022-08-23T13:01:03.923Z,3.53
2022-08-23T13:11:09.238Z,3.10
2022-08-23T13:21:24.051Z,3.30
2022-08-23T13:31:26.835Z,3.08
2022-08-23T13:41:38.593Z,3.30
2022-08-23T13:51:45.990Z,3.50
2022-08-23T14:01:48.826Z,3.50
2022-08-23T14:11:57.638Z,3.83
2022-08-23T14:22:00.992Z,3.13
2022-08-23T14:32:04.720Z,3.25
2022-08-23T14:42:07.710Z,3.30
2022-08-23T14:52:11.704Z,3.90
2022-08-23T15:02:21.316Z,3.28
2022-08-23T15:22:55.910Z,3.58
2022-08-23T15:32:58.636Z,3.45
2022-08-23T15:43:03.467Z,3.97
2022-08-23T15:53:06.901Z,4.00
2022-08-23T16:03:19.510Z,3.53
2022-08-23T16:13:23.972Z,4.13
2022-08-23T16:23:26.851Z,4.03
2022-08-23T16:33:29.776Z,4.07
2022-08-23T16:43:32.777Z,3.40
2022-08-23T16:53:35.759Z,3.72
2022-08-23T17:03:38.620Z,3.85
2022-08-23T17:13:41.756Z,3.85
2022-08-23T17:23:44.700Z,4.25
2022-08-23T17:33:47.696Z,3.72
2022-08-23T17:43:51.453Z,4.03
2022-08-23T17:53:55.902Z,4.40
2022-08-23T18:04:00.699Z,4.35
2022-08-23T18:14:03.645Z,4.50
2022-08-23T18:24:07.558Z,5.00
2022-08-23T18:34:11.260Z,5.30
2022-08-23T18:44:13.920Z,5.38
2022-08-23T18:54:17.038Z,5.55
2022-08-23T19:04:19.954Z,4.90
2022-08-23T19:14:23.109Z,5.78
2022-08-23T19:24:27.723Z,7.07
2022-08-23T19:34:30.936Z,5.45
2022-08-23T19:44:35.807Z,5.65
2022-08-23T19:54:39.083Z,4.35
2022-08-23T20:04:42.757Z,4.13
2022-08-23T20:14:46.423Z,4.15
2022-08-23T20:24:52.389Z,3.88
2022-08-23T20:34:56.192Z,4.05
2022-08-23T20:44:58.826Z,3.92
2022-08-23T20:55:01.246Z,3.22
2022-08-23T21:05:06.281Z,2.72
2022-08-23T21:15:12.082Z,2.40
2022-08-23T21:25:15.136Z,2.25
2022-08-23T21:35:17.695Z,2.13
2022-08-23T21:45:20.290Z,1.55
2022-08-23T21:55:23.392Z,2.28
2022-08-23T22:05:43.744Z,2.20
2022-08-23T22:15:46.787Z,2.30
2022-08-23T22:25:51.342Z,1.98
2022-08-23T22:35:54.173Z,2.40
2022-08-23T22:46:00.754Z,2.60
2022-08-23T22:56:04.476Z,2.60
2022-08-23T23:06:07.768Z,2.40
2022-08-23T23:16:16.095Z,2.78
2022-08-23T23:26:24.449Z,2.70
2022-08-23T23:36:27.119Z,2.88
2022-08-23T23:46:29.935Z,2.90
2022-08-23T23:56:40.084Z,3.47
