createdAt,value
2018-02-21T00:01:26.642Z,9.50
2018-02-21T00:03:54.160Z,9.27
2018-02-21T00:06:21.710Z,8.40
2018-02-21T00:08:49.225Z,9.13
2018-02-21T00:11:16.790Z,9.33
2018-02-21T00:13:45.434Z,9.03
2018-02-21T00:16:13.299Z,9.70
2018-02-21T00:18:41.101Z,9.50
2018-02-21T00:21:09.849Z,9.77
2018-02-21T00:23:38.189Z,10.30
2018-02-21T00:26:06.486Z,8.70
2018-02-21T00:28:33.989Z,9.20
2018-02-21T00:31:01.494Z,9.77
2018-02-21T00:33:29.020Z,8.73
2018-02-21T00:35:57.287Z,8.67
2018-02-21T00:38:24.825Z,9.60
2018-02-21T00:40:52.340Z,8.37
2018-02-21T00:43:20.801Z,8.93
2018-02-21T00:45:49.093Z,9.07
2018-02-21T00:48:17.356Z,8.13
2018-02-21T00:50:45.911Z,9.60
2018-02-21T00:53:13.532Z,8.90
2018-02-21T00:55:41.297Z,9.90
2018-02-21T00:58:09.748Z,8.93
2018-02-21T01:00:38.010Z,7.73
2018-02-21T01:03:06.285Z,8.20
2018-02-21T01:05:34.577Z,8.97
2018-02-21T01:08:02.077Z,9.13
2018-02-21T01:10:29.624Z,8.00
2018-02-21T01:12:57.137Z,9.03
2018-02-21T01:15:25.398Z,8.90
2018-02-21T01:17:53.681Z,8.60
2018-02-21T01:20:21.960Z,9.10
2018-02-21T01:22:50.253Z,9.00
2018-02-21T01:25:17.750Z,8.47
2018-02-21T01:27:45.286Z,8.27
2018-02-21T01:30:12.822Z,8.63
2018-02-21T01:32:40.320Z,8.57
2018-02-21T01:35:08.757Z,9.17
2018-02-21T01:37:36.284Z,8.60
2018-02-21T01:40:05.300Z,8.93
2018-02-21T01:42:33.593Z,9.57
2018-02-21T01:45:03.097Z,8.63
2018-02-21T01:47:30.605Z,9.30
2018-02-21T01:49:58.137Z,9.07
2018-02-21T01:52:25.641Z,8.97
2018-02-21T01:54:53.912Z,8.50
2018-02-21T01:57:24.873Z,8.90
2018-02-21T01:59:52.373Z,9.17
2018-02-21T02:02:19.897Z,8.37
2018-02-21T02:04:47.466Z,8.13
2018-02-21T02:07:16.962Z,8.40
2018-02-21T02:09:44.489Z,9.10
2018-02-21T02:12:12.766Z,8.67
2018-02-21T02:14:41.029Z,9.93
2018-02-21T02:17:09.313Z,8.33
2018-02-21T02:19:37.589Z,8.10
2018-02-21T02:22:05.891Z,8.37
2018-02-21T02:24:34.346Z,9.53
2018-02-21T02:27:02.613Z,9.07
2018-02-21T02:29:30.908Z,8.83
2018-02-21T02:31:58.417Z,9.23
2018-02-21T02:34:25.944Z,9.63
2018-02-21T02:36:54.404Z,8.07
2018-02-21T02:39:34.013Z,8.70
2018-02-21T02:42:01.521Z,8.87
2018-02-21T02:44:29.018Z,9.17
2018-02-21T02:46:56.548Z,8.80
2018-02-21T02:49:24.060Z,8.47
2018-02-21T02:51:52.349Z,9.23
2018-02-21T02:54:19.850Z,9.00
2018-02-21T02:56:47.354Z,8.90
2018-02-21T02:59:15.645Z,9.20
2018-02-21T03:01:43.173Z,10.07
2018-02-21T03:04:13.426Z,8.70
2018-02-21T03:06:40.933Z,8.63
2018-02-21T03:09:08.438Z,8.50
2018-02-21T03:11:36.980Z,8.97
2018-02-21T03:14:04.449Z,8.63
2018-02-21T03:16:32.736Z,8.60
2018-02-21T03:19:01.045Z,9.10
2018-02-21T03:21:28.541Z,9.33
2018-02-21T03:23:56.834Z,8.93
2018-02-21T03:26:25.103Z,9.20
2018-02-21T03:28:53.389Z,8.67
2018-02-21T03:31:21.649Z,9.30
2018-02-21T03:33:49.913Z,9.37
2018-02-21T03:36:17.442Z,9.30
2018-02-21T03:38:44.945Z,8.93
2018-02-21T03:41:13.236Z,8.60
2018-02-21T03:43:41.497Z,8.63
2018-02-21T03:46:09.765Z,8.03
2018-02-21T03:48:38.065Z,9.43
2018-02-21T03:51:05.568Z,9.60
2018-02-21T03:53:35.041Z,9.70
2018-02-21T03:56:03.497Z,9.67
2018-02-21T03:58:31.000Z,9.50
2018-02-21T04:01:00.469Z,9.50
2018-02-21T04:03:27.968Z,9.20
2018-02-21T04:05:55.495Z,10.10
2018-02-21T04:08:22.992Z,8.63
2018-02-21T04:10:50.492Z,9.00
2018-02-21T04:13:18.029Z,10.03
2018-02-21T04:15:46.293Z,9.53
2018-02-21T04:18:15.569Z,10.40
2018-02-21T04:20:43.080Z,10.13
2018-02-21T04:23:10.621Z,9.97
2018-02-21T04:25:38.912Z,8.90
2018-02-21T04:28:06.409Z,8.43
2018-02-21T04:30:33.940Z,9.67
2018-02-21T04:33:01.444Z,9.60
2018-02-21T04:35:29.913Z,9.00
2018-02-21T04:37:57.445Z,9.77
2018-02-21T04:40:25.981Z,9.37
2018-02-21T04:43:01.891Z,8.57
2018-02-21T04:45:29.416Z,9.67
2018-02-21T04:47:56.909Z,9.10
2018-02-21T04:50:24.404Z,9.80
2018-02-21T04:52:52.699Z,10.20
2018-02-21T04:55:35.957Z,11.23
2018-02-21T04:58:16.364Z,10.20
2018-02-21T05:00:44.621Z,8.80
2018-02-21T05:03:12.144Z,10.10
2018-02-21T05:05:39.651Z,10.03
2018-02-21T05:08:07.941Z,10.40
2018-02-21T05:10:35.465Z,10.30
2018-02-21T05:13:02.993Z,9.80
2018-02-21T05:15:30.493Z,10.07
2018-02-21T05:17:58.784Z,10.00
2018-02-21T05:20:27.049Z,9.23
2018-02-21T05:22:54.537Z,9.03
2018-02-21T05:25:22.060Z,10.80
2018-02-21T05:27:50.316Z,9.30
2018-02-21T05:30:17.845Z,9.40
2018-02-21T05:32:45.356Z,10.50
2018-02-21T05:35:13.639Z,9.20
2018-02-21T05:37:41.915Z,9.50
2018-02-21T05:40:10.200Z,9.40
2018-02-21T05:42:37.692Z,9.70
2018-02-21T05:45:06.156Z,9.47
2018-02-21T05:47:33.656Z,9.50
2018-02-21T05:50:01.152Z,9.40
2018-02-21T05:52:28.680Z,10.20
2018-02-21T05:54:56.940Z,9.77
2018-02-21T05:57:24.461Z,10.27
2018-02-21T05:59:52.008Z,9.60
2018-02-21T06:02:20.261Z,9.87
2018-02-21T06:04:48.525Z,9.83
2018-02-21T06:07:18.780Z,10.40
2018-02-21T06:09:46.281Z,9.47
2018-02-21T06:12:13.772Z,9.57
2018-02-21T06:14:42.052Z,8.10
2018-02-21T06:17:09.609Z,9.43
2018-02-21T06:19:37.164Z,8.77
2018-02-21T06:22:06.369Z,9.53
2018-02-21T06:24:33.888Z,9.57
2018-02-21T06:27:01.385Z,8.97
2018-02-21T06:29:29.836Z,9.33
2018-02-21T06:31:58.118Z,9.33
2018-02-21T06:34:26.389Z,9.23
2018-02-21T06:36:56.657Z,10.00
2018-02-21T06:39:24.152Z,9.40
2018-02-21T06:41:51.674Z,9.50
2018-02-21T06:44:19.174Z,9.73
2018-02-21T06:46:46.693Z,9.37
2018-02-21T06:49:14.196Z,9.23
2018-02-21T06:51:42.477Z,8.60
2018-02-21T06:54:10.745Z,8.83
2018-02-21T06:56:40.188Z,10.00
2018-02-21T06:59:08.067Z,8.93
2018-02-21T07:01:45.236Z,8.90
2018-02-21T07:04:13.204Z,9.27
2018-02-21T07:06:40.999Z,9.47
2018-02-21T07:09:08.833Z,8.37
2018-02-21T07:11:36.439Z,9.40
2018-02-21T07:14:05.083Z,9.50
2018-02-21T07:16:33.964Z,8.13
2018-02-21T07:19:01.831Z,10.53
2018-02-21T07:21:29.698Z,9.77
2018-02-21T07:23:57.518Z,8.83
2018-02-21T07:26:26.002Z,10.10
2018-02-21T07:28:54.521Z,30.87
2018-02-21T07:31:22.182Z,23.20
2018-02-21T07:33:50.908Z,24.50
2018-02-21T07:36:19.208Z,21.00
2018-02-21T07:38:47.477Z,20.50
2018-02-21T07:41:15.774Z,18.63
2018-02-21T07:43:43.279Z,17.60
2018-02-21T07:46:10.785Z,18.10
2018-02-21T07:48:38.307Z,18.27
2018-02-21T07:51:05.866Z,17.80
2018-02-21T07:53:33.372Z,19.40
2018-02-21T07:56:00.885Z,19.27
2018-02-21T07:58:29.177Z,18.23
2018-02-21T08:00:57.472Z,17.93
2018-02-21T08:03:24.973Z,15.67
2018-02-21T08:05:52.484Z,18.00
2018-02-21T08:08:20.011Z,16.77
2018-02-21T08:10:47.520Z,17.97
2018-02-21T08:13:15.053Z,17.50
2018-02-21T08:15:43.546Z,16.27
2018-02-21T08:18:11.044Z,19.10
2018-02-21T08:20:38.581Z,16.30
2018-02-21T08:23:06.088Z,16.80
2018-02-21T08:25:34.356Z,15.33
2018-02-21T08:28:02.674Z,17.73
2018-02-21T08:30:30.184Z,17.17
2018-02-21T08:33:00.452Z,15.90
2018-02-21T08:35:27.961Z,15.67
2018-02-21T08:37:56.252Z,16.33
2018-02-21T08:40:24.517Z,15.27
2018-02-21T08:42:52.797Z,13.50
2018-02-21T08:45:21.077Z,15.77
2018-02-21T08:47:48.633Z,15.10
2018-02-21T08:50:17.885Z,14.00
2018-02-21T08:52:45.390Z,14.70
2018-02-21T08:55:13.681Z,14.30
2018-02-21T08:57:41.186Z,14.60
2018-02-21T09:00:08.728Z,14.30
2018-02-21T09:02:36.253Z,13.93
2018-02-21T09:05:05.736Z,14.83
2018-02-21T09:07:34.014Z,13.20
2018-02-21T09:10:02.313Z,13.97
2018-02-21T09:12:29.838Z,13.80
2018-02-21T09:14:58.128Z,13.73
2018-02-21T09:17:26.399Z,16.60
2018-02-21T09:19:54.661Z,14.20
2018-02-21T09:22:22.954Z,14.20
2018-02-21T09:24:51.221Z,15.40
2018-02-21T09:27:19.513Z,13.80
2018-02-21T09:29:47.017Z,14.43
2018-02-21T09:32:14.549Z,14.23
2018-02-21T09:34:42.048Z,13.73
2018-02-21T09:37:09.568Z,13.33
2018-02-21T09:39:37.064Z,12.40
2018-02-21T09:42:04.580Z,12.60
2018-02-21T09:44:32.093Z,13.77
2018-02-21T09:47:00.364Z,14.17
2018-02-21T09:49:28.666Z,14.37
2018-02-21T09:51:56.169Z,13.30
2018-02-21T09:54:23.708Z,12.37
2018-02-21T09:56:51.212Z,12.60
2018-02-21T09:59:19.507Z,13.00
2018-02-21T10:01:47.008Z,13.10
2018-02-21T10:04:14.531Z,14.10
2018-02-21T10:06:44.013Z,12.67
2018-02-21T10:09:12.301Z,12.93
2018-02-21T10:11:39.821Z,12.90
2018-02-21T10:14:08.270Z,14.50
2018-02-21T10:16:35.792Z,12.90
2018-02-21T10:19:03.316Z,13.40
2018-02-21T10:21:31.612Z,13.70
2018-02-21T10:23:59.889Z,13.53
2018-02-21T10:26:28.152Z,14.20
2018-02-21T10:28:55.681Z,13.23
2018-02-21T10:31:23.198Z,13.00
2018-02-21T10:33:52.694Z,13.10
2018-02-21T10:36:20.198Z,13.53
2018-02-21T10:38:47.726Z,12.80
2018-02-21T10:41:16.192Z,14.57
2018-02-21T10:43:44.665Z,13.70
2018-02-21T10:46:12.208Z,12.37
2018-02-21T10:48:40.547Z,14.33
2018-02-21T10:51:08.022Z,12.60
2018-02-21T10:53:35.525Z,14.03
2018-02-21T10:56:03.050Z,13.27
2018-02-21T10:58:31.320Z,14.30
2018-02-21T11:03:58.506Z,14.70
2018-02-21T11:06:26.796Z,12.60
2018-02-21T11:08:54.302Z,13.60
2018-02-21T11:11:21.829Z,12.50
2018-02-21T11:13:49.342Z,14.13
2018-02-21T11:16:17.642Z,14.43
2018-02-21T11:18:45.152Z,13.20
2018-02-21T11:21:12.697Z,14.43
2018-02-21T11:23:40.251Z,14.07
2018-02-21T11:26:07.724Z,13.97
2018-02-21T11:28:35.276Z,13.23
2018-02-21T11:31:02.778Z,12.67
2018-02-21T11:33:30.309Z,13.53
2018-02-21T11:35:57.819Z,13.80
2018-02-21T11:38:25.353Z,12.90
2018-02-21T11:40:52.877Z,14.83
2018-02-21T11:43:20.400Z,14.00
2018-02-21T11:45:47.910Z,14.20
2018-02-21T11:48:16.184Z,14.50
2018-02-21T11:50:44.476Z,13.77
2018-02-21T11:53:12.932Z,14.00
2018-02-21T11:55:41.226Z,13.53
2018-02-21T11:58:08.733Z,14.40
2018-02-21T12:00:36.277Z,12.57
2018-02-21T12:03:03.782Z,13.57
2018-02-21T12:05:32.064Z,14.50
2018-02-21T12:08:00.333Z,13.57
2018-02-21T12:10:28.624Z,14.57
2018-02-21T12:12:56.893Z,15.07
2018-02-21T12:15:25.160Z,14.30
2018-02-21T12:17:53.445Z,13.43
2018-02-21T12:20:20.949Z,13.30
2018-02-21T12:22:50.429Z,15.03
2018-02-21T12:25:17.933Z,13.40
2018-02-21T12:27:46.975Z,13.90
2018-02-21T12:30:14.489Z,13.07
2018-02-21T12:32:51.928Z,14.30
2018-02-21T12:35:20.377Z,12.53
2018-02-21T12:37:48.668Z,13.57
2018-02-21T12:40:21.808Z,13.80
2018-02-21T12:42:49.344Z,15.23
2018-02-21T12:45:17.809Z,14.70
2018-02-21T12:47:45.309Z,13.20
2018-02-21T12:50:12.895Z,12.33
2018-02-21T12:52:40.357Z,14.37
2018-02-21T12:55:07.886Z,13.70
2018-02-21T12:57:36.160Z,13.10
2018-02-21T13:00:04.461Z,13.70
2018-02-21T13:02:32.733Z,13.80
2018-02-21T13:05:01.022Z,12.87
2018-02-21T13:07:28.544Z,13.23
2018-02-21T13:09:57.596Z,13.37
2018-02-21T13:12:25.101Z,13.93
2018-02-21T13:14:53.669Z,14.37
2018-02-21T13:17:21.978Z,13.50
2018-02-21T13:19:50.245Z,12.97
2018-02-21T13:22:18.569Z,12.53
2018-02-21T13:24:46.074Z,13.07
2018-02-21T13:27:14.376Z,13.20
2018-02-21T13:29:41.883Z,13.90
2018-02-21T13:32:09.417Z,13.40
2018-02-21T13:34:36.925Z,13.90
2018-02-21T13:37:05.243Z,13.10
2018-02-21T13:39:32.740Z,13.03
2018-02-21T13:42:00.247Z,11.67
2018-02-21T13:44:27.773Z,12.20
2018-02-21T13:46:56.056Z,12.00
2018-02-21T13:49:23.597Z,13.33
2018-02-21T13:51:51.869Z,12.63
2018-02-21T13:54:20.165Z,12.33
2018-02-21T13:56:47.676Z,14.23
2018-02-21T13:59:15.234Z,13.30
2018-02-21T14:01:43.685Z,12.40
2018-02-21T14:04:11.212Z,12.67
2018-02-21T14:06:40.462Z,12.90
2018-02-21T14:09:07.957Z,14.03
2018-02-21T14:11:36.250Z,13.50
2018-02-21T14:14:03.761Z,13.30
2018-02-21T14:16:31.284Z,13.07
2018-02-21T14:18:58.789Z,11.90
2018-02-21T14:21:27.121Z,12.07
2018-02-21T14:23:54.625Z,11.63
2018-02-21T14:26:24.089Z,12.40
2018-02-21T14:28:51.609Z,12.53
2018-02-21T14:31:19.136Z,12.43
2018-02-21T14:33:46.636Z,12.70
2018-02-21T14:36:15.105Z,11.50
2018-02-21T14:38:42.670Z,12.87
2018-02-21T14:41:10.172Z,12.40
2018-02-21T14:43:38.596Z,11.00
2018-02-21T14:46:06.865Z,12.97
2018-02-21T14:48:35.159Z,11.70
2018-02-21T14:51:02.668Z,12.70
2018-02-21T14:53:30.220Z,12.23
2018-02-21T14:55:57.746Z,12.67
2018-02-21T14:58:25.268Z,13.13
2018-02-21T15:00:53.544Z,12.77
2018-02-21T15:03:21.826Z,12.27
2018-02-21T15:05:49.352Z,12.67
2018-02-21T15:08:16.858Z,12.70
2018-02-21T15:10:44.393Z,12.30
2018-02-21T15:13:12.665Z,12.27
2018-02-21T15:15:40.958Z,11.93
2018-02-21T15:18:08.460Z,12.60
2018-02-21T15:20:37.960Z,11.50
2018-02-21T15:23:05.465Z,13.37
2018-02-21T15:25:32.992Z,14.07
2018-02-21T15:28:01.260Z,11.60
2018-02-21T15:30:28.798Z,12.00
2018-02-21T15:32:56.300Z,12.93
2018-02-21T15:35:24.676Z,13.70
2018-02-21T15:37:52.976Z,13.40
2018-02-21T15:40:20.483Z,11.57
2018-02-21T15:42:48.022Z,12.30
2018-02-21T15:45:15.541Z,11.17
2018-02-21T15:47:43.116Z,11.73
2018-02-21T15:50:10.622Z,12.23
2018-02-21T15:52:38.152Z,12.43
2018-02-21T15:55:05.653Z,12.43
2018-02-21T15:57:33.918Z,11.63
2018-02-21T16:00:02.218Z,11.63
2018-02-21T16:02:29.724Z,12.37
2018-02-21T16:04:59.211Z,12.23
2018-02-21T16:07:26.761Z,10.97
2018-02-21T16:09:54.304Z,12.60
2018-02-21T16:12:22.772Z,13.40
2018-02-21T16:14:50.301Z,12.33
2018-02-21T16:17:17.832Z,11.10
2018-02-21T16:19:45.380Z,12.00
2018-02-21T16:22:12.912Z,12.00
2018-02-21T16:24:40.421Z,11.57
2018-02-21T16:27:07.985Z,11.50
2018-02-21T16:29:35.473Z,12.03
2018-02-21T16:32:03.004Z,11.80
2018-02-21T16:34:31.319Z,11.80
2018-02-21T16:36:58.844Z,11.17
2018-02-21T16:39:27.110Z,12.20
2018-02-21T16:41:54.633Z,11.57
2018-02-21T16:44:23.080Z,10.63
2018-02-21T16:46:50.588Z,12.50
2018-02-21T16:49:18.122Z,12.33
2018-02-21T16:51:45.621Z,12.80
2018-02-21T16:54:16.864Z,11.03
2018-02-21T16:56:45.133Z,11.57
2018-02-21T16:59:15.389Z,11.73
2018-02-21T17:01:42.901Z,12.17
2018-02-21T17:04:10.424Z,11.07
2018-02-21T17:06:37.933Z,12.73
2018-02-21T17:09:06.259Z,11.70
2018-02-21T17:11:33.761Z,12.43
2018-02-21T17:14:01.272Z,11.70
2018-02-21T17:16:28.797Z,10.83
2018-02-21T17:18:57.078Z,12.57
2018-02-21T17:21:25.374Z,10.87
2018-02-21T17:23:52.949Z,11.17
2018-02-21T17:26:20.482Z,11.23
2018-02-21T17:28:47.986Z,12.00
2018-02-21T17:31:15.541Z,10.83
2018-02-21T17:33:43.044Z,11.63
2018-02-21T17:36:11.310Z,11.80
2018-02-21T17:38:39.605Z,11.20
2018-02-21T17:41:12.744Z,11.00
2018-02-21T17:43:40.272Z,12.60
2018-02-21T17:46:07.777Z,11.90
2018-02-21T17:48:36.065Z,12.20
2018-02-21T17:51:04.341Z,12.30
2018-02-21T17:53:31.893Z,11.77
2018-02-21T17:56:00.168Z,11.80
2018-02-21T17:58:28.468Z,11.60
2018-02-21T18:00:55.977Z,10.63
2018-02-21T18:03:24.285Z,13.00
2018-02-21T18:05:52.554Z,11.40
2018-02-21T18:08:21.757Z,12.60
2018-02-21T18:10:50.049Z,11.90
2018-02-21T18:13:17.572Z,12.23
2018-02-21T18:15:45.889Z,11.47
2018-02-21T18:18:13.393Z,11.20
2018-02-21T18:20:40.925Z,12.23
2018-02-21T18:23:08.482Z,11.50
2018-02-21T18:25:35.977Z,11.40
2018-02-21T18:28:05.221Z,11.33
2018-02-21T18:30:32.761Z,11.57
2018-02-21T18:33:00.286Z,11.50
2018-02-21T18:35:29.328Z,11.90
2018-02-21T18:37:56.829Z,11.43
2018-02-21T18:40:25.276Z,11.37
2018-02-21T18:42:52.850Z,11.00
2018-02-21T18:45:20.356Z,10.93
2018-02-21T18:47:48.641Z,11.43
2018-02-21T18:50:16.145Z,12.00
2018-02-21T18:52:43.676Z,11.23
2018-02-21T18:55:12.137Z,11.20
2018-02-21T18:57:39.656Z,12.63
2018-02-21T19:00:08.886Z,11.47
2018-02-21T19:02:36.393Z,10.63
2018-02-21T19:05:03.948Z,10.70
2018-02-21T19:07:32.406Z,12.03
2018-02-21T19:09:59.932Z,11.63
2018-02-21T19:12:27.440Z,10.60
2018-02-21T19:14:54.973Z,11.60
2018-02-21T19:17:22.484Z,11.97
2018-02-21T19:19:50.752Z,12.00
2018-02-21T19:22:18.279Z,12.27
2018-02-21T19:24:45.795Z,10.33
2018-02-21T19:27:13.333Z,12.13
2018-02-21T19:29:41.617Z,11.60
2018-02-21T19:32:09.936Z,11.40
2018-02-21T19:34:37.477Z,10.07
2018-02-21T19:37:04.983Z,10.83
2018-02-21T19:39:32.500Z,10.37
2018-02-21T19:42:00.022Z,11.20
2018-02-21T19:44:28.325Z,11.17
2018-02-21T19:46:56.792Z,10.40
2018-02-21T19:49:24.324Z,10.30
2018-02-21T19:51:52.609Z,10.20
2018-02-21T19:54:21.020Z,11.13
2018-02-21T19:56:49.510Z,10.63
2018-02-21T19:59:17.262Z,10.60
2018-02-21T20:01:45.066Z,11.20
2018-02-21T20:04:12.932Z,10.97
2018-02-21T20:06:40.861Z,10.73
2018-02-21T20:09:08.689Z,11.13
2018-02-21T20:11:37.767Z,10.50
2018-02-21T20:14:06.400Z,10.87
2018-02-21T20:16:34.041Z,10.40
2018-02-21T20:19:01.846Z,11.40
2018-02-21T20:21:29.535Z,10.50
2018-02-21T20:23:58.169Z,9.87
2018-02-21T20:26:27.008Z,9.80
2018-02-21T20:28:55.584Z,10.13
2018-02-21T20:31:23.402Z,10.90
2018-02-21T20:33:51.269Z,9.77
2018-02-21T20:36:19.990Z,9.90
2018-02-21T20:38:47.743Z,10.60
2018-02-21T20:41:16.171Z,10.43
2018-02-21T20:43:44.061Z,9.87
2018-02-21T20:46:13.056Z,10.17
2018-02-21T20:48:40.561Z,9.57
2018-02-21T20:51:08.093Z,10.13
2018-02-21T20:53:35.623Z,10.30
2018-02-21T20:56:03.124Z,11.03
2018-02-21T20:58:31.771Z,10.23
2018-02-21T21:00:59.748Z,9.50
2018-02-21T21:03:27.296Z,10.47
2018-02-21T21:05:55.722Z,10.80
2018-02-21T21:08:23.229Z,10.83
2018-02-21T21:10:50.748Z,10.23
2018-02-21T21:13:19.026Z,10.60
2018-02-21T21:15:47.336Z,11.23
2018-02-21T21:18:15.788Z,11.00
2018-02-21T21:20:44.077Z,10.47
2018-02-21T21:23:11.606Z,10.57
2018-02-21T21:25:39.878Z,10.37
2018-02-21T21:28:08.162Z,10.40
2018-02-21T21:30:36.454Z,9.50
2018-02-21T21:33:04.905Z,9.20
2018-02-21T21:35:33.209Z,10.40
2018-02-21T21:38:00.761Z,11.70
2018-02-21T21:40:29.020Z,10.60
2018-02-21T21:42:57.317Z,9.10
2018-02-21T21:45:24.812Z,9.97
2018-02-21T21:47:52.384Z,9.50
2018-02-21T21:50:19.916Z,10.60
2018-02-21T21:52:47.454Z,10.20
2018-02-21T21:55:15.933Z,9.47
2018-02-21T21:57:43.684Z,10.20
2018-02-21T22:00:12.336Z,10.57
2018-02-21T22:02:40.918Z,10.10
2018-02-21T22:05:10.991Z,10.50
2018-02-21T22:07:38.754Z,10.23
2018-02-21T22:10:06.253Z,10.80
2018-02-21T22:12:33.781Z,10.90
2018-02-21T22:15:01.291Z,11.03
2018-02-21T22:17:29.599Z,10.00
2018-02-21T22:19:57.100Z,9.80
2018-02-21T22:22:24.616Z,10.90
2018-02-21T22:24:52.160Z,9.00
2018-02-21T22:27:19.680Z,10.03
2018-02-21T22:29:47.991Z,10.53
2018-02-21T22:32:17.514Z,10.23
2018-02-21T22:34:45.013Z,10.90
2018-02-21T22:37:13.325Z,10.37
2018-02-21T22:39:40.868Z,10.87
2018-02-21T22:42:09.128Z,10.40
2018-02-21T22:44:37.962Z,9.60
2018-02-21T22:47:05.726Z,8.80
2018-02-21T22:49:33.284Z,10.03
2018-02-21T22:52:00.808Z,8.73
2018-02-21T22:54:29.068Z,8.97
2018-02-21T22:56:56.580Z,9.77
2018-02-21T22:59:24.113Z,10.23
2018-02-21T23:01:51.627Z,9.40
2018-02-21T23:04:19.158Z,10.87
2018-02-21T23:06:46.704Z,9.20
2018-02-21T23:09:14.221Z,10.43
2018-02-21T23:11:42.525Z,10.33
2018-02-21T23:14:10.034Z,10.10
2018-02-21T23:16:37.541Z,10.97
2018-02-21T23:19:05.064Z,9.87
2018-02-21T23:21:33.332Z,10.07
2018-02-21T23:24:01.965Z,10.53
2018-02-21T23:26:29.830Z,9.73
2018-02-21T23:28:57.809Z,9.93
2018-02-21T23:31:25.664Z,10.30
2018-02-21T23:33:53.426Z,9.77
2018-02-21T23:36:21.120Z,10.77
2018-02-21T23:38:48.757Z,9.67
2018-02-21T23:41:16.448Z,9.93
2018-02-21T23:43:44.172Z,9.43
2018-02-21T23:46:12.036Z,9.17
2018-02-21T23:48:40.732Z,10.00
2018-02-21T23:51:08.400Z,9.93
2018-02-21T23:53:36.080Z,9.53
2018-02-21T23:56:04.932Z,9.20
2018-02-21T23:58:33.482Z,9.97
