createdAt,value
2019-01-19T00:00:33.503Z,9.73
2019-01-19T00:03:46.331Z,15.73
2019-01-19T00:06:39.235Z,11.53
2019-01-19T00:09:21.290Z,17.57
2019-01-19T00:12:17.994Z,12.77
2019-01-19T00:14:59.068Z,18.00
2019-01-19T00:17:57.490Z,7.40
2019-01-19T00:21:04.762Z,8.23
2019-01-19T00:23:56.002Z,8.40
2019-01-19T00:27:19.453Z,12.07
2019-01-19T00:30:32.798Z,12.23
2019-01-19T00:33:38.218Z,11.77
2019-01-19T00:36:36.498Z,11.57
2019-01-19T00:39:42.958Z,11.40
2019-01-19T00:42:43.158Z,9.90
2019-01-19T00:45:44.220Z,12.87
2019-01-19T00:48:51.958Z,13.40
2019-01-19T00:51:46.547Z,11.13
2019-01-19T00:54:27.038Z,8.70
2019-01-19T00:57:20.450Z,13.90
2019-01-19T00:59:58.926Z,12.43
2019-01-19T01:03:01.402Z,9.93
2019-01-19T01:05:43.714Z,14.07
2019-01-19T01:08:49.838Z,10.40
2019-01-19T01:11:51.734Z,10.43
2019-01-19T01:15:17.939Z,11.20
2019-01-19T01:17:56.066Z,10.03
2019-01-19T01:20:47.094Z,12.40
2019-01-19T01:23:41.041Z,12.50
2019-01-19T01:26:56.871Z,12.43
2019-01-19T01:29:54.426Z,12.17
2019-01-19T01:32:53.646Z,9.27
2019-01-19T01:35:58.286Z,11.53
2019-01-19T01:38:38.634Z,13.23
2019-01-19T01:41:36.456Z,15.03
2019-01-19T01:44:17.551Z,14.67
2019-01-19T01:47:31.623Z,11.47
2019-01-19T01:50:41.702Z,12.87
2019-01-19T01:53:42.820Z,9.93
2019-01-19T01:56:15.302Z,11.27
2019-01-19T01:59:03.350Z,10.30
2019-01-19T02:01:58.649Z,15.07
2019-01-19T02:05:24.878Z,12.97
2019-01-19T02:08:45.091Z,11.07
2019-01-19T02:11:51.427Z,10.93
2019-01-19T02:14:40.321Z,12.23
2019-01-19T02:17:39.727Z,11.07
2019-01-19T02:20:38.156Z,19.07
2019-01-19T02:23:51.750Z,8.83
2019-01-19T02:27:06.234Z,14.03
2019-01-19T02:30:23.371Z,12.80
2019-01-19T02:33:31.752Z,7.97
2019-01-19T02:36:18.152Z,13.70
2019-01-19T02:39:36.034Z,13.63
2019-01-19T02:42:25.876Z,12.23
2019-01-19T02:45:36.586Z,15.27
2019-01-19T02:48:34.994Z,12.53
2019-01-19T02:51:17.961Z,15.93
2019-01-19T02:54:00.841Z,14.83
2019-01-19T02:57:01.841Z,11.37
2019-01-19T03:00:12.550Z,11.70
2019-01-19T03:02:54.619Z,10.57
2019-01-19T03:06:02.294Z,15.67
2019-01-19T03:09:01.315Z,10.53
2019-01-19T03:11:51.070Z,12.07
2019-01-19T03:14:42.830Z,13.73
2019-01-19T03:17:43.027Z,14.63
2019-01-19T03:20:32.015Z,17.90
2019-01-19T03:23:49.324Z,16.40
2019-01-19T03:26:44.859Z,20.13
2019-01-19T03:29:32.463Z,12.63
2019-01-19T03:32:28.928Z,15.80
2019-01-19T03:35:26.771Z,15.83
2019-01-19T03:38:50.463Z,14.77
2019-01-19T03:41:45.315Z,15.60
2019-01-19T03:44:40.279Z,14.33
2019-01-19T03:47:35.426Z,12.47
2019-01-19T03:50:28.933Z,19.67
2019-01-19T03:53:43.954Z,15.00
2019-01-19T03:56:49.248Z,24.83
2019-01-19T03:59:33.271Z,20.73
2019-01-19T04:02:32.185Z,15.97
2019-01-19T04:05:24.546Z,17.67
2019-01-19T04:08:34.755Z,12.50
2019-01-19T04:11:51.170Z,16.73
2019-01-19T04:15:02.385Z,14.67
2019-01-19T04:17:56.265Z,15.70
2019-01-19T04:20:58.300Z,16.07
2019-01-19T04:23:28.387Z,22.13
2019-01-19T04:26:05.955Z,19.57
2019-01-19T04:28:36.320Z,19.47
2019-01-19T04:31:06.439Z,27.17
2019-01-19T04:33:36.540Z,24.30
2019-01-19T04:36:07.836Z,14.33
2019-01-19T04:38:39.409Z,16.93
2019-01-19T04:41:09.526Z,20.20
2019-01-19T04:43:39.618Z,12.27
2019-01-19T04:46:09.715Z,17.50
2019-01-19T04:48:40.290Z,20.40
2019-01-19T04:51:10.391Z,17.43
2019-01-19T04:53:40.492Z,17.50
2019-01-19T04:56:10.607Z,15.17
2019-01-19T04:58:40.703Z,19.07
2019-01-19T05:01:10.806Z,19.60
2019-01-19T05:03:40.907Z,16.57
2019-01-19T05:06:12.451Z,18.33
2019-01-19T05:08:42.894Z,19.43
2019-01-19T05:11:13.034Z,18.57
2019-01-19T05:13:43.077Z,14.70
2019-01-19T05:16:13.171Z,20.27
2019-01-19T05:18:43.259Z,13.77
2019-01-19T05:21:13.934Z,15.53
2019-01-19T05:24:03.232Z,13.63
2019-01-19T05:26:33.324Z,12.93
2019-01-19T05:29:03.803Z,16.57
2019-01-19T05:31:33.887Z,19.07
2019-01-19T05:34:04.036Z,12.33
2019-01-19T05:36:38.433Z,17.00
2019-01-19T05:39:08.049Z,20.23
2019-01-19T05:41:38.136Z,18.13
2019-01-19T05:44:08.246Z,19.10
2019-01-19T05:46:38.344Z,18.30
2019-01-19T05:49:08.438Z,15.60
2019-01-19T05:51:38.538Z,22.30
2019-01-19T05:54:08.626Z,17.97
2019-01-19T05:56:38.722Z,18.43
2019-01-19T05:59:08.819Z,20.80
2019-01-19T06:01:38.916Z,18.03
2019-01-19T06:04:09.010Z,15.63
2019-01-19T06:06:46.393Z,22.17
2019-01-19T06:09:10.814Z,23.60
2019-01-19T06:11:40.936Z,22.07
2019-01-19T06:14:11.029Z,20.63
2019-01-19T06:16:41.150Z,23.20
2019-01-19T06:19:11.616Z,18.77
2019-01-19T06:21:50.566Z,23.93
2019-01-19T06:24:20.959Z,18.53
2019-01-19T06:26:51.104Z,21.67
2019-01-19T06:29:21.198Z,25.13
2019-01-19T06:31:51.320Z,21.97
2019-01-19T06:34:21.511Z,17.30
2019-01-19T06:36:55.064Z,19.37
2019-01-19T06:39:23.319Z,19.57
2019-01-19T06:41:53.410Z,14.67
2019-01-19T06:44:23.499Z,18.83
2019-01-19T06:46:53.592Z,20.67
2019-01-19T06:49:23.702Z,16.77
2019-01-19T06:51:53.802Z,17.47
2019-01-19T06:54:25.042Z,22.07
2019-01-19T06:56:55.134Z,22.03
2019-01-19T06:59:25.326Z,20.90
2019-01-19T07:01:55.338Z,30.13
2019-01-19T07:04:25.447Z,22.80
2019-01-19T07:07:02.344Z,19.80
2019-01-19T07:09:27.990Z,21.57
2019-01-19T07:11:58.354Z,21.77
2019-01-19T07:14:28.463Z,18.53
2019-01-19T07:16:58.565Z,16.53
2019-01-19T07:19:28.735Z,18.53
2019-01-19T07:21:58.830Z,22.00
2019-01-19T07:24:28.915Z,25.33
2019-01-19T07:26:59.011Z,20.70
2019-01-19T07:29:29.110Z,17.50
2019-01-19T07:31:59.235Z,21.43
2019-01-19T07:34:29.325Z,26.93
2019-01-19T07:36:59.435Z,17.47
2019-01-19T07:39:29.527Z,19.40
2019-01-19T07:41:59.638Z,21.13
2019-01-19T07:44:29.744Z,26.30
2019-01-19T07:47:00.812Z,23.37
2019-01-19T07:49:30.908Z,26.20
2019-01-19T07:52:00.990Z,20.73
2019-01-19T07:54:31.083Z,28.03
2019-01-19T07:57:01.200Z,20.80
2019-01-19T07:59:31.286Z,23.77
2019-01-19T08:02:02.479Z,29.13
2019-01-19T08:04:32.694Z,25.57
2019-01-19T08:07:02.838Z,25.47
2019-01-19T08:09:32.930Z,23.87
2019-01-19T08:12:03.185Z,19.07
2019-01-19T08:14:33.270Z,20.30
2019-01-19T08:17:03.371Z,25.20
2019-01-19T08:19:33.470Z,24.87
2019-01-19T08:22:03.559Z,21.60
2019-01-19T08:24:33.654Z,26.37
2019-01-19T08:27:03.766Z,26.53
2019-01-19T08:29:33.874Z,28.63
2019-01-19T08:32:03.980Z,34.97
2019-01-19T08:34:34.094Z,34.80
2019-01-19T08:37:04.295Z,28.77
2019-01-19T08:39:34.599Z,21.97
2019-01-19T08:42:04.691Z,21.43
2019-01-19T08:44:34.806Z,26.17
2019-01-19T08:47:05.598Z,29.23
2019-01-19T08:49:35.700Z,23.37
2019-01-19T08:52:05.808Z,25.30
2019-01-19T08:54:35.951Z,33.47
2019-01-19T08:57:06.242Z,34.53
2019-01-19T08:59:36.334Z,30.53
2019-01-19T09:02:06.439Z,30.77
2019-01-19T09:04:36.535Z,29.43
2019-01-19T09:07:06.653Z,26.10
2019-01-19T09:09:36.752Z,35.27
2019-01-19T09:12:06.864Z,43.33
2019-01-19T09:14:36.946Z,45.43
2019-01-19T09:17:07.042Z,40.60
2019-01-19T09:19:37.150Z,38.33
2019-01-19T09:22:07.281Z,38.10
2019-01-19T09:24:37.378Z,32.17
2019-01-19T09:27:07.478Z,38.67
2019-01-19T09:29:37.578Z,37.10
2019-01-19T09:32:07.779Z,37.73
2019-01-19T09:34:37.874Z,48.20
2019-01-19T09:37:08.062Z,39.37
2019-01-19T09:39:38.246Z,41.60
2019-01-19T09:42:08.358Z,40.20
2019-01-19T09:44:38.458Z,45.10
2019-01-19T09:47:08.572Z,47.30
2019-01-19T09:49:38.662Z,43.57
2019-01-19T09:52:08.875Z,41.20
2019-01-19T09:54:38.966Z,44.27
2019-01-19T09:57:09.078Z,37.27
2019-01-19T09:59:39.181Z,37.00
2019-01-19T10:02:09.263Z,38.87
2019-01-19T10:04:39.373Z,39.87
2019-01-19T10:07:09.467Z,40.10
2019-01-19T10:09:39.586Z,40.67
2019-01-19T10:12:09.677Z,39.67
2019-01-19T10:14:39.894Z,34.33
2019-01-19T10:17:09.986Z,38.73
2019-01-19T10:19:40.150Z,39.47
2019-01-19T10:22:11.263Z,36.23
2019-01-19T10:24:41.362Z,41.93
2019-01-19T10:27:11.447Z,44.63
2019-01-19T10:29:41.615Z,41.27
2019-01-19T10:32:11.720Z,40.73
2019-01-19T10:34:41.910Z,39.93
2019-01-19T10:37:12.482Z,38.80
2019-01-19T10:39:42.563Z,45.17
2019-01-19T10:42:12.691Z,46.33
2019-01-19T10:44:42.782Z,40.07
2019-01-19T10:47:12.872Z,38.87
2019-01-19T10:49:42.976Z,39.07
2019-01-19T10:52:13.067Z,37.97
2019-01-19T10:54:43.163Z,39.23
2019-01-19T10:57:13.246Z,36.30
2019-01-19T10:59:43.366Z,35.63
2019-01-19T11:02:13.478Z,38.73
2019-01-19T11:04:43.623Z,35.73
2019-01-19T11:07:14.010Z,35.13
2019-01-19T11:09:44.227Z,41.27
2019-01-19T11:12:14.310Z,38.30
2019-01-19T11:14:44.434Z,36.37
2019-01-19T11:17:15.678Z,33.57
2019-01-19T11:19:45.734Z,35.97
2019-01-19T11:22:16.255Z,38.10
2019-01-19T11:24:46.355Z,40.60
2019-01-19T11:27:16.520Z,35.37
2019-01-19T11:29:46.614Z,40.40
2019-01-19T11:32:17.090Z,34.80
2019-01-19T11:34:47.178Z,33.83
2019-01-19T11:37:17.315Z,32.77
2019-01-19T11:39:47.419Z,33.93
2019-01-19T11:42:17.546Z,29.47
2019-01-19T11:44:48.102Z,33.00
2019-01-19T11:47:18.186Z,35.50
2019-01-19T11:49:48.294Z,33.27
2019-01-19T11:52:18.391Z,32.40
2019-01-19T11:54:48.580Z,34.37
2019-01-19T11:57:18.674Z,35.10
2019-01-19T11:59:48.815Z,32.63
2019-01-19T12:02:18.906Z,36.27
2019-01-19T12:04:49.030Z,33.57
2019-01-19T12:07:19.354Z,32.83
2019-01-19T12:09:49.827Z,32.33
2019-01-19T12:12:19.950Z,34.57
2019-01-19T12:14:50.034Z,35.87
2019-01-19T12:17:20.218Z,33.90
2019-01-19T12:19:50.311Z,31.17
2019-01-19T12:22:20.823Z,34.87
2019-01-19T12:24:50.907Z,35.50
2019-01-19T12:27:21.034Z,33.90
2019-01-19T12:29:51.511Z,30.37
2019-01-19T12:32:21.634Z,33.77
2019-01-19T12:34:51.762Z,33.83
2019-01-19T12:37:21.954Z,30.13
2019-01-19T12:39:52.066Z,39.80
2019-01-19T12:42:22.178Z,34.93
2019-01-19T12:44:52.302Z,28.60
2019-01-19T12:47:22.742Z,33.60
2019-01-19T12:49:53.788Z,35.23
2019-01-19T12:52:23.883Z,33.57
2019-01-19T12:54:54.433Z,30.83
2019-01-19T12:57:24.518Z,32.27
2019-01-19T12:59:54.629Z,34.57
2019-01-19T13:02:24.742Z,30.07
2019-01-19T13:04:54.862Z,35.97
2019-01-19T13:07:25.206Z,31.77
2019-01-19T13:09:59.374Z,34.70
2019-01-19T13:12:43.135Z,35.43
2019-01-19T13:15:58.709Z,29.77
2019-01-19T13:18:38.262Z,28.97
2019-01-19T13:21:50.042Z,31.50
2019-01-19T13:24:53.239Z,30.37
2019-01-19T13:28:02.575Z,27.57
2019-01-19T13:31:08.331Z,31.37
2019-01-19T13:34:21.443Z,32.33
2019-01-19T13:37:17.738Z,27.23
2019-01-19T13:40:16.546Z,31.73
2019-01-19T13:43:39.799Z,32.13
2019-01-19T13:46:45.195Z,29.07
2019-01-19T13:49:38.078Z,32.93
2019-01-19T13:52:22.663Z,29.97
2019-01-19T13:55:45.827Z,31.30
2019-01-19T13:58:38.919Z,27.57
2019-01-19T14:02:01.151Z,33.50
2019-01-19T14:04:55.315Z,28.80
2019-01-19T14:07:45.694Z,25.70
2019-01-19T14:10:56.938Z,31.77
2019-01-19T14:13:46.747Z,27.00
2019-01-19T14:17:04.074Z,36.90
2019-01-19T14:19:56.115Z,27.77
2019-01-19T14:23:01.687Z,28.93
2019-01-19T14:26:00.875Z,29.87
2019-01-19T14:28:47.500Z,32.47
2019-01-19T14:31:54.762Z,34.07
2019-01-19T14:35:21.508Z,30.37
2019-01-19T14:38:30.763Z,34.83
2019-01-19T14:41:37.658Z,37.53
2019-01-19T14:44:17.686Z,29.83
2019-01-19T14:47:03.211Z,31.10
2019-01-19T14:50:07.933Z,33.53
2019-01-19T14:53:49.762Z,34.37
2019-01-19T14:57:25.242Z,39.47
2019-01-19T15:00:12.350Z,33.90
2019-01-19T15:03:12.539Z,35.90
2019-01-19T15:06:21.121Z,38.33
2019-01-19T15:09:44.485Z,40.97
2019-01-19T15:13:22.938Z,40.80
2019-01-19T15:16:37.351Z,41.60
2019-01-19T15:19:52.718Z,48.57
2019-01-19T15:22:59.837Z,42.10
2019-01-19T15:26:05.384Z,41.50
2019-01-19T15:29:15.642Z,47.53
2019-01-19T15:32:37.670Z,45.03
2019-01-19T15:35:43.087Z,53.17
2019-01-19T15:38:35.493Z,51.83
2019-01-19T15:41:59.298Z,48.83
2019-01-19T15:44:54.886Z,50.40
2019-01-19T15:48:10.598Z,48.03
2019-01-19T15:51:28.894Z,47.60
2019-01-19T15:54:40.338Z,45.53
2019-01-19T15:57:51.483Z,53.23
2019-01-19T16:00:32.842Z,46.57
2019-01-19T16:03:44.066Z,56.73
2019-01-19T16:06:51.406Z,50.10
2019-01-19T16:09:51.990Z,49.77
2019-01-19T16:13:01.970Z,56.23
2019-01-19T16:16:00.335Z,52.60
2019-01-19T16:19:17.266Z,46.77
2019-01-19T16:22:27.378Z,64.40
2019-01-19T16:25:37.466Z,51.27
2019-01-19T16:28:19.362Z,64.47
2019-01-19T16:31:15.946Z,55.87
2019-01-19T16:34:32.394Z,52.03
2019-01-19T16:37:09.134Z,61.10
2019-01-19T16:40:12.077Z,57.93
2019-01-19T16:43:01.926Z,56.60
2019-01-19T16:45:56.146Z,67.50
2019-01-19T16:49:00.576Z,66.43
2019-01-19T16:51:54.867Z,63.43
2019-01-19T16:55:13.978Z,67.83
2019-01-19T16:58:10.390Z,61.80
2019-01-19T17:01:17.691Z,64.97
2019-01-19T17:04:24.330Z,61.50
2019-01-19T17:07:11.770Z,62.43
2019-01-19T17:10:10.230Z,63.73
2019-01-19T17:13:15.342Z,63.37
2019-01-19T17:16:13.450Z,65.57
2019-01-19T17:19:20.934Z,61.60
2019-01-19T17:22:37.938Z,70.50
2019-01-19T17:25:42.935Z,66.30
2019-01-19T17:28:46.827Z,69.87
2019-01-19T17:31:49.938Z,67.73
2019-01-19T17:35:10.343Z,67.47
2019-01-19T17:38:06.818Z,70.20
2019-01-19T17:41:03.723Z,75.03
2019-01-19T17:44:21.407Z,71.87
2019-01-19T17:47:15.942Z,63.23
2019-01-19T17:50:21.014Z,63.73
2019-01-19T17:53:28.665Z,72.73
2019-01-19T17:56:40.014Z,72.27
2019-01-19T17:59:57.278Z,69.50
2019-01-19T18:03:08.250Z,65.13
2019-01-19T18:06:10.095Z,68.03
2019-01-19T18:09:07.578Z,76.43
2019-01-19T18:12:13.066Z,80.10
2019-01-19T18:15:26.918Z,84.90
2019-01-19T18:18:42.630Z,80.47
2019-01-19T18:21:53.998Z,81.90
2019-01-19T18:25:01.007Z,78.77
2019-01-19T18:28:10.802Z,85.50
2019-01-19T18:31:16.782Z,82.20
2019-01-19T18:34:08.966Z,79.03
2019-01-19T18:36:53.270Z,90.93
2019-01-19T18:40:03.465Z,87.27
2019-01-19T18:42:58.839Z,73.13
2019-01-19T18:45:51.931Z,92.43
2019-01-19T18:49:21.368Z,86.77
2019-01-19T18:52:17.632Z,81.07
2019-01-19T18:55:20.144Z,83.53
2019-01-19T18:58:45.362Z,78.60
2019-01-19T19:02:04.975Z,87.40
2019-01-19T19:05:14.998Z,80.50
2019-01-19T19:08:12.027Z,87.13
2019-01-19T19:11:42.690Z,83.57
2019-01-19T19:14:56.883Z,79.17
2019-01-19T19:18:04.993Z,89.07
2019-01-19T19:27:46.113Z,97.23
2019-01-19T19:30:52.246Z,97.27
2019-01-19T19:34:03.202Z,98.00
2019-01-19T19:37:13.099Z,93.83
2019-01-19T19:40:36.406Z,98.70
2019-01-19T19:43:53.681Z,101.17
2019-01-19T19:47:10.254Z,103.73
2019-01-19T19:50:42.250Z,106.93
2019-01-19T19:53:12.741Z,118.50
2019-01-19T19:55:41.326Z,114.03
2019-01-19T19:58:11.428Z,117.70
2019-01-19T20:00:42.898Z,119.43
2019-01-19T20:03:13.078Z,122.50
2019-01-19T20:05:43.309Z,118.90
2019-01-19T20:08:13.410Z,122.13
2019-01-19T20:10:43.538Z,115.77
2019-01-19T20:13:34.419Z,124.10
2019-01-19T20:16:04.562Z,114.87
2019-01-19T20:18:34.667Z,115.23
2019-01-19T20:21:05.965Z,111.47
2019-01-19T20:23:36.090Z,105.93
2019-01-19T20:26:07.282Z,114.13
2019-01-19T20:28:37.450Z,112.60
2019-01-19T20:31:08.267Z,111.03
2019-01-19T20:33:38.363Z,115.77
2019-01-19T20:36:08.502Z,115.20
2019-01-19T20:38:38.619Z,105.27
2019-01-19T20:41:08.716Z,109.67
2019-01-19T20:43:38.842Z,113.97
2019-01-19T20:46:08.946Z,116.77
2019-01-19T20:48:39.542Z,117.83
2019-01-19T20:51:09.642Z,123.33
2019-01-19T20:53:40.866Z,123.67
2019-01-19T20:56:10.966Z,126.03
2019-01-19T20:58:41.086Z,118.77
2019-01-19T21:01:11.210Z,137.97
2019-01-19T21:03:41.338Z,123.20
2019-01-19T21:06:11.450Z,113.23
2019-01-19T21:08:41.619Z,104.60
2019-01-19T21:11:12.039Z,116.47
2019-01-19T21:13:42.138Z,99.27
2019-01-19T21:16:12.259Z,105.23
2019-01-19T21:18:42.354Z,93.53
2019-01-19T21:21:12.503Z,112.23
2019-01-19T21:23:43.190Z,100.47
2019-01-19T21:26:13.419Z,90.87
2019-01-19T21:28:43.575Z,105.50
2019-01-19T21:31:13.639Z,97.77
2019-01-19T21:33:43.767Z,96.17
2019-01-19T21:36:13.934Z,89.13
2019-01-19T21:38:44.054Z,93.87
2019-01-19T21:41:14.504Z,107.87
2019-01-19T21:43:44.631Z,105.33
2019-01-19T21:46:14.726Z,100.63
2019-01-19T21:48:45.295Z,103.70
2019-01-19T21:51:15.403Z,117.93
2019-01-19T21:53:45.526Z,115.83
2019-01-19T21:56:27.903Z,117.40
2019-01-19T21:58:58.118Z,113.47
2019-01-19T22:01:29.295Z,100.23
2019-01-19T22:03:59.614Z,101.73
2019-01-19T22:06:29.725Z,101.10
2019-01-19T22:08:59.862Z,102.00
2019-01-19T22:11:29.971Z,108.60
2019-01-19T22:14:00.090Z,112.40
2019-01-19T22:16:30.204Z,101.77
2019-01-19T22:19:00.302Z,104.13
2019-01-19T22:21:30.926Z,111.70
2019-01-19T22:24:01.079Z,121.23
2019-01-19T22:26:31.575Z,112.97
2019-01-19T22:29:01.950Z,113.60
2019-01-19T22:31:32.081Z,101.93
2019-01-19T22:34:02.182Z,116.13
2019-01-19T22:36:32.322Z,105.47
2019-01-19T22:39:02.431Z,104.37
2019-01-19T22:41:34.113Z,100.87
2019-01-19T22:44:04.724Z,113.13
2019-01-19T22:46:34.870Z,102.97
2019-01-19T22:49:05.038Z,109.73
2019-01-19T22:51:35.110Z,108.20
2019-01-19T22:54:06.223Z,91.70
2019-01-19T22:56:36.306Z,98.53
2019-01-19T22:59:06.434Z,108.87
2019-01-19T23:01:41.015Z,92.67
2019-01-19T23:04:11.306Z,109.93
2019-01-19T23:06:41.411Z,106.73
2019-01-19T23:09:12.371Z,109.07
2019-01-19T23:11:43.537Z,100.30
2019-01-19T23:14:14.118Z,90.97
2019-01-19T23:16:44.318Z,100.30
2019-01-19T23:19:14.442Z,91.57
2019-01-19T23:21:45.638Z,105.63
2019-01-19T23:24:15.796Z,108.90
2019-01-19T23:26:46.195Z,101.00
2019-01-19T23:29:16.291Z,97.27
2019-01-19T23:31:46.510Z,108.40
2019-01-19T23:34:16.614Z,92.60
2019-01-19T23:36:46.739Z,108.80
2019-01-19T23:39:16.943Z,101.53
2019-01-19T23:41:47.044Z,100.70
2019-01-19T23:44:17.166Z,97.97
2019-01-19T23:46:47.266Z,96.63
2019-01-19T23:49:17.394Z,105.97
2019-01-19T23:51:47.481Z,109.40
2019-01-19T23:54:17.615Z,102.10
2019-01-19T23:56:47.710Z,106.77
2019-01-19T23:59:18.912Z,100.87
