createdAt,value
2019-05-02T05:38:08.842Z,52.87
2019-05-02T05:40:38.141Z,39.83
2019-05-02T05:43:20.302Z,42.53
2019-05-02T05:45:53.987Z,38.07
2019-05-02T05:48:18.850Z,41.37
2019-05-02T05:50:47.875Z,44.17
2019-05-02T05:53:25.840Z,40.73
2019-05-02T05:55:58.934Z,44.03
2019-05-02T05:58:25.528Z,37.73
2019-05-02T06:00:56.493Z,38.23
2019-05-02T07:42:41.743Z,19.83
2019-05-02T07:45:28.955Z,14.33
2019-05-02T07:47:57.893Z,11.43
2019-05-02T07:50:26.976Z,17.50
2019-05-02T07:52:56.026Z,16.37
2019-05-02T07:55:35.302Z,15.90
2019-05-02T07:58:06.891Z,16.87
2019-05-02T08:00:37.206Z,16.97
2019-05-02T08:03:08.030Z,16.23
2019-05-02T08:05:48.686Z,16.87
2019-05-02T08:08:17.773Z,18.70
2019-05-02T08:10:46.881Z,19.77
2019-05-02T08:13:17.564Z,19.60
2019-05-02T08:15:56.205Z,20.50
2019-05-02T08:18:30.235Z,19.63
2019-05-02T08:20:57.363Z,19.90
2019-05-02T08:23:27.881Z,26.63
2019-05-02T08:26:06.225Z,20.90
2019-05-02T08:28:54.415Z,30.37
2019-05-02T08:31:24.876Z,25.97
2019-05-02T08:33:55.762Z,22.53
2019-05-02T08:36:34.227Z,34.20
2019-05-02T08:39:03.325Z,24.23
2019-05-02T08:41:32.210Z,23.83
2019-05-02T08:44:01.156Z,25.35
2019-05-02T08:46:39.545Z,26.60
2019-05-02T08:49:14.243Z,29.40
2019-05-02T08:51:42.351Z,23.02
2019-05-02T08:54:11.487Z,25.40
2019-05-02T08:56:53.499Z,20.65
2019-05-02T08:59:24.488Z,24.35
2019-05-02T09:01:51.630Z,21.25
2019-05-02T09:04:37.702Z,19.70
2019-05-02T09:07:06.859Z,21.10
2019-05-02T09:09:35.909Z,20.65
2019-05-02T09:12:12.362Z,20.00
2019-05-02T09:14:45.127Z,22.30
2019-05-02T09:17:16.572Z,20.43
2019-05-02T09:19:59.413Z,21.48
2019-05-02T09:22:18.497Z,18.52
2019-05-02T09:24:56.813Z,20.65
2019-05-02T09:27:25.754Z,18.40
2019-05-02T09:29:54.743Z,19.15
2019-05-02T09:32:26.272Z,19.25
2019-05-02T09:35:06.205Z,21.70
2019-05-02T09:37:34.647Z,14.95
2019-05-02T09:40:06.968Z,19.45
2019-05-02T09:42:34.881Z,18.42
2019-05-02T09:45:19.074Z,15.63
2019-05-02T09:47:57.348Z,18.85
2019-05-02T09:50:20.459Z,15.32
2019-05-02T09:52:49.667Z,15.65
2019-05-02T09:55:29.345Z,16.62
2019-05-02T09:58:04.428Z,17.65
2019-05-02T10:00:45.165Z,15.83
2019-05-02T10:03:17.439Z,15.05
2019-05-02T10:08:32.547Z,16.73
2019-05-02T10:11:02.800Z,13.53
2019-05-02T10:13:33.242Z,15.48
2019-05-02T10:16:12.283Z,18.85
2019-05-02T10:18:43.081Z,14.33
2019-05-02T10:21:13.447Z,14.50
2019-05-02T10:23:43.485Z,15.32
2019-05-02T10:26:19.897Z,16.75
2019-05-02T10:28:50.466Z,19.67
2019-05-02T10:31:18.189Z,17.37
2019-05-02T10:33:47.320Z,15.23
2019-05-02T10:36:25.406Z,14.73
2019-05-02T10:38:59.090Z,17.48
2019-05-02T10:41:25.461Z,17.98
2019-05-02T10:43:57.670Z,14.60
2019-05-02T10:46:41.627Z,13.03
2019-05-02T10:49:19.763Z,16.03
2019-05-02T10:51:53.809Z,16.57
2019-05-02T10:54:27.814Z,18.60
2019-05-02T10:57:03.705Z,12.80
2019-05-02T10:59:33.094Z,15.25
2019-05-02T11:02:22.233Z,12.55
2019-05-02T11:04:54.701Z,17.27
2019-05-02T11:10:12.278Z,17.20
2019-05-02T11:12:47.293Z,18.10
2019-05-02T11:15:38.598Z,24.67
2019-05-02T11:18:12.553Z,21.00
2019-05-02T11:20:42.109Z,22.02
2019-05-02T11:23:12.751Z,21.68
2019-05-02T11:25:42.364Z,24.05
2019-05-02T11:28:22.090Z,19.65
2019-05-02T11:30:56.938Z,16.50
2019-05-02T11:33:25.470Z,16.17
2019-05-02T11:35:54.470Z,14.38
2019-05-02T11:38:32.709Z,12.73
2019-05-02T11:41:02.725Z,16.67
2019-05-02T11:43:32.589Z,19.83
2019-05-02T11:46:07.249Z,19.23
2019-05-02T11:48:35.301Z,22.93
2019-05-02T11:51:07.364Z,23.90
2019-05-02T11:53:35.315Z,21.40
2019-05-02T11:56:07.485Z,21.17
2019-05-02T11:58:48.043Z,24.17
2019-05-02T12:01:20.167Z,27.23
2019-05-02T12:03:52.875Z,28.43
2019-05-02T12:09:18.569Z,24.00
2019-05-02T12:11:55.007Z,16.20
2019-05-02T12:14:18.633Z,13.85
2019-05-02T12:16:57.377Z,15.30
2019-05-02T12:19:26.815Z,23.05
2019-05-02T12:21:56.430Z,18.45
2019-05-02T12:24:25.570Z,16.10
2019-05-02T12:27:05.407Z,15.10
2019-05-02T12:29:34.582Z,16.62
2019-05-02T12:36:29.245Z,17.23
2019-05-02T12:39:12.548Z,19.07
2019-05-02T12:42:03.105Z,14.87
2019-05-02T12:44:32.845Z,18.45
2019-05-02T12:47:33.758Z,15.13
2019-05-02T12:49:51.941Z,14.47
2019-05-02T12:58:45.658Z,11.50
2019-05-02T13:02:09.712Z,11.53
2019-05-02T13:07:34.323Z,13.15
2019-05-02T13:10:03.629Z,13.40
2019-05-02T13:12:35.729Z,13.40
2019-05-02T13:15:05.577Z,12.27
2019-05-02T13:17:48.717Z,13.80
2019-05-02T13:20:16.886Z,15.67
2019-05-02T13:23:22.418Z,16.30
2019-05-02T13:25:51.830Z,14.70
2019-05-02T13:28:32.375Z,15.50
2019-05-02T13:31:38.578Z,13.27
2019-05-02T13:34:22.083Z,14.73
2019-05-02T13:36:52.060Z,15.23
2019-05-02T13:39:48.378Z,14.50
2019-05-02T13:42:18.487Z,17.30
2019-05-02T13:45:05.208Z,15.67
2019-05-02T13:47:58.139Z,14.97
2019-05-02T13:50:27.585Z,16.47
2019-05-02T13:52:58.005Z,12.57
2019-05-02T13:55:33.996Z,12.27
2019-05-02T13:58:12.145Z,17.10
2019-05-02T14:00:47.177Z,13.43
2019-05-02T14:03:19.521Z,14.30
2019-05-02T14:05:50.972Z,16.27
2019-05-02T14:08:50.797Z,16.07
2019-05-02T14:11:40.991Z,15.17
2019-05-02T14:14:11.867Z,15.07
2019-05-02T14:16:41.879Z,14.13
2019-05-02T14:19:22.080Z,16.13
2019-05-02T14:21:51.867Z,12.90
2019-05-02T14:24:23.181Z,12.97
2019-05-02T14:26:54.957Z,14.23
2019-05-02T14:29:33.119Z,20.60
2019-05-02T14:32:02.844Z,12.17
2019-05-02T14:35:09.476Z,16.23
2019-05-02T14:37:42.112Z,14.47
2019-05-02T14:40:27.598Z,13.93
2019-05-02T14:42:57.838Z,17.27
2019-05-02T14:45:50.970Z,16.43
2019-05-02T14:48:24.811Z,19.27
2019-05-02T14:56:22.761Z,16.97
2019-05-02T15:01:42.102Z,19.10
2019-05-02T15:05:19.422Z,16.93
2019-05-02T15:11:53.469Z,16.60
2019-05-02T15:19:35.248Z,19.70
2019-05-02T15:24:38.967Z,18.57
2019-05-02T15:26:49.377Z,20.27
2019-05-02T15:29:37.375Z,19.67
2019-05-02T15:32:22.251Z,17.33
2019-05-02T15:38:24.791Z,17.40
2019-05-02T15:41:07.038Z,20.70
2019-05-02T15:43:32.778Z,19.77
2019-05-02T15:46:27.884Z,17.53
2019-05-02T15:52:32.636Z,21.20
2019-05-02T15:59:56.125Z,19.03
2019-05-02T16:02:28.315Z,18.43
2019-05-02T16:05:08.556Z,21.97
2019-05-02T16:07:59.734Z,19.63
2019-05-02T16:10:25.271Z,20.10
2019-05-02T16:17:28.764Z,20.53
2019-05-02T16:22:43.097Z,20.27
2019-05-02T16:25:09.952Z,26.03
2019-05-02T16:27:48.958Z,25.37
2019-05-02T16:30:27.414Z,23.37
2019-05-02T16:35:30.997Z,23.87
2019-05-02T16:38:03.823Z,20.97
2019-05-02T16:40:41.961Z,22.57
2019-05-02T16:43:12.161Z,24.80
2019-05-02T16:45:41.739Z,21.70
2019-05-02T16:48:12.441Z,19.47
2019-05-02T16:51:26.810Z,21.63
2019-05-02T16:53:27.297Z,24.37
2019-05-02T16:55:58.389Z,28.17
2019-05-02T16:58:26.949Z,19.13
2019-05-02T17:00:56.017Z,24.00
2019-05-02T17:03:26.590Z,18.93
2019-05-02T17:05:55.724Z,23.23
2019-05-02T17:08:32.867Z,20.70
2019-05-02T17:11:18.505Z,21.47
2019-05-02T17:14:11.832Z,22.70
2019-05-02T17:16:38.562Z,20.60
2019-05-02T17:19:07.603Z,24.90
2019-05-02T17:21:55.366Z,21.57
2019-05-02T17:24:21.656Z,28.10
2019-05-02T17:26:48.273Z,24.77
2019-05-02T17:29:21.372Z,27.83
2019-05-02T17:31:59.257Z,25.00
2019-05-02T17:34:30.499Z,24.00
2019-05-02T17:37:21.631Z,23.03
2019-05-02T17:40:05.145Z,20.87
2019-05-02T17:42:34.338Z,21.17
2019-05-02T17:45:04.021Z,22.63
2019-05-02T17:47:36.136Z,23.07
2019-05-02T17:50:27.803Z,24.40
2019-05-02T17:53:01.037Z,24.90
2019-05-02T17:55:34.538Z,23.10
2019-05-02T17:58:06.344Z,24.03
2019-05-02T18:00:47.497Z,22.13
2019-05-02T18:03:24.177Z,20.50
2019-05-02T18:05:49.555Z,21.70
2019-05-02T18:08:18.511Z,22.23
2019-05-02T18:11:00.130Z,23.90
2019-05-02T18:13:29.220Z,21.90
2019-05-02T18:15:58.611Z,20.93
2019-05-02T18:18:27.575Z,17.97
2019-05-02T18:21:05.638Z,20.70
2019-05-02T18:23:34.777Z,17.43
2019-05-02T18:26:06.170Z,18.10
2019-05-02T18:28:46.134Z,21.80
2019-05-02T18:31:15.011Z,16.80
2019-05-02T18:33:43.877Z,16.77
2019-05-02T18:36:17.325Z,18.17
2019-05-02T18:38:43.663Z,15.87
2019-05-02T18:41:22.466Z,17.27
2019-05-02T18:43:52.130Z,24.67
2019-05-02T18:46:22.493Z,19.20
2019-05-02T18:48:51.922Z,17.47
2019-05-02T18:51:33.066Z,20.07
2019-05-02T18:54:07.504Z,21.40
2019-05-02T18:56:44.236Z,19.43
2019-05-02T18:59:07.844Z,20.00
2019-05-02T19:01:52.643Z,20.80
2019-05-02T19:04:22.400Z,23.53
2019-05-02T19:06:53.456Z,20.23
2019-05-02T19:09:29.834Z,18.20
2019-05-02T19:12:06.552Z,21.47
2019-05-02T19:14:34.934Z,18.73
2019-05-02T19:17:07.328Z,17.63
2019-05-02T19:19:36.782Z,18.33
2019-05-02T19:22:16.981Z,19.07
2019-05-02T19:24:46.465Z,18.33
2019-05-02T19:27:21.012Z,21.67
2019-05-02T19:29:49.515Z,16.90
2019-05-02T19:32:28.447Z,16.93
2019-05-02T19:35:02.265Z,20.47
2019-05-02T19:37:47.943Z,17.43
2019-05-02T19:40:27.215Z,19.83
2019-05-02T19:42:57.384Z,16.57
2019-05-02T19:45:26.191Z,18.33
2019-05-02T19:47:57.646Z,19.97
2019-05-02T19:50:43.059Z,25.07
2019-05-02T19:53:18.280Z,20.23
2019-05-02T19:55:47.300Z,21.77
2019-05-02T19:58:19.343Z,22.27
2019-05-02T20:00:48.559Z,25.83
2019-05-02T20:03:26.551Z,26.77
2019-05-02T20:05:56.629Z,28.97
2019-05-02T20:08:26.757Z,24.13
2019-05-02T20:10:58.281Z,28.90
2019-05-02T20:13:35.621Z,26.47
2019-05-02T20:16:22.784Z,30.23
2019-05-02T20:18:52.622Z,28.33
2019-05-02T20:21:42.998Z,31.83
2019-05-02T20:24:15.302Z,27.50
2019-05-02T20:26:46.774Z,29.97
2019-05-02T20:29:14.631Z,33.27
2019-05-02T20:31:52.771Z,28.17
2019-05-02T20:34:22.332Z,26.80
2019-05-02T20:36:51.868Z,28.90
2019-05-02T20:39:22.485Z,29.27
2019-05-02T20:42:02.571Z,28.10
2019-05-02T20:44:32.139Z,28.40
2019-05-02T20:47:02.581Z,27.60
2019-05-02T20:49:34.446Z,27.27
2019-05-02T20:52:12.729Z,26.87
2019-05-02T20:55:44.221Z,27.97
2019-05-02T20:58:14.942Z,29.30
2019-05-02T21:00:44.118Z,29.43
2019-05-02T21:03:23.992Z,27.93
2019-05-02T21:06:02.996Z,25.23
2019-05-02T21:08:45.891Z,23.57
2019-05-02T21:11:17.675Z,24.07
2019-05-02T21:13:55.550Z,23.83
2019-05-02T21:16:25.060Z,22.93
2019-05-02T21:18:54.314Z,22.87
2019-05-02T21:21:24.785Z,23.93
2019-05-02T21:26:45.770Z,27.73
2019-05-02T21:29:17.702Z,22.53
2019-05-02T21:43:14.731Z,27.43
2019-05-02T21:46:18.909Z,21.10
2019-05-02T21:49:52.448Z,24.07
2019-05-02T21:53:19.254Z,26.33
2019-05-02T21:55:58.415Z,24.13
2019-05-02T21:58:45.664Z,25.47
2019-05-02T22:01:16.727Z,24.07
2019-05-02T22:04:04.294Z,21.10
2019-05-02T22:06:34.238Z,21.37
2019-05-02T22:09:12.323Z,23.67
2019-05-02T22:11:42.916Z,30.30
2019-05-02T22:16:56.956Z,29.00
2019-05-02T22:19:26.161Z,32.87
2019-05-02T22:21:56.204Z,38.47
2019-05-02T22:24:34.292Z,34.87
2019-05-02T22:27:04.730Z,37.90
2019-05-02T22:29:34.465Z,38.27
2019-05-02T22:32:03.989Z,38.00
2019-05-02T22:34:45.213Z,38.30
2019-05-02T22:37:15.408Z,47.20
2019-05-02T22:39:50.328Z,34.83
2019-05-02T22:42:21.906Z,37.37
2019-05-02T22:45:02.028Z,34.07
2019-05-02T22:47:35.701Z,38.20
2019-05-02T22:50:05.185Z,36.40
2019-05-02T22:52:34.246Z,37.97
2019-05-02T22:55:13.101Z,36.77
2019-05-02T22:57:43.960Z,38.93
2019-05-02T23:00:13.395Z,41.73
2019-05-02T23:02:42.630Z,46.90
2019-05-02T23:05:20.924Z,37.63
2019-05-02T23:07:50.005Z,42.43
2019-05-02T23:10:19.178Z,39.27
2019-05-02T23:12:48.256Z,37.97
2019-05-02T23:15:26.766Z,38.57
2019-05-02T23:17:55.901Z,42.53
2019-05-02T23:20:25.344Z,41.30
2019-05-02T23:22:55.288Z,36.33
2019-05-02T23:28:33.097Z,38.77
2019-05-02T23:31:02.588Z,39.57
2019-05-02T23:33:58.969Z,39.17
2019-05-02T23:36:34.547Z,43.37
2019-05-02T23:39:05.614Z,42.53
2019-05-02T23:41:34.929Z,38.40
2019-05-02T23:46:48.793Z,40.83
2019-05-02T23:49:18.138Z,39.87
2019-05-02T23:51:47.233Z,42.67
2019-05-02T23:54:25.497Z,43.60
2019-05-02T23:56:54.545Z,43.83
2019-05-02T23:59:24.608Z,45.67
