createdAt,value
2019-03-20T00:01:43.711Z,0.70
2019-03-20T00:04:09.668Z,0.80
2019-03-20T00:06:39.932Z,0.70
2019-03-20T00:09:09.616Z,0.70
2019-03-20T00:11:41.420Z,0.70
2019-03-20T00:14:12.195Z,0.70
2019-03-20T00:16:50.168Z,0.70
2019-03-20T00:19:19.960Z,0.80
2019-03-20T00:21:50.385Z,0.80
2019-03-20T00:24:20.679Z,0.80
2019-03-20T00:26:55.068Z,0.70
2019-03-20T00:29:24.908Z,0.70
2019-03-20T00:31:55.287Z,0.70
2019-03-20T00:34:26.119Z,0.70
2019-03-20T00:36:57.704Z,0.80
2019-03-20T00:39:31.970Z,0.80
2019-03-20T00:42:05.707Z,0.80
2019-03-20T00:44:37.341Z,0.80
2019-03-20T00:47:10.467Z,0.80
2019-03-20T00:49:43.512Z,0.70
2019-03-20T00:52:14.023Z,0.60
2019-03-20T00:54:44.476Z,0.50
2019-03-20T00:57:14.719Z,0.50
2019-03-20T00:59:53.052Z,0.60
2019-03-20T01:02:24.173Z,0.80
2019-03-20T01:04:53.860Z,0.90
2019-03-20T01:07:28.372Z,1.00
2019-03-20T01:09:59.503Z,1.00
2019-03-20T01:12:29.653Z,1.10
2019-03-20T01:14:58.476Z,1.20
2019-03-20T01:17:29.700Z,1.20
2019-03-20T01:20:04.488Z,1.10
2019-03-20T01:22:35.861Z,1.10
2019-03-20T01:25:06.607Z,1.10
2019-03-20T01:27:38.374Z,1.10
2019-03-20T01:30:09.321Z,1.00
2019-03-20T01:32:38.711Z,1.10
2019-03-20T01:35:23.469Z,1.20
2019-03-20T01:37:50.345Z,1.10
2019-03-20T01:40:21.727Z,1.00
2019-03-20T01:42:53.404Z,0.90
2019-03-20T01:45:23.029Z,0.90
2019-03-20T01:47:52.821Z,0.70
2019-03-20T01:50:22.360Z,0.60
2019-03-20T01:52:51.435Z,0.50
2019-03-20T01:55:22.395Z,0.40
2019-03-20T01:57:52.716Z,0.30
2019-03-20T02:00:23.866Z,0.30
2019-03-20T02:02:54.765Z,0.30
2019-03-20T02:05:35.336Z,0.30
2019-03-20T02:07:58.495Z,0.30
2019-03-20T02:10:32.193Z,0.20
2019-03-20T02:13:01.889Z,0.20
2019-03-20T02:15:38.969Z,0.20
2019-03-20T02:18:02.971Z,0.30
2019-03-20T02:20:33.733Z,0.40
2019-03-20T02:23:03.532Z,0.30
2019-03-20T02:25:37.660Z,0.30
2019-03-20T02:28:08.320Z,0.20
2019-03-20T02:30:39.938Z,0.10
2019-03-20T02:33:12.371Z,-0.10
2019-03-20T02:35:52.035Z,-0.10
2019-03-20T02:38:20.026Z,-0.10
2019-03-20T02:40:49.602Z,-0.20
2019-03-20T02:43:20.658Z,-0.20
2019-03-20T02:45:50.644Z,-0.10
2019-03-20T02:48:22.404Z,0.00
2019-03-20T02:51:06.030Z,0.00
2019-03-20T02:53:39.692Z,-0.20
2019-03-20T02:56:09.297Z,-0.50
2019-03-20T02:58:41.666Z,-0.70
2019-03-20T03:01:10.543Z,-0.90
2019-03-20T03:03:40.233Z,-0.90
2019-03-20T03:06:11.147Z,-0.90
2019-03-20T03:08:43.763Z,-1.00
2019-03-20T03:11:15.504Z,-1.00
2019-03-20T03:13:45.738Z,-1.00
2019-03-20T03:16:16.153Z,-1.00
2019-03-20T03:18:49.305Z,-1.00
2019-03-20T03:21:22.939Z,-1.00
2019-03-20T03:23:54.331Z,-1.00
2019-03-20T03:26:25.574Z,-1.00
2019-03-20T03:28:58.549Z,-1.10
2019-03-20T03:31:29.342Z,-1.10
2019-03-20T03:34:00.345Z,-1.10
2019-03-20T03:36:29.225Z,-1.10
2019-03-20T03:39:07.944Z,-1.20
2019-03-20T03:41:37.530Z,-1.30
2019-03-20T03:44:08.819Z,-1.20
2019-03-20T03:46:39.557Z,-1.20
2019-03-20T03:49:11.211Z,-1.20
2019-03-20T03:51:41.048Z,-1.10
2019-03-20T03:54:14.208Z,-1.00
2019-03-20T03:56:45.313Z,-0.80
2019-03-20T03:59:26.533Z,-0.70
2019-03-20T04:02:05.640Z,-0.60
2019-03-20T04:04:36.651Z,-0.50
2019-03-20T04:07:24.693Z,-0.40
2019-03-20T04:09:53.888Z,-0.40
2019-03-20T04:12:24.336Z,-0.30
2019-03-20T04:14:54.993Z,-0.30
2019-03-20T04:17:26.429Z,-0.40
2019-03-20T04:20:07.073Z,-0.50
2019-03-20T04:22:38.626Z,-0.50
2019-03-20T04:25:09.380Z,-0.60
2019-03-20T04:27:39.281Z,-0.50
2019-03-20T04:30:11.907Z,-0.50
2019-03-20T04:32:41.729Z,-0.40
2019-03-20T04:35:14.868Z,-0.40
2019-03-20T04:37:46.790Z,-0.40
2019-03-20T04:40:16.730Z,-0.50
2019-03-20T04:42:48.530Z,-0.50
2019-03-20T04:45:19.656Z,-0.40
2019-03-20T04:47:50.342Z,-0.30
2019-03-20T04:50:25.572Z,-0.30
2019-03-20T04:52:56.427Z,-0.30
2019-03-20T04:55:28.282Z,-0.30
2019-03-20T04:57:57.620Z,-0.40
2019-03-20T05:00:26.563Z,-0.60
2019-03-20T05:02:55.820Z,-0.70
2019-03-20T05:05:28.156Z,-0.60
2019-03-20T05:08:05.059Z,-0.60
2019-03-20T05:10:37.664Z,-0.80
2019-03-20T05:13:07.757Z,-0.90
2019-03-20T05:15:38.179Z,-0.80
2019-03-20T05:18:09.501Z,-0.90
2019-03-20T05:20:41.195Z,-1.20
2019-03-20T05:23:11.845Z,-1.30
2019-03-20T05:25:41.500Z,-1.40
2019-03-20T05:28:10.654Z,-1.30
2019-03-20T05:30:40.822Z,-1.10
2019-03-20T05:33:12.168Z,-0.90
2019-03-20T05:35:46.685Z,-0.80
2019-03-20T05:38:21.728Z,-0.70
2019-03-20T05:40:56.885Z,-0.70
2019-03-20T05:43:28.632Z,-0.60
2019-03-20T05:46:00.447Z,-0.40
2019-03-20T05:48:33.087Z,-0.40
2019-03-20T05:51:02.344Z,-0.50
2019-03-20T05:53:32.173Z,-0.50
2019-03-20T05:56:03.533Z,-0.50
2019-03-20T05:58:33.107Z,-0.50
2019-03-20T06:01:05.632Z,-0.40
2019-03-20T06:03:38.347Z,0.00
2019-03-20T06:06:08.821Z,0.70
2019-03-20T06:08:38.206Z,1.40
2019-03-20T06:11:09.047Z,2.10
2019-03-20T06:13:39.905Z,2.60
2019-03-20T06:16:09.932Z,3.10
2019-03-20T06:19:01.964Z,3.60
2019-03-20T06:21:42.650Z,4.00
2019-03-20T06:24:12.116Z,4.30
2019-03-20T06:26:42.452Z,4.90
2019-03-20T06:29:13.247Z,5.50
2019-03-20T06:31:44.360Z,5.90
2019-03-20T06:37:05.355Z,6.60
2019-03-20T06:39:34.653Z,7.00
2019-03-20T06:42:05.388Z,7.40
2019-03-20T06:44:34.188Z,7.70
2019-03-20T06:47:03.283Z,8.20
2019-03-20T06:49:33.364Z,8.30
2019-03-20T06:52:06.573Z,8.30
2019-03-20T06:54:43.151Z,8.10
2019-03-20T06:57:13.975Z,8.40
2019-03-20T07:00:32.544Z,8.90
2019-03-20T07:03:04.833Z,9.40
2019-03-20T07:06:35.419Z,10.30
2019-03-20T07:09:23.265Z,11.20
2019-03-20T07:11:52.024Z,11.90
2019-03-20T07:14:24.216Z,12.00
2019-03-20T07:16:54.655Z,12.30
2019-03-20T07:19:23.870Z,12.60
2019-03-20T07:21:53.271Z,13.10
2019-03-20T07:24:22.475Z,13.50
2019-03-20T07:26:52.380Z,13.90
2019-03-20T07:29:25.296Z,14.50
2019-03-20T07:31:54.925Z,14.80
2019-03-20T07:34:23.731Z,15.20
2019-03-20T07:36:58.540Z,15.50
2019-03-20T07:39:28.614Z,16.00
2019-03-20T07:41:57.681Z,16.20
2019-03-20T07:44:28.053Z,16.00
2019-03-20T07:46:57.620Z,16.20
2019-03-20T07:49:28.027Z,16.50
2019-03-20T07:51:59.177Z,16.70
2019-03-20T07:54:30.233Z,17.00
2019-03-20T07:57:04.763Z,17.20
2019-03-20T07:59:38.561Z,16.90
2019-03-20T08:02:11.644Z,17.00
2019-03-20T08:04:43.610Z,17.40
2019-03-20T08:07:16.387Z,17.80
2019-03-20T08:09:49.736Z,17.90
2019-03-20T08:12:20.919Z,18.10
2019-03-20T08:14:52.963Z,18.20
2019-03-20T08:17:22.828Z,18.10
2019-03-20T08:19:54.364Z,18.00
2019-03-20T08:22:39.883Z,17.90
2019-03-20T08:25:09.399Z,18.00
2019-03-20T08:27:39.113Z,18.30
2019-03-20T08:30:13.811Z,18.50
2019-03-20T08:32:44.712Z,18.70
2019-03-20T08:35:14.124Z,18.80
2019-03-20T08:37:47.420Z,19.20
2019-03-20T08:40:16.552Z,19.50
2019-03-20T08:42:48.271Z,19.40
2019-03-20T08:45:17.501Z,19.40
2019-03-20T08:47:51.992Z,19.30
2019-03-20T08:50:21.292Z,19.30
2019-03-20T08:52:55.247Z,19.00
2019-03-20T08:55:24.702Z,18.70
2019-03-20T08:57:54.332Z,18.50
2019-03-20T09:00:26.178Z,18.10
2019-03-20T09:02:55.988Z,18.30
2019-03-20T09:05:26.583Z,18.80
2019-03-20T09:07:56.196Z,19.60
2019-03-20T09:10:27.727Z,19.60
2019-03-20T09:12:57.632Z,19.10
2019-03-20T09:15:29.265Z,19.00
2019-03-20T09:17:59.474Z,19.40
2019-03-20T09:20:28.664Z,19.50
2019-03-20T09:23:02.404Z,19.90
2019-03-20T09:25:35.207Z,20.50
2019-03-20T09:28:04.948Z,20.40
2019-03-20T09:30:35.074Z,20.70
2019-03-20T09:33:04.387Z,21.70
2019-03-20T09:35:33.638Z,22.70
2019-03-20T09:38:11.579Z,23.10
2019-03-20T09:40:48.415Z,21.60
2019-03-20T09:43:20.887Z,21.30
2019-03-20T09:45:49.883Z,21.90
2019-03-20T09:48:20.456Z,22.00
2019-03-20T09:50:51.534Z,22.20
2019-03-20T09:53:25.667Z,22.60
2019-03-20T09:55:57.190Z,23.30
2019-03-20T09:58:27.693Z,24.20
2019-03-20T10:00:57.715Z,24.60
2019-03-20T10:03:28.473Z,24.90
2019-03-20T10:05:58.044Z,24.30
2019-03-20T10:08:27.603Z,23.50
2019-03-20T10:10:57.772Z,22.60
2019-03-20T10:13:28.685Z,21.80
2019-03-20T10:16:02.663Z,21.80
2019-03-20T10:18:34.343Z,22.10
2019-03-20T10:21:05.340Z,21.50
2019-03-20T10:23:36.384Z,20.90
2019-03-20T10:26:05.947Z,20.80
2019-03-20T10:28:35.088Z,19.90
2019-03-20T10:31:06.665Z,19.40
2019-03-20T10:33:37.140Z,19.50
2019-03-20T10:36:10.055Z,18.50
2019-03-20T10:38:40.798Z,17.40
2019-03-20T10:41:10.601Z,16.60
2019-03-20T10:43:40.409Z,16.10
2019-03-20T10:46:09.944Z,15.90
2019-03-20T10:48:41.391Z,16.50
2019-03-20T10:51:16.133Z,16.10
2019-03-20T10:53:49.012Z,16.70
2019-03-20T10:56:21.105Z,17.50
2019-03-20T10:58:54.564Z,17.40
2019-03-20T11:01:26.548Z,17.00
2019-03-20T11:03:56.112Z,17.50
2019-03-20T11:06:28.754Z,17.20
2019-03-20T11:09:01.539Z,17.20
2019-03-20T11:11:33.305Z,16.80
2019-03-20T11:14:17.339Z,16.70
2019-03-20T11:16:46.615Z,16.80
2019-03-20T11:19:16.473Z,16.30
2019-03-20T11:21:47.601Z,16.40
2019-03-20T11:24:20.338Z,16.90
2019-03-20T11:26:49.589Z,17.20
2019-03-20T11:29:21.791Z,16.60
2019-03-20T11:31:54.771Z,16.70
2019-03-20T11:34:27.008Z,16.30
2019-03-20T11:37:00.687Z,16.70
2019-03-20T11:39:31.132Z,16.40
2019-03-20T11:42:02.805Z,16.30
2019-03-20T11:44:34.988Z,16.00
2019-03-20T11:47:06.528Z,15.90
2019-03-20T11:49:36.640Z,15.70
2019-03-20T11:52:06.467Z,15.50
2019-03-20T11:54:36.208Z,15.70
2019-03-20T11:57:05.106Z,16.00
2019-03-20T11:59:38.777Z,15.70
2019-03-20T12:02:08.260Z,15.00
2019-03-20T12:04:45.548Z,15.00
2019-03-20T12:07:15.257Z,15.60
2019-03-20T12:09:46.229Z,16.30
2019-03-20T12:12:16.951Z,16.70
2019-03-20T12:14:52.079Z,17.10
2019-03-20T12:17:21.980Z,17.50
2019-03-20T12:19:51.240Z,16.90
2019-03-20T12:22:21.944Z,15.30
2019-03-20T12:24:51.489Z,14.30
2019-03-20T12:27:21.751Z,14.50
2019-03-20T12:29:51.746Z,15.10
2019-03-20T12:32:24.920Z,15.00
2019-03-20T12:34:55.449Z,14.90
2019-03-20T12:37:27.264Z,14.70
2019-03-20T12:40:00.326Z,14.30
2019-03-20T12:42:32.412Z,13.60
2019-03-20T12:45:01.549Z,13.70
2019-03-20T12:47:34.835Z,13.90
2019-03-20T12:50:07.631Z,14.10
2019-03-20T12:52:38.407Z,14.50
2019-03-20T12:55:09.919Z,15.00
2019-03-20T12:57:39.348Z,14.70
2019-03-20T13:00:12.316Z,14.70
2019-03-20T13:02:48.232Z,15.10
2019-03-20T13:05:17.959Z,14.70
2019-03-20T13:07:49.112Z,15.10
2019-03-20T13:10:22.776Z,15.30
2019-03-20T13:12:54.912Z,15.20
2019-03-20T13:15:25.360Z,15.40
2019-03-20T13:17:58.187Z,16.20
2019-03-20T13:20:30.204Z,17.10
2019-03-20T13:23:05.383Z,16.90
2019-03-20T13:25:35.861Z,16.40
2019-03-20T13:28:05.640Z,16.50
2019-03-20T13:30:38.322Z,16.80
2019-03-20T13:33:09.751Z,17.50
2019-03-20T13:35:38.724Z,17.10
2019-03-20T13:38:07.615Z,16.90
2019-03-20T13:40:37.628Z,17.00
2019-03-20T13:43:09.184Z,17.90
2019-03-20T13:45:40.513Z,18.10
2019-03-20T13:48:10.435Z,17.90
2019-03-20T13:50:41.810Z,19.20
2019-03-20T13:53:10.716Z,18.80
2019-03-20T13:55:39.960Z,18.90
2019-03-20T13:58:17.843Z,20.40
2019-03-20T14:00:49.168Z,20.00
2019-03-20T14:03:19.226Z,18.50
2019-03-20T14:05:49.239Z,17.90
2019-03-20T14:08:20.132Z,18.00
2019-03-20T14:10:50.878Z,17.60
2019-03-20T14:13:20.616Z,17.40
2019-03-20T14:15:51.579Z,17.00
2019-03-20T14:18:24.880Z,17.20
2019-03-20T14:20:56.664Z,17.20
2019-03-20T14:23:27.523Z,16.60
2019-03-20T14:25:58.171Z,16.60
2019-03-20T14:28:27.013Z,17.10
2019-03-20T14:30:58.451Z,17.80
2019-03-20T14:33:29.130Z,18.30
2019-03-20T14:36:02.391Z,17.70
2019-03-20T14:38:33.053Z,18.00
2019-03-20T14:41:07.533Z,19.00
2019-03-20T14:43:39.789Z,19.80
2019-03-20T14:46:12.641Z,20.00
2019-03-20T14:48:43.388Z,20.40
2019-03-20T14:51:16.713Z,19.60
2019-03-20T14:53:46.845Z,18.10
2019-03-20T14:56:18.699Z,17.60
2019-03-20T14:58:48.702Z,18.30
2019-03-20T15:01:18.517Z,19.00
2019-03-20T15:03:48.849Z,20.30
2019-03-20T15:06:19.659Z,21.60
2019-03-20T15:08:52.683Z,22.60
2019-03-20T15:11:22.405Z,22.90
2019-03-20T15:13:52.730Z,22.40
2019-03-20T15:16:23.236Z,21.40
2019-03-20T15:18:53.236Z,22.10
2019-03-20T15:21:22.717Z,22.00
2019-03-20T15:23:52.704Z,22.50
2019-03-20T15:26:24.080Z,23.00
2019-03-20T15:28:53.171Z,23.40
2019-03-20T15:31:22.716Z,22.90
2019-03-20T15:33:55.651Z,22.60
2019-03-20T15:36:27.871Z,21.80
2019-03-20T15:39:00.280Z,21.60
2019-03-20T15:41:30.636Z,21.20
2019-03-20T15:44:04.678Z,21.00
2019-03-20T15:46:35.623Z,21.50
2019-03-20T15:49:07.295Z,22.10
2019-03-20T15:51:38.816Z,22.50
2019-03-20T15:54:08.523Z,22.30
2019-03-20T15:56:39.078Z,22.10
2019-03-20T15:59:10.791Z,21.90
2019-03-20T16:01:40.396Z,21.70
2019-03-20T16:04:18.796Z,21.90
2019-03-20T16:06:47.555Z,21.90
2019-03-20T16:09:17.036Z,21.20
2019-03-20T16:11:46.397Z,20.20
2019-03-20T16:14:18.604Z,18.70
2019-03-20T16:16:48.597Z,16.50
2019-03-20T16:19:17.737Z,14.80
2019-03-20T16:21:48.959Z,14.00
2019-03-20T16:24:26.960Z,12.90
2019-03-20T16:26:56.139Z,12.10
2019-03-20T16:29:25.527Z,11.70
2019-03-20T16:31:54.787Z,11.50
2019-03-20T16:34:26.801Z,11.40
2019-03-20T16:36:58.680Z,11.40
2019-03-20T16:39:31.535Z,11.10
2019-03-20T16:42:03.211Z,11.00
2019-03-20T16:44:38.223Z,11.10
2019-03-20T16:47:09.604Z,10.80
2019-03-20T16:49:41.679Z,10.50
2019-03-20T16:52:11.159Z,10.40
2019-03-20T16:54:42.472Z,10.40
2019-03-20T16:57:13.776Z,10.20
2019-03-20T16:59:45.016Z,10.20
2019-03-20T17:02:14.120Z,10.10
2019-03-20T17:04:45.868Z,10.10
2019-03-20T17:07:19.043Z,9.90
2019-03-20T17:09:51.891Z,9.80
2019-03-20T17:12:24.316Z,9.50
2019-03-20T17:14:59.935Z,9.50
2019-03-20T17:17:30.510Z,9.70
2019-03-20T17:20:00.511Z,9.70
2019-03-20T17:22:29.992Z,9.40
2019-03-20T17:24:59.701Z,9.40
2019-03-20T17:27:32.065Z,9.50
2019-03-20T17:30:01.251Z,9.50
2019-03-20T17:32:31.578Z,9.50
2019-03-20T17:35:03.997Z,9.40
2019-03-20T17:37:37.377Z,9.20
2019-03-20T17:42:58.737Z,9.00
2019-03-20T17:45:30.416Z,8.90
2019-03-20T17:48:00.275Z,8.80
2019-03-20T17:50:32.675Z,8.60
2019-03-20T17:53:03.079Z,8.60
2019-03-20T17:55:36.334Z,8.60
2019-03-20T17:58:12.412Z,8.60
2019-03-20T18:00:47.644Z,8.40
2019-03-20T18:03:19.440Z,8.40
2019-03-20T18:05:48.685Z,8.20
2019-03-20T18:08:18.164Z,8.20
2019-03-20T18:10:48.055Z,8.20
2019-03-20T18:13:19.184Z,8.10
2019-03-20T18:15:52.066Z,8.00
2019-03-20T18:18:21.259Z,7.90
2019-03-20T18:20:51.004Z,7.80
2019-03-20T18:23:25.688Z,7.80
2019-03-20T18:25:54.607Z,7.80
2019-03-20T18:28:25.371Z,7.80
2019-03-20T18:30:56.464Z,7.70
2019-03-20T18:33:28.569Z,7.60
2019-03-20T18:35:58.444Z,7.50
2019-03-20T18:38:30.535Z,7.50
2019-03-20T18:41:00.022Z,7.40
2019-03-20T18:43:31.301Z,7.30
2019-03-20T18:46:01.019Z,7.10
2019-03-20T18:48:33.707Z,7.00
2019-03-20T18:51:04.891Z,6.90
2019-03-20T18:53:35.119Z,6.70
2019-03-20T18:56:15.876Z,6.50
2019-03-20T18:58:48.108Z,6.30
2019-03-20T19:01:19.666Z,6.20
2019-03-20T19:04:01.158Z,6.20
2019-03-20T19:06:30.551Z,6.20
2019-03-20T19:09:02.516Z,6.20
2019-03-20T19:11:34.139Z,6.30
2019-03-20T19:14:10.697Z,6.40
2019-03-20T19:16:41.823Z,6.40
2019-03-20T19:19:13.595Z,6.50
2019-03-20T19:21:43.211Z,6.40
2019-03-20T19:24:12.726Z,6.40
2019-03-20T19:26:45.431Z,6.40
2019-03-20T19:29:18.023Z,6.30
2019-03-20T19:31:49.346Z,6.10
2019-03-20T19:34:23.680Z,5.90
2019-03-20T19:36:54.487Z,5.80
2019-03-20T19:39:25.723Z,5.80
2019-03-20T19:41:54.928Z,5.70
2019-03-20T19:44:28.123Z,5.60
2019-03-20T19:46:57.480Z,5.30
2019-03-20T19:49:28.712Z,5.00
2019-03-20T19:52:02.441Z,4.80
2019-03-20T19:54:32.583Z,5.00
2019-03-20T19:57:03.635Z,5.10
2019-03-20T19:59:35.633Z,5.10
2019-03-20T20:02:09.924Z,5.20
2019-03-20T20:04:42.404Z,5.30
2019-03-20T20:07:16.190Z,5.30
2019-03-20T20:09:47.563Z,5.10
2019-03-20T20:12:19.153Z,5.00
2019-03-20T20:14:48.381Z,4.90
2019-03-20T20:17:21.168Z,4.90
2019-03-20T20:19:53.346Z,4.80
2019-03-20T20:22:22.235Z,4.80
2019-03-20T20:24:53.583Z,4.80
2019-03-20T20:27:24.903Z,4.60
2019-03-20T20:29:57.504Z,4.40
2019-03-20T20:32:30.472Z,4.40
2019-03-20T20:35:02.043Z,4.40
2019-03-20T20:37:32.878Z,4.40
2019-03-20T20:40:03.380Z,4.50
2019-03-20T20:42:42.471Z,4.50
2019-03-20T20:45:08.921Z,4.50
2019-03-20T20:47:41.247Z,4.50
2019-03-20T20:50:25.872Z,4.60
2019-03-20T20:52:56.321Z,4.60
2019-03-20T20:55:29.700Z,4.60
2019-03-20T20:58:00.277Z,4.60
2019-03-20T21:00:32.780Z,4.60
2019-03-20T21:03:06.636Z,4.50
2019-03-20T21:05:37.091Z,4.40
2019-03-20T21:08:06.421Z,4.40
2019-03-20T21:10:38.784Z,4.40
2019-03-20T21:13:09.404Z,4.40
2019-03-20T21:15:59.120Z,4.50
2019-03-20T21:19:12.388Z,4.50
2019-03-20T21:22:23.228Z,4.50
2019-03-20T21:24:55.920Z,4.40
2019-03-20T21:28:04.555Z,4.30
2019-03-20T21:31:21.159Z,4.40
2019-03-20T21:34:39.073Z,4.50
2019-03-20T21:37:45.759Z,4.40
2019-03-20T21:40:22.175Z,4.40
2019-03-20T21:43:50.812Z,4.40
2019-03-20T21:46:55.087Z,4.40
2019-03-20T21:49:27.988Z,4.40
2019-03-20T21:52:04.717Z,4.30
2019-03-20T21:55:29.491Z,4.50
2019-03-20T21:58:20.231Z,4.40
2019-03-20T22:01:37.751Z,4.30
2019-03-20T22:04:08.270Z,4.30
2019-03-20T22:07:22.114Z,4.20
2019-03-20T22:10:36.853Z,4.10
2019-03-20T22:13:51.619Z,4.10
2019-03-20T22:17:17.248Z,4.10
2019-03-20T22:20:43.453Z,4.20
2019-03-20T22:24:00.325Z,4.00
2019-03-20T22:27:13.803Z,3.60
2019-03-20T22:29:45.293Z,3.60
2019-03-20T22:32:52.580Z,3.70
2019-03-20T22:35:39.697Z,3.70
2019-03-20T22:38:24.813Z,3.80
2019-03-20T22:41:29.937Z,3.80
2019-03-20T22:44:12.565Z,3.80
2019-03-20T22:47:17.964Z,3.70
2019-03-20T22:50:08.794Z,3.80
2019-03-20T22:53:23.602Z,3.80
2019-03-20T22:56:23.304Z,3.70
2019-03-20T22:58:53.320Z,3.80
2019-03-20T23:01:33.719Z,3.80
2019-03-20T23:04:13.487Z,3.80
2019-03-20T23:06:46.052Z,3.80
2019-03-20T23:09:18.337Z,3.80
2019-03-20T23:11:48.463Z,3.90
2019-03-20T23:14:20.139Z,4.00
2019-03-20T23:16:56.059Z,4.10
2019-03-20T23:19:28.620Z,4.20
2019-03-20T23:22:00.217Z,4.20
2019-03-20T23:24:40.138Z,4.20
2019-03-20T23:27:15.763Z,4.20
2019-03-20T23:29:45.210Z,4.20
2019-03-20T23:32:19.950Z,4.20
2019-03-20T23:34:52.597Z,4.20
2019-03-20T23:37:26.376Z,4.10
2019-03-20T23:39:58.050Z,4.20
2019-03-20T23:42:28.232Z,4.10
2019-03-20T23:44:58.836Z,4.00
2019-03-20T23:47:51.894Z,4.00
2019-03-20T23:50:43.847Z,3.90
2019-03-20T23:53:14.731Z,3.90
2019-03-20T23:55:44.167Z,3.80
2019-03-20T23:58:16.191Z,3.90
