createdAt,value
2022-12-01T00:03:29.396Z,16.88
2022-12-01T00:08:31.347Z,12.97
2022-12-01T00:13:34.142Z,20.77
2022-12-01T00:18:35.725Z,14.80
2022-12-01T00:23:37.472Z,13.25
2022-12-01T00:28:39.257Z,13.90
2022-12-01T00:33:40.768Z,14.40
2022-12-01T00:38:42.414Z,15.15
2022-12-01T00:43:43.853Z,13.98
2022-12-01T00:48:45.327Z,18.25
2022-12-01T00:53:47.696Z,13.82
2022-12-01T00:58:49.295Z,14.15
2022-12-01T01:03:50.738Z,14.35
2022-12-01T01:08:52.324Z,13.23
2022-12-01T01:13:53.823Z,13.05
2022-12-01T01:18:55.279Z,11.80
2022-12-01T01:23:56.707Z,11.60
2022-12-01T01:29:00.680Z,17.10
2022-12-01T01:34:02.771Z,11.98
2022-12-01T01:39:04.303Z,12.07
2022-12-01T01:44:43.927Z,12.10
2022-12-01T01:49:45.613Z,16.80
2022-12-01T01:54:51.065Z,10.05
2022-12-01T01:59:58.301Z,12.82
2022-12-01T02:05:02.552Z,10.90
2022-12-01T02:10:05.436Z,6.88
2022-12-01T02:15:12.908Z,9.23
2022-12-01T02:20:26.424Z,12.55
2022-12-01T02:26:02.100Z,13.45
2022-12-01T02:31:18.856Z,9.60
2022-12-01T02:36:45.362Z,9.43
2022-12-01T02:41:52.606Z,7.95
2022-12-01T02:47:09.327Z,7.30
2022-12-01T02:52:14.576Z,8.55
2022-12-01T02:57:16.974Z,7.57
2022-12-01T03:02:37.324Z,6.07
2022-12-01T03:08:00.184Z,7.93
2022-12-01T03:13:09.081Z,8.70
2022-12-01T03:18:32.802Z,8.00
2022-12-01T03:23:38.551Z,12.77
2022-12-01T03:33:55.344Z,7.10
2022-12-01T03:39:01.540Z,10.27
2022-12-01T03:44:20.628Z,7.78
2022-12-01T03:49:23.406Z,8.32
2022-12-01T03:54:52.603Z,8.48
2022-12-01T03:59:54.542Z,9.63
2022-12-01T04:04:56.091Z,3.65
2022-12-01T04:09:57.594Z,6.22
2022-12-01T04:15:01.837Z,6.75
2022-12-01T04:20:04.378Z,4.18
2022-12-01T04:25:07.148Z,5.78
2022-12-01T04:30:09.082Z,7.85
2022-12-01T04:35:12.570Z,6.32
2022-12-01T04:40:14.211Z,4.82
2022-12-01T04:45:15.796Z,4.03
2022-12-01T04:50:17.326Z,9.32
2022-12-01T04:55:18.768Z,5.10
2022-12-01T05:00:20.352Z,10.70
2022-12-01T05:05:21.899Z,5.30
2022-12-01T05:10:23.377Z,6.03
2022-12-01T05:15:24.878Z,3.45
2022-12-01T05:20:26.491Z,5.10
2022-12-01T05:25:27.908Z,6.10
2022-12-01T05:30:29.518Z,9.07
2022-12-01T05:35:33.672Z,2.67
2022-12-01T05:40:36.241Z,9.60
2022-12-01T05:45:37.733Z,6.20
2022-12-01T05:50:39.996Z,5.07
2022-12-01T05:55:41.991Z,5.68
2022-12-01T06:00:45.956Z,3.45
2022-12-01T06:05:47.852Z,6.20
2022-12-01T06:10:49.512Z,2.65
2022-12-01T06:16:02.527Z,2.35
2022-12-01T06:21:05.920Z,3.25
2022-12-01T06:26:07.938Z,4.07
2022-12-01T06:31:09.525Z,2.00
2022-12-01T06:36:11.033Z,3.95
2022-12-01T06:41:12.521Z,3.38
2022-12-01T06:46:14.045Z,1.85
2022-12-01T06:51:15.552Z,3.53
2022-12-01T06:56:16.996Z,2.28
2022-12-01T07:01:19.259Z,2.72
2022-12-01T07:06:20.858Z,2.15
2022-12-01T07:11:22.317Z,4.10
2022-12-01T07:16:23.927Z,2.28
2022-12-01T07:21:25.529Z,4.88
2022-12-01T07:26:27.008Z,2.85
2022-12-01T07:31:28.493Z,4.07
2022-12-01T07:36:31.856Z,3.70
2022-12-01T07:41:34.053Z,4.93
2022-12-01T07:46:35.540Z,6.78
2022-12-01T07:51:37.143Z,4.30
2022-12-01T07:56:38.586Z,6.32
2022-12-01T08:01:44.326Z,6.22
2022-12-01T08:06:46.297Z,5.30
2022-12-01T08:11:47.799Z,5.88
2022-12-01T08:16:49.380Z,8.75
2022-12-01T08:21:50.900Z,6.53
2022-12-01T08:26:52.389Z,7.18
2022-12-01T08:31:53.919Z,5.40
2022-12-01T08:36:55.362Z,11.95
2022-12-01T08:41:56.835Z,6.15
2022-12-01T08:46:58.314Z,6.50
2022-12-01T08:51:59.866Z,6.60
2022-12-01T08:57:01.335Z,7.93
2022-12-01T09:02:06.917Z,6.88
2022-12-01T09:07:10.711Z,5.28
2022-12-01T09:12:12.883Z,5.53
2022-12-01T09:17:14.738Z,5.30
2022-12-01T09:22:16.387Z,6.00
2022-12-01T09:27:17.876Z,1.95
2022-12-01T09:32:19.303Z,4.22
2022-12-01T09:37:20.802Z,5.43
2022-12-01T09:42:22.680Z,7.72
2022-12-01T09:47:29.869Z,1.98
2022-12-01T09:52:41.933Z,2.90
2022-12-01T09:57:46.724Z,4.00
2022-12-01T10:03:17.694Z,3.50
2022-12-01T10:08:27.005Z,4.07
2022-12-01T10:13:29.114Z,4.47
2022-12-01T10:18:54.435Z,6.85
2022-12-01T10:24:14.440Z,4.90
2022-12-01T10:29:20.775Z,2.95
2022-12-01T10:34:29.203Z,4.13
2022-12-01T10:39:39.548Z,4.28
2022-12-01T10:44:42.170Z,6.63
2022-12-01T10:49:43.704Z,2.25
2022-12-01T10:54:45.153Z,4.80
2022-12-01T10:59:55.771Z,4.35
2022-12-01T11:05:03.213Z,5.10
2022-12-01T11:10:23.881Z,3.85
2022-12-01T11:15:32.558Z,4.20
2022-12-01T11:20:35.421Z,4.45
2022-12-01T11:25:37.113Z,7.47
2022-12-01T11:30:38.625Z,6.95
2022-12-01T11:35:47.764Z,4.70
2022-12-01T11:40:54.808Z,4.25
2022-12-01T11:46:00.064Z,4.43
2022-12-01T11:51:09.936Z,6.85
2022-12-01T11:56:20.335Z,3.25
2022-12-01T12:01:36.091Z,5.13
2022-12-01T12:07:15.193Z,4.97
2022-12-01T12:12:34.344Z,7.07
2022-12-01T12:17:42.824Z,14.50
2022-12-01T12:23:21.856Z,8.25
2022-12-01T12:28:23.224Z,11.40
2022-12-01T12:33:32.043Z,9.13
2022-12-01T12:39:00.829Z,10.07
2022-12-01T12:44:35.382Z,11.63
2022-12-01T12:49:44.918Z,11.82
2022-12-01T12:54:54.902Z,22.88
2022-12-01T13:00:02.479Z,16.27
2022-12-01T13:05:16.666Z,21.23
2022-12-01T13:10:29.282Z,15.70
2022-12-01T13:15:33.896Z,19.83
2022-12-01T13:20:35.607Z,17.77
2022-12-01T13:25:40.127Z,15.43
2022-12-01T13:30:41.655Z,14.50
2022-12-01T13:35:43.155Z,16.35
2022-12-01T13:40:44.737Z,17.13
2022-12-01T13:45:47.930Z,17.52
2022-12-01T13:51:01.031Z,18.55
2022-12-01T13:56:39.351Z,19.60
2022-12-01T14:01:44.179Z,21.52
2022-12-01T14:07:07.442Z,15.45
2022-12-01T14:12:11.689Z,16.83
2022-12-01T14:17:33.692Z,22.65
2022-12-01T14:22:41.371Z,20.10
2022-12-01T14:27:43.928Z,21.10
2022-12-01T14:32:45.373Z,20.67
2022-12-01T14:37:49.518Z,19.90
2022-12-01T14:42:53.791Z,21.13
2022-12-01T14:48:04.741Z,20.25
2022-12-01T14:53:23.969Z,20.50
2022-12-01T14:58:32.140Z,13.25
2022-12-01T15:03:38.131Z,22.13
2022-12-01T15:08:45.968Z,23.13
2022-12-01T15:13:54.381Z,18.70
2022-12-01T15:18:59.161Z,20.02
2022-12-01T15:24:03.088Z,15.63
2022-12-01T15:29:14.434Z,16.70
2022-12-01T15:34:26.763Z,18.90
2022-12-01T15:39:35.520Z,22.08
2022-12-01T15:44:37.046Z,14.00
2022-12-01T15:49:48.759Z,14.38
2022-12-01T15:54:50.817Z,26.70
2022-12-01T15:59:56.711Z,20.58
2022-12-01T16:05:17.366Z,19.40
2022-12-01T16:10:45.083Z,17.20
2022-12-01T16:15:46.509Z,16.85
2022-12-01T16:20:47.934Z,20.17
2022-12-01T16:25:49.483Z,20.42
2022-12-01T16:30:52.440Z,14.90
2022-12-01T16:35:54.785Z,15.23
2022-12-01T16:41:01.047Z,15.75
2022-12-01T16:46:06.230Z,14.45
2022-12-01T16:51:07.930Z,19.38
2022-12-01T16:56:13.206Z,17.15
2022-12-01T17:01:14.643Z,18.08
2022-12-01T17:06:18.797Z,14.57
2022-12-01T17:11:20.249Z,13.25
2022-12-01T17:16:21.708Z,19.48
2022-12-01T17:21:23.249Z,16.50
2022-12-01T17:26:24.760Z,23.27
2022-12-01T17:31:26.393Z,19.23
2022-12-01T17:36:27.884Z,14.27
2022-12-01T17:41:29.408Z,18.90
2022-12-01T17:46:31.868Z,11.57
2022-12-01T17:51:33.353Z,18.15
2022-12-01T17:56:34.915Z,20.05
2022-12-01T18:01:36.420Z,15.82
2022-12-01T18:06:38.003Z,15.68
2022-12-01T18:11:39.509Z,19.55
2022-12-01T18:16:40.936Z,18.13
2022-12-01T18:21:42.414Z,14.15
2022-12-01T18:26:44.120Z,15.68
2022-12-01T18:31:45.859Z,20.17
2022-12-01T18:36:47.592Z,13.65
2022-12-01T18:41:49.331Z,16.40
2022-12-01T18:46:50.882Z,18.98
2022-12-01T18:51:52.359Z,10.93
2022-12-01T18:56:53.798Z,13.77
2022-12-01T19:01:55.254Z,16.15
2022-12-01T19:06:56.680Z,12.85
2022-12-01T19:11:58.147Z,19.75
2022-12-01T19:16:59.567Z,16.65
2022-12-01T19:22:01.031Z,17.92
2022-12-01T19:27:02.450Z,12.48
2022-12-01T19:32:03.988Z,14.60
2022-12-01T19:37:05.372Z,13.95
2022-12-01T19:42:07.000Z,11.57
2022-12-01T19:47:08.410Z,16.75
2022-12-01T19:52:09.852Z,17.63
2022-12-01T19:57:11.382Z,14.23
2022-12-01T20:02:13.205Z,16.58
2022-12-01T20:07:14.638Z,16.95
2022-12-01T20:12:16.156Z,15.20
2022-12-01T20:17:17.750Z,14.45
2022-12-01T20:22:19.202Z,17.42
2022-12-01T20:27:20.723Z,17.70
2022-12-01T20:32:23.777Z,15.98
2022-12-01T20:37:25.420Z,16.85
2022-12-01T20:42:26.919Z,18.10
2022-12-01T20:47:28.377Z,15.65
2022-12-01T20:52:30.819Z,14.73
2022-12-01T20:57:32.460Z,15.43
2022-12-01T21:02:33.931Z,17.83
2022-12-01T21:07:35.539Z,18.05
2022-12-01T21:12:38.352Z,20.92
2022-12-01T21:17:42.481Z,14.40
2022-12-01T21:22:45.702Z,19.27
2022-12-01T21:27:47.788Z,16.25
2022-12-01T21:32:49.594Z,19.10
2022-12-01T21:37:58.196Z,19.92
2022-12-01T21:43:12.268Z,24.48
2022-12-01T21:48:19.752Z,18.27
2022-12-01T21:53:22.290Z,22.40
2022-12-01T21:58:30.430Z,21.60
2022-12-01T22:03:37.354Z,20.15
2022-12-01T22:08:43.053Z,18.42
2022-12-01T22:14:13.316Z,16.95
2022-12-01T22:19:14.693Z,24.30
2022-12-01T22:24:23.602Z,28.95
2022-12-01T22:29:25.081Z,24.17
2022-12-01T22:34:26.506Z,23.55
2022-12-01T22:39:32.689Z,20.70
2022-12-01T22:44:34.303Z,16.60
2022-12-01T22:49:35.775Z,22.23
2022-12-01T22:54:44.700Z,20.80
2022-12-01T22:59:46.152Z,22.58
2022-12-01T23:04:49.387Z,21.33
2022-12-01T23:09:51.307Z,29.40
2022-12-01T23:14:55.079Z,26.52
2022-12-01T23:20:19.727Z,21.70
2022-12-01T23:25:21.798Z,19.17
2022-12-01T23:30:23.336Z,21.38
2022-12-01T23:35:24.881Z,24.55
2022-12-01T23:40:31.239Z,25.23
2022-12-01T23:45:33.081Z,27.63
2022-12-01T23:50:34.604Z,22.95
2022-12-01T23:55:36.020Z,20.60
