createdAt,value
2019-04-28T00:00:45.396Z,76112.41
2019-04-28T00:03:14.888Z,76098.86
2019-04-28T00:05:44.252Z,76086.70
2019-04-28T00:08:13.654Z,76088.09
2019-04-28T00:10:43.146Z,76085.80
2019-04-28T00:13:12.514Z,76082.31
2019-04-28T00:16:08.053Z,76080.98
2019-04-28T00:18:37.565Z,76070.44
2019-04-28T00:21:23.581Z,76067.08
2019-04-28T00:23:57.505Z,76070.76
2019-04-28T00:26:28.547Z,76077.13
2019-04-28T00:28:58.040Z,76077.86
2019-04-28T00:31:27.474Z,76083.08
2019-04-28T00:33:56.934Z,76078.86
2019-04-28T00:36:26.439Z,76082.05
2019-04-28T00:38:55.905Z,76090.83
2019-04-28T00:41:25.167Z,76085.19
2019-04-28T00:43:54.666Z,76083.25
2019-04-28T00:46:25.650Z,76090.99
2019-04-28T00:48:55.140Z,76095.28
2019-04-28T00:51:24.598Z,76113.25
2019-04-28T00:53:54.070Z,76112.94
2019-04-28T00:56:23.594Z,76112.89
2019-04-28T00:58:53.156Z,76115.29
2019-04-28T01:01:36.731Z,76122.16
2019-04-28T01:04:06.227Z,76136.68
2019-04-28T01:06:35.707Z,76140.78
2019-04-28T01:09:07.386Z,76131.70
2019-04-28T01:11:36.863Z,76125.26
2019-04-28T01:14:06.281Z,76125.88
2019-04-28T01:16:49.800Z,76129.94
2019-04-28T01:19:22.320Z,76131.70
2019-04-28T01:22:11.017Z,76126.22
2019-04-28T01:24:40.791Z,76124.73
2019-04-28T01:27:11.839Z,76124.30
2019-04-28T01:29:41.333Z,76132.40
2019-04-28T01:32:30.508Z,76132.69
2019-04-28T01:35:00.019Z,76139.61
2019-04-28T01:37:29.637Z,76149.14
2019-04-28T01:39:59.663Z,76156.05
2019-04-28T01:42:30.211Z,76145.17
2019-04-28T01:45:00.656Z,76136.10
2019-04-28T01:47:30.623Z,76117.86
2019-04-28T01:50:02.006Z,76122.23
2019-04-28T01:52:31.609Z,76128.52
2019-04-28T01:55:01.074Z,76128.00
2019-04-28T01:57:30.440Z,76143.89
2019-04-28T02:00:00.027Z,76128.39
2019-04-28T02:02:30.079Z,76117.87
2019-04-28T02:05:00.084Z,76104.67
2019-04-28T02:07:30.605Z,76089.63
2019-04-28T02:10:00.906Z,76076.56
2019-04-28T02:12:30.619Z,76069.79
2019-04-28T02:15:00.972Z,76071.34
2019-04-28T02:17:30.743Z,76055.83
2019-04-28T02:20:00.882Z,76056.41
2019-04-28T02:22:40.116Z,76061.09
2019-04-28T02:25:10.019Z,76066.56
2019-04-28T02:27:40.072Z,76072.70
2019-04-28T02:30:11.426Z,76072.70
2019-04-28T02:32:41.630Z,76066.31
2019-04-28T02:35:11.090Z,76055.19
2019-04-28T02:37:41.029Z,76047.25
2019-04-28T02:40:30.639Z,76040.02
2019-04-28T02:43:01.329Z,76032.22
2019-04-28T02:45:31.646Z,76021.64
2019-04-28T02:48:02.918Z,76013.06
2019-04-28T02:50:33.948Z,76009.72
2019-04-28T02:53:11.241Z,76008.58
2019-04-28T02:55:41.314Z,76003.58
2019-04-28T02:58:13.321Z,75997.55
2019-04-28T03:01:00.311Z,75992.27
2019-04-28T03:03:13.272Z,75985.20
2019-04-28T03:05:42.728Z,75983.47
2019-04-28T03:08:12.209Z,75988.17
2019-04-28T03:10:41.622Z,75992.72
2019-04-28T03:13:13.401Z,75992.39
2019-04-28T03:15:43.076Z,75994.59
2019-04-28T03:18:31.986Z,75992.11
2019-04-28T03:21:04.209Z,75988.01
2019-04-28T03:23:33.096Z,75984.69
2019-04-28T03:26:22.628Z,75979.05
2019-04-28T03:29:05.509Z,75979.92
2019-04-28T03:32:04.206Z,75980.89
2019-04-28T03:34:12.523Z,75981.86
2019-04-28T03:36:40.798Z,75979.66
2019-04-28T03:39:11.178Z,75977.83
2019-04-28T03:41:40.837Z,75975.76
2019-04-28T03:44:11.474Z,75974.23
2019-04-28T03:46:42.643Z,75975.05
2019-04-28T03:49:13.610Z,75973.08
2019-04-28T03:51:43.264Z,75970.41
2019-04-28T03:54:12.700Z,75969.89
2019-04-28T03:56:42.096Z,75970.53
2019-04-28T03:59:11.563Z,75969.53
2019-04-28T04:01:55.456Z,75972.11
2019-04-28T04:04:12.230Z,75970.38
2019-04-28T04:06:41.727Z,75976.17
2019-04-28T04:09:11.392Z,75982.14
2019-04-28T04:11:42.424Z,75988.01
2019-04-28T04:14:16.499Z,75994.27
2019-04-28T04:16:53.306Z,75996.73
2019-04-28T04:19:22.784Z,75999.64
2019-04-28T04:21:52.802Z,76004.27
2019-04-28T04:24:22.513Z,76010.81
2019-04-28T04:26:52.010Z,76017.41
2019-04-28T04:29:21.799Z,76019.67
2019-04-28T04:31:51.420Z,76025.28
2019-04-28T04:34:21.021Z,76036.44
2019-04-28T04:36:50.960Z,76039.09
2019-04-28T04:39:20.785Z,76045.34
2019-04-28T04:41:50.560Z,76058.73
2019-04-28T04:44:21.144Z,76068.34
2019-04-28T04:46:50.972Z,76072.25
2019-04-28T04:49:21.585Z,76079.83
2019-04-28T04:51:51.314Z,76094.12
2019-04-28T04:54:20.868Z,76106.25
2019-04-28T04:56:50.366Z,76117.99
2019-04-28T04:59:20.302Z,76125.45
2019-04-28T05:01:54.129Z,76116.90
2019-04-28T05:04:25.196Z,76124.65
2019-04-28T05:06:54.660Z,76128.26
2019-04-28T05:09:24.049Z,76129.00
2019-04-28T05:11:53.519Z,76129.61
2019-04-28T05:14:22.995Z,76133.13
2019-04-28T05:16:52.405Z,76126.35
2019-04-28T05:19:21.934Z,76134.66
2019-04-28T05:21:51.328Z,76140.09
2019-04-28T05:24:25.359Z,76158.46
2019-04-28T05:26:54.781Z,76149.10
2019-04-28T05:29:26.747Z,76153.53
2019-04-28T05:31:59.876Z,76168.30
2019-04-28T05:34:26.787Z,76173.87
2019-04-28T05:36:56.213Z,76194.05
2019-04-28T05:39:25.674Z,76192.40
2019-04-28T05:41:55.180Z,76209.42
2019-04-28T05:44:24.649Z,76220.27
2019-04-28T05:46:54.100Z,76227.92
2019-04-28T05:49:25.113Z,76238.03
2019-04-28T05:52:00.663Z,76257.53
2019-04-28T05:54:40.884Z,76264.55
2019-04-28T05:57:14.673Z,76276.88
2019-04-28T05:59:45.697Z,76284.70
2019-04-28T06:02:16.733Z,76292.81
2019-04-28T06:04:46.205Z,76295.66
2019-04-28T06:07:23.227Z,76292.77
2019-04-28T06:09:54.190Z,76288.67
2019-04-28T06:12:23.683Z,76300.56
2019-04-28T06:14:53.242Z,76309.06
2019-04-28T06:17:23.029Z,76310.13
2019-04-28T06:19:52.527Z,76316.75
2019-04-28T06:22:22.018Z,76324.61
2019-04-28T06:24:51.410Z,76332.71
2019-04-28T06:27:21.449Z,76329.11
2019-04-28T06:29:50.936Z,76347.26
2019-04-28T06:32:20.333Z,76357.76
2019-04-28T06:34:50.212Z,76366.63
2019-04-28T06:37:19.690Z,76366.95
2019-04-28T06:39:49.159Z,76373.59
2019-04-28T06:42:18.637Z,76389.48
2019-04-28T06:44:48.131Z,76393.53
2019-04-28T06:47:17.454Z,76410.20
2019-04-28T06:49:46.907Z,76423.23
2019-04-28T06:52:16.370Z,76430.12
2019-04-28T06:54:45.704Z,76447.27
2019-04-28T06:57:15.101Z,76462.85
2019-04-28T06:59:44.542Z,76464.22
2019-04-28T07:02:14.280Z,76478.06
2019-04-28T07:04:43.736Z,76497.34
2019-04-28T07:07:13.069Z,76510.61
2019-04-28T07:09:42.399Z,76522.99
2019-04-28T07:12:11.879Z,76513.80
2019-04-28T07:14:41.381Z,76508.59
2019-04-28T07:17:10.839Z,76518.91
2019-04-28T07:19:41.945Z,76513.03
2019-04-28T07:22:13.211Z,76512.36
2019-04-28T07:24:44.853Z,76509.77
2019-04-28T07:27:13.839Z,76502.97
2019-04-28T07:29:43.230Z,76505.84
2019-04-28T07:32:12.699Z,76533.61
2019-04-28T07:34:42.186Z,76557.39
2019-04-28T07:37:11.763Z,76577.11
2019-04-28T07:39:41.211Z,76589.15
2019-04-28T07:42:10.658Z,76593.30
2019-04-28T07:44:40.123Z,76607.96
2019-04-28T07:47:09.595Z,76619.62
2019-04-28T07:49:39.087Z,76621.24
2019-04-28T07:52:10.164Z,76616.80
2019-04-28T07:54:40.150Z,76612.48
2019-04-28T07:57:09.767Z,76589.38
2019-04-28T07:59:39.201Z,76611.13
2019-04-28T08:02:08.729Z,76621.45
2019-04-28T08:04:38.225Z,76645.00
2019-04-28T08:07:07.718Z,76660.77
2019-04-28T08:09:37.163Z,76652.13
2019-04-28T08:12:06.689Z,76646.10
2019-04-28T08:14:36.164Z,76633.22
2019-04-28T08:17:05.622Z,76605.17
2019-04-28T08:19:35.057Z,76592.22
2019-04-28T08:22:04.527Z,76582.13
2019-04-28T08:24:33.984Z,76564.77
2019-04-28T08:27:03.533Z,76569.33
2019-04-28T08:29:33.142Z,76582.16
2019-04-28T08:32:04.195Z,76586.83
2019-04-28T08:34:33.589Z,76596.02
2019-04-28T08:37:03.058Z,76609.25
2019-04-28T08:39:32.493Z,76614.53
2019-04-28T08:42:01.981Z,76627.03
2019-04-28T08:44:31.388Z,76662.84
2019-04-28T08:47:01.490Z,76712.55
2019-04-28T08:49:30.900Z,76754.90
2019-04-28T08:52:00.511Z,76772.82
2019-04-28T08:54:30.204Z,76802.86
2019-04-28T08:56:59.692Z,76824.27
2019-04-28T08:59:29.212Z,76822.73
2019-04-28T09:01:58.646Z,76839.17
2019-04-28T09:04:28.245Z,76880.23
2019-04-28T09:06:57.720Z,76904.47
2019-04-28T09:09:27.212Z,76904.06
2019-04-28T09:11:56.678Z,76929.11
2019-04-28T09:14:26.141Z,76974.11
2019-04-28T09:16:55.632Z,76989.11
2019-04-28T09:19:25.105Z,77006.26
2019-04-28T09:21:54.513Z,77065.44
2019-04-28T09:24:24.022Z,77103.50
2019-04-28T09:26:53.570Z,77103.46
2019-04-28T09:29:22.984Z,77101.83
2019-04-28T09:31:52.480Z,77081.73
2019-04-28T09:34:28.105Z,77053.13
2019-04-28T09:36:53.160Z,77028.88
2019-04-28T09:39:29.174Z,77034.04
2019-04-28T09:42:16.417Z,77006.22
2019-04-28T09:44:45.898Z,76978.11
2019-04-28T09:47:15.371Z,76993.36
2019-04-28T09:49:44.832Z,77016.11
2019-04-28T09:52:14.330Z,77034.88
2019-04-28T09:54:43.725Z,77037.61
2019-04-28T09:57:13.117Z,77011.05
2019-04-28T09:59:42.545Z,76993.02
2019-04-28T10:02:12.003Z,76957.34
2019-04-28T10:04:42.177Z,76945.69
2019-04-28T10:07:12.118Z,76950.09
2019-04-28T10:09:41.595Z,76951.55
2019-04-28T10:12:11.057Z,76957.66
2019-04-28T10:14:40.558Z,76963.54
2019-04-28T10:17:10.038Z,76947.60
2019-04-28T10:19:39.506Z,76941.28
2019-04-28T10:22:08.985Z,76926.70
2019-04-28T10:24:38.449Z,76919.22
2019-04-28T10:27:08.639Z,76919.38
2019-04-28T10:29:38.058Z,76942.40
2019-04-28T10:32:07.543Z,76943.70
2019-04-28T10:34:37.000Z,76934.30
2019-04-28T10:37:06.496Z,76936.48
2019-04-28T10:39:49.755Z,76951.46
2019-04-28T10:42:19.267Z,76957.95
2019-04-28T10:44:50.246Z,76951.07
2019-04-28T10:47:19.639Z,76951.66
2019-04-28T10:49:49.146Z,76961.48
2019-04-28T10:52:18.536Z,76974.28
2019-04-28T10:54:47.998Z,77001.09
2019-04-28T10:57:17.421Z,77046.58
2019-04-28T10:59:46.892Z,77072.14
2019-04-28T11:02:16.473Z,77052.64
2019-04-28T11:04:47.442Z,77017.16
2019-04-28T11:07:17.613Z,77033.04
2019-04-28T11:09:54.093Z,77062.83
2019-04-28T11:12:27.592Z,77076.73
2019-04-28T11:14:57.083Z,77048.66
2019-04-28T11:17:27.118Z,77047.31
2019-04-28T11:19:56.565Z,77051.97
2019-04-28T11:22:26.041Z,77065.18
2019-04-28T11:24:55.536Z,77123.44
2019-04-28T11:27:25.448Z,77172.47
2019-04-28T11:29:54.953Z,77222.28
2019-04-28T11:32:24.478Z,77262.17
2019-04-28T11:35:21.282Z,77312.55
2019-04-28T11:37:42.820Z,77421.95
2019-04-28T11:40:12.211Z,77508.11
2019-04-28T11:42:41.684Z,77605.66
2019-04-28T11:45:11.179Z,77646.78
2019-04-28T11:47:40.643Z,77584.68
2019-04-28T11:50:10.122Z,77603.59
2019-04-28T11:52:39.610Z,77678.79
2019-04-28T11:55:09.384Z,77758.44
2019-04-28T11:57:38.823Z,77871.19
2019-04-28T12:00:10.064Z,77935.00
2019-04-28T12:02:39.529Z,77965.34
2019-04-28T12:05:09.147Z,77964.41
2019-04-28T12:07:38.833Z,78019.41
2019-04-28T12:10:13.030Z,78053.67
2019-04-28T12:13:00.660Z,78003.25
2019-04-28T12:15:43.337Z,77912.57
2019-04-28T12:18:14.400Z,77925.73
2019-04-28T12:20:44.079Z,77889.34
2019-04-28T12:23:13.551Z,77863.03
2019-04-28T12:25:43.042Z,77873.28
2019-04-28T12:28:12.510Z,77879.80
2019-04-28T12:30:41.993Z,77863.63
2019-04-28T12:33:11.411Z,77846.83
2019-04-28T12:35:47.636Z,77763.48
2019-04-28T12:38:12.089Z,77675.48
2019-04-28T12:40:41.584Z,77635.19
2019-04-28T12:43:11.275Z,77641.80
2019-04-28T12:45:40.778Z,77729.58
2019-04-28T12:48:10.293Z,77891.99
2019-04-28T12:50:53.646Z,77933.34
2019-04-28T12:53:23.819Z,77888.08
2019-04-28T12:55:53.277Z,77811.84
2019-04-28T12:58:22.781Z,77821.73
2019-04-28T13:01:06.089Z,77849.74
2019-04-28T13:03:37.077Z,77885.09
2019-04-28T13:06:11.278Z,77913.88
2019-04-28T13:08:40.737Z,77880.42
2019-04-28T13:11:10.247Z,77878.02
2019-04-28T13:13:39.719Z,77952.66
2019-04-28T13:16:09.221Z,78027.52
2019-04-28T13:18:38.722Z,77959.94
2019-04-28T13:21:08.182Z,77941.25
2019-04-28T13:23:37.614Z,77991.39
2019-04-28T13:26:07.095Z,78037.77
2019-04-28T13:28:36.568Z,78083.77
2019-04-28T13:31:06.052Z,78042.78
2019-04-28T13:33:35.571Z,78026.36
2019-04-28T13:36:14.645Z,78093.02
2019-04-28T13:38:36.224Z,78224.38
2019-04-28T13:41:05.734Z,78268.20
2019-04-28T13:43:35.223Z,78346.96
2019-04-28T13:46:04.744Z,78521.66
2019-04-28T13:48:34.282Z,78646.16
2019-04-28T13:51:03.749Z,78791.39
2019-04-28T13:53:33.212Z,78847.50
2019-04-28T13:56:03.259Z,78906.83
2019-04-28T13:58:34.226Z,78795.11
2019-04-28T14:01:20.615Z,78570.52
2019-04-28T14:03:54.245Z,78506.45
2019-04-28T14:06:28.494Z,78526.63
2019-04-28T14:08:56.466Z,78559.42
2019-04-28T14:11:26.001Z,78760.14
2019-04-28T14:13:55.547Z,78846.05
2019-04-28T14:16:25.130Z,78845.72
2019-04-28T14:18:54.612Z,78755.81
2019-04-28T14:21:24.122Z,78816.35
2019-04-28T14:23:53.644Z,78969.20
2019-04-28T14:26:23.188Z,78939.47
2019-04-28T14:28:52.757Z,78624.16
2019-04-28T14:31:23.299Z,78408.50
2019-04-28T14:33:53.137Z,78239.55
2019-04-28T14:36:22.698Z,78108.31
2019-04-28T14:38:52.892Z,78018.32
2019-04-28T14:41:22.770Z,78041.09
2019-04-28T14:43:52.224Z,78196.62
2019-04-28T14:46:21.691Z,78265.00
2019-04-28T14:48:51.793Z,78183.13
2019-04-28T14:51:21.322Z,78169.34
2019-04-28T14:53:50.934Z,78135.84
2019-04-28T14:56:20.712Z,78037.06
2019-04-28T14:59:17.495Z,77911.61
2019-04-28T15:02:04.557Z,77732.55
2019-04-28T15:04:52.087Z,77665.58
2019-04-28T15:07:39.419Z,77645.65
2019-04-28T15:10:17.321Z,77670.52
2019-04-28T15:12:46.827Z,77631.39
2019-04-28T15:15:19.590Z,77581.42
2019-04-28T15:17:47.547Z,77552.60
2019-04-28T15:20:16.897Z,77506.38
2019-04-28T15:23:40.881Z,77444.72
2019-04-28T15:26:10.428Z,77381.19
2019-04-28T15:28:39.894Z,77351.01
2019-04-28T15:31:09.301Z,77317.44
2019-04-28T15:33:38.794Z,77295.34
2019-04-28T15:36:08.269Z,77273.12
2019-04-28T15:38:37.738Z,77256.92
2019-04-28T15:41:20.537Z,77240.58
2019-04-28T15:43:38.421Z,77208.13
2019-04-28T15:46:07.897Z,77193.46
2019-04-28T15:48:37.435Z,77148.86
2019-04-28T15:51:06.897Z,77130.13
2019-04-28T15:53:36.877Z,77111.05
2019-04-28T15:56:10.888Z,77096.47
2019-04-28T15:58:40.364Z,77077.26
2019-04-28T16:01:10.344Z,77053.88
2019-04-28T16:03:39.762Z,77046.33
2019-04-28T16:06:09.243Z,77048.10
2019-04-28T16:08:38.641Z,77025.52
2019-04-28T16:11:08.151Z,77009.31
2019-04-28T16:13:37.643Z,77005.80
2019-04-28T16:16:07.107Z,76994.38
2019-04-28T16:18:36.552Z,76985.77
2019-04-28T16:21:06.040Z,76981.13
2019-04-28T16:23:35.525Z,76971.82
2019-04-28T16:26:05.029Z,76971.06
2019-04-28T16:28:34.656Z,76955.62
2019-04-28T16:31:04.119Z,76938.19
2019-04-28T16:33:33.632Z,76928.39
2019-04-28T16:36:03.012Z,76925.80
2019-04-28T16:38:50.624Z,76931.62
2019-04-28T16:41:21.637Z,76928.46
2019-04-28T16:43:53.223Z,76919.12
2019-04-28T16:46:23.023Z,76921.48
2019-04-28T16:48:52.617Z,76915.95
2019-04-28T16:51:22.348Z,76907.28
2019-04-28T16:53:51.855Z,76899.86
2019-04-28T16:56:34.996Z,76883.91
2019-04-28T16:59:21.250Z,76875.11
2019-04-28T17:01:55.023Z,76865.42
2019-04-28T17:04:24.381Z,76859.13
2019-04-28T17:06:53.868Z,76828.70
2019-04-28T17:09:23.851Z,76821.19
2019-04-28T17:11:53.248Z,76821.80
2019-04-28T17:14:22.758Z,76823.19
2019-04-28T17:16:52.219Z,76804.04
2019-04-28T17:19:21.741Z,76801.29
2019-04-28T17:21:51.244Z,76787.38
2019-04-28T17:24:21.049Z,76773.56
2019-04-28T17:26:50.542Z,76766.30
2019-04-28T17:29:20.058Z,76761.77
2019-04-28T17:31:49.643Z,76771.30
2019-04-28T17:34:19.116Z,76766.18
2019-04-28T17:36:48.641Z,76739.44
2019-04-28T17:39:19.687Z,76733.34
2019-04-28T17:41:49.152Z,76733.22
2019-04-28T17:44:18.641Z,76728.45
2019-04-28T17:46:47.953Z,76722.50
2019-04-28T17:49:19.002Z,76710.41
2019-04-28T17:51:48.506Z,76694.89
2019-04-28T17:54:17.974Z,76684.78
2019-04-28T17:56:47.451Z,76688.73
2019-04-28T17:59:17.069Z,76688.41
2019-04-28T18:02:06.943Z,76675.20
2019-04-28T18:04:38.022Z,76656.95
2019-04-28T18:07:09.260Z,76655.40
2019-04-28T18:09:38.766Z,76653.63
2019-04-28T18:12:08.178Z,76646.50
2019-04-28T18:14:39.146Z,76649.09
2019-04-28T18:17:26.229Z,76645.40
2019-04-28T18:19:55.790Z,76644.89
2019-04-28T18:22:25.254Z,76644.72
2019-04-28T18:24:54.745Z,76636.98
2019-04-28T18:27:24.220Z,76636.25
2019-04-28T18:29:53.620Z,76630.50
2019-04-28T18:32:30.692Z,76624.33
2019-04-28T18:35:04.681Z,76608.95
2019-04-28T18:37:44.663Z,76597.75
2019-04-28T18:40:19.440Z,76598.08
2019-04-28T18:42:56.839Z,76597.42
2019-04-28T18:45:26.383Z,76585.92
2019-04-28T18:47:55.869Z,76588.06
2019-04-28T18:50:25.401Z,76582.11
2019-04-28T18:52:54.908Z,76571.11
2019-04-28T18:55:24.370Z,76562.13
2019-04-28T18:57:53.813Z,76564.44
2019-04-28T19:00:24.858Z,76555.92
2019-04-28T19:02:54.322Z,76552.64
2019-04-28T19:05:25.642Z,76546.86
2019-04-28T19:08:05.462Z,76534.89
2019-04-28T19:10:45.861Z,76532.98
2019-04-28T19:13:19.432Z,76529.58
2019-04-28T19:15:53.483Z,76530.67
2019-04-28T19:18:30.566Z,76523.95
2019-04-28T19:21:00.073Z,76508.22
2019-04-28T19:23:29.645Z,76509.36
2019-04-28T19:25:59.106Z,76516.38
2019-04-28T19:31:24.611Z,76523.24
2019-04-28T19:33:54.105Z,76511.86
2019-04-28T19:36:23.624Z,76506.71
2019-04-28T19:39:02.950Z,76501.63
2019-04-28T19:41:24.346Z,76499.81
2019-04-28T19:43:53.743Z,76506.39
2019-04-28T19:46:23.214Z,76507.09
2019-04-28T19:48:52.649Z,76503.57
2019-04-28T19:51:31.699Z,76495.23
2019-04-28T19:53:53.596Z,76473.67
2019-04-28T19:56:24.592Z,76472.91
2019-04-28T19:58:55.687Z,76480.70
2019-04-28T20:01:29.447Z,76467.28
2019-04-28T20:03:58.907Z,76474.00
2019-04-28T20:06:28.384Z,76448.42
2019-04-28T20:12:20.162Z,76441.44
2019-04-28T20:14:49.656Z,76451.39
2019-04-28T20:17:19.126Z,76449.06
2019-04-28T20:19:48.531Z,76438.55
2019-04-28T20:22:17.956Z,76435.05
2019-04-28T20:24:47.599Z,76421.83
2019-04-28T20:27:17.207Z,76418.31
2019-04-28T20:29:46.916Z,76414.17
2019-04-28T20:32:16.391Z,76409.31
2019-04-28T20:34:45.887Z,76408.97
2019-04-28T20:37:34.958Z,76411.55
2019-04-28T20:40:13.797Z,76395.58
2019-04-28T20:42:50.528Z,76397.58
2019-04-28T20:45:19.993Z,76387.14
2019-04-28T20:47:49.383Z,76375.70
2019-04-28T20:50:18.920Z,76367.27
2019-04-28T20:52:48.377Z,76358.11
2019-04-28T20:55:17.862Z,76361.86
2019-04-28T20:57:47.338Z,76360.41
2019-04-28T21:00:16.801Z,76358.41
2019-04-28T21:02:46.221Z,76365.80
2019-04-28T21:05:15.632Z,76362.31
2019-04-28T21:07:45.294Z,76360.57
2019-04-28T21:10:14.634Z,76347.52
2019-04-28T21:12:44.061Z,76353.78
2019-04-28T21:15:13.808Z,76355.85
2019-04-28T21:17:43.492Z,76359.05
2019-04-28T21:20:12.999Z,76352.45
2019-04-28T21:22:42.483Z,76349.39
2019-04-28T21:25:11.878Z,76342.92
2019-04-28T21:27:41.211Z,76340.91
2019-04-28T21:30:11.088Z,76333.55
2019-04-28T21:32:40.595Z,76331.91
2019-04-28T21:35:10.106Z,76334.68
2019-04-28T21:37:39.551Z,76325.14
2019-04-28T21:40:10.737Z,76319.05
2019-04-28T21:42:58.078Z,76315.03
2019-04-28T21:45:50.169Z,76326.03
2019-04-28T21:48:32.324Z,76320.34
2019-04-28T21:51:01.922Z,76302.43
2019-04-28T21:53:31.404Z,76307.61
2019-04-28T21:56:00.877Z,76307.28
2019-04-28T21:58:33.264Z,76309.42
2019-04-28T22:01:01.489Z,76314.06
2019-04-28T22:03:30.949Z,76310.38
2019-04-28T22:06:00.384Z,76299.08
2019-04-28T22:08:29.775Z,76291.00
2019-04-28T22:11:18.625Z,76287.80
2019-04-28T22:13:48.144Z,76265.00
2019-04-28T22:16:17.615Z,76267.93
2019-04-28T22:18:47.074Z,76266.45
2019-04-28T22:21:16.476Z,76254.88
2019-04-28T22:23:47.492Z,76258.53
2019-04-28T22:26:34.895Z,76250.45
2019-04-28T22:29:04.396Z,76249.06
2019-04-28T22:31:33.863Z,76244.31
2019-04-28T22:34:03.364Z,76240.99
2019-04-28T22:36:32.843Z,76238.34
2019-04-28T22:39:02.239Z,76228.59
2019-04-28T22:41:31.740Z,76224.66
2019-04-28T22:44:01.220Z,76239.48
2019-04-28T22:46:30.699Z,76232.50
2019-04-28T22:49:01.767Z,76218.64
2019-04-28T22:51:31.398Z,76199.53
2019-04-28T22:54:02.515Z,76201.52
2019-04-28T22:56:33.664Z,76204.19
2019-04-28T22:59:14.293Z,76206.05
2019-04-28T23:01:54.144Z,76207.89
2019-04-28T23:04:27.879Z,76183.74
2019-04-28T23:06:57.340Z,76180.58
2019-04-28T23:09:26.743Z,76186.10
2019-04-28T23:11:56.220Z,76179.31
2019-04-28T23:14:25.697Z,76190.65
2019-04-28T23:16:55.264Z,76188.07
2019-04-28T23:19:26.329Z,76185.94
2019-04-28T23:22:03.586Z,76183.55
2019-04-28T23:24:33.006Z,76172.66
2019-04-28T23:27:02.477Z,76175.25
2019-04-28T23:29:32.014Z,76176.83
2019-04-28T23:32:01.458Z,76175.58
2019-04-28T23:34:30.847Z,76168.54
2019-04-28T23:37:00.324Z,76171.38
2019-04-28T23:39:29.772Z,76152.08
2019-04-28T23:42:00.806Z,76142.20
2019-04-28T23:44:30.269Z,76138.81
2019-04-28T23:47:01.401Z,76147.59
2019-04-28T23:49:30.891Z,76144.00
2019-04-28T23:52:17.886Z,76133.61
2019-04-28T23:54:48.913Z,76137.42
2019-04-28T23:57:18.430Z,76137.52
2019-04-28T23:59:47.723Z,76143.45
