createdAt,value
2019-04-21T00:00:20.957Z,1024.98
2019-04-21T00:01:16.957Z,1025.01
2019-04-21T00:02:32.333Z,1025.01
2019-04-21T00:03:40.614Z,1024.99
2019-04-21T00:04:57.762Z,1024.98
2019-04-21T00:06:29.673Z,1024.99
2019-04-21T00:13:55.929Z,1024.97
2019-04-21T00:14:54.718Z,1024.96
2019-04-21T00:15:46.296Z,1024.95
2019-04-21T00:16:41.412Z,1024.96
2019-04-21T00:17:25.215Z,1024.92
2019-04-21T00:18:17.451Z,1024.94
2019-04-21T00:19:28.745Z,1024.91
2019-04-21T00:20:39.577Z,1024.9
2019-04-21T00:21:40.298Z,1024.9
2019-04-21T00:22:53.087Z,1024.87
2019-04-21T00:24:08.479Z,1024.87
2019-04-21T00:25:55.059Z,1024.85
2019-04-21T00:27:01.804Z,1024.85
2019-04-21T00:28:03.094Z,1024.84
2019-04-21T00:32:53.906Z,1024.8
2019-04-21T00:33:33.499Z,1024.81
2019-04-21T00:34:15.574Z,1024.81
2019-04-21T00:35:27.715Z,1024.77
2019-04-21T00:36:40.389Z,1024.79
2019-04-21T00:38:07.744Z,1024.74
2019-04-21T00:39:14.179Z,1024.78
2019-04-21T00:43:56.921Z,1024.79
2019-04-21T00:45:55.444Z,1024.76
2019-04-21T00:48:03.644Z,1024.75
2019-04-21T00:50:17.546Z,1024.77
2019-04-21T01:00:32.183Z,1024.78
2019-04-21T01:02:08.890Z,1024.75
2019-04-21T01:10:45.729Z,1024.73
2019-04-21T01:12:01.039Z,1024.71
2019-04-21T01:18:20.334Z,1024.66
2019-04-21T01:20:06.149Z,1024.63
2019-04-21T01:20:18.464Z,1024.67
2019-04-21T01:21:14.994Z,1024.65
2019-04-21T01:22:13.956Z,1024.63
2019-04-21T01:23:14.843Z,1024.65
2019-04-21T01:24:36.038Z,1024.64
2019-04-21T01:25:36.771Z,1024.63
2019-04-21T01:26:46.928Z,1024.62
2019-04-21T01:28:03.405Z,1024.61
2019-04-21T01:29:05.244Z,1024.6
2019-04-21T01:32:23.464Z,1024.58
2019-04-21T01:36:17.608Z,1024.52
2019-04-21T01:47:05.907Z,1024.5
2019-04-21T01:48:14.712Z,1024.46
2019-04-21T01:49:53.111Z,1024.44
2019-04-21T01:50:55.120Z,1024.45
2019-04-21T01:57:01.484Z,1024.39
2019-04-21T01:58:51.345Z,1024.38
2019-04-21T01:59:54.800Z,1024.34
2019-04-21T02:06:20.536Z,1024.26
2019-04-21T02:18:11.746Z,1024.13
2019-04-21T02:20:02.398Z,1024.13
2019-04-21T02:20:48.038Z,1024.08
2019-04-21T02:21:58.991Z,1024.14
2019-04-21T02:27:35.888Z,1024.15
2019-04-21T05:24:16.071Z,1023.26
2019-04-21T05:25:57.858Z,1023.26
2019-04-21T05:27:05.957Z,1023.29
2019-04-21T05:27:59.935Z,1023.31
2019-04-21T05:28:55.102Z,1023.29
2019-04-21T05:30:16.759Z,1023.28
2019-04-21T05:36:27.600Z,1023.26
2019-04-21T05:39:02.361Z,1023.21
2019-04-21T05:40:55.000Z,1023.25
2019-04-21T05:41:49.434Z,1023.23
2019-04-21T05:43:56.035Z,1023.22
2019-04-21T05:48:39.002Z,1023.22
2019-04-21T05:57:09.800Z,1023.34
2019-04-21T05:58:26.987Z,1023.35
2019-04-21T06:09:34.719Z,1023.3
2019-04-21T06:21:32.950Z,1023.26
2019-04-21T06:24:41.995Z,1023.29
2019-04-21T06:30:25.089Z,1023.28
2019-04-21T06:42:18.213Z,1023.25
2019-04-21T07:00:11.559Z,1023.11
2019-04-21T07:01:06.862Z,1023.14
2019-04-21T07:11:59.546Z,1023.16
2019-04-21T07:18:18.979Z,1023.17
2019-04-21T07:33:53.223Z,1023.02
2019-04-21T07:39:22.005Z,1023.03
2019-04-21T07:42:04.382Z,1023.02
2019-04-21T07:45:02.240Z,1023.01
2019-04-21T07:46:53.288Z,1022.97
2019-04-21T07:48:31.149Z,1022.94
2019-04-21T07:51:10.925Z,1022.97
2019-04-21T07:56:39.505Z,1022.93
2019-04-21T07:58:05.618Z,1022.93
2019-04-21T08:03:19.112Z,1022.94
2019-04-21T08:06:20.334Z,1022.94
2019-04-21T08:09:25.403Z,1022.91
2019-04-21T08:12:14.104Z,1022.9
2019-04-21T08:15:33.571Z,1022.88
2019-04-21T08:18:20.154Z,1022.88
2019-04-21T08:20:59.531Z,1022.88
2019-04-21T08:27:25.166Z,1022.88
2019-04-21T08:48:22.086Z,1022.69
2019-04-21T08:51:30.839Z,1022.69
2019-04-21T09:06:31.275Z,1022.59
2019-04-21T09:09:22.187Z,1022.54
2019-04-21T09:12:10.140Z,1022.49
2019-04-21T09:15:13.482Z,1022.49
2019-04-21T09:16:03.357Z,1022.5
2019-04-21T09:17:56.895Z,1022.4
2019-04-21T09:18:44.546Z,1022.39
2019-04-21T09:21:19.229Z,1022.35
2019-04-21T09:22:10.619Z,1022.35
2019-04-21T09:24:04.369Z,1022.36
2019-04-21T09:27:19.683Z,1022.34
2019-04-21T09:28:51.616Z,1022.38
2019-04-21T09:29:44.587Z,1022.34
2019-04-21T09:30:15.348Z,1022.36
2019-04-21T09:31:30.836Z,1022.33
2019-04-21T09:32:29.052Z,1022.34
2019-04-21T09:33:14.244Z,1022.3
2019-04-21T09:34:36.050Z,1022.32
2019-04-21T09:35:24.271Z,1022.27
2019-04-21T09:36:23.965Z,1022.31
2019-04-21T09:37:49.127Z,1022.28
2019-04-21T09:38:38.745Z,1022.29
2019-04-21T09:39:25.629Z,1022.29
2019-04-21T09:40:29.229Z,1022.3
2019-04-21T09:41:24.516Z,1022.25
2019-04-21T09:42:20.090Z,1022.26
2019-04-21T09:43:39.877Z,1022.23
2019-04-21T09:44:33.209Z,1022.24
2019-04-21T09:45:17.740Z,1022.23
2019-04-21T09:46:14.334Z,1022.24
2019-04-21T09:47:24.781Z,1022.2
2019-04-21T09:48:24.010Z,1022.17
2019-04-21T09:49:27.127Z,1022.14
2019-04-21T09:50:15.211Z,1022.17
2019-04-21T09:51:13.667Z,1022.11
2019-04-21T09:52:33.274Z,1022.13
2019-04-21T09:53:36.341Z,1022.11
2019-04-21T09:54:31.215Z,1022.12
2019-04-21T09:55:26.199Z,1022.08
2019-04-21T09:56:38.045Z,1022.07
2019-04-21T09:57:43.040Z,1021.99
2019-04-21T09:58:36.215Z,1021.99
2019-04-21T09:59:35.307Z,1021.95
2019-04-21T10:00:30.569Z,1021.96
2019-04-21T10:01:48.916Z,1021.93
2019-04-21T10:02:40.989Z,1021.93
2019-04-21T10:03:20.875Z,1021.92
2019-04-21T10:04:14.546Z,1021.91
2019-04-21T10:05:14.777Z,1021.85
2019-04-21T10:06:19.453Z,1021.88
2019-04-21T10:07:36.844Z,1021.88
2019-04-21T10:08:14.701Z,1021.83
2019-04-21T10:09:21.560Z,1021.83
2019-04-21T10:10:15.102Z,1021.79
2019-04-21T10:11:14.318Z,1021.79
2019-04-21T10:12:14.420Z,1021.77
2019-04-21T10:13:15.141Z,1021.74
2019-04-21T10:14:14.026Z,1021.75
2019-04-21T10:15:14.337Z,1021.7
2019-04-21T10:16:13.557Z,1021.66
2019-04-21T10:17:15.075Z,1021.65
2019-04-21T10:18:13.494Z,1021.66
2019-04-21T10:19:13.578Z,1021.6
2019-04-21T10:20:13.965Z,1021.63
2019-04-21T10:21:13.500Z,1021.59
2019-04-21T10:22:15.004Z,1021.57
2019-04-21T10:23:13.781Z,1021.5
2019-04-21T10:24:12.693Z,1021.49
2019-04-21T10:25:12.775Z,1021.49
2019-04-21T10:26:12.780Z,1021.45
2019-04-21T10:27:14.889Z,1021.43
2019-04-21T10:28:13.103Z,1021.39
2019-04-21T10:29:26.285Z,1021.39
2019-04-21T10:30:14.429Z,1021.32
2019-04-21T10:31:12.663Z,1021.35
2019-04-21T10:32:13.724Z,1021.36
2019-04-21T10:33:12.791Z,1021.31
2019-04-21T10:34:13.668Z,1021.29
2019-04-21T10:35:13.272Z,1021.26
2019-04-21T10:36:13.314Z,1021.29
2019-04-21T10:37:13.523Z,1021.23
2019-04-21T10:38:40.451Z,1021.22
2019-04-21T10:39:13.953Z,1021.29
2019-04-21T10:40:13.964Z,1021.24
2019-04-21T10:41:12.997Z,1021.18
2019-04-21T10:42:13.466Z,1021.15
2019-04-21T10:43:21.822Z,1021.15
2019-04-21T10:44:13.795Z,1021.12
2019-04-21T10:45:12.968Z,1021.13
2019-04-21T10:46:13.184Z,1021.15
2019-04-21T10:46:55.979Z,1021.12
2019-04-21T10:47:50.529Z,1021.14
2019-04-21T10:48:44.440Z,1021.11
2019-04-21T10:49:45.002Z,1021.09
2019-04-21T10:50:45.517Z,1021.1
2019-04-21T10:51:44.604Z,1021.09
2019-04-21T10:52:45.022Z,1021.09
2019-04-21T10:53:52.795Z,1021.06
2019-04-21T10:56:21.549Z,1021.01
2019-04-21T10:56:49.162Z,1021.07
2019-04-21T10:57:44.732Z,1021.05
2019-04-21T10:58:44.755Z,1021.01
2019-04-21T10:59:54.064Z,1021
2019-04-21T11:00:44.557Z,1020.96
2019-04-21T11:01:45.392Z,1020.97
2019-04-21T11:02:44.506Z,1020.94
2019-04-21T11:03:44.997Z,1020.84
2019-04-21T11:04:47.135Z,1020.77
2019-04-21T11:05:45.113Z,1020.81
2019-04-21T11:06:44.639Z,1020.79
2019-04-21T11:08:21.104Z,1020.81
2019-04-21T11:08:55.498Z,1020.77
2019-04-21T11:09:44.512Z,1020.76
2019-04-21T11:10:45.800Z,1020.77
2019-04-21T11:11:51.624Z,1020.75
2019-04-21T11:12:48.011Z,1020.74
2019-04-21T11:13:44.565Z,1020.71
2019-04-21T11:14:45.386Z,1020.64
2019-04-21T11:15:45.595Z,1020.67
2019-04-21T11:16:52.897Z,1020.68
2019-04-21T11:17:49.134Z,1020.63
2019-04-21T11:18:44.354Z,1020.61
2019-04-21T11:19:44.339Z,1020.64
2019-04-21T11:20:44.916Z,1020.62
2019-04-21T11:21:45.135Z,1020.58
2019-04-21T11:22:44.387Z,1020.55
2019-04-21T11:23:45.991Z,1020.55
2019-04-21T11:24:45.147Z,1020.56
2019-04-21T11:25:44.474Z,1020.59
2019-04-21T11:26:45.673Z,1020.59
2019-04-21T11:27:45.067Z,1020.57
2019-04-21T11:28:45.399Z,1020.57
2019-04-21T11:29:44.486Z,1020.48
2019-04-21T11:30:44.774Z,1020.51
2019-04-21T11:31:45.406Z,1020.52
2019-04-21T11:32:49.794Z,1020.54
2019-04-21T11:33:46.872Z,1020.53
2019-04-21T11:34:45.531Z,1020.54
2019-04-21T11:35:45.719Z,1020.49
2019-04-21T11:36:44.433Z,1020.53
2019-04-21T11:37:44.374Z,1020.48
2019-04-21T11:40:07.114Z,1020.5
2019-04-21T11:40:45.673Z,1020.43
2019-04-21T11:41:45.904Z,1020.44
2019-04-21T11:42:46.026Z,1020.39
2019-04-21T11:43:45.593Z,1020.36
2019-04-21T11:44:45.189Z,1020.38
2019-04-21T11:45:44.579Z,1020.41
2019-04-21T11:46:44.693Z,1020.35
2019-04-21T11:47:44.483Z,1020.43
2019-04-21T11:48:44.589Z,1020.37
2019-04-21T11:49:45.448Z,1020.37
2019-04-21T11:50:44.532Z,1020.35
2019-04-21T11:51:45.137Z,1020.3
2019-04-21T11:52:45.355Z,1020.28
2019-04-21T11:53:44.545Z,1020.25
2019-04-21T11:54:44.748Z,1020.24
2019-04-21T11:55:52.065Z,1020.25
2019-04-21T11:56:45.378Z,1020.25
2019-04-21T11:57:51.383Z,1020.25
2019-04-21T11:58:45.989Z,1020.24
2019-04-21T11:59:44.357Z,1020.26
2019-04-21T12:00:45.592Z,1020.21
2019-04-21T12:01:45.907Z,1020.2
2019-04-21T12:02:45.916Z,1020.18
2019-04-21T12:03:45.632Z,1020.13
2019-04-21T12:04:45.539Z,1020.1
2019-04-21T12:05:45.650Z,1020.15
2019-04-21T12:06:51.108Z,1020.2
2019-04-21T12:07:45.359Z,1020.1
2019-04-21T12:08:54.421Z,1020.11
2019-04-21T12:09:45.814Z,1020.11
2019-04-21T12:10:45.274Z,1020.06
2019-04-21T12:11:45.484Z,1020.05
2019-04-21T12:12:45.595Z,1020.01
2019-04-21T12:13:46.198Z,1019.99
2019-04-21T12:14:44.441Z,1020.06
2019-04-21T12:15:45.308Z,1020.02
2019-04-21T12:16:44.335Z,1019.98
2019-04-21T12:17:45.648Z,1019.97
2019-04-21T12:18:45.332Z,1019.98
2019-04-21T12:19:46.344Z,1019.96
2019-04-21T12:20:45.366Z,1019.99
2019-04-21T12:22:13.994Z,1019.93
2019-04-21T12:22:45.587Z,1019.95
2019-04-21T12:23:44.957Z,1019.93
2019-04-21T12:24:45.184Z,1019.88
2019-04-21T12:25:45.484Z,1019.9
2019-04-21T12:26:46.432Z,1019.86
2019-04-21T12:27:45.915Z,1019.83
2019-04-21T12:28:46.120Z,1019.86
2019-04-21T12:29:46.208Z,1019.87
2019-04-21T12:30:45.416Z,1019.86
2019-04-21T12:31:45.632Z,1019.81
2019-04-21T12:32:44.513Z,1019.8
2019-04-21T12:33:46.034Z,1019.82
2019-04-21T12:34:51.705Z,1019.77
2019-04-21T12:35:46.072Z,1019.75
2019-04-21T12:36:44.300Z,1019.71
2019-04-21T12:37:44.959Z,1019.74
2019-04-21T12:38:59.404Z,1019.7
2019-04-21T12:39:45.196Z,1019.74
2019-04-21T12:40:44.602Z,1019.72
2019-04-21T12:41:44.833Z,1019.77
2019-04-21T12:42:45.627Z,1019.7
2019-04-21T12:43:44.694Z,1019.67
2019-04-21T12:44:45.625Z,1019.67
2019-04-21T12:45:44.452Z,1019.65
2019-04-21T12:46:45.743Z,1019.64
2019-04-21T12:47:44.710Z,1019.61
2019-04-21T12:48:44.521Z,1019.62
2019-04-21T12:49:45.766Z,1019.62
2019-04-21T12:50:45.974Z,1019.51
2019-04-21T12:51:44.278Z,1019.54
2019-04-21T12:52:45.557Z,1019.5
2019-04-21T12:53:45.791Z,1019.46
2019-04-21T12:54:45.998Z,1019.47
2019-04-21T12:55:48.505Z,1019.44
2019-04-21T12:56:45.734Z,1019.46
2019-04-21T12:57:45.610Z,1019.45
2019-04-21T12:58:44.556Z,1019.45
2019-04-21T12:59:44.809Z,1019.43
2019-04-21T13:00:45.118Z,1019.43
2019-04-21T13:01:45.441Z,1019.43
2019-04-21T13:02:45.766Z,1019.39
2019-04-21T13:03:46.067Z,1019.39
2019-04-21T13:04:46.359Z,1019.38
2019-04-21T13:05:45.569Z,1019.33
2019-04-21T13:06:45.962Z,1019.3
2019-04-21T13:07:45.887Z,1019.27
2019-04-21T13:09:05.687Z,1019.26
2019-04-21T13:09:46.415Z,1019.27
2019-04-21T13:10:44.580Z,1019.21
2019-04-21T13:11:44.296Z,1019.2
2019-04-21T13:12:44.270Z,1019.16
2019-04-21T13:13:44.309Z,1019.19
2019-04-21T13:14:44.307Z,1019.24
2019-04-21T13:15:45.437Z,1019.22
2019-04-21T13:16:45.869Z,1019.2
2019-04-21T13:17:47.508Z,1019.22
2019-04-21T13:18:45.149Z,1019.14
2019-04-21T13:19:45.497Z,1019.16
2019-04-21T13:20:44.655Z,1019.14
2019-04-21T13:21:46.077Z,1019.11
2019-04-21T13:22:46.207Z,1019.1
2019-04-21T13:23:45.304Z,1019.05
2019-04-21T13:24:44.490Z,1019.04
2019-04-21T13:25:45.999Z,1019.03
2019-04-21T13:26:59.816Z,1019
2019-04-21T13:27:45.315Z,1019.03
2019-04-21T13:28:44.822Z,1018.99
2019-04-21T13:29:44.442Z,1018.99
2019-04-21T13:30:44.622Z,1018.95
2019-04-21T13:31:44.730Z,1018.9
2019-04-21T13:32:45.355Z,1018.93
2019-04-21T13:33:44.389Z,1018.89
2019-04-21T13:34:44.547Z,1018.86
2019-04-21T13:35:44.969Z,1018.85
2019-04-21T13:36:45.797Z,1018.87
2019-04-21T13:37:45.982Z,1018.84
2019-04-21T13:41:29.199Z,1018.82
2019-04-21T13:42:17.205Z,1018.77
2019-04-21T13:42:58.819Z,1018.83
2019-04-21T13:43:45.636Z,1018.83
2019-04-21T13:44:44.828Z,1018.81
2019-04-21T13:45:45.966Z,1018.74
2019-04-21T13:46:46.933Z,1018.76
2019-04-21T13:47:44.582Z,1018.77
2019-04-21T13:48:44.755Z,1018.75
2019-04-21T13:49:45.597Z,1018.71
2019-04-21T13:50:44.433Z,1018.68
2019-04-21T13:51:46.186Z,1018.66
2019-04-21T13:52:45.089Z,1018.63
2019-04-21T13:53:46.033Z,1018.63
2019-04-21T13:54:45.748Z,1018.67
2019-04-21T13:55:44.811Z,1018.62
2019-04-21T13:56:47.023Z,1018.6
2019-04-21T13:57:44.959Z,1018.55
2019-04-21T13:58:44.443Z,1018.52
2019-04-21T13:59:44.725Z,1018.5
2019-04-21T14:00:45.862Z,1018.58
2019-04-21T14:01:45.872Z,1018.53
2019-04-21T14:02:45.015Z,1018.47
2019-04-21T14:03:44.889Z,1018.47
2019-04-21T14:04:45.502Z,1018.42
2019-04-21T14:05:44.670Z,1018.48
2019-04-21T14:06:44.885Z,1018.45
2019-04-21T14:07:44.303Z,1018.44
2019-04-21T14:08:49.184Z,1018.38
2019-04-21T14:10:04.424Z,1018.36
2019-04-21T14:10:44.380Z,1018.37
2019-04-21T14:11:45.436Z,1018.32
2019-04-21T14:12:44.581Z,1018.31
2019-04-21T14:13:44.930Z,1018.32
2019-04-21T14:14:46.371Z,1018.33
2019-04-21T14:15:51.735Z,1018.29
2019-04-21T14:16:45.903Z,1018.25
2019-04-21T14:17:44.868Z,1018.32
2019-04-21T14:18:45.682Z,1018.28
2019-04-21T14:19:45.792Z,1018.26
2019-04-21T14:20:45.084Z,1018.25
2019-04-21T14:21:52.702Z,1018.3
2019-04-21T14:22:44.546Z,1018.29
2019-04-21T14:23:52.843Z,1018.25
2019-04-21T14:24:45.933Z,1018.26
2019-04-21T14:25:45.938Z,1018.27
2019-04-21T14:26:44.717Z,1018.23
2019-04-21T14:27:52.086Z,1018.21
2019-04-21T14:28:45.142Z,1018.2
2019-04-21T14:29:46.069Z,1018.16
2019-04-21T14:30:44.568Z,1018.16
2019-04-21T14:31:44.458Z,1018.13
2019-04-21T14:32:44.487Z,1018.12
2019-04-21T14:33:46.029Z,1018.09
2019-04-21T14:34:52.363Z,1018.08
2019-04-21T14:35:45.191Z,1018.03
2019-04-21T14:36:44.689Z,1018.06
2019-04-21T14:37:44.695Z,1018.04
2019-04-21T14:38:44.907Z,1018.03
2019-04-21T14:40:07.289Z,1018.05
2019-04-21T14:40:44.603Z,1018.1
2019-04-21T14:41:44.705Z,1018.01
2019-04-21T14:42:44.626Z,1018.04
2019-04-21T14:43:44.675Z,1018.02
2019-04-21T14:44:45.261Z,1017.98
2019-04-21T14:45:45.369Z,1017.94
2019-04-21T14:46:45.096Z,1017.92
2019-04-21T14:47:44.572Z,1017.91
2019-04-21T14:48:45.593Z,1017.91
2019-04-21T14:49:45.087Z,1017.92
2019-04-21T14:50:44.483Z,1017.9
2019-04-21T14:51:45.615Z,1017.9
2019-04-21T14:52:44.598Z,1017.88
2019-04-21T14:53:45.729Z,1017.86
2019-04-21T14:54:44.814Z,1017.85
2019-04-21T14:55:45.955Z,1017.83
2019-04-21T14:56:45.135Z,1017.84
2019-04-21T14:57:45.350Z,1017.81
2019-04-21T14:58:46.978Z,1017.76
2019-04-21T14:59:45.063Z,1017.76
2019-04-21T15:00:46.070Z,1017.79
2019-04-21T15:01:44.547Z,1017.76
2019-04-21T15:02:45.693Z,1017.81
2019-04-21T15:03:45.802Z,1017.77
2019-04-21T15:04:46.039Z,1017.81
2019-04-21T15:05:45.304Z,1017.76
2019-04-21T15:06:45.722Z,1017.77
2019-04-21T15:07:45.626Z,1017.75
2019-04-21T15:08:45.129Z,1017.74
2019-04-21T15:09:46.543Z,1017.76
2019-04-21T15:10:45.342Z,1017.78
2019-04-21T15:11:44.629Z,1017.78
2019-04-21T15:12:45.785Z,1017.73
2019-04-21T15:13:46.007Z,1017.7
2019-04-21T15:14:44.569Z,1017.68
2019-04-21T15:15:45.895Z,1017.7
2019-04-21T15:16:45.189Z,1017.66
2019-04-21T15:17:46.445Z,1017.7
2019-04-21T15:18:44.682Z,1017.7
2019-04-21T15:20:05.569Z,1017.73
2019-04-21T15:20:50.593Z,1017.71
2019-04-21T15:21:44.805Z,1017.69
2019-04-21T15:22:44.499Z,1017.67
2019-04-21T15:23:44.834Z,1017.6
2019-04-21T15:24:44.623Z,1017.6
2019-04-21T15:25:46.146Z,1017.62
2019-04-21T15:26:44.485Z,1017.62
2019-04-21T15:27:46.775Z,1017.58
2019-04-21T15:28:44.680Z,1017.58
2019-04-21T15:29:45.072Z,1017.63
2019-04-21T15:30:44.879Z,1017.61
2019-04-21T15:31:46.704Z,1017.62
2019-04-21T15:32:44.564Z,1017.59
2019-04-21T15:33:45.404Z,1017.59
2019-04-21T15:34:44.551Z,1017.56
2019-04-21T15:35:45.111Z,1017.55
2019-04-21T15:36:46.364Z,1017.53
2019-04-21T15:37:02.124Z,1017.51
2019-04-21T15:38:02.261Z,1017.57
2019-04-21T15:39:01.742Z,1017.53
2019-04-21T15:39:28.248Z,1017.49
2019-04-21T15:40:53.642Z,1017.45
2019-04-21T15:41:28.239Z,1017.45
2019-04-21T15:42:28.571Z,1017.47
2019-04-21T15:43:40.767Z,1017.39
2019-04-21T15:44:40.769Z,1017.41
2019-04-21T15:45:53.006Z,1017.43
2019-04-21T15:46:53.492Z,1017.41
2019-04-21T15:47:52.062Z,1017.39
2019-04-21T15:48:53.091Z,1017.36
2019-04-21T15:50:10.151Z,1017.34
2019-04-21T15:50:52.030Z,1017.34
2019-04-21T15:51:52.087Z,1017.3
2019-04-21T15:52:51.895Z,1017.31
2019-04-21T15:53:55.956Z,1017.3
2019-04-21T15:54:52.520Z,1017.27
2019-04-21T15:55:53.039Z,1017.23
2019-04-21T15:56:27.117Z,1017.26
2019-04-21T15:57:26.120Z,1017.26
2019-04-21T15:58:25.920Z,1017.21
2019-04-21T15:59:26.545Z,1017.22
2019-04-21T16:00:26.960Z,1017.25
2019-04-21T16:01:25.662Z,1017.23
2019-04-21T16:02:26.668Z,1017.23
2019-04-21T16:03:26.982Z,1017.19
2019-04-21T16:04:25.718Z,1017.19
2019-04-21T16:05:26.794Z,1017.19
2019-04-21T16:06:25.880Z,1017.18
2019-04-21T16:07:26.518Z,1017.17
2019-04-21T16:08:27.226Z,1017.18
2019-04-21T16:09:32.299Z,1017.13
2019-04-21T16:10:50.549Z,1017.15
2019-04-21T16:11:26.118Z,1017.1
2019-04-21T16:12:27.413Z,1017.16
2019-04-21T16:13:25.930Z,1017.13
2019-04-21T16:14:27.163Z,1017.13
2019-04-21T16:15:26.457Z,1017.11
2019-04-21T16:16:32.298Z,1017.09
2019-04-21T16:17:25.708Z,1017.1
2019-04-21T16:18:25.715Z,1017.05
2019-04-21T16:19:27.409Z,1017.08
2019-04-21T16:20:26.081Z,1017.1
2019-04-21T16:21:26.398Z,1017.04
2019-04-21T16:22:26.610Z,1017.07
2019-04-21T16:23:26.841Z,1017.01
2019-04-21T16:24:25.594Z,1017
2019-04-21T16:25:28.758Z,1016.97
2019-04-21T16:26:26.983Z,1017.01
2019-04-21T16:27:25.929Z,1016.99
2019-04-21T16:28:27.174Z,1016.99
2019-04-21T16:29:27.462Z,1016.96
2019-04-21T16:30:26.054Z,1016.94
2019-04-21T16:31:25.737Z,1016.95
2019-04-21T16:32:26.171Z,1016.96
2019-04-21T16:33:27.303Z,1016.92
2019-04-21T16:34:54.163Z,1016.95
2019-04-21T16:35:26.912Z,1016.9
2019-04-21T16:36:25.772Z,1016.91
2019-04-21T16:37:25.896Z,1016.88
2019-04-21T16:38:26.009Z,1016.88
2019-04-21T16:39:27.451Z,1016.84
2019-04-21T16:40:25.586Z,1016.87
2019-04-21T16:41:26.641Z,1016.85
2019-04-21T16:42:25.684Z,1016.86
2019-04-21T16:43:27.148Z,1016.81
2019-04-21T16:44:27.517Z,1016.86
2019-04-21T16:45:25.628Z,1016.82
2019-04-21T16:46:25.691Z,1016.82
2019-04-21T16:47:26.381Z,1016.81
2019-04-21T16:48:25.578Z,1016.81
2019-04-21T16:49:25.846Z,1016.79
2019-04-21T16:50:28.117Z,1016.79
2019-04-21T16:51:26.614Z,1016.79
2019-04-21T16:52:26.107Z,1016.79
2019-04-21T16:53:26.218Z,1016.76
2019-04-21T16:54:26.429Z,1016.73
2019-04-21T16:55:26.950Z,1016.72
2019-04-21T16:56:27.079Z,1016.72
2019-04-21T16:57:26.145Z,1016.69
2019-04-21T16:58:30.725Z,1016.67
2019-04-21T16:59:26.571Z,1016.67
2019-04-21T17:00:49.761Z,1016.66
2019-04-21T17:01:30.051Z,1016.65
2019-04-21T17:02:25.468Z,1016.61
2019-04-21T17:03:26.697Z,1016.6
2019-04-21T17:04:26.607Z,1016.62
2019-04-21T17:05:25.674Z,1016.58
2019-04-21T17:06:27.211Z,1016.61
2019-04-21T17:07:26.441Z,1016.61
2019-04-21T17:08:26.325Z,1016.58
2019-04-21T17:09:26.746Z,1016.57
2019-04-21T17:10:26.750Z,1016.54
2019-04-21T17:11:37.258Z,1016.57
2019-04-21T17:12:30.638Z,1016.56
2019-04-21T17:13:25.629Z,1016.55
2019-04-21T17:19:04.974Z,1016.55
2019-04-21T17:19:41.637Z,1016.53
2019-04-21T17:20:52.217Z,1016.55
2019-04-21T17:21:28.157Z,1016.55
2019-04-21T17:22:25.959Z,1016.58
2019-04-21T17:23:27.457Z,1016.55
2019-04-21T17:24:26.646Z,1016.57
2019-04-21T17:25:29.786Z,1016.55
2019-04-21T17:26:27.151Z,1016.55
2019-04-21T17:27:27.300Z,1016.54
2019-04-21T17:28:26.058Z,1016.54
2019-04-21T17:29:25.799Z,1016.5
2019-04-21T17:30:26.691Z,1016.5
2019-04-21T17:31:26.904Z,1016.5
2019-04-21T17:32:45.870Z,1016.52
2019-04-21T17:33:31.911Z,1016.51
2019-04-21T17:34:33.894Z,1016.48
2019-04-21T17:35:27.319Z,1016.47
2019-04-21T17:36:27.371Z,1016.45
2019-04-21T17:37:30.567Z,1016.46
2019-04-21T17:38:26.237Z,1016.49
2019-04-21T17:39:27.175Z,1016.5
2019-04-21T17:40:26.658Z,1016.49
2019-04-21T17:42:05.101Z,1016.46
2019-04-21T17:42:51.397Z,1016.47
2019-04-21T17:43:25.962Z,1016.47
2019-04-21T17:44:25.868Z,1016.5
2019-04-21T17:45:27.185Z,1016.47
2019-04-21T17:46:48.394Z,1016.47
2019-04-21T17:47:50.364Z,1016.43
2019-04-21T17:48:27.270Z,1016.44
2019-04-21T17:49:25.591Z,1016.45
2019-04-21T17:50:25.667Z,1016.45
2019-04-21T17:51:25.913Z,1016.45
2019-04-21T17:52:49.380Z,1016.46
2019-04-21T17:53:46.854Z,1016.46
2019-04-21T17:54:47.312Z,1016.42
2019-04-21T17:55:38.497Z,1016.47
2019-04-21T18:07:07.948Z,1016.47
2019-04-21T18:13:01.235Z,1016.49
2019-04-21T18:13:28.759Z,1016.51
2019-04-21T18:14:26.602Z,1016.47
2019-04-21T18:16:05.671Z,1016.49
2019-04-21T18:16:43.408Z,1016.48
2019-04-21T18:17:27.007Z,1016.48
2019-04-21T18:18:26.727Z,1016.47
2019-04-21T18:19:39.839Z,1016.47
2019-04-21T18:20:26.023Z,1016.46
2019-04-21T18:21:27.165Z,1016.48
2019-04-21T18:22:44.098Z,1016.48
2019-04-21T18:23:57.197Z,1016.48
2019-04-21T18:24:56.641Z,1016.48
2019-04-21T18:25:57.693Z,1016.49
2019-04-21T18:26:55.300Z,1016.5
2019-04-21T18:27:29.902Z,1016.5
2019-04-21T18:28:26.603Z,1016.48
2019-04-21T18:29:25.887Z,1016.49
2019-04-21T18:30:26.714Z,1016.48
2019-04-21T18:31:40.587Z,1016.49
2019-04-21T18:32:39.571Z,1016.47
2019-04-21T18:33:40.045Z,1016.45
2019-04-21T18:34:33.898Z,1016.44
2019-04-21T18:35:43.138Z,1016.45
2019-04-21T18:36:39.522Z,1016.47
2019-04-21T18:37:47.654Z,1016.5
2019-04-21T18:39:09.417Z,1016.47
2019-04-21T18:40:05.020Z,1016.47
2019-04-21T18:40:39.299Z,1016.47
2019-04-21T18:41:30.364Z,1016.47
2019-04-21T18:48:50.939Z,1016.47
2019-04-21T18:49:27.191Z,1016.46
2019-04-21T18:50:47.635Z,1016.47
2019-04-21T18:51:57.045Z,1016.48
2019-04-21T18:55:09.332Z,1016.47
2019-04-21T18:55:46.545Z,1016.49
2019-04-21T18:56:27.731Z,1016.49
2019-04-21T18:57:46.643Z,1016.49
2019-04-21T18:58:28.902Z,1016.5
2019-04-21T18:59:39.720Z,1016.48
2019-04-21T19:00:38.697Z,1016.48
2019-04-21T19:01:35.138Z,1016.45
2019-04-21T19:02:38.478Z,1016.45
2019-04-21T19:03:45.257Z,1016.48
2019-04-21T19:04:37.186Z,1016.46
2019-04-21T19:05:29.929Z,1016.47
2019-04-21T19:07:06.456Z,1016.49
2019-04-21T19:34:05.533Z,1016.47
2019-04-21T19:34:41.256Z,1016.51
2019-04-21T19:35:27.957Z,1016.46
2019-04-21T19:36:25.849Z,1016.47
2019-04-21T19:37:43.735Z,1016.47
2019-04-21T19:38:57.938Z,1016.45
2019-04-21T19:40:01.418Z,1016.43
2019-04-21T19:43:00.842Z,1016.41
2019-04-21T19:46:09.278Z,1016.42
2019-04-21T19:51:59.304Z,1016.37
2019-04-21T19:52:59.633Z,1016.34
2019-04-21T19:54:44.556Z,1016.36
2019-04-21T19:55:25.787Z,1016.35
2019-04-21T19:56:26.204Z,1016.36
2019-04-21T19:57:25.527Z,1016.35
2019-04-21T19:58:40.356Z,1016.33
2019-04-21T19:59:48.409Z,1016.33
2019-04-21T20:00:26.853Z,1016.33
2019-04-21T20:01:25.610Z,1016.3
2019-04-21T20:02:26.966Z,1016.32
2019-04-21T20:03:26.460Z,1016.29
2019-04-21T20:04:51.448Z,1016.28
2019-04-21T20:05:54.531Z,1016.26
2019-04-21T20:07:02.653Z,1016.25
2019-04-21T20:10:32.603Z,1016.23
2019-04-21T20:18:46.865Z,1016.16
2019-04-21T20:19:26.897Z,1016.17
2019-04-21T20:20:27.174Z,1016.14
2019-04-21T20:21:26.900Z,1016.14
2019-04-21T20:22:43.252Z,1016.17
2019-04-21T20:23:39.466Z,1016.18
2019-04-21T20:24:35.696Z,1016.17
2019-04-21T20:25:30.854Z,1016.14
2019-04-21T20:26:46.068Z,1016.15
2019-04-21T20:28:01.221Z,1016.14
2019-04-21T20:38:57.777Z,1016.09
2019-04-21T20:39:50.147Z,1016.11
2019-04-21T20:40:59.724Z,1016.1
2019-04-21T20:43:24.891Z,1016.1
2019-04-21T20:47:50.353Z,1016.04
2019-04-21T20:50:08.009Z,1016.1
2019-04-21T20:55:13.985Z,1016.04
2019-04-21T20:58:03.936Z,1016.01
2019-04-21T21:00:18.183Z,1016.04
2019-04-21T21:04:56.824Z,1016
2019-04-21T21:22:03.783Z,1015.95
2019-04-21T21:28:04.147Z,1015.94
2019-04-21T21:31:17.437Z,1015.96
2019-04-21T21:41:50.184Z,1015.93
2019-04-21T21:42:42.265Z,1015.93
2019-04-21T21:43:32.434Z,1015.91
2019-04-21T21:44:33.860Z,1015.94
2019-04-21T21:45:47.393Z,1015.91
2019-04-21T21:49:06.014Z,1015.88
2019-04-21T21:49:55.252Z,1015.91
2019-04-21T21:51:03.813Z,1015.87
2019-04-21T21:52:09.141Z,1015.88
2019-04-21T21:53:35.973Z,1015.86
2019-04-21T21:54:25.927Z,1015.82
2019-04-21T21:55:25.811Z,1015.84
2019-04-21T21:56:27.045Z,1015.83
2019-04-21T21:57:26.358Z,1015.84
2019-04-21T21:58:42.241Z,1015.88
2019-04-21T21:59:35.374Z,1015.85
2019-04-21T22:00:26.176Z,1015.85