createdAt,value
2022-10-08T00:01:29.626Z,12.27
2022-10-08T00:03:58.136Z,12.20
2022-10-08T00:06:28.145Z,13.90
2022-10-08T00:08:58.824Z,12.70
2022-10-08T00:11:29.731Z,11.23
2022-10-08T00:13:58.220Z,12.47
2022-10-08T00:16:28.410Z,10.97
2022-10-08T00:18:59.802Z,11.43
2022-10-08T00:21:30.050Z,11.77
2022-10-08T00:23:59.159Z,13.20
2022-10-08T00:26:30.416Z,12.20
2022-10-08T00:28:59.600Z,11.90
2022-10-08T00:31:31.310Z,11.40
2022-10-08T00:34:00.791Z,11.90
2022-10-08T00:36:31.951Z,11.73
2022-10-08T00:39:00.847Z,10.73
2022-10-08T00:41:32.251Z,12.23
2022-10-08T00:44:02.177Z,12.57
2022-10-08T00:46:34.806Z,12.40
2022-10-08T00:49:05.718Z,12.17
2022-10-08T00:51:35.019Z,11.50
2022-10-08T00:54:05.819Z,12.45
2022-10-08T04:45:15.708Z,7.00
2022-10-08T04:47:44.791Z,7.33
2022-10-08T04:50:12.676Z,6.57
2022-10-08T04:52:40.666Z,7.03
2022-10-08T04:55:10.011Z,9.07
2022-10-08T04:57:37.948Z,9.23
2022-10-08T05:00:20.734Z,7.17
2022-10-08T05:02:50.646Z,10.10
2022-10-08T05:05:19.037Z,6.40
2022-10-08T05:07:47.095Z,7.33
2022-10-08T05:10:15.100Z,6.67
2022-10-08T05:12:42.938Z,6.97
2022-10-08T05:15:11.846Z,5.90
2022-10-08T05:17:39.814Z,5.57
2022-10-08T05:20:09.589Z,5.10
2022-10-08T05:22:37.438Z,5.27
2022-10-08T05:25:06.206Z,5.30
2022-10-08T05:27:34.200Z,5.10
2022-10-08T05:30:03.355Z,5.20
2022-10-08T05:32:31.232Z,5.20
2022-10-08T05:34:59.170Z,5.60
2022-10-08T05:37:28.525Z,5.43
2022-10-08T05:39:56.390Z,5.50
2022-10-08T05:42:24.419Z,4.73
2022-10-08T05:44:52.320Z,4.67
2022-10-08T05:47:20.324Z,4.23
2022-10-08T05:49:48.643Z,5.10
2022-10-08T05:52:16.575Z,5.27
2022-10-08T05:54:46.021Z,5.07
2022-10-08T05:57:14.066Z,4.80
2022-10-08T05:59:42.056Z,4.77
2022-10-08T06:02:11.227Z,4.90
2022-10-08T06:04:39.156Z,4.57
2022-10-08T06:07:07.185Z,4.37
2022-10-08T06:09:35.016Z,4.60
2022-10-08T06:12:04.458Z,5.60
2022-10-08T06:14:32.345Z,5.20
2022-10-08T06:17:00.454Z,5.50
2022-10-08T06:19:28.304Z,4.83
2022-10-08T06:21:56.236Z,5.87
2022-10-08T06:24:24.233Z,4.40
2022-10-08T06:26:52.199Z,4.70
2022-10-08T06:29:22.365Z,5.20
2022-10-08T06:31:50.343Z,4.33
2022-10-08T06:34:18.366Z,4.90
2022-10-08T06:36:46.207Z,4.77
2022-10-08T06:39:16.319Z,4.67
2022-10-08T06:41:44.803Z,4.90
2022-10-08T06:44:14.098Z,5.07
2022-10-08T06:46:43.891Z,5.03
2022-10-08T06:49:12.443Z,5.23
2022-10-08T06:51:40.807Z,5.70
2022-10-08T06:54:08.996Z,6.10
2022-10-08T06:56:37.659Z,5.10
2022-10-08T06:59:07.273Z,4.73
2022-10-08T07:01:36.134Z,4.90
2022-10-08T07:04:06.997Z,5.20
2022-10-08T07:06:35.379Z,4.30
2022-10-08T07:09:04.492Z,4.70
2022-10-08T07:11:33.615Z,4.73
2022-10-08T07:14:01.933Z,5.07
2022-10-08T07:16:30.209Z,4.50
2022-10-08T07:18:59.364Z,4.80
2022-10-08T07:21:29.897Z,4.70
2022-10-08T07:24:00.200Z,4.03
2022-10-08T07:26:29.787Z,4.00
2022-10-08T07:28:59.586Z,4.27
2022-10-08T07:31:29.852Z,4.50
2022-10-08T07:33:58.047Z,3.90
2022-10-08T07:36:28.639Z,4.00
2022-10-08T07:38:57.207Z,4.03
2022-10-08T07:41:25.952Z,3.80
2022-10-08T07:43:55.027Z,3.17
2022-10-08T07:46:23.363Z,3.80
2022-10-08T07:48:52.091Z,4.87
2022-10-08T07:51:21.758Z,4.33
2022-10-08T07:53:51.263Z,4.27
2022-10-08T07:56:21.391Z,3.80
2022-10-08T07:58:50.145Z,4.23
2022-10-08T08:01:19.928Z,4.03
2022-10-08T08:03:54.240Z,3.63
2022-10-08T08:06:22.246Z,3.70
2022-10-08T08:08:52.192Z,4.27
2022-10-08T08:11:21.983Z,4.03
2022-10-08T08:13:50.304Z,3.90
2022-10-08T08:16:20.103Z,3.70
2022-10-08T08:18:50.016Z,3.90
2022-10-08T08:21:19.894Z,4.70
2022-10-08T08:23:49.803Z,4.10
2022-10-08T08:26:20.756Z,4.00
2022-10-08T08:28:52.142Z,4.37
2022-10-08T08:31:22.157Z,4.00
2022-10-08T08:33:52.142Z,4.30
2022-10-08T08:36:20.803Z,3.90
2022-10-08T08:38:48.767Z,4.50
2022-10-08T08:41:31.274Z,4.27
2022-10-08T08:44:00.181Z,4.10
2022-10-08T08:46:32.667Z,4.00
2022-10-08T08:49:06.034Z,3.93
2022-10-08T08:51:34.535Z,4.53
2022-10-08T08:54:02.741Z,4.10
2022-10-08T08:56:32.814Z,4.13
2022-10-08T08:59:05.927Z,4.20
2022-10-08T09:01:41.263Z,4.07
2022-10-08T09:04:14.837Z,3.30
2022-10-08T09:06:43.595Z,4.27
2022-10-08T09:09:21.570Z,4.10
2022-10-08T09:11:51.191Z,4.17
2022-10-08T09:14:37.090Z,3.93
2022-10-08T09:17:15.154Z,4.33
2022-10-08T09:19:43.370Z,3.90
2022-10-08T09:22:23.459Z,4.30
2022-10-08T09:24:54.212Z,3.67
2022-10-08T09:27:23.551Z,4.20
2022-10-08T09:29:51.588Z,3.53
2022-10-08T09:32:21.404Z,4.40
2022-10-08T09:34:50.249Z,4.07
2022-10-08T09:37:24.787Z,4.07
2022-10-08T09:40:19.148Z,4.13
2022-10-08T09:43:13.557Z,4.37
2022-10-08T09:45:43.907Z,4.10
2022-10-08T09:48:24.090Z,3.83
2022-10-08T09:50:56.095Z,4.33
2022-10-08T09:53:26.796Z,3.63
2022-10-08T09:55:58.113Z,5.10
2022-10-08T09:58:30.732Z,4.60
2022-10-08T10:01:03.672Z,3.60
2022-10-08T10:03:32.597Z,3.77
2022-10-08T10:06:01.594Z,3.30
2022-10-08T10:08:50.068Z,3.90
2022-10-08T10:11:28.537Z,4.80
2022-10-08T10:14:00.485Z,3.70
2022-10-08T10:16:34.325Z,4.03
2022-10-08T10:19:07.545Z,4.40
2022-10-08T10:21:42.690Z,4.07
2022-10-08T10:24:39.067Z,4.97
2022-10-08T10:27:11.794Z,3.87
2022-10-08T10:29:49.262Z,3.93
2022-10-08T10:32:22.739Z,4.73
2022-10-08T10:35:02.695Z,4.23
2022-10-08T10:37:39.864Z,6.00
2022-10-08T10:40:32.839Z,5.30
2022-10-08T10:43:26.952Z,4.32
2022-10-08T10:46:01.443Z,4.57
2022-10-08T10:48:30.705Z,4.00
2022-10-08T10:51:20.055Z,4.03
2022-10-08T10:54:00.566Z,5.27
2022-10-08T10:56:32.152Z,4.70
2022-10-08T10:59:19.843Z,3.50
2022-10-08T11:01:55.278Z,5.23
2022-10-08T11:04:35.565Z,4.70
2022-10-08T11:07:12.664Z,5.20
2022-10-08T11:09:48.830Z,5.37
2022-10-08T11:12:26.912Z,4.00
2022-10-08T11:15:06.875Z,4.13
2022-10-08T11:17:58.870Z,5.82
2022-10-08T11:20:45.070Z,5.90
2022-10-08T11:23:24.844Z,5.03
2022-10-08T11:28:53.106Z,5.57
2022-10-08T11:31:32.769Z,5.30
2022-10-08T11:34:03.755Z,4.40
2022-10-08T11:36:41.513Z,4.03
2022-10-08T11:39:17.015Z,4.20
2022-10-08T11:41:53.585Z,5.83
2022-10-08T11:44:22.252Z,6.07
2022-10-08T11:46:50.905Z,4.83
2022-10-08T11:49:54.648Z,5.13
2022-10-08T11:52:22.786Z,3.93
2022-10-08T11:54:55.741Z,5.50
2022-10-08T11:57:49.274Z,5.70
2022-10-08T12:00:34.694Z,5.70
2022-10-08T12:03:05.986Z,5.47
2022-10-08T12:05:47.876Z,5.47
2022-10-08T12:08:49.573Z,4.87
2022-10-08T12:11:49.509Z,5.47
2022-10-08T12:14:48.669Z,5.00
2022-10-08T12:17:17.704Z,4.33
2022-10-08T12:20:03.107Z,4.60
2022-10-08T12:22:47.151Z,5.60
2022-10-08T12:25:34.612Z,5.17
2022-10-08T12:28:36.420Z,5.43
2022-10-08T12:31:28.674Z,5.47
2022-10-08T12:34:12.652Z,5.40
2022-10-08T12:36:57.744Z,6.70
2022-10-08T12:39:37.170Z,5.87
2022-10-08T12:42:16.074Z,6.30
2022-10-08T12:45:01.571Z,5.80
2022-10-08T12:47:40.309Z,5.93
2022-10-08T12:50:29.178Z,5.97
2022-10-08T12:53:00.050Z,5.63
2022-10-08T12:55:33.335Z,5.60
2022-10-08T12:58:05.184Z,5.90
2022-10-08T13:00:35.173Z,6.33
2022-10-08T13:03:05.134Z,7.10
2022-10-08T13:05:35.360Z,6.30
2022-10-08T13:08:18.653Z,7.73
2022-10-08T13:10:48.062Z,6.80
2022-10-08T13:13:42.283Z,6.77
2022-10-08T13:16:13.201Z,6.37
2022-10-08T13:18:43.178Z,7.37
2022-10-08T13:21:26.539Z,6.30
2022-10-08T13:23:54.796Z,7.68
2022-10-08T13:26:41.754Z,6.57
2022-10-08T13:29:35.095Z,8.67
2022-10-08T13:32:07.634Z,8.83
2022-10-08T13:34:42.977Z,8.93
2022-10-08T13:37:13.921Z,8.37
2022-10-08T13:39:44.537Z,9.67
2022-10-08T13:42:18.556Z,12.27
2022-10-08T13:44:46.973Z,10.80
2022-10-08T13:47:16.217Z,9.80
2022-10-08T13:49:44.790Z,11.40
2022-10-08T13:52:16.589Z,11.40
2022-10-08T13:54:44.809Z,8.90
2022-10-08T13:57:14.092Z,11.17
2022-10-08T13:59:42.368Z,11.00
2022-10-08T14:02:13.680Z,11.50
2022-10-08T14:04:41.831Z,9.93
2022-10-08T14:07:17.965Z,9.20
2022-10-08T14:09:45.857Z,11.53
2022-10-08T14:12:15.497Z,10.87
2022-10-08T14:14:43.497Z,9.90
2022-10-08T14:17:11.369Z,9.37
2022-10-08T14:19:39.377Z,8.80
2022-10-08T14:22:07.427Z,10.23
2022-10-08T14:24:35.311Z,9.43
2022-10-08T14:27:08.144Z,10.07
2022-10-08T14:29:37.878Z,11.37
2022-10-08T14:32:08.340Z,9.60
2022-10-08T14:34:36.650Z,10.63
2022-10-08T14:37:06.043Z,10.43
2022-10-08T14:39:33.885Z,11.20
2022-10-08T14:42:01.924Z,10.13
2022-10-08T14:44:29.814Z,10.10
2022-10-08T14:46:58.938Z,10.27
2022-10-08T14:49:26.933Z,10.07
2022-10-08T14:51:54.948Z,10.83
2022-10-08T14:54:22.846Z,10.10
2022-10-08T14:56:50.905Z,10.33
2022-10-08T14:59:19.524Z,10.20
2022-10-08T15:01:47.678Z,10.60
2022-10-08T15:04:17.417Z,10.70
2022-10-08T15:06:45.441Z,11.03
2022-10-08T15:09:14.006Z,9.17
2022-10-08T15:11:42.132Z,9.67
2022-10-08T15:14:10.234Z,10.33
2022-10-08T15:16:39.542Z,10.70
2022-10-08T15:19:08.725Z,9.60
2022-10-08T15:21:38.172Z,10.87
2022-10-08T15:24:06.344Z,10.10
2022-10-08T15:26:34.269Z,10.03
2022-10-08T15:29:02.810Z,10.70
2022-10-08T15:31:30.692Z,9.77
2022-10-08T15:33:59.685Z,9.77
2022-10-08T15:36:29.758Z,9.60
2022-10-08T15:39:00.550Z,9.57
2022-10-08T15:41:30.117Z,9.43
2022-10-08T15:44:07.418Z,9.80
2022-10-08T15:46:35.492Z,10.27
2022-10-08T15:49:03.383Z,10.23
2022-10-08T15:51:33.782Z,11.17
2022-10-08T15:54:03.922Z,10.40
2022-10-08T15:56:32.275Z,11.67
2022-10-08T15:59:01.058Z,11.30
2022-10-08T16:01:29.905Z,10.80
2022-10-08T16:03:59.940Z,10.00
2022-10-08T16:06:30.293Z,11.40
2022-10-08T16:08:59.389Z,10.50
2022-10-08T16:11:31.091Z,10.10
2022-10-08T16:14:01.671Z,11.50
2022-10-08T16:16:30.210Z,13.13
2022-10-08T16:19:00.004Z,11.07
2022-10-08T16:21:29.872Z,11.87
2022-10-08T16:23:58.330Z,12.10
2022-10-08T16:26:28.904Z,12.90
2022-10-08T16:28:59.939Z,14.70
2022-10-08T16:31:29.331Z,15.13
2022-10-08T16:33:58.732Z,13.87
2022-10-08T16:36:27.403Z,15.03
2022-10-08T16:38:55.784Z,14.33
2022-10-08T16:41:25.236Z,13.97
2022-10-08T16:43:57.403Z,12.10
2022-10-08T16:46:27.017Z,12.50
2022-10-08T16:48:57.038Z,14.50
2022-10-08T16:51:26.834Z,15.73
2022-10-08T16:53:57.192Z,15.10
2022-10-08T16:56:28.216Z,14.77
2022-10-08T16:58:59.337Z,17.07
2022-10-08T17:01:27.855Z,14.30
2022-10-08T17:03:56.299Z,14.20
2022-10-08T17:06:25.686Z,15.83
2022-10-08T17:08:53.870Z,11.83
2022-10-08T17:11:22.704Z,13.77
2022-10-08T17:13:52.710Z,13.50
2022-10-08T17:16:23.314Z,14.93
2022-10-08T17:18:52.812Z,17.20
2022-10-08T17:21:21.145Z,16.90
2022-10-08T17:23:49.840Z,15.93
2022-10-08T17:26:19.670Z,13.70
2022-10-08T17:28:49.590Z,13.30
2022-10-08T17:31:20.353Z,13.90
2022-10-08T17:33:50.058Z,13.50
2022-10-08T17:36:20.178Z,15.17
2022-10-08T17:38:51.188Z,12.30
2022-10-08T17:41:21.079Z,11.30
2022-10-08T17:43:50.325Z,10.43
2022-10-08T17:46:20.209Z,8.57
2022-10-08T17:48:50.557Z,10.43
2022-10-08T17:51:20.469Z,8.33
2022-10-08T17:53:53.100Z,8.80
2022-10-08T17:56:22.352Z,8.97
2022-10-08T17:58:50.316Z,10.60
2022-10-08T18:01:19.954Z,8.13
2022-10-08T18:03:53.939Z,8.57
2022-10-08T18:06:23.063Z,11.43
2022-10-08T18:08:55.512Z,7.97
2022-10-08T18:11:24.503Z,7.67
2022-10-08T18:13:52.530Z,9.47
2022-10-08T18:16:21.865Z,11.70
2022-10-08T18:18:51.516Z,10.63
2022-10-08T18:21:20.927Z,8.23
2022-10-08T18:23:49.639Z,9.40
2022-10-08T18:26:19.657Z,9.80
2022-10-08T18:28:51.320Z,7.30
2022-10-08T18:31:21.431Z,7.80
2022-10-08T18:33:52.529Z,8.33
2022-10-08T18:36:22.129Z,7.17
2022-10-08T18:38:55.364Z,7.03
2022-10-08T18:41:25.618Z,7.27
2022-10-08T18:43:53.797Z,7.20
2022-10-08T18:46:23.283Z,8.63
2022-10-08T18:48:52.908Z,7.30
2022-10-08T18:51:22.821Z,6.80
2022-10-08T18:53:53.641Z,8.27
2022-10-08T18:56:25.295Z,7.67
2022-10-08T18:58:53.934Z,7.77
2022-10-08T19:01:23.359Z,6.43
2022-10-08T19:03:55.103Z,7.60
2022-10-08T19:06:25.344Z,7.90
2022-10-08T19:08:55.408Z,6.57
2022-10-08T19:11:25.940Z,7.20
2022-10-08T19:13:54.059Z,7.87
2022-10-08T19:16:22.519Z,7.40
2022-10-08T19:18:56.062Z,9.57
2022-10-08T19:21:24.985Z,9.60
2022-10-08T19:23:53.869Z,8.20
2022-10-08T19:26:21.785Z,9.50
2022-10-08T19:28:51.519Z,8.10
2022-10-08T19:31:22.047Z,8.63
2022-10-08T19:33:50.711Z,8.63
2022-10-08T19:36:21.362Z,8.00
2022-10-08T19:38:52.313Z,7.90
2022-10-08T19:41:22.070Z,7.60
2022-10-08T19:43:50.220Z,9.50
2022-10-08T19:46:18.695Z,7.87
2022-10-08T19:48:50.215Z,6.93
2022-10-08T19:51:19.856Z,7.27
2022-10-08T19:53:47.906Z,6.97
2022-10-08T19:56:16.160Z,6.00
2022-10-08T19:58:48.458Z,6.07
2022-10-08T20:01:18.528Z,8.03
2022-10-08T20:03:46.850Z,9.00
2022-10-08T20:06:21.693Z,7.67
2022-10-08T20:08:54.472Z,7.57
2022-10-08T20:11:23.216Z,7.40
2022-10-08T20:13:52.577Z,5.37
2022-10-08T20:16:23.149Z,6.50
2022-10-08T20:18:52.557Z,6.68
2022-10-08T20:21:21.292Z,6.20
2022-10-08T20:23:49.865Z,6.00
2022-10-08T20:26:20.807Z,6.30
2022-10-08T20:28:50.918Z,6.43
2022-10-08T20:31:20.554Z,5.80
2022-10-08T20:33:49.082Z,6.40
2022-10-08T20:36:18.283Z,5.17
2022-10-08T20:38:46.296Z,6.67
2022-10-08T20:41:14.161Z,7.20
2022-10-08T20:43:43.642Z,7.00
2022-10-08T20:46:13.756Z,6.05
2022-10-08T20:48:43.552Z,6.37
2022-10-08T20:51:13.447Z,6.70
2022-10-08T20:53:46.477Z,6.00
2022-10-08T20:56:15.154Z,6.23
2022-10-08T20:58:44.858Z,6.30
2022-10-08T21:01:15.335Z,6.77
2022-10-08T21:03:44.619Z,6.43
2022-10-08T21:06:14.491Z,7.10
2022-10-08T21:08:44.361Z,6.60
2022-10-08T21:11:14.839Z,6.60
2022-10-08T21:13:44.685Z,6.57
2022-10-08T21:16:14.403Z,6.90
2022-10-08T21:18:42.417Z,7.03
2022-10-08T21:21:12.056Z,6.50
2022-10-08T21:23:41.545Z,6.33
2022-10-08T21:26:11.459Z,7.40
2022-10-08T21:28:39.899Z,7.30
2022-10-08T21:31:10.122Z,6.80
2022-10-08T21:33:38.705Z,5.10
2022-10-08T21:36:08.411Z,5.47
2022-10-08T21:38:36.369Z,5.10
2022-10-08T21:41:11.671Z,6.13
2022-10-08T21:43:40.389Z,5.43
2022-10-08T21:46:11.808Z,5.40
2022-10-08T21:48:39.984Z,6.20
2022-10-08T21:51:09.791Z,5.40
2022-10-08T21:53:39.879Z,5.53
2022-10-08T21:56:09.671Z,5.53
2022-10-08T21:58:39.539Z,4.90
2022-10-08T22:01:10.070Z,4.83
2022-10-08T22:03:37.983Z,5.00
2022-10-08T22:06:05.925Z,5.23
2022-10-08T22:08:33.886Z,6.03
2022-10-08T22:11:01.830Z,5.43
2022-10-08T22:13:29.759Z,5.33
2022-10-08T22:15:59.682Z,4.20
2022-10-08T22:18:30.839Z,4.70
2022-10-08T22:21:02.251Z,3.60
2022-10-08T22:23:30.352Z,4.53
2022-10-08T22:26:00.463Z,4.03
2022-10-08T22:28:29.459Z,5.60
2022-10-08T22:30:59.917Z,4.33
2022-10-08T22:33:30.046Z,3.60
2022-10-08T22:36:01.871Z,3.80
2022-10-08T22:38:29.747Z,4.50
2022-10-08T22:41:02.489Z,3.87
2022-10-08T22:43:30.398Z,4.10
2022-10-08T22:46:03.385Z,3.47
2022-10-08T22:48:33.557Z,4.67
2022-10-08T22:51:06.220Z,3.40
2022-10-08T22:53:34.780Z,3.60
2022-10-08T22:56:05.267Z,4.10
2022-10-08T22:58:33.777Z,4.20
2022-10-08T23:01:03.552Z,4.10
2022-10-08T23:03:33.283Z,3.90
2022-10-08T23:06:05.888Z,4.20
2022-10-08T23:08:34.724Z,4.33
2022-10-08T23:11:03.522Z,3.93
2022-10-08T23:13:32.356Z,3.80
2022-10-08T23:16:02.987Z,3.67
2022-10-08T23:18:33.592Z,3.97
2022-10-08T23:21:05.967Z,3.90
2022-10-08T23:23:34.850Z,4.10
2022-10-08T23:26:04.795Z,3.50
2022-10-08T23:28:34.206Z,4.30
2022-10-08T23:31:07.335Z,4.73
2022-10-08T23:33:38.099Z,4.60
2022-10-08T23:36:06.942Z,4.60
2022-10-08T23:38:35.802Z,4.67
2022-10-08T23:41:06.046Z,4.70
2022-10-08T23:43:36.380Z,3.50
2022-10-08T23:46:05.285Z,3.90
2022-10-08T23:48:33.588Z,4.00
2022-10-08T23:51:04.029Z,3.50
2022-10-08T23:53:32.063Z,4.00
2022-10-08T23:56:00.268Z,3.60
2022-10-08T23:58:28.695Z,4.43
