createdAt,value
2022-08-04T00:00:54.140Z,9.35
2022-08-04T00:03:27.640Z,9.15
2022-08-04T00:06:28.174Z,9.45
2022-08-04T00:09:01.808Z,9.18
2022-08-04T00:11:34.103Z,10.78
2022-08-04T00:14:10.648Z,10.05
2022-08-04T00:16:42.769Z,9.40
2022-08-04T00:19:34.663Z,9.10
2022-08-04T00:22:07.549Z,9.30
2022-08-04T00:24:39.280Z,8.98
2022-08-04T00:27:09.905Z,9.70
2022-08-04T00:29:40.808Z,8.85
2022-08-04T00:32:11.332Z,8.60
2022-08-04T00:34:42.974Z,8.20
2022-08-04T00:37:15.445Z,8.30
2022-08-04T00:39:47.004Z,9.03
2022-08-04T00:42:29.919Z,8.85
2022-08-04T00:45:29.143Z,8.48
2022-08-04T00:48:23.874Z,8.80
2022-08-04T00:51:32.356Z,10.08
2022-08-04T00:54:33.293Z,9.93
2022-08-04T00:57:34.598Z,8.20
2022-08-04T01:00:15.064Z,9.25
2022-08-04T01:03:11.398Z,8.68
2022-08-04T01:06:02.996Z,8.70
2022-08-04T01:09:02.455Z,8.55
2022-08-04T01:11:56.869Z,9.30
2022-08-04T01:14:45.260Z,8.60
2022-08-04T01:17:27.543Z,9.80
2022-08-04T01:20:11.542Z,9.60
2022-08-04T01:23:01.678Z,10.15
2022-08-04T01:25:42.500Z,9.40
2022-08-04T01:28:34.305Z,11.15
2022-08-04T01:31:08.336Z,9.30
2022-08-04T01:34:02.961Z,9.10
2022-08-04T01:36:15.747Z,9.58
2022-08-04T01:38:46.721Z,8.98
2022-08-04T01:41:20.236Z,9.63
2022-08-04T01:43:55.495Z,9.73
2022-08-04T01:46:27.300Z,9.55
2022-08-04T01:48:59.262Z,8.70
2022-08-04T01:51:33.624Z,7.70
2022-08-04T01:54:04.148Z,8.10
2022-08-04T01:56:34.545Z,7.58
2022-08-04T01:59:05.488Z,7.15
2022-08-04T02:01:39.068Z,8.00
2022-08-04T02:04:18.548Z,8.03
2022-08-04T02:06:59.095Z,7.67
2022-08-04T02:10:03.136Z,7.80
2022-08-04T02:12:42.435Z,7.95
2022-08-04T02:15:23.482Z,8.13
2022-08-04T02:18:18.926Z,8.08
2022-08-04T02:20:52.208Z,8.20
2022-08-04T02:23:32.041Z,7.85
2022-08-04T02:26:08.438Z,8.70
2022-08-04T02:29:06.320Z,8.05
2022-08-04T02:31:42.534Z,8.20
2022-08-04T02:34:21.849Z,8.90
2022-08-04T02:36:53.131Z,7.85
2022-08-04T02:39:24.676Z,7.55
2022-08-04T02:41:56.373Z,7.53
2022-08-04T02:44:29.302Z,7.40
2022-08-04T02:47:02.208Z,7.47
2022-08-04T02:49:35.726Z,7.08
2022-08-04T02:52:08.200Z,7.58
2022-08-04T02:54:41.222Z,7.20
2022-08-04T02:57:14.601Z,7.70
2022-08-04T02:59:51.441Z,7.87
2022-08-04T03:02:24.949Z,7.65
2022-08-04T03:05:01.478Z,8.45
2022-08-04T03:07:56.345Z,7.28
2022-08-04T03:10:44.496Z,8.05
2022-08-04T03:13:39.628Z,7.80
2022-08-04T03:16:18.691Z,8.63
2022-08-04T03:19:16.318Z,7.90
2022-08-04T03:21:55.491Z,7.60
2022-08-04T03:24:59.066Z,7.80
2022-08-04T03:27:38.475Z,7.55
2022-08-04T03:30:15.178Z,7.55
2022-08-04T03:33:23.597Z,7.78
2022-08-04T03:36:05.671Z,7.95
2022-08-04T03:38:42.137Z,7.10
2022-08-04T03:41:55.209Z,7.37
2022-08-04T03:44:20.787Z,7.42
2022-08-04T03:46:59.961Z,7.78
2022-08-04T03:49:48.358Z,7.60
2022-08-04T03:52:56.473Z,7.03
2022-08-04T03:55:38.612Z,6.72
2022-08-04T03:58:21.203Z,7.28
2022-08-04T04:01:27.795Z,7.25
2022-08-04T04:04:24.156Z,8.20
2022-08-04T04:07:34.204Z,7.85
2022-08-04T04:10:26.855Z,7.22
2022-08-04T04:13:21.804Z,7.10
2022-08-04T04:16:16.568Z,6.97
2022-08-04T04:18:52.798Z,6.65
2022-08-04T04:21:42.993Z,7.62
2022-08-04T04:24:46.625Z,7.03
2022-08-04T04:27:31.908Z,7.72
2022-08-04T04:30:07.948Z,7.17
2022-08-04T04:33:14.386Z,7.35
2022-08-04T04:36:05.983Z,7.58
2022-08-04T04:39:02.998Z,7.25
2022-08-04T04:41:48.767Z,7.22
2022-08-04T04:44:43.307Z,6.90
2022-08-04T04:47:43.170Z,7.28
2022-08-04T04:50:30.052Z,7.72
2022-08-04T04:53:05.553Z,8.28
2022-08-04T04:55:48.155Z,8.00
2022-08-04T04:58:19.898Z,7.50
2022-08-04T05:01:02.135Z,8.35
2022-08-04T05:03:50.686Z,7.65
2022-08-04T05:06:54.354Z,7.90
2022-08-04T05:09:46.589Z,7.90
2022-08-04T05:14:30.945Z,7.58
2022-08-04T05:14:57.307Z,7.70
2022-08-04T05:17:36.700Z,8.55
2022-08-04T05:20:17.739Z,7.60
2022-08-04T05:23:06.152Z,7.42
2022-08-04T05:25:59.117Z,7.08
2022-08-04T05:28:37.119Z,6.78
2022-08-04T05:31:22.947Z,6.60
2022-08-04T05:34:12.013Z,6.95
2022-08-04T05:36:45.541Z,7.10
2022-08-04T05:39:25.334Z,6.53
2022-08-04T05:42:04.596Z,6.42
2022-08-04T05:44:30.517Z,6.65
2022-08-04T05:47:02.755Z,6.83
2022-08-04T05:49:35.376Z,6.87
2022-08-04T05:52:07.580Z,6.00
2022-08-04T05:54:39.180Z,6.50
2022-08-04T05:57:11.249Z,6.78
2022-08-04T05:59:45.686Z,6.42
2022-08-04T06:02:18.414Z,7.00
2022-08-04T06:04:52.208Z,6.65
2022-08-04T06:07:23.041Z,6.42
2022-08-04T06:09:54.609Z,6.60
2022-08-04T06:12:27.893Z,7.10
2022-08-04T06:15:00.985Z,7.55
2022-08-04T06:19:57.203Z,6.95
2022-08-04T06:20:19.630Z,6.67
2022-08-04T06:22:46.250Z,7.15
2022-08-04T06:25:20.700Z,6.92
2022-08-04T06:27:52.845Z,6.80
2022-08-04T06:30:27.417Z,5.87
2022-08-04T06:33:03.947Z,5.97
2022-08-04T06:35:36.137Z,6.42
2022-08-04T06:38:07.165Z,6.37
2022-08-04T06:40:37.962Z,6.55
2022-08-04T06:43:09.392Z,5.65
2022-08-04T06:45:41.970Z,6.65
2022-08-04T06:48:15.639Z,5.78
2022-08-04T06:51:30.428Z,5.90
2022-08-04T06:53:21.555Z,5.85
2022-08-04T06:55:53.085Z,5.55
2022-08-04T06:58:25.673Z,5.85
2022-08-04T07:00:58.425Z,5.95
2022-08-04T07:03:30.322Z,5.85
2022-08-04T07:06:06.196Z,6.03
2022-08-04T07:08:35.623Z,5.92
2022-08-04T07:11:07.248Z,6.12
2022-08-04T07:13:41.972Z,6.25
2022-08-04T07:16:13.067Z,6.03
2022-08-04T07:18:43.771Z,5.97
2022-08-04T07:21:19.918Z,6.25
2022-08-04T07:23:51.283Z,6.15
2022-08-04T07:26:23.319Z,6.28
2022-08-04T07:28:53.961Z,6.30
2022-08-04T07:31:33.451Z,6.25
2022-08-04T07:34:11.502Z,5.97
2022-08-04T07:36:40.702Z,5.92
2022-08-04T07:39:07.153Z,5.70
2022-08-04T07:41:38.679Z,5.72
2022-08-04T07:44:10.930Z,5.70
2022-08-04T07:46:42.248Z,5.45
2022-08-04T07:49:13.576Z,5.12
2022-08-04T07:51:45.922Z,5.70
2022-08-04T07:54:18.343Z,5.67
2022-08-04T07:56:51.256Z,5.40
2022-08-04T07:59:22.259Z,4.90
2022-08-04T08:01:54.709Z,5.35
2022-08-04T08:04:25.499Z,4.85
2022-08-04T08:06:56.144Z,5.50
2022-08-04T08:09:26.730Z,5.58
2022-08-04T08:12:36.927Z,4.72
2022-08-04T08:14:30.690Z,4.90
2022-08-04T08:17:04.484Z,5.08
2022-08-04T08:19:36.343Z,4.72
2022-08-04T08:22:07.131Z,5.03
2022-08-04T08:24:38.334Z,5.00
2022-08-04T08:27:09.111Z,4.83
2022-08-04T08:29:40.311Z,4.95
2022-08-04T08:32:14.088Z,4.70
2022-08-04T08:34:45.669Z,4.37
2022-08-04T08:37:24.867Z,4.78
2022-08-04T08:40:04.274Z,4.37
2022-08-04T08:42:49.769Z,4.60
2022-08-04T08:45:32.086Z,4.33
2022-08-04T08:48:14.306Z,4.65
2022-08-04T08:51:06.056Z,4.70
2022-08-04T08:53:56.318Z,4.72
2022-08-04T08:56:42.143Z,4.90
2022-08-04T08:59:36.579Z,5.25
2022-08-04T09:02:26.793Z,5.08
2022-08-04T09:05:00.286Z,5.45
2022-08-04T09:07:41.968Z,5.40
2022-08-04T09:10:22.461Z,5.78
2022-08-04T09:12:58.753Z,5.92
2022-08-04T09:15:32.286Z,5.22
2022-08-04T09:18:20.839Z,5.30
2022-08-04T09:21:03.143Z,5.40
2022-08-04T09:23:36.639Z,5.28
2022-08-04T09:26:26.699Z,5.60
2022-08-04T09:29:24.621Z,4.62
2022-08-04T09:32:13.260Z,4.75
2022-08-04T09:35:08.369Z,4.40
2022-08-04T09:38:11.187Z,4.78
2022-08-04T09:41:20.791Z,4.58
2022-08-04T09:43:59.173Z,5.25
2022-08-04T09:46:38.643Z,5.12
2022-08-04T09:49:24.102Z,4.62
2022-08-04T09:52:00.474Z,5.17
2022-08-04T09:54:51.416Z,4.75
2022-08-04T09:57:40.051Z,4.78
2022-08-04T10:00:15.194Z,4.75
2022-08-04T10:02:51.508Z,4.40
2022-08-04T10:05:27.804Z,4.45
2022-08-04T10:08:18.667Z,4.28
2022-08-04T10:11:08.689Z,4.78
2022-08-04T10:14:00.095Z,4.55
2022-08-04T10:16:42.780Z,4.50
2022-08-04T10:19:27.751Z,4.35
2022-08-04T10:22:28.901Z,4.50
2022-08-04T10:24:51.423Z,4.70
2022-08-04T10:27:30.638Z,4.25
2022-08-04T10:30:08.439Z,4.03
2022-08-04T10:33:07.356Z,4.03
2022-08-04T10:35:40.889Z,4.10
2022-08-04T10:38:29.296Z,3.85
2022-08-04T10:41:05.806Z,3.40
2022-08-04T10:43:52.110Z,4.05
2022-08-04T10:46:32.082Z,3.70
2022-08-04T10:49:12.509Z,3.77
2022-08-04T10:52:01.534Z,4.05
2022-08-04T10:54:46.034Z,4.25
2022-08-04T10:57:20.439Z,4.00
2022-08-04T11:00:00.600Z,4.35
2022-08-04T11:03:06.283Z,4.20
2022-08-04T11:06:05.294Z,3.77
2022-08-04T11:08:41.435Z,3.67
2022-08-04T11:11:17.909Z,3.83
2022-08-04T11:14:03.335Z,5.25
2022-08-04T11:16:53.803Z,4.12
2022-08-04T11:19:42.812Z,4.10
2022-08-04T11:22:28.731Z,3.62
2022-08-04T11:25:25.173Z,3.95
2022-08-04T11:28:14.896Z,3.90
2022-08-04T11:30:54.395Z,4.40
2022-08-04T11:33:33.891Z,3.55
2022-08-04T11:36:09.362Z,4.00
2022-08-04T11:38:43.000Z,4.40
2022-08-04T11:41:27.152Z,4.60
2022-08-04T11:44:02.484Z,4.30
2022-08-04T11:46:38.267Z,4.28
2022-08-04T11:49:11.821Z,4.40
2022-08-04T11:51:45.495Z,4.12
2022-08-04T11:54:17.051Z,4.12
2022-08-04T11:56:47.846Z,4.95
2022-08-04T11:59:20.718Z,4.10
2022-08-04T12:02:21.719Z,4.35
2022-08-04T12:04:55.427Z,4.03
2022-08-04T12:07:45.562Z,4.40
2022-08-04T12:10:37.877Z,4.00
2022-08-04T12:13:13.160Z,4.10
2022-08-04T12:15:54.358Z,3.80
2022-08-04T12:18:30.666Z,3.60
2022-08-04T12:21:05.977Z,3.45
2022-08-04T12:23:43.823Z,3.40
2022-08-04T12:26:17.481Z,3.27
2022-08-04T12:29:09.555Z,3.20
2022-08-04T12:31:45.745Z,3.80
2022-08-04T12:34:22.183Z,3.50
2022-08-04T12:37:12.837Z,4.22
2022-08-04T12:40:21.585Z,3.87
2022-08-04T12:42:34.433Z,3.90
2022-08-04T12:45:11.069Z,3.45
2022-08-04T12:47:42.793Z,3.33
2022-08-04T12:50:18.763Z,3.35
2022-08-04T12:53:08.478Z,3.72
2022-08-04T12:55:29.019Z,3.22
2022-08-04T12:58:01.802Z,3.42
2022-08-04T13:00:41.614Z,3.10
2022-08-04T13:03:13.889Z,3.47
2022-08-04T13:05:47.126Z,3.10
2022-08-04T13:08:20.731Z,3.20
2022-08-04T13:10:54.745Z,3.60
2022-08-04T13:13:30.968Z,3.30
2022-08-04T13:16:08.545Z,3.12
2022-08-04T13:18:42.990Z,3.15
2022-08-04T13:21:20.866Z,3.20
2022-08-04T13:24:19.672Z,3.40
2022-08-04T13:26:54.100Z,3.12
2022-08-04T13:29:16.297Z,3.47
2022-08-04T13:31:42.716Z,3.40
2022-08-04T13:34:18.815Z,3.27
2022-08-04T13:36:52.793Z,3.12
2022-08-04T13:39:24.686Z,2.60
2022-08-04T13:41:59.114Z,2.80
2022-08-04T13:44:32.915Z,2.75
2022-08-04T13:47:14.144Z,3.08
2022-08-04T13:50:01.012Z,3.12
2022-08-04T13:52:15.106Z,2.80
2022-08-04T13:54:48.304Z,3.20
2022-08-04T13:57:26.194Z,2.80
2022-08-04T13:59:59.854Z,3.10
2022-08-04T14:02:46.012Z,2.80
2022-08-04T14:05:28.040Z,2.87
2022-08-04T14:08:08.539Z,2.85
2022-08-04T14:10:40.657Z,2.67
2022-08-04T14:13:11.492Z,3.22
2022-08-04T14:16:01.117Z,2.87
2022-08-04T14:18:22.979Z,2.80
2022-08-04T14:21:11.396Z,2.58
2022-08-04T14:23:57.534Z,2.72
2022-08-04T14:26:37.219Z,2.80
2022-08-04T14:29:27.053Z,2.67
2022-08-04T14:31:57.734Z,2.77
2022-08-04T14:34:33.431Z,2.92
2022-08-04T14:37:16.883Z,2.55
2022-08-04T14:40:17.888Z,2.80
2022-08-04T14:42:42.913Z,2.50
2022-08-04T14:45:13.383Z,2.20
2022-08-04T14:47:52.756Z,2.50
2022-08-04T14:50:18.536Z,2.70
2022-08-04T14:52:50.802Z,2.33
2022-08-04T14:55:23.907Z,2.70
2022-08-04T14:58:36.509Z,2.92
2022-08-04T15:00:34.276Z,2.77
2022-08-04T15:03:09.883Z,2.95
2022-08-04T15:05:55.252Z,2.83
2022-08-04T15:08:16.182Z,2.75
2022-08-04T15:10:48.257Z,2.80
2022-08-04T15:13:20.125Z,2.80
2022-08-04T15:16:06.038Z,3.10
2022-08-04T15:18:25.848Z,2.70
2022-08-04T15:21:02.136Z,2.90
2022-08-04T15:23:39.588Z,3.12
2022-08-04T15:26:07.482Z,3.00
2022-08-04T15:28:40.815Z,2.70
2022-08-04T15:32:04.825Z,3.10
2022-08-04T15:33:45.246Z,2.95
2022-08-04T15:36:28.007Z,2.85
2022-08-04T15:39:05.392Z,2.87
2022-08-04T15:42:13.976Z,2.95
2022-08-04T15:44:58.690Z,3.00
2022-08-04T15:47:28.400Z,2.92
2022-08-04T15:50:14.077Z,3.30
2022-08-04T15:53:10.602Z,3.20
2022-08-04T15:55:43.022Z,3.10
2022-08-04T15:58:15.994Z,2.83
2022-08-04T16:00:55.593Z,2.77
2022-08-04T16:03:59.189Z,2.72
2022-08-04T16:06:13.645Z,2.85
2022-08-04T16:08:57.931Z,2.77
2022-08-04T16:11:36.190Z,3.10
2022-08-04T16:14:09.080Z,2.50
2022-08-04T16:16:44.246Z,2.67
2022-08-04T16:19:35.256Z,3.20
2022-08-04T16:22:07.695Z,3.33
2022-08-04T16:24:45.394Z,2.98
2022-08-04T16:27:17.605Z,2.70
2022-08-04T16:29:48.700Z,3.00
2022-08-04T16:32:26.473Z,2.90
2022-08-04T16:35:04.482Z,2.87
2022-08-04T16:37:40.903Z,2.87
2022-08-04T16:40:38.158Z,6.15
2022-08-04T16:43:13.117Z,4.42
2022-08-04T16:45:49.251Z,2.77
2022-08-04T16:48:27.194Z,3.08
2022-08-04T16:51:10.574Z,3.60
2022-08-04T16:53:52.751Z,3.95
2022-08-04T16:56:18.981Z,3.00
2022-08-04T16:58:54.406Z,2.83
2022-08-04T17:01:33.810Z,2.90
2022-08-04T17:03:58.120Z,2.92
2022-08-04T17:06:32.758Z,2.85
2022-08-04T17:09:12.400Z,2.70
2022-08-04T17:11:45.038Z,2.92
2022-08-04T17:14:17.224Z,2.70
2022-08-04T17:16:48.944Z,3.60
2022-08-04T17:19:26.358Z,2.70
2022-08-04T17:21:59.052Z,5.05
2022-08-04T17:24:28.329Z,6.22
2022-08-04T17:26:59.524Z,3.92
2022-08-04T17:29:44.491Z,2.70
2022-08-04T17:32:07.042Z,3.15
2022-08-04T17:34:39.191Z,3.35
2022-08-04T17:37:40.834Z,3.87
2022-08-04T17:39:43.250Z,3.20
2022-08-04T17:42:15.346Z,3.33
2022-08-04T17:44:45.889Z,2.80
2022-08-04T17:47:19.343Z,3.10
2022-08-04T17:49:52.632Z,3.27
2022-08-04T17:52:44.688Z,3.22
2022-08-04T17:55:04.167Z,3.00
2022-08-04T17:57:35.437Z,3.12
2022-08-04T18:00:07.477Z,3.30
2022-08-04T18:02:39.536Z,3.65
2022-08-04T18:05:12.190Z,3.27
2022-08-04T18:08:38.462Z,3.35
2022-08-04T18:10:32.313Z,3.65
2022-08-04T18:12:48.894Z,3.37
2022-08-04T18:15:25.571Z,3.42
2022-08-04T18:18:20.457Z,3.60
2022-08-04T18:20:30.056Z,4.15
2022-08-04T18:23:00.894Z,3.45
2022-08-04T18:25:51.762Z,3.80
2022-08-04T18:28:14.405Z,4.22
2022-08-04T18:30:55.568Z,4.40
2022-08-04T18:33:37.595Z,3.90
2022-08-04T18:36:35.233Z,4.28
2022-08-04T18:38:23.879Z,5.17
2022-08-04T18:40:55.453Z,5.33
2022-08-04T18:43:30.442Z,5.47
2022-08-04T18:46:00.402Z,6.97
2022-08-04T18:48:36.302Z,9.90
2022-08-04T18:51:11.775Z,8.00
2022-08-04T18:53:37.288Z,7.92
2022-08-04T18:56:19.816Z,7.00
2022-08-04T18:58:41.009Z,9.58
2022-08-04T19:01:14.275Z,8.68
2022-08-04T19:03:48.251Z,9.88
2022-08-04T19:06:18.604Z,10.08
2022-08-04T19:08:51.439Z,8.40
2022-08-04T19:11:37.812Z,9.00
2022-08-04T19:13:58.128Z,9.80
2022-08-04T19:16:30.744Z,7.42
2022-08-04T19:19:05.645Z,6.17
2022-08-04T19:22:01.262Z,5.67
2022-08-04T19:24:33.040Z,5.65
2022-08-04T19:26:49.214Z,7.37
2022-08-04T19:29:19.920Z,7.20
2022-08-04T19:31:51.971Z,7.30
2022-08-04T19:34:33.141Z,9.03
2022-08-04T19:36:56.528Z,10.80
2022-08-04T19:39:27.016Z,12.95
2022-08-04T19:42:06.307Z,19.85
2022-08-04T19:44:31.402Z,19.37
2022-08-04T19:48:11.490Z,12.63
2022-08-04T19:50:04.774Z,7.72
2022-08-04T19:52:10.040Z,10.40
2022-08-04T19:54:41.157Z,15.08
2022-08-04T19:57:14.688Z,9.00
2022-08-04T19:59:47.997Z,10.43
2022-08-04T20:02:18.072Z,8.25
2022-08-04T20:04:51.499Z,8.00
2022-08-04T20:07:26.729Z,6.95
2022-08-04T20:10:00.211Z,7.40
2022-08-04T20:12:34.675Z,7.60
2022-08-04T20:15:07.765Z,7.08
2022-08-04T20:18:06.997Z,8.80
2022-08-04T20:20:13.564Z,7.15
2022-08-04T20:22:50.494Z,7.55
2022-08-04T20:25:35.746Z,7.78
2022-08-04T20:28:00.292Z,9.23
2022-08-04T20:30:24.391Z,9.73
2022-08-04T20:32:56.807Z,9.73
2022-08-04T20:35:28.981Z,8.60
2022-08-04T20:38:01.457Z,10.23
2022-08-04T20:40:33.719Z,5.33
2022-08-04T20:43:04.318Z,6.25
2022-08-04T20:45:57.214Z,6.45
2022-08-04T20:48:08.389Z,6.30
2022-08-04T20:50:39.968Z,6.25
2022-08-04T20:53:16.180Z,6.62
2022-08-04T20:55:55.351Z,5.80
2022-08-04T20:58:17.766Z,4.25
2022-08-04T21:00:53.263Z,5.60
2022-08-04T21:05:53.876Z,6.60
2022-08-04T21:08:27.127Z,8.65
2022-08-04T21:10:58.221Z,18.42
2022-08-04T21:13:51.887Z,7.50
2022-08-04T21:16:04.654Z,8.13
2022-08-04T21:18:35.487Z,8.13
2022-08-04T21:21:07.711Z,7.95
2022-08-04T21:23:41.608Z,8.93
2022-08-04T21:26:13.774Z,6.65
2022-08-04T21:28:46.983Z,7.75
2022-08-04T21:31:21.902Z,6.40
2022-08-04T21:33:52.383Z,7.12
2022-08-04T21:36:23.066Z,8.60
2022-08-04T21:38:56.764Z,7.65
2022-08-04T21:41:28.070Z,8.20
2022-08-04T21:44:00.447Z,6.60
2022-08-04T21:46:30.799Z,6.53
2022-08-04T21:49:12.812Z,6.53
2022-08-04T21:51:58.488Z,6.22
2022-08-04T21:54:17.131Z,6.50
2022-08-04T21:56:51.583Z,6.30
2022-08-04T21:59:24.068Z,6.30
2022-08-04T22:01:54.782Z,5.72
2022-08-04T22:04:25.692Z,6.53
2022-08-04T22:06:57.407Z,5.78
2022-08-04T22:09:28.920Z,7.25
2022-08-04T22:11:59.873Z,6.72
2022-08-04T22:14:34.635Z,6.62
2022-08-04T22:17:05.350Z,6.12
2022-08-04T22:19:54.681Z,5.85
2022-08-04T22:22:09.603Z,5.67
2022-08-04T22:24:40.044Z,5.20
2022-08-04T22:27:19.273Z,5.40
2022-08-04T22:29:49.699Z,5.80
2022-08-04T22:32:20.104Z,5.28
2022-08-04T22:34:53.482Z,5.62
2022-08-04T22:37:35.926Z,5.10
2022-08-04T22:39:58.232Z,5.67
2022-08-04T22:42:28.987Z,5.60
2022-08-04T22:45:01.287Z,5.15
2022-08-04T22:47:32.711Z,5.53
2022-08-04T22:50:27.521Z,5.50
2022-08-04T22:52:36.705Z,5.60
2022-08-04T22:55:09.933Z,5.67
2022-08-04T22:57:43.300Z,5.03
2022-08-04T23:00:13.226Z,5.30
2022-08-04T23:02:44.472Z,5.47
2022-08-04T23:05:16.641Z,5.00
2022-08-04T23:07:51.213Z,5.20
2022-08-04T23:10:24.405Z,5.67
2022-08-04T23:12:52.863Z,6.53
2022-08-04T23:15:23.364Z,5.08
2022-08-04T23:17:53.969Z,4.60
2022-08-04T23:20:32.948Z,5.15
2022-08-04T23:22:57.694Z,5.20
2022-08-04T23:25:33.225Z,7.12
2022-08-04T23:28:00.970Z,5.00
2022-08-04T23:30:33.359Z,6.00
2022-08-04T23:33:05.677Z,5.35
2022-08-04T23:35:37.750Z,5.08
2022-08-04T23:38:30.530Z,5.25
2022-08-04T23:40:50.405Z,5.58
2022-08-04T23:43:17.980Z,6.20
2022-08-04T23:46:04.229Z,8.18
2022-08-04T23:48:21.151Z,6.97
2022-08-04T23:50:51.865Z,7.70
2022-08-04T23:53:22.691Z,7.17
2022-08-04T23:55:53.448Z,7.95
2022-08-04T23:58:27.446Z,7.03
