createdAt,value
2023-02-17T00:01:36.734Z,1.00
2023-02-17T00:04:05.135Z,1.00
2023-02-17T00:06:33.327Z,1.00
2023-02-17T00:09:01.931Z,1.00
2023-02-17T00:11:30.408Z,1.00
2023-02-17T00:14:00.578Z,1.00
2023-02-17T00:16:29.520Z,1.00
2023-02-17T00:19:00.545Z,1.00
2023-02-17T00:21:30.538Z,1.00
2023-02-17T00:23:59.590Z,1.00
2023-02-17T00:26:27.770Z,1.00
2023-02-17T00:28:55.943Z,1.00
2023-02-17T00:31:25.546Z,1.00
2023-02-17T00:33:56.595Z,1.00
2023-02-17T00:36:25.584Z,1.00
2023-02-17T00:38:55.497Z,1.00
2023-02-17T00:41:24.543Z,1.00
2023-02-17T00:43:52.822Z,1.00
2023-02-17T00:46:21.136Z,1.00
2023-02-17T00:48:50.747Z,1.00
2023-02-17T00:51:19.664Z,1.00
2023-02-17T00:53:47.946Z,1.00
2023-02-17T00:56:16.128Z,1.00
2023-02-17T00:58:44.417Z,1.00
2023-02-17T01:01:12.873Z,1.00
2023-02-17T01:03:42.175Z,1.00
2023-02-17T01:06:19.940Z,1.00
2023-02-17T01:08:48.043Z,1.00
2023-02-17T01:11:18.886Z,1.00
2023-02-17T01:13:47.315Z,1.00
2023-02-17T01:16:20.077Z,1.00
2023-02-17T01:18:48.208Z,1.00
2023-02-17T01:21:22.948Z,1.00
2023-02-17T01:23:51.492Z,1.00
2023-02-17T01:26:23.191Z,1.00
2023-02-17T01:28:52.471Z,1.00
2023-02-17T01:31:22.288Z,1.00
2023-02-17T01:33:51.226Z,1.00
2023-02-17T01:36:21.651Z,1.00
2023-02-17T01:38:50.192Z,1.00
2023-02-17T01:41:19.867Z,1.00
2023-02-17T01:44:10.130Z,1.00
2023-02-17T01:46:39.359Z,1.00
2023-02-17T01:49:18.608Z,1.00
2023-02-17T01:51:51.836Z,1.00
2023-02-17T01:54:23.521Z,1.00
2023-02-17T01:56:52.342Z,1.00
2023-02-17T01:59:22.625Z,1.00
2023-02-17T02:01:53.890Z,1.00
2023-02-17T02:04:25.499Z,1.00
2023-02-17T02:06:55.313Z,1.00
2023-02-17T02:09:28.485Z,1.00
2023-02-17T02:11:56.569Z,1.00
2023-02-17T02:14:24.903Z,1.00
2023-02-17T02:17:02.290Z,1.00
2023-02-17T02:19:59.006Z,1.00
2023-02-17T02:22:50.519Z,1.00
2023-02-17T02:25:47.157Z,1.00
2023-02-17T02:28:27.824Z,1.00
2023-02-17T02:31:23.139Z,1.00
2023-02-17T02:33:57.143Z,1.00
2023-02-17T02:36:30.710Z,1.00
2023-02-17T02:39:02.728Z,1.00
2023-02-17T02:41:35.406Z,1.00
2023-02-17T02:44:06.339Z,1.00
2023-02-17T02:46:34.436Z,1.00
2023-02-17T02:49:04.980Z,1.00
2023-02-17T02:51:45.614Z,1.00
2023-02-17T02:54:28.239Z,1.00
2023-02-17T02:57:14.724Z,1.00
2023-02-17T02:59:53.936Z,1.00
2023-02-17T03:02:30.590Z,1.00
2023-02-17T03:05:07.128Z,1.00
2023-02-17T03:07:39.467Z,1.00
2023-02-17T03:10:08.619Z,1.00
2023-02-17T03:12:39.142Z,1.00
2023-02-17T03:15:13.631Z,1.00
2023-02-17T03:17:41.711Z,1.00
2023-02-17T03:20:13.763Z,1.00
2023-02-17T03:22:45.834Z,1.00
2023-02-17T03:25:14.052Z,1.00
2023-02-17T03:27:42.314Z,1.00
2023-02-17T03:30:11.370Z,1.00
2023-02-17T03:32:39.527Z,1.00
2023-02-17T03:35:09.464Z,1.00
2023-02-17T03:37:39.163Z,1.00
2023-02-17T03:40:09.035Z,1.00
2023-02-17T03:42:37.286Z,1.00
2023-02-17T03:45:05.951Z,1.00
2023-02-17T03:47:34.110Z,1.00
2023-02-17T03:50:02.203Z,1.00
2023-02-17T03:52:30.270Z,1.00
2023-02-17T03:54:59.841Z,1.00
2023-02-17T03:57:27.991Z,1.00
2023-02-17T03:59:56.131Z,1.00
2023-02-17T04:02:24.217Z,1.00
2023-02-17T04:04:52.360Z,1.00
2023-02-17T04:07:20.467Z,1.00
2023-02-17T04:09:48.596Z,1.00
2023-02-17T04:12:18.226Z,1.00
2023-02-17T04:14:46.358Z,1.00
2023-02-17T04:17:14.524Z,1.00
2023-02-17T04:19:42.725Z,1.00
2023-02-17T04:22:10.839Z,1.00
2023-02-17T04:24:38.966Z,1.00
2023-02-17T04:27:07.236Z,1.00
2023-02-17T04:29:36.972Z,1.00
2023-02-17T04:32:05.522Z,1.00
2023-02-17T04:34:33.639Z,1.00
2023-02-17T04:37:01.794Z,1.00
2023-02-17T04:39:29.894Z,1.00
2023-02-17T04:41:57.994Z,1.00
2023-02-17T04:44:26.101Z,1.00
2023-02-17T04:46:55.640Z,1.00
2023-02-17T04:49:23.805Z,1.00
2023-02-17T04:51:52.030Z,1.00
2023-02-17T04:54:20.841Z,1.00
2023-02-17T04:56:49.033Z,4.60
2023-02-17T04:59:17.291Z,1.10
2023-02-17T05:01:45.461Z,10.20
2023-02-17T05:04:15.014Z,1.00
2023-02-17T05:06:43.136Z,1.00
2023-02-17T05:09:11.343Z,1.00
2023-02-17T05:11:39.485Z,8.40
2023-02-17T05:14:07.686Z,9.30
2023-02-17T05:16:35.797Z,27.80
2023-02-17T05:19:04.264Z,16.80
2023-02-17T05:21:33.913Z,31.10
2023-02-17T05:24:02.040Z,19.00
2023-02-17T05:26:30.273Z,22.30
2023-02-17T05:28:58.376Z,1.00
2023-02-17T05:31:26.608Z,17.30
2023-02-17T05:33:55.213Z,16.50
2023-02-17T05:36:23.426Z,1.00
2023-02-17T05:38:52.990Z,1.00
2023-02-17T05:41:21.624Z,1.00
2023-02-17T05:43:49.853Z,1.00
2023-02-17T05:46:18.102Z,1.00
2023-02-17T05:48:46.370Z,1.00
2023-02-17T05:51:17.201Z,27.20
2023-02-17T05:53:45.699Z,1.00
2023-02-17T05:56:15.272Z,29.20
2023-02-17T05:58:43.357Z,28.90
2023-02-17T06:01:12.181Z,3.10
2023-02-17T06:03:40.354Z,8.00
2023-02-17T06:06:09.120Z,11.50
2023-02-17T06:08:37.445Z,1.00
2023-02-17T06:11:05.924Z,1.00
2023-02-17T06:13:35.524Z,1.00
2023-02-17T06:16:03.837Z,1.00
2023-02-17T06:18:32.076Z,1.00
2023-02-17T06:21:00.484Z,1.00
2023-02-17T06:23:29.342Z,1.00
2023-02-17T06:25:57.523Z,1.00
2023-02-17T06:28:25.645Z,1.00
2023-02-17T06:30:55.177Z,1.00
2023-02-17T06:33:23.289Z,1.00
2023-02-17T06:35:52.019Z,1.00
2023-02-17T06:38:20.805Z,1.00
2023-02-17T06:40:49.386Z,1.00
2023-02-17T06:43:17.477Z,1.00
2023-02-17T06:45:45.693Z,1.00
2023-02-17T06:48:15.215Z,1.00
2023-02-17T06:50:43.410Z,1.00
2023-02-17T06:53:11.533Z,1.00
2023-02-17T06:55:39.759Z,1.00
2023-02-17T06:58:08.470Z,1.00
2023-02-17T07:00:36.694Z,1.00
2023-02-17T07:03:04.971Z,1.00
2023-02-17T07:05:36.277Z,1.00
2023-02-17T07:08:04.741Z,1.00
2023-02-17T07:10:33.491Z,1.00
2023-02-17T07:13:01.694Z,1.00
2023-02-17T07:15:29.907Z,1.00
2023-02-17T07:17:58.054Z,1.00
2023-02-17T07:20:26.186Z,1.00
2023-02-17T07:22:55.646Z,1.00
2023-02-17T07:25:23.754Z,1.00
2023-02-17T07:27:51.986Z,1.00
2023-02-17T07:30:20.364Z,1.00
2023-02-17T07:32:48.499Z,1.00
2023-02-17T07:35:16.734Z,1.00
2023-02-17T07:37:44.882Z,1.00
2023-02-17T07:40:14.862Z,1.00
2023-02-17T07:42:42.960Z,1.00
2023-02-17T07:45:11.154Z,1.00
2023-02-17T07:47:39.265Z,1.00
2023-02-17T07:50:08.844Z,1.00
2023-02-17T07:52:37.434Z,1.00
2023-02-17T07:55:06.107Z,1.00
2023-02-17T07:57:35.649Z,1.00
2023-02-17T08:00:04.235Z,1.00
2023-02-17T08:02:32.707Z,1.00
2023-02-17T08:05:00.817Z,1.00
2023-02-17T08:07:28.998Z,1.00
2023-02-17T08:10:14.510Z,1.00
2023-02-17T08:13:03.707Z,1.00
2023-02-17T08:15:34.967Z,1.00
2023-02-17T08:18:04.984Z,1.00
2023-02-17T08:20:35.235Z,1.00
2023-02-17T08:23:04.529Z,1.00
2023-02-17T08:25:34.135Z,1.00
2023-02-17T08:28:04.690Z,1.00
2023-02-17T08:30:32.919Z,1.00
2023-02-17T08:33:01.128Z,1.00
2023-02-17T08:35:29.678Z,1.00
2023-02-17T08:37:57.859Z,1.00
2023-02-17T08:40:26.346Z,1.00
2023-02-17T08:42:54.506Z,1.00
2023-02-17T08:45:24.020Z,1.00
2023-02-17T08:47:52.141Z,1.00
2023-02-17T08:50:21.007Z,1.00
2023-02-17T08:52:49.167Z,1.00
2023-02-17T08:55:19.050Z,1.00
2023-02-17T08:57:47.325Z,1.00
2023-02-17T09:00:17.091Z,1.00
2023-02-17T09:02:46.664Z,1.00
2023-02-17T09:05:15.954Z,1.00
2023-02-17T09:07:44.175Z,1.00
2023-02-17T09:10:13.433Z,1.00
2023-02-17T09:12:41.867Z,1.00
2023-02-17T09:15:10.944Z,1.00
2023-02-17T09:17:41.389Z,1.00
2023-02-17T09:20:23.833Z,1.00
2023-02-17T09:22:53.252Z,1.00
2023-02-17T09:25:22.599Z,1.00
2023-02-17T09:27:50.924Z,1.00
2023-02-17T09:30:19.280Z,1.00
2023-02-17T09:32:48.704Z,1.00
2023-02-17T09:35:19.731Z,1.00
2023-02-17T09:37:47.944Z,1.00
2023-02-17T09:40:19.871Z,1.00
2023-02-17T09:42:49.110Z,1.00
2023-02-17T09:45:22.059Z,1.00
2023-02-17T09:47:53.405Z,1.00
2023-02-17T09:50:27.667Z,2.30
2023-02-17T09:53:02.248Z,1.00
2023-02-17T09:55:34.303Z,51.20
2023-02-17T09:58:07.348Z,57.70
2023-02-17T10:00:39.594Z,10.70
2023-02-17T10:03:18.276Z,15.00
2023-02-17T10:05:54.412Z,6.80
2023-02-17T10:08:26.845Z,1.00
2023-02-17T10:11:01.977Z,1.00
2023-02-17T10:13:35.717Z,1.00
2023-02-17T10:16:10.821Z,1.00
2023-02-17T10:18:42.820Z,1.00
2023-02-17T10:21:19.509Z,1.00
2023-02-17T10:23:47.871Z,1.00
2023-02-17T10:26:25.656Z,1.00
2023-02-17T10:28:55.393Z,1.00
2023-02-17T10:31:39.977Z,1.00
2023-02-17T10:34:18.049Z,1.00
2023-02-17T10:36:58.097Z,1.00
2023-02-17T10:39:41.629Z,1.00
2023-02-17T10:42:15.606Z,1.00
2023-02-17T10:44:44.157Z,1.00
2023-02-17T10:47:12.694Z,1.00
2023-02-17T10:49:45.730Z,1.00
2023-02-17T10:52:18.136Z,1.00
2023-02-17T10:54:51.741Z,1.00
2023-02-17T10:57:22.130Z,1.00
2023-02-17T10:59:51.639Z,1.00
2023-02-17T11:02:23.248Z,1.00
2023-02-17T11:04:54.969Z,1.00
2023-02-17T11:07:33.700Z,1.00
2023-02-17T11:10:03.853Z,1.00
2023-02-17T11:12:40.336Z,1.00
2023-02-17T11:15:18.439Z,1.00
2023-02-17T11:17:47.647Z,1.00
2023-02-17T11:20:34.712Z,1.00
2023-02-17T11:23:22.622Z,1.00
2023-02-17T11:26:00.873Z,1.00
2023-02-17T11:28:29.166Z,1.00
2023-02-17T11:31:02.633Z,1.00
2023-02-17T11:33:33.793Z,1.00
2023-02-17T11:36:03.016Z,1.00
2023-02-17T11:38:43.477Z,1.00
2023-02-17T11:41:13.853Z,1.00
2023-02-17T11:43:53.291Z,1.00
2023-02-17T11:46:36.756Z,1.00
2023-02-17T11:49:34.861Z,1.00
2023-02-17T11:52:13.622Z,1.00
2023-02-17T11:54:56.611Z,1.00
2023-02-17T11:57:37.998Z,1.00
2023-02-17T12:00:17.391Z,1.00
2023-02-17T12:03:13.833Z,1.00
2023-02-17T12:05:59.778Z,1.00
2023-02-17T12:08:39.258Z,1.00
2023-02-17T12:11:20.968Z,1.00
2023-02-17T12:13:59.733Z,1.00
2023-02-17T12:16:41.284Z,1.00
2023-02-17T12:19:32.553Z,1.00
2023-02-17T12:22:08.872Z,1.00
2023-02-17T12:24:46.954Z,1.00
2023-02-17T12:27:28.347Z,1.00
2023-02-17T12:30:12.539Z,1.00
2023-02-17T12:32:57.681Z,1.00
2023-02-17T12:35:28.219Z,1.00
2023-02-17T12:38:01.987Z,1.00
2023-02-17T12:40:37.594Z,1.00
2023-02-17T12:43:22.998Z,1.00
2023-02-17T12:45:53.597Z,1.00
2023-02-17T12:48:29.455Z,1.00
2023-02-17T12:51:04.014Z,1.00
2023-02-17T12:53:42.180Z,1.00
2023-02-17T12:56:46.685Z,1.00
2023-02-17T12:59:18.981Z,2.90
2023-02-17T13:01:55.616Z,1.00
2023-02-17T13:04:26.676Z,1.00
2023-02-17T13:07:03.750Z,1.00
2023-02-17T13:09:38.597Z,1.00
2023-02-17T13:12:31.037Z,1.00
2023-02-17T13:15:02.161Z,1.00
2023-02-17T13:17:40.887Z,1.00
2023-02-17T13:20:45.676Z,1.00
2023-02-17T13:23:26.667Z,4.80
2023-02-17T13:26:36.394Z,9.50
2023-02-17T13:29:36.610Z,6.10
2023-02-17T13:32:13.347Z,40.90
2023-02-17T13:34:44.448Z,1.00
2023-02-17T13:37:28.243Z,1.00
2023-02-17T13:39:56.552Z,1.00
2023-02-17T13:42:36.526Z,10.00
2023-02-17T13:45:15.360Z,1.00
2023-02-17T13:47:46.227Z,1.00
2023-02-17T13:50:33.756Z,75.30
2023-02-17T13:53:03.315Z,48.70
2023-02-17T13:55:31.587Z,35.80
2023-02-17T13:58:01.115Z,63.50
2023-02-17T14:00:31.084Z,59.30
2023-02-17T14:03:15.156Z,76.80
2023-02-17T14:05:46.093Z,97.50
2023-02-17T14:08:19.418Z,96.60
2023-02-17T14:10:48.003Z,90.90
2023-02-17T14:13:16.419Z,83.20
2023-02-17T14:15:53.415Z,99.90
2023-02-17T14:18:36.181Z,99.90
2023-02-17T14:21:08.313Z,99.90
2023-02-17T14:23:48.344Z,99.90
2023-02-17T14:26:29.472Z,99.90
2023-02-17T14:28:59.228Z,99.90
2023-02-17T14:31:27.874Z,99.90
2023-02-17T14:34:00.824Z,99.90
2023-02-17T14:36:36.534Z,99.90
2023-02-17T14:39:06.865Z,99.90
2023-02-17T14:41:35.358Z,99.90
2023-02-17T14:44:03.458Z,99.90
2023-02-17T14:46:40.645Z,93.50
2023-02-17T14:49:10.230Z,98.70
2023-02-17T14:51:39.477Z,95.60
2023-02-17T14:54:14.189Z,90.20
2023-02-17T14:56:44.742Z,86.60
2023-02-17T14:59:14.336Z,40.30
2023-02-17T15:01:42.505Z,99.90
2023-02-17T15:04:12.061Z,99.90
2023-02-17T15:06:43.417Z,99.90
2023-02-17T15:09:14.306Z,84.40
2023-02-17T15:11:45.670Z,99.90
2023-02-17T15:14:15.877Z,98.50
2023-02-17T15:16:44.147Z,99.90
2023-02-17T15:19:14.917Z,99.90
2023-02-17T15:21:47.462Z,99.50
2023-02-17T15:24:17.790Z,95.80
2023-02-17T15:26:45.938Z,99.90
2023-02-17T15:29:18.428Z,99.90
2023-02-17T15:31:47.418Z,99.90
2023-02-17T15:34:18.813Z,99.90
2023-02-17T15:36:47.556Z,99.90
2023-02-17T15:39:18.067Z,99.90
2023-02-17T15:41:47.827Z,99.90
2023-02-17T15:44:19.051Z,99.90
2023-02-17T15:46:48.838Z,99.90
2023-02-17T15:49:18.440Z,99.90
2023-02-17T15:51:46.658Z,99.90
2023-02-17T15:54:19.091Z,99.90
2023-02-17T15:56:50.046Z,99.90
2023-02-17T15:59:20.616Z,99.90
2023-02-17T16:01:48.857Z,99.90
2023-02-17T16:04:18.777Z,99.90
2023-02-17T16:06:47.011Z,95.70
2023-02-17T16:09:15.535Z,99.90
2023-02-17T16:11:49.809Z,70.00
2023-02-17T16:14:25.905Z,91.00
2023-02-17T16:16:54.570Z,99.90
2023-02-17T16:19:24.214Z,99.90
2023-02-17T16:21:54.749Z,99.90
2023-02-17T16:24:26.224Z,99.90
2023-02-17T16:26:54.433Z,99.90
2023-02-17T16:29:26.246Z,99.90
2023-02-17T16:31:55.082Z,99.90
2023-02-17T16:34:32.328Z,99.90
2023-02-17T16:37:03.524Z,99.90
2023-02-17T16:39:31.973Z,99.90
2023-02-17T16:42:00.123Z,99.90
2023-02-17T16:44:28.257Z,99.90
2023-02-17T16:46:59.521Z,99.90
2023-02-17T16:49:33.044Z,99.90
2023-02-17T16:52:01.564Z,99.90
2023-02-17T16:54:29.777Z,99.90
2023-02-17T16:56:59.389Z,99.90
2023-02-17T16:59:27.992Z,99.90
2023-02-17T17:01:56.077Z,99.90
2023-02-17T17:04:24.583Z,99.90
2023-02-17T17:06:54.617Z,99.90
2023-02-17T17:09:24.868Z,99.90
2023-02-17T17:11:53.035Z,99.90
2023-02-17T17:14:21.909Z,99.90
2023-02-17T17:16:58.589Z,99.90
2023-02-17T17:19:26.936Z,99.90
2023-02-17T17:21:56.384Z,99.90
2023-02-17T17:24:24.498Z,99.90
2023-02-17T17:26:52.636Z,99.90
2023-02-17T17:29:21.235Z,99.90
2023-02-17T17:31:49.576Z,37.10
2023-02-17T17:34:17.768Z,99.90
2023-02-17T17:36:47.551Z,90.00
2023-02-17T17:39:18.774Z,93.00
2023-02-17T17:41:47.585Z,99.90
2023-02-17T17:44:15.771Z,98.80
2023-02-17T17:46:44.025Z,75.60
2023-02-17T17:49:15.197Z,97.60
2023-02-17T17:51:43.478Z,99.00
2023-02-17T17:54:11.849Z,94.10
2023-02-17T17:56:43.275Z,47.60
2023-02-17T17:59:12.477Z,78.20
2023-02-17T18:01:40.650Z,99.90
2023-02-17T18:04:09.400Z,99.90
2023-02-17T18:06:41.733Z,99.90
2023-02-17T18:09:25.843Z,99.90
2023-02-17T18:12:02.706Z,99.90
2023-02-17T18:14:31.976Z,99.90
2023-02-17T18:17:00.634Z,99.90
2023-02-17T18:19:29.959Z,99.90
2023-02-17T18:21:58.224Z,99.90
2023-02-17T18:24:26.362Z,99.90
2023-02-17T18:26:54.598Z,99.90
2023-02-17T18:29:24.112Z,99.90
2023-02-17T18:31:52.893Z,99.90
2023-02-17T18:34:21.196Z,99.90
2023-02-17T18:36:49.396Z,99.90
2023-02-17T18:39:17.773Z,99.90
2023-02-17T18:41:45.915Z,99.90
2023-02-17T18:44:14.075Z,99.90
2023-02-17T18:46:43.739Z,99.90
2023-02-17T18:49:11.933Z,99.90
2023-02-17T18:51:40.024Z,99.90
2023-02-17T18:54:11.028Z,99.90
2023-02-17T18:56:39.717Z,99.90
2023-02-17T18:59:08.229Z,99.90
2023-02-17T19:01:39.469Z,99.90
2023-02-17T19:04:11.812Z,99.90
2023-02-17T19:06:40.538Z,99.90
2023-02-17T19:09:08.940Z,99.90
2023-02-17T19:11:40.364Z,99.90
2023-02-17T19:14:08.475Z,99.90
2023-02-17T19:16:36.699Z,99.90
2023-02-17T19:19:09.176Z,99.90
2023-02-17T19:21:37.276Z,99.90
2023-02-17T19:24:05.748Z,99.90
2023-02-17T19:26:34.168Z,99.90
2023-02-17T19:29:02.289Z,99.90
2023-02-17T19:31:30.724Z,99.90
2023-02-17T19:33:58.982Z,99.90
2023-02-17T19:36:30.763Z,99.90
2023-02-17T19:38:59.381Z,99.90
2023-02-17T19:41:27.493Z,99.90
2023-02-17T19:43:56.073Z,99.90
2023-02-17T19:46:25.894Z,99.90
2023-02-17T19:48:54.335Z,99.90
2023-02-17T19:51:25.156Z,99.90
2023-02-17T19:53:54.864Z,99.90
2023-02-17T19:56:26.890Z,99.90
2023-02-17T19:58:55.592Z,99.90
2023-02-17T20:01:25.194Z,99.90
2023-02-17T20:03:55.335Z,99.90
2023-02-17T20:06:26.120Z,99.90
2023-02-17T20:08:57.979Z,99.90
2023-02-17T20:11:26.994Z,99.90
2023-02-17T20:13:55.761Z,99.90
2023-02-17T20:16:23.956Z,99.90
2023-02-17T20:18:52.506Z,99.90
2023-02-17T20:21:22.940Z,99.90
2023-02-17T20:23:51.444Z,99.90
2023-02-17T20:26:27.395Z,99.90
2023-02-17T20:28:56.699Z,99.90
2023-02-17T20:31:25.091Z,98.00
2023-02-17T20:33:53.794Z,99.90
2023-02-17T20:36:22.277Z,99.90
2023-02-17T20:38:51.243Z,99.90
2023-02-17T20:41:24.741Z,99.90
2023-02-17T20:43:53.536Z,99.80
2023-02-17T20:46:25.224Z,78.00
2023-02-17T20:48:53.994Z,72.60
2023-02-17T20:51:22.348Z,62.90
2023-02-17T20:53:51.069Z,71.50
2023-02-17T20:56:24.072Z,59.50
2023-02-17T20:58:53.310Z,39.00
2023-02-17T21:01:21.869Z,1.00
2023-02-17T21:03:50.651Z,29.30
2023-02-17T21:06:23.334Z,47.60
2023-02-17T21:08:53.198Z,41.00
2023-02-17T21:11:23.424Z,40.90
2023-02-17T21:13:51.688Z,30.50
2023-02-17T21:16:22.535Z,32.50
2023-02-17T21:18:50.666Z,18.70
2023-02-17T21:21:19.478Z,20.10
2023-02-17T21:23:48.099Z,18.00
2023-02-17T21:26:17.189Z,9.10
2023-02-17T21:28:47.613Z,1.00
2023-02-17T21:31:16.663Z,1.00
2023-02-17T21:33:45.314Z,6.50
2023-02-17T21:36:15.056Z,1.00
2023-02-17T21:38:43.677Z,13.60
2023-02-17T21:41:13.595Z,1.00
2023-02-17T21:43:59.285Z,1.00
2023-02-17T21:46:30.216Z,1.00
2023-02-17T21:48:59.596Z,1.00
2023-02-17T21:51:31.085Z,1.00
2023-02-17T21:53:59.377Z,1.00
2023-02-17T21:56:27.702Z,1.00
2023-02-17T21:58:57.062Z,1.00
2023-02-17T22:01:32.852Z,1.00
2023-02-17T22:04:02.569Z,1.00
2023-02-17T22:06:32.334Z,1.00
2023-02-17T22:09:00.997Z,1.00
2023-02-17T22:11:31.456Z,1.00
2023-02-17T22:14:01.717Z,1.00
2023-02-17T22:16:33.244Z,1.00
2023-02-17T22:19:02.106Z,99.90
2023-02-17T22:21:30.659Z,99.90
2023-02-17T22:23:59.127Z,99.90
2023-02-17T22:26:28.777Z,99.90
2023-02-17T22:28:56.890Z,99.90
2023-02-17T22:31:26.914Z,99.90
2023-02-17T22:33:57.440Z,99.90
2023-02-17T22:36:27.441Z,1.00
2023-02-17T22:38:56.248Z,1.00
2023-02-17T22:41:26.434Z,1.00
2023-02-17T22:43:55.271Z,1.00
2023-02-17T22:46:25.376Z,1.00
2023-02-17T22:48:54.552Z,1.00
2023-02-17T22:51:25.886Z,1.00
2023-02-17T22:53:54.381Z,1.00
2023-02-17T22:56:24.067Z,4.50
2023-02-17T22:58:56.367Z,1.00
2023-02-17T23:01:26.005Z,1.00
2023-02-17T23:03:57.660Z,17.80
2023-02-17T23:06:29.522Z,34.20
2023-02-17T23:08:58.134Z,37.30
2023-02-17T23:11:45.536Z,36.20
2023-02-17T23:14:14.956Z,43.70
2023-02-17T23:16:43.375Z,27.20
2023-02-17T23:19:13.408Z,31.30
2023-02-17T23:21:47.038Z,26.70
2023-02-17T23:24:17.557Z,27.70
2023-02-17T23:26:47.433Z,28.60
2023-02-17T23:29:16.664Z,28.70
2023-02-17T23:31:45.357Z,31.10
2023-02-17T23:34:15.228Z,37.90
2023-02-17T23:36:45.791Z,32.10
2023-02-17T23:39:14.489Z,27.00
2023-02-17T23:41:42.790Z,52.30
2023-02-17T23:44:13.021Z,44.20
2023-02-17T23:46:42.096Z,44.20
2023-02-17T23:49:13.070Z,53.40
2023-02-17T23:51:41.165Z,47.00
2023-02-17T23:54:10.640Z,48.20
2023-02-17T23:56:39.838Z,47.00
2023-02-17T23:59:08.162Z,50.00
