createdAt,value
2022-11-28T00:01:41.130Z,77.60
2022-11-28T00:04:09.953Z,78.20
2022-11-28T00:06:39.197Z,78.50
2022-11-28T00:09:09.138Z,78.40
2022-11-28T00:11:37.335Z,78.50
2022-11-28T00:14:05.884Z,78.70
2022-11-28T00:16:34.805Z,78.70
2022-11-28T00:19:05.466Z,78.80
2022-11-28T00:21:33.862Z,78.70
2022-11-28T00:24:02.927Z,80.00
2022-11-28T00:26:33.787Z,81.80
2022-11-28T00:29:04.127Z,81.80
2022-11-28T00:31:34.043Z,82.20
2022-11-28T00:34:03.000Z,84.00
2022-11-28T00:36:32.818Z,82.70
2022-11-28T00:39:00.869Z,81.60
2022-11-28T00:41:31.042Z,80.50
2022-11-28T00:43:59.690Z,84.60
2022-11-28T00:46:29.081Z,88.30
2022-11-28T00:48:58.315Z,86.40
2022-11-28T00:51:28.585Z,84.00
2022-11-28T00:54:00.484Z,82.90
2022-11-28T00:56:30.355Z,82.10
2022-11-28T00:58:59.007Z,81.60
2022-11-28T01:01:29.489Z,81.20
2022-11-28T01:03:59.956Z,80.80
2022-11-28T01:06:30.309Z,80.80
2022-11-28T01:09:02.702Z,81.50
2022-11-28T01:11:31.185Z,81.40
2022-11-28T01:14:01.119Z,81.20
2022-11-28T01:16:30.020Z,81.00
2022-11-28T01:18:58.503Z,81.00
2022-11-28T01:21:27.162Z,81.20
2022-11-28T01:23:55.439Z,81.30
2022-11-28T01:26:27.296Z,81.90
2022-11-28T01:28:55.911Z,81.50
2022-11-28T01:31:26.810Z,82.20
2022-11-28T01:33:55.399Z,81.90
2022-11-28T01:36:24.033Z,81.20
2022-11-28T01:38:52.552Z,81.30
2022-11-28T01:41:26.107Z,81.00
2022-11-28T01:44:03.563Z,80.80
2022-11-28T01:46:33.842Z,81.00
2022-11-28T01:49:07.713Z,82.00
2022-11-28T01:51:37.211Z,81.80
2022-11-28T01:54:06.132Z,82.10
2022-11-28T01:56:44.429Z,82.00
2022-11-28T01:59:15.358Z,81.40
2022-11-28T02:01:45.196Z,83.60
2022-11-28T02:04:14.839Z,83.70
2022-11-28T02:06:44.146Z,85.40
2022-11-28T02:09:14.696Z,86.20
2022-11-28T02:12:12.462Z,84.30
2022-11-28T02:15:04.219Z,84.10
2022-11-28T02:17:45.287Z,82.70
2022-11-28T02:20:39.669Z,81.90
2022-11-28T02:23:16.258Z,80.40
2022-11-28T02:26:26.304Z,80.50
2022-11-28T02:29:36.333Z,80.30
2022-11-28T02:32:26.173Z,79.60
2022-11-28T02:34:59.404Z,79.30
2022-11-28T02:37:33.780Z,78.80
2022-11-28T02:40:10.027Z,78.70
2022-11-28T02:42:47.629Z,79.20
2022-11-28T02:45:25.083Z,79.90
2022-11-28T02:48:02.825Z,80.20
2022-11-28T02:50:38.673Z,79.30
2022-11-28T02:53:10.201Z,79.40
2022-11-28T02:55:41.030Z,80.10
2022-11-28T02:58:11.342Z,81.70
2022-11-28T03:00:43.647Z,81.60
2022-11-28T03:03:37.698Z,81.30
2022-11-28T03:06:14.406Z,80.60
2022-11-28T03:08:56.602Z,80.20
2022-11-28T03:11:36.686Z,79.20
2022-11-28T03:14:14.685Z,80.00
2022-11-28T03:16:52.586Z,79.10
2022-11-28T03:19:29.848Z,78.50
2022-11-28T03:22:05.505Z,78.50
2022-11-28T03:24:38.833Z,78.60
2022-11-28T03:27:13.701Z,78.60
2022-11-28T03:29:45.276Z,78.50
2022-11-28T03:32:18.190Z,79.00
2022-11-28T03:34:51.788Z,79.80
2022-11-28T03:37:24.036Z,79.90
2022-11-28T03:39:58.635Z,80.20
2022-11-28T03:42:30.065Z,79.50
2022-11-28T03:45:11.881Z,79.40
2022-11-28T03:47:44.603Z,79.10
2022-11-28T03:50:18.616Z,79.20
2022-11-28T03:52:51.476Z,79.20
2022-11-28T03:55:23.347Z,77.60
2022-11-28T03:57:58.724Z,79.40
2022-11-28T04:00:27.465Z,78.60
2022-11-28T04:03:03.522Z,78.40
2022-11-28T04:05:41.737Z,78.20
2022-11-28T04:08:16.305Z,77.30
2022-11-28T04:10:49.429Z,76.90
2022-11-28T04:13:22.673Z,75.60
2022-11-28T04:15:58.468Z,79.00
2022-11-28T04:18:30.121Z,82.80
2022-11-28T04:21:08.409Z,83.20
2022-11-28T04:23:38.871Z,85.10
2022-11-28T04:26:11.877Z,83.50
2022-11-28T04:28:41.427Z,82.30
2022-11-28T04:31:10.973Z,80.50
2022-11-28T04:33:44.265Z,81.00
2022-11-28T04:36:15.723Z,81.40
2022-11-28T04:38:54.242Z,80.70
2022-11-28T04:41:26.119Z,79.50
2022-11-28T04:43:59.326Z,79.10
2022-11-28T04:46:31.429Z,78.50
2022-11-28T04:49:00.046Z,79.00
2022-11-28T04:51:37.372Z,78.80
2022-11-28T04:54:12.706Z,78.60
2022-11-28T04:56:45.010Z,78.30
2022-11-28T04:59:14.777Z,78.70
2022-11-28T05:01:45.402Z,78.90
2022-11-28T05:04:17.122Z,78.80
2022-11-28T05:06:47.441Z,78.70
2022-11-28T05:09:15.719Z,78.70
2022-11-28T05:11:43.880Z,78.80
2022-11-28T05:14:11.927Z,79.10
2022-11-28T05:16:40.131Z,79.20
2022-11-28T05:19:08.730Z,79.00
2022-11-28T05:21:37.196Z,79.10
2022-11-28T05:24:09.371Z,79.00
2022-11-28T05:26:38.208Z,78.50
2022-11-28T05:29:07.295Z,78.50
2022-11-28T05:31:35.732Z,78.70
2022-11-28T05:34:04.140Z,79.10
2022-11-28T05:36:32.474Z,78.00
2022-11-28T05:39:00.754Z,77.30
2022-11-28T05:41:32.820Z,78.20
2022-11-28T05:44:01.600Z,79.30
2022-11-28T05:46:31.146Z,78.90
2022-11-28T05:48:59.359Z,78.50
2022-11-28T05:51:27.686Z,78.70
2022-11-28T05:53:55.819Z,77.60
2022-11-28T05:56:24.281Z,77.90
2022-11-28T05:58:54.870Z,77.80
2022-11-28T06:01:25.445Z,77.70
2022-11-28T06:03:58.178Z,77.80
2022-11-28T06:06:27.430Z,77.60
2022-11-28T06:08:56.002Z,79.00
2022-11-28T06:11:26.321Z,79.00
2022-11-28T06:13:56.228Z,78.10
2022-11-28T06:16:26.418Z,78.50
2022-11-28T06:18:55.428Z,80.50
2022-11-28T06:21:24.566Z,81.60
2022-11-28T06:23:53.189Z,84.00
2022-11-28T06:26:23.320Z,82.60
2022-11-28T06:28:51.725Z,82.50
2022-11-28T06:31:22.876Z,81.40
2022-11-28T06:33:51.432Z,79.60
2022-11-28T06:36:20.691Z,79.50
2022-11-28T06:38:49.484Z,79.30
2022-11-28T06:41:19.935Z,79.30
2022-11-28T06:43:48.213Z,79.20
2022-11-28T06:46:18.858Z,79.00
2022-11-28T06:48:49.997Z,78.80
2022-11-28T06:51:19.716Z,78.40
2022-11-28T06:53:48.242Z,77.70
2022-11-28T06:56:18.329Z,76.60
2022-11-28T06:58:47.416Z,79.10
2022-11-28T07:01:18.582Z,79.40
2022-11-28T07:03:49.238Z,83.80
2022-11-28T07:06:19.466Z,88.20
2022-11-28T07:08:48.331Z,88.10
2022-11-28T07:11:18.390Z,87.20
2022-11-28T07:13:47.557Z,87.20
2022-11-28T07:16:18.126Z,88.70
2022-11-28T07:18:46.657Z,91.80
2022-11-28T07:21:17.090Z,91.90
2022-11-28T07:23:45.614Z,89.00
2022-11-28T07:26:15.498Z,89.10
2022-11-28T07:28:44.470Z,88.90
2022-11-28T07:31:15.714Z,87.50
2022-11-28T07:33:45.921Z,85.80
2022-11-28T07:36:17.628Z,84.30
2022-11-28T07:38:48.195Z,83.40
2022-11-28T07:41:16.816Z,82.90
2022-11-28T07:43:48.234Z,82.50
2022-11-28T07:46:18.050Z,82.20
2022-11-28T07:48:47.020Z,83.10
2022-11-28T07:51:19.199Z,82.60
2022-11-28T07:53:47.545Z,82.00
2022-11-28T07:56:18.812Z,82.80
2022-11-28T07:58:47.953Z,83.20
2022-11-28T08:01:18.173Z,83.90
2022-11-28T08:03:47.169Z,83.90
2022-11-28T08:06:19.145Z,83.60
2022-11-28T08:08:48.406Z,84.40
2022-11-28T08:11:17.995Z,84.80
2022-11-28T08:13:46.824Z,87.40
2022-11-28T08:16:18.600Z,88.80
2022-11-28T08:18:46.869Z,87.60
2022-11-28T08:21:19.268Z,87.30
2022-11-28T08:23:47.594Z,88.20
2022-11-28T08:26:17.885Z,87.00
2022-11-28T08:28:46.399Z,85.90
2022-11-28T08:31:16.343Z,86.00
2022-11-28T08:33:46.289Z,84.60
2022-11-28T08:36:17.599Z,83.80
2022-11-28T08:39:02.922Z,85.20
2022-11-28T08:41:34.752Z,84.20
2022-11-28T08:44:03.022Z,83.30
2022-11-28T08:46:31.136Z,82.50
2022-11-28T08:49:04.156Z,82.60
2022-11-28T08:51:34.354Z,83.40
2022-11-28T08:54:02.639Z,84.60
2022-11-28T08:56:30.819Z,83.90
2022-11-28T08:58:59.220Z,84.10
2022-11-28T09:01:28.658Z,85.80
2022-11-28T09:03:57.647Z,84.40
2022-11-28T09:06:26.173Z,84.40
2022-11-28T09:08:55.784Z,85.10
2022-11-28T09:11:24.906Z,85.00
2022-11-28T09:13:53.022Z,85.50
2022-11-28T09:16:21.317Z,85.10
2022-11-28T09:18:49.547Z,84.50
2022-11-28T09:21:17.696Z,84.80
2022-11-28T09:23:46.503Z,85.30
2022-11-28T09:26:18.594Z,84.80
2022-11-28T09:28:47.506Z,85.30
2022-11-28T09:31:17.117Z,85.50
2022-11-28T09:33:46.505Z,85.60
2022-11-28T09:36:16.626Z,85.00
2022-11-28T09:38:45.057Z,86.40
2022-11-28T09:41:42.441Z,86.30
2022-11-28T09:44:17.839Z,85.40
2022-11-28T09:46:47.518Z,85.30
2022-11-28T09:49:35.313Z,85.50
2022-11-28T09:52:17.494Z,84.10
2022-11-28T09:54:51.272Z,85.10
2022-11-28T09:57:27.988Z,85.60
2022-11-28T09:59:56.141Z,85.00
2022-11-28T10:02:32.073Z,85.00
2022-11-28T10:05:08.382Z,84.70
2022-11-28T10:07:54.667Z,85.40
2022-11-28T10:10:31.361Z,84.70
2022-11-28T10:13:07.828Z,85.40
2022-11-28T10:15:44.515Z,84.50
2022-11-28T10:18:27.513Z,84.30
2022-11-28T10:21:00.286Z,83.70
2022-11-28T10:23:34.019Z,83.00
2022-11-28T10:26:07.542Z,83.20
2022-11-28T10:28:42.266Z,83.50
2022-11-28T10:31:16.741Z,83.50
2022-11-28T10:33:49.808Z,83.60
2022-11-28T10:36:25.681Z,83.90
2022-11-28T10:38:53.981Z,84.10
2022-11-28T10:41:29.339Z,84.50
2022-11-28T10:44:04.313Z,84.40
2022-11-28T10:46:44.542Z,84.30
2022-11-28T10:49:27.807Z,83.80
2022-11-28T10:52:03.052Z,84.20
2022-11-28T10:54:49.295Z,84.30
2022-11-28T10:57:22.641Z,84.20
2022-11-28T11:00:02.710Z,84.10
2022-11-28T11:02:37.246Z,84.20
2022-11-28T11:05:06.797Z,83.60
2022-11-28T11:07:35.570Z,84.30
2022-11-28T11:10:15.334Z,84.40
2022-11-28T11:12:46.135Z,84.40
2022-11-28T11:15:25.404Z,83.50
2022-11-28T11:17:53.903Z,83.30
2022-11-28T11:20:31.429Z,83.70
2022-11-28T11:23:01.523Z,83.20
2022-11-28T11:25:32.515Z,82.80
2022-11-28T11:28:03.380Z,82.20
2022-11-28T11:30:38.614Z,83.00
2022-11-28T11:33:22.770Z,83.50
2022-11-28T11:35:51.133Z,83.00
2022-11-28T11:38:32.338Z,83.20
2022-11-28T11:41:22.727Z,83.30
2022-11-28T11:43:50.912Z,82.70
2022-11-28T11:46:20.555Z,82.50
2022-11-28T11:48:50.370Z,83.00
2022-11-28T11:51:27.171Z,83.30
2022-11-28T11:54:03.629Z,83.00
2022-11-28T11:56:36.608Z,82.60
2022-11-28T11:59:11.070Z,82.70
2022-11-28T12:01:43.140Z,82.80
2022-11-28T12:04:43.738Z,83.10
2022-11-28T12:07:13.540Z,83.10
2022-11-28T12:09:45.452Z,83.40
2022-11-28T12:12:19.043Z,83.50
2022-11-28T12:14:49.758Z,83.10
2022-11-28T12:20:45.694Z,83.20
2022-11-28T12:23:34.086Z,84.30
2022-11-28T12:26:12.240Z,83.60
2022-11-28T12:28:56.171Z,83.30
2022-11-28T12:31:34.767Z,83.80
2022-11-28T12:34:16.610Z,83.80
2022-11-28T12:36:53.486Z,84.30
2022-11-28T12:39:32.069Z,84.60
2022-11-28T12:42:16.839Z,85.10
2022-11-28T12:44:59.310Z,85.20
2022-11-28T12:47:41.618Z,85.30
2022-11-28T12:50:22.377Z,85.50
2022-11-28T12:52:57.313Z,86.20
2022-11-28T12:55:34.654Z,87.20
2022-11-28T12:58:09.087Z,86.70
2022-11-28T13:00:46.081Z,86.60
2022-11-28T13:03:30.020Z,87.00
2022-11-28T13:06:11.771Z,87.10
2022-11-28T13:08:58.693Z,86.50
2022-11-28T13:11:41.727Z,87.00
2022-11-28T13:14:18.939Z,86.40
2022-11-28T13:16:51.000Z,86.70
2022-11-28T13:19:35.671Z,86.50
2022-11-28T13:22:12.926Z,86.40
2022-11-28T13:24:49.410Z,86.20
2022-11-28T13:27:25.596Z,86.40
2022-11-28T13:30:08.538Z,86.50
2022-11-28T13:32:46.242Z,86.50
2022-11-28T13:35:16.294Z,86.10
2022-11-28T13:40:44.307Z,86.10
2022-11-28T13:43:18.555Z,86.60
2022-11-28T13:45:48.176Z,86.20
2022-11-28T13:49:20.177Z,86.10
2022-11-28T13:51:49.887Z,85.50
2022-11-28T13:54:41.451Z,85.70
2022-11-28T13:57:24.097Z,85.50
2022-11-28T14:00:00.091Z,85.70
2022-11-28T14:02:37.256Z,85.40
2022-11-28T14:05:07.603Z,85.60
2022-11-28T14:07:37.785Z,85.70
2022-11-28T14:10:24.459Z,85.60
2022-11-28T14:13:09.761Z,85.50
2022-11-28T14:15:49.396Z,86.50
2022-11-28T14:18:56.155Z,86.10
2022-11-28T14:21:33.362Z,86.60
2022-11-28T14:24:11.985Z,87.40
2022-11-28T14:26:43.242Z,87.10
2022-11-28T14:29:21.486Z,86.90
2022-11-28T14:32:13.737Z,87.50
2022-11-28T14:34:43.742Z,87.90
2022-11-28T14:37:57.729Z,87.80
2022-11-28T14:41:06.367Z,88.50
2022-11-28T14:43:38.458Z,88.10
2022-11-28T14:46:26.127Z,89.10
2022-11-28T14:49:18.675Z,89.20
2022-11-28T14:52:38.279Z,89.60
2022-11-28T14:55:20.382Z,90.60
2022-11-28T14:57:58.078Z,91.10
2022-11-28T15:00:30.325Z,91.70
2022-11-28T15:03:14.086Z,92.20
2022-11-28T15:05:46.557Z,92.30
2022-11-28T15:08:47.446Z,92.10
2022-11-28T15:11:42.606Z,92.10
2022-11-28T15:14:23.093Z,91.90
2022-11-28T15:16:56.686Z,91.40
2022-11-28T15:19:28.668Z,91.30
2022-11-28T15:21:57.671Z,91.10
2022-11-28T15:24:29.115Z,91.00
2022-11-28T15:26:59.328Z,90.70
2022-11-28T15:29:29.701Z,89.60
2022-11-28T15:32:01.607Z,89.00
2022-11-28T15:34:33.057Z,89.40
2022-11-28T15:37:03.716Z,88.70
2022-11-28T15:39:36.258Z,88.70
2022-11-28T15:42:05.762Z,88.20
2022-11-28T15:44:34.391Z,88.10
2022-11-28T15:47:04.743Z,88.20
2022-11-28T15:49:34.316Z,88.20
2022-11-28T15:52:04.071Z,88.00
2022-11-28T15:54:38.725Z,87.80
2022-11-28T15:57:07.370Z,87.80
2022-11-28T15:59:36.415Z,88.10
2022-11-28T16:02:16.583Z,88.10
2022-11-28T16:04:46.632Z,87.80
2022-11-28T16:07:17.115Z,87.70
2022-11-28T16:09:56.562Z,87.70
2022-11-28T16:12:25.429Z,88.00
2022-11-28T16:14:58.754Z,87.80
2022-11-28T16:17:31.497Z,88.30
2022-11-28T16:20:00.494Z,89.30
2022-11-28T16:22:34.960Z,88.70
2022-11-28T16:25:15.338Z,88.50
2022-11-28T16:27:48.638Z,88.50
2022-11-28T16:30:37.761Z,88.50
2022-11-28T16:33:37.560Z,88.80
2022-11-28T16:36:19.248Z,88.90
2022-11-28T16:38:49.149Z,88.80
2022-11-28T16:41:19.236Z,89.20
2022-11-28T16:43:50.912Z,90.00
2022-11-28T16:46:22.846Z,91.90
2022-11-28T16:48:56.617Z,91.00
2022-11-28T16:51:37.099Z,93.70
2022-11-28T16:54:38.818Z,93.20
2022-11-28T16:57:15.608Z,92.30
2022-11-28T16:59:44.773Z,92.20
2022-11-28T17:02:17.629Z,91.80
2022-11-28T17:04:48.217Z,91.00
2022-11-28T17:07:25.947Z,90.70
2022-11-28T17:10:30.891Z,90.70
2022-11-28T17:13:05.849Z,91.00
2022-11-28T17:15:40.141Z,90.60
2022-11-28T17:18:34.212Z,90.10
2022-11-28T17:21:04.028Z,89.50
2022-11-28T17:23:32.246Z,88.70
2022-11-28T17:26:00.421Z,89.10
2022-11-28T17:28:29.268Z,88.90
2022-11-28T17:30:57.894Z,88.90
2022-11-28T17:33:26.158Z,88.70
2022-11-28T17:35:55.826Z,89.20
2022-11-28T17:38:25.382Z,89.10
2022-11-28T17:40:53.542Z,88.40
2022-11-28T17:43:22.977Z,88.80
2022-11-28T17:45:52.397Z,88.80
2022-11-28T17:48:20.822Z,88.60
2022-11-28T17:50:51.753Z,87.80
2022-11-28T17:53:21.392Z,88.00
2022-11-28T17:55:58.542Z,89.20
2022-11-28T17:58:28.717Z,89.60
2022-11-28T18:01:00.734Z,88.90
2022-11-28T18:03:29.584Z,88.70
2022-11-28T18:05:57.669Z,89.30
2022-11-28T18:08:26.421Z,88.80
2022-11-28T18:11:05.653Z,88.30
2022-11-28T18:13:34.558Z,88.20
2022-11-28T18:16:03.294Z,88.10
2022-11-28T18:18:32.159Z,88.30
2022-11-28T18:21:01.497Z,88.40
2022-11-28T18:23:29.786Z,89.50
2022-11-28T18:25:58.345Z,89.50
2022-11-28T18:28:28.173Z,89.50
2022-11-28T18:30:56.415Z,90.20
2022-11-28T18:33:24.578Z,89.10
2022-11-28T18:35:53.018Z,88.80
2022-11-28T18:38:22.402Z,89.30
2022-11-28T18:40:50.711Z,90.20
2022-11-28T18:43:18.867Z,89.70
2022-11-28T18:45:48.786Z,89.20
2022-11-28T18:48:17.390Z,89.90
2022-11-28T18:50:45.650Z,90.20
2022-11-28T18:53:13.920Z,90.60
2022-11-28T18:55:42.305Z,90.10
2022-11-28T18:58:11.417Z,90.00
2022-11-28T19:00:40.006Z,89.90
2022-11-28T19:03:10.195Z,89.80
2022-11-28T19:05:43.072Z,89.60
2022-11-28T19:08:11.213Z,89.80
2022-11-28T19:10:39.954Z,89.80
2022-11-28T19:13:08.255Z,90.20
2022-11-28T19:15:40.881Z,91.30
2022-11-28T19:18:10.478Z,91.20
2022-11-28T19:20:43.421Z,90.20
2022-11-28T19:23:11.609Z,89.80
2022-11-28T19:25:39.951Z,90.00
2022-11-28T19:28:08.570Z,90.00
2022-11-28T19:30:37.519Z,90.50
2022-11-28T19:33:06.072Z,90.80
2022-11-28T19:35:35.800Z,91.00
2022-11-28T19:38:04.185Z,91.50
2022-11-28T19:40:32.309Z,91.70
2022-11-28T19:43:00.844Z,92.50
2022-11-28T19:45:29.491Z,91.40
2022-11-28T19:47:57.789Z,90.50
2022-11-28T19:50:25.861Z,91.60
2022-11-28T19:52:55.954Z,91.10
2022-11-28T19:55:24.293Z,90.60
2022-11-28T19:57:52.951Z,90.20
2022-11-28T20:00:22.051Z,90.20
2022-11-28T20:02:50.329Z,90.00
2022-11-28T20:05:19.254Z,91.00
2022-11-28T20:07:47.599Z,91.70
2022-11-28T20:10:17.452Z,91.40
2022-11-28T20:12:45.582Z,91.40
2022-11-28T20:15:18.208Z,91.40
2022-11-28T20:17:46.879Z,91.40
2022-11-28T20:20:16.150Z,91.50
2022-11-28T20:22:45.089Z,91.20
2022-11-28T20:25:17.857Z,91.40
2022-11-28T20:27:52.317Z,91.20
2022-11-28T20:30:21.041Z,91.20
2022-11-28T20:32:50.864Z,91.10
2022-11-28T20:35:19.512Z,91.00
2022-11-28T20:37:47.795Z,91.20
2022-11-28T20:40:16.146Z,91.40
2022-11-28T20:42:44.510Z,91.60
2022-11-28T20:45:14.382Z,91.60
2022-11-28T20:47:48.221Z,91.60
2022-11-28T20:50:18.201Z,91.60
2022-11-28T20:52:46.765Z,91.60
2022-11-28T20:55:15.030Z,91.90
2022-11-28T20:57:43.168Z,92.10
2022-11-28T21:00:14.809Z,92.00
2022-11-28T21:02:43.662Z,91.90
2022-11-28T21:05:11.827Z,92.00
2022-11-28T21:07:40.337Z,92.00
2022-11-28T21:10:09.447Z,91.70
2022-11-28T21:12:37.698Z,92.10
2022-11-28T21:15:07.062Z,91.80
2022-11-28T21:17:36.762Z,91.60
2022-11-28T21:20:05.907Z,91.40
2022-11-28T21:22:35.220Z,91.00
2022-11-28T21:25:03.659Z,90.80
2022-11-28T21:27:31.919Z,90.70
2022-11-28T21:30:00.042Z,90.80
2022-11-28T21:32:28.360Z,91.00
2022-11-28T21:35:03.870Z,90.90
2022-11-28T21:37:32.795Z,91.30
2022-11-28T21:40:01.124Z,91.20
2022-11-28T21:42:29.414Z,92.20
2022-11-28T21:44:57.771Z,92.60
2022-11-28T21:47:25.995Z,91.70
2022-11-28T21:49:54.259Z,91.40
2022-11-28T21:52:24.622Z,91.10
2022-11-28T21:54:52.793Z,91.10
2022-11-28T21:57:20.931Z,90.70
2022-11-28T21:59:49.534Z,90.50
2022-11-28T22:02:18.240Z,90.00
2022-11-28T22:04:47.108Z,89.90
2022-11-28T22:07:15.823Z,89.70
2022-11-28T22:09:45.521Z,89.60
2022-11-28T22:12:13.800Z,89.70
2022-11-28T22:14:42.368Z,90.00
2022-11-28T22:17:10.441Z,89.80
2022-11-28T22:19:38.866Z,89.40
2022-11-28T22:22:07.091Z,89.40
2022-11-28T22:24:36.194Z,89.30
2022-11-28T22:27:07.662Z,89.30
2022-11-28T22:29:36.220Z,89.30
2022-11-28T22:32:04.722Z,89.40
2022-11-28T22:34:39.510Z,89.50
2022-11-28T22:37:08.565Z,89.50
2022-11-28T22:39:38.880Z,89.50
2022-11-28T22:42:08.914Z,89.70
2022-11-28T22:44:37.153Z,89.80
2022-11-28T22:47:05.998Z,90.00
2022-11-28T22:49:35.028Z,89.70
2022-11-28T22:52:03.724Z,89.60
2022-11-28T22:54:32.019Z,89.90
2022-11-28T22:57:00.468Z,89.80
2022-11-28T22:59:33.715Z,89.60
2022-11-28T23:02:02.888Z,89.40
2022-11-28T23:04:31.627Z,89.30
2022-11-28T23:06:59.855Z,88.90
2022-11-28T23:09:28.675Z,89.10
2022-11-28T23:11:57.393Z,89.40
2022-11-28T23:14:25.772Z,89.70
2022-11-28T23:16:56.089Z,90.00
2022-11-28T23:19:24.372Z,89.20
2022-11-28T23:21:52.906Z,89.20
2022-11-28T23:24:23.670Z,89.00
2022-11-28T23:26:53.072Z,89.20
2022-11-28T23:29:21.615Z,89.30
2022-11-28T23:31:50.936Z,89.50
2022-11-28T23:34:20.700Z,89.10
2022-11-28T23:36:49.199Z,89.00
2022-11-28T23:39:20.168Z,89.90
2022-11-28T23:41:48.964Z,89.50
2022-11-28T23:44:18.683Z,89.30
2022-11-28T23:46:48.172Z,88.90
2022-11-28T23:49:16.947Z,88.30
2022-11-28T23:51:46.538Z,87.90
2022-11-28T23:54:14.824Z,88.30
2022-11-28T23:56:43.626Z,88.30
2022-11-28T23:59:13.284Z,89.20
