createdAt,value
2022-11-01T00:00:00.296Z,2.7
2022-11-01T00:05:00.247Z,2.3
2022-11-01T00:10:00.246Z,4.0
2022-11-01T00:15:00.229Z,2.7
2022-11-01T00:20:00.278Z,4.4
2022-11-01T00:25:00.203Z,6.4
2022-11-01T00:30:01.773Z,6.1
2022-11-01T00:35:00.237Z,1.3
2022-11-01T00:40:00.319Z,0.3
2022-11-01T00:45:00.258Z,1.8
2022-11-01T00:50:00.264Z,1.6
2022-11-01T00:55:00.264Z,0.2
2022-11-01T01:00:00.420Z,2.3
2022-11-01T01:05:00.233Z,3.1
2022-11-01T01:10:00.286Z,1.3
2022-11-01T01:15:00.252Z,2.8
2022-11-01T01:20:00.314Z,2.9
2022-11-01T01:25:00.227Z,2.0
2022-11-01T01:30:00.283Z,3.0
2022-11-01T01:35:00.220Z,1.4
2022-11-01T01:40:00.262Z,1.2
2022-11-01T01:45:00.252Z,2.1
2022-11-01T01:50:00.351Z,2.2
2022-11-01T01:55:00.273Z,0.4
2022-11-01T02:00:00.290Z,3.5
2022-11-01T02:05:00.253Z,1.2
2022-11-01T02:10:00.263Z,1.6
2022-11-01T02:15:00.282Z,4.5
2022-11-01T02:20:00.289Z,2.5
2022-11-01T02:25:00.361Z,2.7
2022-11-01T02:30:00.265Z,3.3
2022-11-01T02:35:00.243Z,4.7
2022-11-01T02:40:00.260Z,3.7
2022-11-01T02:45:00.276Z,3.4
2022-11-01T02:50:00.259Z,2.5
2022-11-01T02:55:00.222Z,0.7
2022-11-01T03:00:00.258Z,2.1
2022-11-01T03:05:00.227Z,1.1
2022-11-01T03:10:00.262Z,0.2
2022-11-01T03:15:00.245Z,0.2
2022-11-01T03:20:00.261Z,0.0
2022-11-01T03:25:00.256Z,0.0
2022-11-01T03:30:00.254Z,0.7
2022-11-01T03:35:00.302Z,0.0
2022-11-01T03:40:00.242Z,0.0
2022-11-01T03:45:00.264Z,0.0
2022-11-01T03:50:00.242Z,0.8
2022-11-01T03:55:00.246Z,0.9
2022-11-01T04:00:00.300Z,0.0
2022-11-01T04:05:00.229Z,2.6
2022-11-01T04:10:00.275Z,1.6
2022-11-01T04:15:00.224Z,1.8
2022-11-01T04:20:00.267Z,0.1
2022-11-01T04:25:00.280Z,1.4
2022-11-01T04:30:00.257Z,2.2
2022-11-01T04:35:00.839Z,2.5
2022-11-01T04:40:00.252Z,0.7
2022-11-01T04:45:00.229Z,2.7
2022-11-01T04:50:00.259Z,2.4
2022-11-01T04:55:00.239Z,1.2
2022-11-01T05:00:00.361Z,1.6
2022-11-01T05:05:00.243Z,1.3
2022-11-01T05:10:00.289Z,2.9
2022-11-01T05:15:00.246Z,2.1
2022-11-01T05:20:00.271Z,0.1
2022-11-01T05:25:00.266Z,0.5
2022-11-01T05:30:00.269Z,1.9
2022-11-01T05:35:00.216Z,3.5
2022-11-01T05:40:00.300Z,1.3
2022-11-01T05:45:00.243Z,1.6
2022-11-01T05:50:00.273Z,1.2
2022-11-01T05:55:00.320Z,0.9
2022-11-01T06:00:00.357Z,1.3
2022-11-01T06:05:03.465Z,2.8
2022-11-01T06:10:00.288Z,3.1
2022-11-01T06:15:00.321Z,1.0
2022-11-01T06:20:00.288Z,3.0
2022-11-01T06:25:00.281Z,2.3
2022-11-01T06:30:00.339Z,1.5
2022-11-01T06:35:00.213Z,1.1
2022-11-01T06:40:00.285Z,1.1
2022-11-01T06:45:00.250Z,0.1
2022-11-01T06:50:00.274Z,1.0
2022-11-01T06:55:00.271Z,1.3
2022-11-01T07:00:00.292Z,2.4
2022-11-01T07:05:00.214Z,2.2
2022-11-01T07:10:00.413Z,3.1
2022-11-01T07:15:00.271Z,1.4
2022-11-01T07:20:00.268Z,1.1
2022-11-01T07:25:00.244Z,2.2
2022-11-01T07:30:00.267Z,1.5
2022-11-01T07:35:00.275Z,1.2
2022-11-01T07:40:00.246Z,2.0
2022-11-01T07:45:00.236Z,2.3
2022-11-01T07:50:00.242Z,2.5
2022-11-01T07:55:00.359Z,2.2
2022-11-01T08:00:00.258Z,1.3
2022-11-01T08:05:00.213Z,2.4
2022-11-01T08:10:00.264Z,2.6
2022-11-01T08:15:00.237Z,3.3
2022-11-01T08:20:00.276Z,2.3
2022-11-01T08:25:00.251Z,2.3
2022-11-01T08:30:00.282Z,3.7
2022-11-01T08:35:00.318Z,4.0
2022-11-01T08:40:00.265Z,2.0
2022-11-01T08:45:00.367Z,2.4
2022-11-01T08:50:00.235Z,2.3
2022-11-01T08:55:00.238Z,4.4
2022-11-01T09:00:00.462Z,2.6
2022-11-01T09:05:00.231Z,3.4
2022-11-01T09:10:00.290Z,2.4
2022-11-01T09:15:00.262Z,3.6
2022-11-01T09:20:00.277Z,3.4
2022-11-01T09:25:00.230Z,3.6
2022-11-01T09:30:00.290Z,1.8
2022-11-01T09:35:00.218Z,2.5
2022-11-01T09:40:00.257Z,2.5
2022-11-01T09:45:00.264Z,2.9
2022-11-01T09:50:00.269Z,2.8
2022-11-01T09:55:00.246Z,2.7
2022-11-01T10:00:00.311Z,4.9
2022-11-01T10:05:00.258Z,4.9
2022-11-01T10:10:00.269Z,6.1
2022-11-01T10:15:00.339Z,7.3
2022-11-01T10:20:00.524Z,6.4
2022-11-01T10:25:00.295Z,2.5
2022-11-01T10:30:00.313Z,5.6
2022-11-01T10:35:00.285Z,6.1
2022-11-01T10:40:08.295Z,2.9
2022-11-01T10:45:00.278Z,1.0
2022-11-01T10:50:07.509Z,3.5
2022-11-01T10:55:00.288Z,0.1
2022-11-01T11:00:00.349Z,0.2
2022-11-01T11:05:05.155Z,1.4
2022-11-01T11:15:00.252Z,4.6
2022-11-01T11:20:00.307Z,0.7
2022-11-01T11:25:00.254Z,0.8
2022-11-01T11:30:00.326Z,1.2
2022-11-01T11:35:00.231Z,4.1
2022-11-01T11:40:00.313Z,1.8
2022-11-01T11:45:00.540Z,3.7
2022-11-01T11:50:00.260Z,3.0
2022-11-01T11:55:00.287Z,4.8
2022-11-01T12:00:00.465Z,5.3
2022-11-01T12:05:00.216Z,2.5
2022-11-01T12:10:00.317Z,4.4
2022-11-01T12:15:00.304Z,4.0
2022-11-01T12:20:00.469Z,1.9
2022-11-01T12:25:00.252Z,3.1
2022-11-01T12:30:00.265Z,2.1
2022-11-01T12:35:00.246Z,2.4
2022-11-01T12:40:00.277Z,4.1
2022-11-01T12:45:00.253Z,6.5
2022-11-01T12:50:00.250Z,6.9
2022-11-01T12:55:00.247Z,5.0
2022-11-01T13:00:00.271Z,4.4
2022-11-01T13:05:00.273Z,4.8
2022-11-01T13:10:00.265Z,3.7
2022-11-01T13:15:00.260Z,5.1
2022-11-01T13:20:00.313Z,4.8
2022-11-01T13:25:00.252Z,5.5
2022-11-01T13:30:00.286Z,6.6
2022-11-01T13:35:00.213Z,6.1
2022-11-01T13:40:00.366Z,4.2
2022-11-01T13:45:00.232Z,1.7
2022-11-01T13:50:00.274Z,4.6
2022-11-01T13:55:00.288Z,3.1
2022-11-01T14:00:00.349Z,1.7
2022-11-01T14:05:00.273Z,1.5
2022-11-01T14:10:00.288Z,1.5
2022-11-01T14:15:00.264Z,3.9
2022-11-01T14:20:00.321Z,3.4
2022-11-01T14:25:00.266Z,5.2
2022-11-01T14:30:00.305Z,3.6
2022-11-01T14:35:00.242Z,3.2
2022-11-01T14:40:00.272Z,3.0
2022-11-01T14:45:00.310Z,2.0
2022-11-01T14:50:00.277Z,2.7
2022-11-01T14:55:00.258Z,1.6
2022-11-01T15:00:00.266Z,1.8
2022-11-01T15:05:00.281Z,0.7
2022-11-01T15:10:00.285Z,1.2
2022-11-01T15:15:00.275Z,1.4
2022-11-01T15:20:00.363Z,0.3
2022-11-01T15:25:00.256Z,0.2
2022-11-01T15:30:00.293Z,0.4
2022-11-01T15:35:00.248Z,0.8
2022-11-01T15:45:00.262Z,1.0
2022-11-01T15:50:00.283Z,1.5
2022-11-01T15:55:00.762Z,1.8
2022-11-01T16:00:00.378Z,2.6
2022-11-01T16:05:00.258Z,2.9
2022-11-01T16:10:00.265Z,1.5
2022-11-01T16:15:00.272Z,2.1
2022-11-01T16:20:00.284Z,1.1
2022-11-01T16:25:00.299Z,1.3
2022-11-01T16:30:00.253Z,2.3
2022-11-01T16:35:00.300Z,2.5
2022-11-01T16:40:00.317Z,1.6
2022-11-01T16:45:00.265Z,2.7
2022-11-01T16:50:00.280Z,2.8
2022-11-01T17:00:00.256Z,1.3
2022-11-01T17:05:00.255Z,0.8
2022-11-01T17:10:00.255Z,2.4
2022-11-01T17:15:00.271Z,1.9
2022-11-01T17:20:00.274Z,2.2
2022-11-01T17:25:00.249Z,1.0
2022-11-01T17:30:00.633Z,3.2
2022-11-01T17:35:00.241Z,2.3
2022-11-01T17:40:00.500Z,0.7
2022-11-01T17:45:00.275Z,1.5
2022-11-01T17:50:00.277Z,0.1
2022-11-01T17:55:00.231Z,0.5
2022-11-01T18:00:00.338Z,0.6
2022-11-01T18:05:00.266Z,1.4
2022-11-01T18:10:00.267Z,0.5
2022-11-01T18:15:00.307Z,0.1
2022-11-01T18:20:00.322Z,0.4
2022-11-01T18:25:00.223Z,0.0
2022-11-01T18:30:00.287Z,0.0
2022-11-01T18:35:00.622Z,0.0
2022-11-01T18:40:00.264Z,0.0
2022-11-01T18:45:00.301Z,0.0
2022-11-01T18:50:00.255Z,0.3
2022-11-01T18:55:00.235Z,0.0
2022-11-01T19:00:00.273Z,0.0
2022-11-01T19:05:00.231Z,0.0
2022-11-01T19:10:00.286Z,0.0
2022-11-01T19:15:00.282Z,0.0
2022-11-01T19:20:00.272Z,0.0
2022-11-01T19:25:00.230Z,0.0
2022-11-01T19:30:00.467Z,0.0
2022-11-01T19:35:00.262Z,0.0
2022-11-01T19:40:00.285Z,0.0
2022-11-01T19:45:00.223Z,0.0
2022-11-01T19:50:00.276Z,0.0
2022-11-01T19:55:00.239Z,0.0
2022-11-01T20:00:00.298Z,0.0
2022-11-01T20:05:00.305Z,0.0
2022-11-01T20:10:00.341Z,0.0
2022-11-01T20:15:00.335Z,0.0
2022-11-01T20:20:00.341Z,0.0
2022-11-01T20:25:00.323Z,0.0
2022-11-01T20:30:00.345Z,0.0
2022-11-01T20:35:00.294Z,0.0
2022-11-01T20:40:00.338Z,0.0
2022-11-01T20:45:00.287Z,0.0
2022-11-01T20:50:00.319Z,0.0
2022-11-01T20:55:00.266Z,0.0
2022-11-01T21:00:00.323Z,0.0
2022-11-01T21:05:00.273Z,0.0
2022-11-01T21:10:00.324Z,0.0
2022-11-01T21:15:00.296Z,0.0
2022-11-01T21:20:00.333Z,0.0
2022-11-01T21:25:00.310Z,0.0
2022-11-01T21:30:00.323Z,0.0
2022-11-01T21:35:00.288Z,0.0
2022-11-01T21:40:07.640Z,0.0
2022-11-01T21:45:00.288Z,0.0
2022-11-01T21:50:00.303Z,0.0
2022-11-01T21:55:00.316Z,0.0
2022-11-01T22:00:00.321Z,0.0
2022-11-01T22:05:00.297Z,0.0
2022-11-01T22:10:00.335Z,0.0
2022-11-01T22:15:00.291Z,0.0
2022-11-01T22:20:00.293Z,0.0
2022-11-01T22:25:00.236Z,0.0
2022-11-01T22:30:00.298Z,0.0
2022-11-01T22:35:00.241Z,0.0
2022-11-01T22:40:00.268Z,0.0
2022-11-01T22:45:00.236Z,0.0
2022-11-01T22:50:00.243Z,0.2
2022-11-01T22:55:00.244Z,0.0
2022-11-01T23:00:00.391Z,0.0
2022-11-01T23:05:00.241Z,0.0
2022-11-01T23:10:00.257Z,0.0
2022-11-01T23:15:00.304Z,0.0
2022-11-01T23:20:00.357Z,0.7
2022-11-01T23:25:00.234Z,0.9
2022-11-01T23:30:00.347Z,0.4
2022-11-01T23:35:00.245Z,0.4
2022-11-01T23:40:00.316Z,0.0
2022-11-01T23:45:00.232Z,0.0
2022-11-01T23:50:00.252Z,0.0
2022-11-01T23:55:00.228Z,0.0
