createdAt,value
2018-05-06T00:01:27.580Z,101112
2018-05-06T00:03:56.552Z,101099
2018-05-06T00:06:24.743Z,101102
2018-05-06T00:08:53.307Z,101105
2018-05-06T00:11:21.514Z,101101
2018-05-06T00:13:50.331Z,101104
2018-05-06T00:16:19.543Z,101096
2018-05-06T00:18:47.777Z,101086
2018-05-06T00:21:15.976Z,101092
2018-05-06T00:23:45.044Z,101092
2018-05-06T00:26:13.262Z,101093
2018-05-06T00:28:41.463Z,101089
2018-05-06T00:31:09.696Z,101093
2018-05-06T00:33:37.950Z,101103
2018-05-06T00:36:06.087Z,101102
2018-05-06T00:38:34.281Z,101102
2018-05-06T00:41:04.154Z,101105
2018-05-06T00:43:32.406Z,101092
2018-05-06T00:46:00.635Z,101091
2018-05-06T00:48:28.839Z,101103
2018-05-06T00:50:57.033Z,101094
2018-05-06T00:53:26.048Z,101090
2018-05-06T00:55:54.585Z,101105
2018-05-06T00:58:22.791Z,101103
2018-05-06T01:00:51.015Z,101096
2018-05-06T01:03:19.213Z,101101
2018-05-06T01:05:47.418Z,101092
2018-05-06T01:08:15.616Z,101086
2018-05-06T01:10:44.763Z,101090
2018-05-06T01:13:13.912Z,101086
2018-05-06T01:15:42.125Z,101090
2018-05-06T01:18:10.306Z,101090
2018-05-06T01:20:38.504Z,101088
2018-05-06T01:23:06.724Z,101083
2018-05-06T01:25:35.181Z,101080
2018-05-06T01:28:03.405Z,101083
2018-05-06T01:30:32.362Z,101082
2018-05-06T01:33:00.555Z,101086
2018-05-06T01:35:28.744Z,101081
2018-05-06T01:37:57.327Z,101088
2018-05-06T01:40:25.500Z,101078
2018-05-06T01:42:53.683Z,101085
2018-05-06T01:45:21.904Z,101085
2018-05-06T01:47:50.229Z,101086
2018-05-06T01:50:19.196Z,101086
2018-05-06T01:52:47.408Z,101081
2018-05-06T01:55:16.285Z,101074
2018-05-06T01:57:44.466Z,101084
2018-05-06T02:00:12.738Z,101077
2018-05-06T02:02:41.118Z,101081
2018-05-06T02:05:09.303Z,101084
2018-05-06T02:07:37.512Z,101087
2018-05-06T02:10:06.244Z,101082
2018-05-06T02:12:34.428Z,101085
2018-05-06T02:15:02.629Z,101080
2018-05-06T02:17:31.892Z,101078
2018-05-06T02:20:00.849Z,101088
2018-05-06T02:22:29.523Z,101087
2018-05-06T02:24:58.583Z,101079
2018-05-06T02:27:27.065Z,101090
2018-05-06T02:29:55.272Z,101079
2018-05-06T02:32:24.365Z,101072
2018-05-06T02:34:53.592Z,101072
2018-05-06T02:37:22.559Z,101064
2018-05-06T02:39:50.734Z,101068
2018-05-06T02:42:18.924Z,101065
2018-05-06T02:44:48.071Z,101057
2018-05-06T02:47:16.250Z,101055
2018-05-06T02:49:44.441Z,101049
2018-05-06T02:52:12.648Z,101057
2018-05-06T02:54:40.871Z,101042
2018-05-06T02:57:09.080Z,101052
2018-05-06T02:59:37.321Z,101054
2018-05-06T03:02:05.648Z,101046
2018-05-06T03:04:33.836Z,101036
2018-05-06T03:07:02.621Z,101038
2018-05-06T03:09:30.809Z,101040
2018-05-06T03:11:59.952Z,101042
2018-05-06T03:14:28.668Z,101034
2018-05-06T03:16:56.872Z,101037
2018-05-06T03:19:25.110Z,101035
2018-05-06T03:21:53.869Z,101032
2018-05-06T03:24:22.087Z,101032
2018-05-06T03:26:50.888Z,101032
2018-05-06T03:29:19.117Z,101027
2018-05-06T03:31:50.072Z,101038
2018-05-06T03:34:18.265Z,101030
2018-05-06T03:36:46.473Z,101036
2018-05-06T03:39:15.431Z,101029
2018-05-06T03:41:43.611Z,101032
2018-05-06T03:44:14.822Z,101029
2018-05-06T03:46:43.872Z,101023
2018-05-06T03:49:12.051Z,101025
2018-05-06T03:51:41.018Z,101026
2018-05-06T03:54:09.541Z,101024
2018-05-06T04:00:04.929Z,101034
2018-05-06T04:02:40.673Z,101031
2018-05-06T04:05:08.860Z,101029
2018-05-06T04:07:37.795Z,101019
2018-05-06T04:10:06.035Z,101029
2018-05-06T04:12:34.246Z,101026
2018-05-06T04:15:02.990Z,101024
2018-05-06T04:17:31.188Z,101020
2018-05-06T04:20:00.151Z,101021
2018-05-06T04:22:28.324Z,101031
2018-05-06T04:24:56.531Z,101024
2018-05-06T04:27:24.719Z,101027
2018-05-06T04:29:54.125Z,101034
2018-05-06T04:32:22.368Z,101037
2018-05-06T04:34:50.619Z,101042
2018-05-06T04:37:18.808Z,101036
2018-05-06T04:39:47.021Z,101038
2018-05-06T04:42:15.212Z,101044
2018-05-06T04:44:43.419Z,101040
2018-05-06T04:47:11.632Z,101043
2018-05-06T04:49:39.810Z,101048
2018-05-06T04:52:10.285Z,101041
2018-05-06T04:54:38.516Z,101045
2018-05-06T04:57:06.709Z,101043
2018-05-06T04:59:34.904Z,101045
2018-05-06T05:02:03.887Z,101035
2018-05-06T05:04:32.998Z,101043
2018-05-06T05:07:01.220Z,101046
2018-05-06T05:09:30.194Z,101044
2018-05-06T05:11:58.397Z,101040
2018-05-06T05:14:26.581Z,101042
2018-05-06T05:16:54.803Z,101047
2018-05-06T05:19:22.997Z,101042
2018-05-06T05:21:51.656Z,101040
2018-05-06T05:24:19.860Z,101036
2018-05-06T05:26:48.066Z,101056
2018-05-06T05:29:16.255Z,101051
2018-05-06T05:31:44.457Z,101044
2018-05-06T05:34:12.649Z,101044
2018-05-06T05:36:40.845Z,101051
2018-05-06T05:39:10.222Z,101040
2018-05-06T05:41:38.409Z,101045
2018-05-06T05:44:06.621Z,101045
2018-05-06T05:46:34.833Z,101047
2018-05-06T05:49:03.488Z,101041
2018-05-06T05:51:31.690Z,101041
2018-05-06T05:54:00.877Z,101032
2018-05-06T05:56:29.792Z,101041
2018-05-06T05:58:57.981Z,101037
2018-05-06T06:01:26.891Z,101035
2018-05-06T06:03:56.499Z,101049
2018-05-06T06:06:25.461Z,101045
2018-05-06T06:08:53.669Z,101038
2018-05-06T06:11:21.850Z,101042
2018-05-06T06:13:51.628Z,101044
2018-05-06T06:16:19.848Z,101041
2018-05-06T06:18:49.563Z,101046
2018-05-06T06:21:17.789Z,101044
2018-05-06T06:23:45.993Z,101049
2018-05-06T06:26:14.180Z,101044
2018-05-06T06:28:42.356Z,101048
2018-05-06T06:31:10.583Z,101049
2018-05-06T06:33:38.808Z,101055
2018-05-06T06:36:07.014Z,101047
2018-05-06T06:38:35.222Z,101039
2018-05-06T06:41:04.331Z,101047
2018-05-06T06:43:32.787Z,101033
2018-05-06T06:46:01.021Z,101034
2018-05-06T06:48:29.196Z,101039
2018-05-06T06:50:58.423Z,101035
2018-05-06T06:53:27.902Z,101044
2018-05-06T06:55:56.114Z,101036
2018-05-06T06:58:25.208Z,101031
2018-05-06T07:00:53.416Z,101039
2018-05-06T07:03:21.641Z,101033
2018-05-06T07:05:50.273Z,101034
2018-05-06T07:08:18.493Z,101037
2018-05-06T07:10:46.680Z,101032
2018-05-06T07:13:14.872Z,101038
2018-05-06T07:15:43.077Z,101036
2018-05-06T07:18:12.039Z,101029
2018-05-06T07:20:40.768Z,101032
2018-05-06T07:23:08.975Z,101032
2018-05-06T07:25:37.162Z,101033
2018-05-06T07:28:05.383Z,101035
2018-05-06T07:30:34.331Z,101040
2018-05-06T07:33:02.517Z,101029
2018-05-06T07:35:30.724Z,101039
2018-05-06T07:37:59.754Z,101036
2018-05-06T07:40:28.537Z,101034
2018-05-06T07:42:56.796Z,101033
2018-05-06T07:45:25.961Z,101032
2018-05-06T07:47:55.147Z,101028
2018-05-06T07:50:23.357Z,101028
2018-05-06T07:52:51.545Z,101031
2018-05-06T07:55:19.754Z,101028
2018-05-06T07:57:47.935Z,101025
2018-05-06T08:00:16.130Z,101029
2018-05-06T08:02:44.409Z,101031
2018-05-06T08:05:12.594Z,101030
2018-05-06T08:07:40.780Z,101030
2018-05-06T08:10:09.013Z,101033
2018-05-06T08:12:37.425Z,101031
2018-05-06T08:15:06.390Z,101028
2018-05-06T08:17:34.597Z,101024
2018-05-06T08:20:03.740Z,101036
2018-05-06T08:22:31.926Z,101029
2018-05-06T08:25:00.841Z,101028
2018-05-06T08:27:29.192Z,101023
2018-05-06T08:29:57.386Z,101025
2018-05-06T08:32:25.600Z,101021
2018-05-06T08:34:54.818Z,101018
2018-05-06T08:37:23.013Z,101024
2018-05-06T08:39:51.222Z,101018
2018-05-06T08:42:19.408Z,101010
2018-05-06T08:44:48.364Z,101021
2018-05-06T08:47:16.966Z,101021
2018-05-06T08:49:46.274Z,101009
2018-05-06T08:52:14.464Z,101012
2018-05-06T08:54:44.205Z,101010
2018-05-06T08:57:13.642Z,101010
2018-05-06T08:59:42.013Z,101009
2018-05-06T09:02:10.930Z,101010
2018-05-06T09:04:40.050Z,101010
2018-05-06T09:07:09.105Z,101007
2018-05-06T09:09:38.173Z,101003
2018-05-06T09:12:06.366Z,101002
2018-05-06T09:14:36.249Z,101004
2018-05-06T09:17:05.293Z,100995
2018-05-06T09:19:33.590Z,100999
2018-05-06T09:22:02.090Z,100997
2018-05-06T09:24:31.497Z,101000
2018-05-06T09:26:59.702Z,100998
2018-05-06T09:29:27.886Z,100993
2018-05-06T09:31:57.248Z,100990
2018-05-06T09:34:26.200Z,100987
2018-05-06T09:36:54.626Z,100995
2018-05-06T09:39:22.837Z,100989
2018-05-06T09:41:51.023Z,100992
2018-05-06T09:44:20.139Z,100991
2018-05-06T09:46:48.289Z,100987
2018-05-06T09:49:17.292Z,100983
2018-05-06T09:51:45.482Z,100989
2018-05-06T09:54:13.687Z,100969
2018-05-06T09:56:41.883Z,100982
2018-05-06T09:59:10.065Z,100984
2018-05-06T10:01:38.945Z,100976
2018-05-06T10:04:09.900Z,100964
2018-05-06T10:06:38.128Z,100968
2018-05-06T10:09:07.356Z,100970
2018-05-06T10:11:35.569Z,100966
2018-05-06T10:14:04.738Z,100966
2018-05-06T10:16:32.929Z,100973
2018-05-06T10:19:01.223Z,100969
2018-05-06T10:21:29.523Z,100963
2018-05-06T10:23:57.883Z,100957
2018-05-06T10:26:26.078Z,100956
2018-05-06T10:28:55.043Z,100962
2018-05-06T10:31:23.724Z,100957
2018-05-06T10:33:52.114Z,100955
2018-05-06T10:36:20.453Z,100960
2018-05-06T10:38:48.665Z,100955
2018-05-06T10:41:16.880Z,100956
2018-05-06T10:43:45.944Z,100958
2018-05-06T10:46:14.213Z,100957
2018-05-06T10:48:42.388Z,100951
2018-05-06T10:51:11.854Z,100955
2018-05-06T10:53:40.031Z,100947
2018-05-06T10:56:08.219Z,100955
2018-05-06T10:58:36.555Z,100948
2018-05-06T11:01:05.524Z,100943
2018-05-06T11:03:34.029Z,100939
2018-05-06T11:06:02.252Z,100948
2018-05-06T11:08:30.456Z,100943
2018-05-06T11:10:59.845Z,100936
2018-05-06T11:13:28.054Z,100936
2018-05-06T11:15:56.237Z,100927
2018-05-06T11:18:24.445Z,100926
2018-05-06T11:20:53.204Z,100920
2018-05-06T11:23:21.399Z,100921
2018-05-06T11:25:49.594Z,100924
2018-05-06T11:28:17.987Z,100911
2018-05-06T11:30:46.171Z,100910
2018-05-06T11:33:14.358Z,100906
2018-05-06T11:35:43.314Z,100901
2018-05-06T11:38:11.742Z,100896
2018-05-06T11:40:40.817Z,100901
2018-05-06T11:43:09.822Z,100897
2018-05-06T11:45:38.780Z,100881
2018-05-06T11:48:07.008Z,100881
2018-05-06T11:50:35.308Z,100876
2018-05-06T11:53:04.388Z,100873
2018-05-06T11:55:32.601Z,100879
2018-05-06T11:58:01.681Z,100882
2018-05-06T12:00:29.911Z,100877
2018-05-06T12:02:58.881Z,100866
2018-05-06T12:05:27.085Z,100869
2018-05-06T12:07:57.309Z,100871
2018-05-06T12:10:25.494Z,100868
2018-05-06T12:12:55.289Z,100867
2018-05-06T12:15:23.872Z,100850
2018-05-06T12:17:52.054Z,100862
2018-05-06T12:20:21.465Z,100855
2018-05-06T12:22:49.816Z,100859
2018-05-06T12:25:18.007Z,100851
2018-05-06T12:27:46.221Z,100846
2018-05-06T12:30:14.423Z,100853
2018-05-06T12:32:42.645Z,100844
2018-05-06T12:35:10.861Z,100837
2018-05-06T12:37:39.055Z,100846
2018-05-06T12:42:42.155Z,100843
2018-05-06T12:45:10.329Z,100833
2018-05-06T12:47:38.564Z,100838
2018-05-06T12:50:06.764Z,100837
2018-05-06T12:52:34.987Z,100834
2018-05-06T12:55:03.423Z,100836
2018-05-06T12:57:31.645Z,100827
2018-05-06T12:59:59.997Z,100826
2018-05-06T13:02:28.267Z,100848
2018-05-06T13:04:56.444Z,100827
2018-05-06T13:07:24.622Z,100824
2018-05-06T13:09:52.815Z,100825
2018-05-06T13:12:21.030Z,100816
2018-05-06T13:14:49.491Z,100816
2018-05-06T13:17:17.681Z,100813
2018-05-06T13:19:45.894Z,100811
2018-05-06T13:22:15.302Z,100804
2018-05-06T13:24:43.491Z,100796
2018-05-06T13:27:12.520Z,100800
2018-05-06T13:29:40.709Z,100797
2018-05-06T13:32:10.706Z,100785
2018-05-06T13:34:40.456Z,100792
2018-05-06T13:37:08.653Z,100795
2018-05-06T13:39:37.654Z,100789
2018-05-06T13:42:06.973Z,100775
2018-05-06T13:44:35.198Z,100778
2018-05-06T13:47:04.760Z,100784
2018-05-06T13:49:32.970Z,100784
2018-05-06T13:52:01.880Z,100768
2018-05-06T13:54:30.506Z,100775
2018-05-06T13:57:00.221Z,100770
2018-05-06T13:59:28.446Z,100772
2018-05-06T14:01:57.467Z,100759
2018-05-06T14:04:26.532Z,100759
2018-05-06T14:06:54.790Z,100752
2018-05-06T14:09:22.969Z,100746
2018-05-06T14:11:51.168Z,100748
2018-05-06T14:14:19.386Z,100743
2018-05-06T14:16:47.592Z,100744
2018-05-06T14:19:15.865Z,100740
2018-05-06T14:21:44.104Z,100737
2018-05-06T14:24:12.281Z,100744
2018-05-06T14:26:41.246Z,100748
2018-05-06T14:29:09.451Z,100741
2018-05-06T14:31:37.664Z,100736
2018-05-06T14:34:06.663Z,100736
2018-05-06T14:36:34.882Z,100734
2018-05-06T14:39:03.892Z,100738
2018-05-06T14:41:32.064Z,100729
2018-05-06T14:44:00.270Z,100736
2018-05-06T14:46:46.050Z,100741
2018-05-06T14:49:14.258Z,100728
2018-05-06T14:51:43.047Z,100733
2018-05-06T14:54:11.948Z,100732
2018-05-06T14:56:40.173Z,100731
2018-05-06T14:59:08.377Z,100727
2018-05-06T15:01:36.618Z,100712
2018-05-06T15:04:04.946Z,100713
2018-05-06T15:06:33.175Z,100716
2018-05-06T15:09:01.366Z,100716
2018-05-06T15:11:29.579Z,100714
2018-05-06T15:13:57.763Z,100712
2018-05-06T15:16:26.019Z,100716
2018-05-06T15:18:54.234Z,100711
2018-05-06T15:21:22.531Z,100711
2018-05-06T15:23:50.684Z,100707
2018-05-06T15:26:18.935Z,100706
2018-05-06T15:28:47.219Z,100693
2018-05-06T15:31:15.463Z,100692
2018-05-06T15:33:43.656Z,100686
2018-05-06T15:36:12.485Z,100690
2018-05-06T15:38:41.579Z,100691
2018-05-06T15:41:09.840Z,100690
2018-05-06T15:43:38.021Z,100683
2018-05-06T15:46:06.207Z,100682
2018-05-06T15:48:35.216Z,100680
2018-05-06T15:51:03.548Z,100678
2018-05-06T15:53:32.318Z,100668
2018-05-06T15:56:01.284Z,100671
2018-05-06T15:58:30.900Z,100669
2018-05-06T16:00:59.081Z,100666
2018-05-06T16:03:45.033Z,100669
2018-05-06T16:06:13.209Z,100662
2018-05-06T16:08:41.389Z,100658
2018-05-06T16:11:09.609Z,100655
2018-05-06T16:13:38.573Z,100652
2018-05-06T16:16:06.757Z,100657
2018-05-06T16:18:35.988Z,100655
2018-05-06T16:21:05.367Z,100650
2018-05-06T16:23:34.414Z,100649
2018-05-06T16:26:02.614Z,100648
2018-05-06T16:28:30.792Z,100648
2018-05-06T16:30:59.068Z,100650
2018-05-06T16:33:27.423Z,100642
2018-05-06T16:35:55.665Z,100655
2018-05-06T16:38:23.943Z,100650
2018-05-06T16:40:52.235Z,100650
2018-05-06T16:43:21.618Z,100645
2018-05-06T16:45:49.862Z,100639
2018-05-06T16:48:18.025Z,100634
2018-05-06T16:50:47.065Z,100634
2018-05-06T16:53:15.321Z,100640
2018-05-06T16:55:44.496Z,100632
2018-05-06T16:58:13.385Z,100634
2018-05-06T17:00:41.616Z,100635
2018-05-06T17:03:10.557Z,100636
2018-05-06T17:05:40.049Z,100632
2018-05-06T17:08:08.400Z,100643
2018-05-06T17:10:37.371Z,100640
2018-05-06T17:13:05.561Z,100629
2018-05-06T17:15:34.089Z,100633
2018-05-06T17:18:03.303Z,100642
2018-05-06T17:20:32.220Z,100639
2018-05-06T17:23:01.864Z,100634
2018-05-06T17:25:30.698Z,100637
2018-05-06T17:27:59.511Z,100645
2018-05-06T17:30:27.720Z,100640
2018-05-06T17:32:55.956Z,100639
2018-05-06T17:35:24.442Z,100631
2018-05-06T17:37:53.766Z,100639
2018-05-06T17:40:21.970Z,100646
2018-05-06T17:42:50.167Z,100638
2018-05-06T17:45:18.421Z,100636
2018-05-06T17:50:21.242Z,100628
2018-05-06T17:52:49.416Z,100632
2018-05-06T17:55:17.662Z,100626
2018-05-06T17:57:45.868Z,100629
2018-05-06T18:00:14.377Z,100633
2018-05-06T18:02:43.333Z,100637
2018-05-06T18:05:13.241Z,100627
2018-05-06T18:07:42.707Z,100630
2018-05-06T18:10:12.487Z,100627
2018-05-06T18:12:40.935Z,100632
2018-05-06T18:15:09.591Z,100637
2018-05-06T18:17:38.619Z,100631
2018-05-06T18:20:08.518Z,100636
2018-05-06T18:22:36.825Z,100636
2018-05-06T18:25:05.026Z,100637
2018-05-06T18:27:33.293Z,100640
2018-05-06T18:30:01.527Z,100652
2018-05-06T18:32:29.756Z,100633
2018-05-06T18:34:58.727Z,100637
2018-05-06T18:37:27.779Z,100643
2018-05-06T18:39:55.983Z,100646
2018-05-06T18:42:24.266Z,100651
2018-05-06T18:44:53.700Z,100652
2018-05-06T18:47:21.931Z,100647
2018-05-06T18:49:50.491Z,100647
2018-05-06T18:52:18.693Z,100654
2018-05-06T18:54:46.887Z,100652
2018-05-06T18:57:15.127Z,100648
2018-05-06T18:59:43.313Z,100646
2018-05-06T19:02:11.553Z,100648
2018-05-06T19:04:40.513Z,100646
2018-05-06T19:07:08.727Z,100649
2018-05-06T19:09:38.379Z,100647
2018-05-06T19:12:06.588Z,100644
2018-05-06T19:14:35.915Z,100647
2018-05-06T19:17:04.165Z,100645
2018-05-06T19:19:32.393Z,100647
2018-05-06T19:22:00.619Z,100649
2018-05-06T19:24:28.804Z,100652
2018-05-06T19:26:57.899Z,100649
2018-05-06T19:29:27.124Z,100646
2018-05-06T19:31:56.063Z,100651
2018-05-06T19:34:25.160Z,100656
2018-05-06T19:36:54.170Z,100655
2018-05-06T19:39:22.374Z,100651
2018-05-06T19:41:50.593Z,100649
2018-05-06T19:44:19.679Z,100654
2018-05-06T19:46:47.893Z,100652
2018-05-06T19:49:17.830Z,100660
2018-05-06T19:51:46.034Z,100653
2018-05-06T19:54:14.252Z,100654
2018-05-06T19:56:43.241Z,100655
2018-05-06T19:59:11.451Z,100642
2018-05-06T20:01:39.642Z,100657
2018-05-06T20:04:07.838Z,100649
2018-05-06T20:06:36.097Z,100654
2018-05-06T20:09:04.914Z,100667
2018-05-06T20:11:33.871Z,100671
2018-05-06T20:14:02.131Z,100669
2018-05-06T20:16:31.257Z,100667
2018-05-06T20:18:59.700Z,100661
2018-05-06T20:21:28.242Z,100656
2018-05-06T20:23:56.410Z,100665
2018-05-06T20:26:24.587Z,100672
2018-05-06T20:28:53.530Z,100663
2018-05-06T20:31:23.253Z,100666
2018-05-06T20:33:51.437Z,100661
2018-05-06T20:36:19.661Z,100661
2018-05-06T20:38:48.710Z,100667
2018-05-06T20:41:17.827Z,100667
2018-05-06T20:43:46.067Z,100667
2018-05-06T20:46:14.345Z,100674
2018-05-06T20:48:42.532Z,100675
2018-05-06T20:51:10.773Z,100674
2018-05-06T20:53:39.748Z,100672
2018-05-06T20:56:07.920Z,100668
2018-05-06T20:58:36.136Z,100670
2018-05-06T21:01:04.328Z,100673
2018-05-06T21:03:32.504Z,100673
2018-05-06T21:06:00.735Z,100673
2018-05-06T21:08:28.983Z,100662
2018-05-06T21:10:57.186Z,100665
2018-05-06T21:13:25.806Z,100667
2018-05-06T21:15:53.985Z,100665
2018-05-06T21:18:22.466Z,100675
2018-05-06T21:20:50.691Z,100665
2018-05-06T21:23:18.886Z,100662
2018-05-06T21:25:47.111Z,100673
2018-05-06T21:28:15.350Z,100668
2018-05-06T21:30:43.642Z,100668
2018-05-06T21:33:11.781Z,100665
2018-05-06T21:35:40.064Z,100670
2018-05-06T21:38:08.264Z,100666
2018-05-06T21:40:36.445Z,100670
2018-05-06T21:43:04.742Z,100664
2018-05-06T21:45:33.785Z,100659
2018-05-06T21:48:02.011Z,100655
2018-05-06T21:50:30.231Z,100663
2018-05-06T21:53:00.169Z,100657
2018-05-06T21:55:28.364Z,100654
2018-05-06T21:57:56.573Z,100652
2018-05-06T22:00:24.858Z,100641
2018-05-06T22:02:53.857Z,100662
2018-05-06T22:05:22.878Z,100661
2018-05-06T22:07:51.114Z,100654
2018-05-06T22:10:19.337Z,100651
2018-05-06T22:12:47.533Z,100655
2018-05-06T22:15:15.714Z,100650
2018-05-06T22:17:44.492Z,100656
2018-05-06T22:20:12.763Z,100649
2018-05-06T22:22:40.995Z,100649
2018-05-06T22:25:10.023Z,100642
2018-05-06T22:27:38.244Z,100648
2018-05-06T22:30:06.467Z,100651
2018-05-06T22:32:34.676Z,100650
2018-05-06T22:35:03.518Z,100655
2018-05-06T22:37:31.688Z,100644
2018-05-06T22:39:59.876Z,100651
2018-05-06T22:42:28.095Z,100648
2018-05-06T22:44:56.280Z,100651
2018-05-06T22:47:24.468Z,100652
2018-05-06T22:49:53.434Z,100655
2018-05-06T22:52:22.456Z,100651
2018-05-06T22:54:50.706Z,100647
2018-05-06T22:57:19.805Z,100650
2018-05-06T22:59:47.981Z,100648
2018-05-06T23:02:16.165Z,100634
2018-05-06T23:04:44.423Z,100643
2018-05-06T23:07:12.650Z,100640
2018-05-06T23:09:40.879Z,100639
2018-05-06T23:12:10.778Z,100643
2018-05-06T23:14:39.423Z,100640
2018-05-06T23:17:07.606Z,100637
2018-05-06T23:19:35.803Z,100631
2018-05-06T23:22:04.017Z,100626
2018-05-06T23:24:32.225Z,100632
2018-05-06T23:27:00.727Z,100623
2018-05-06T23:29:28.912Z,100631
2018-05-06T23:31:57.091Z,100635
2018-05-06T23:34:26.172Z,100627
2018-05-06T23:36:54.367Z,100615
2018-05-06T23:39:23.471Z,100624
2018-05-06T23:41:51.703Z,100623
2018-05-06T23:44:19.896Z,100629
2018-05-06T23:46:48.127Z,100615
2018-05-06T23:49:16.341Z,100625
2018-05-06T23:51:46.002Z,100614
2018-05-06T23:54:15.349Z,100607
2018-05-06T23:56:44.261Z,100607
2018-05-06T23:59:12.544Z,100605
