createdAt,value
2023-03-06T00:04:58.738Z,7.80
2023-03-06T00:10:06.787Z,6.30
2023-03-06T00:15:17.033Z,6.40
2023-03-06T00:20:27.753Z,7.00
2023-03-06T00:25:37.323Z,8.10
2023-03-06T00:30:46.258Z,10.20
2023-03-06T00:35:53.796Z,8.10
2023-03-06T00:41:01.437Z,9.40
2023-03-06T00:46:09.543Z,7.60
2023-03-06T00:51:20.278Z,9.70
2023-03-06T00:56:27.832Z,10.20
2023-03-06T01:01:35.792Z,10.30
2023-03-06T01:06:43.367Z,11.90
2023-03-06T01:11:51.155Z,10.90
2023-03-06T01:16:59.688Z,9.20
2023-03-06T01:22:07.200Z,12.20
2023-03-06T01:27:14.862Z,7.60
2023-03-06T01:32:23.074Z,11.20
2023-03-06T01:37:30.931Z,10.80
2023-03-06T01:42:38.781Z,12.10
2023-03-06T01:47:46.151Z,12.00
2023-03-06T01:52:57.334Z,10.80
2023-03-06T01:58:08.998Z,11.90
2023-03-06T02:03:20.557Z,11.60
2023-03-06T02:08:28.708Z,8.70
2023-03-06T02:13:37.238Z,8.20
2023-03-06T02:18:45.908Z,11.30
2023-03-06T02:24:08.094Z,12.10
2023-03-06T02:29:16.386Z,14.60
2023-03-06T02:35:00.686Z,11.80
2023-03-06T02:40:15.777Z,13.60
2023-03-06T02:45:30.315Z,12.20
2023-03-06T02:50:37.862Z,11.70
2023-03-06T02:55:45.580Z,11.10
2023-03-06T03:00:53.828Z,8.90
2023-03-06T03:06:01.488Z,13.50
2023-03-06T03:11:09.639Z,14.40
2023-03-06T03:16:18.501Z,15.60
2023-03-06T03:21:26.029Z,14.00
2023-03-06T03:26:33.526Z,11.60
2023-03-06T03:31:41.501Z,13.40
2023-03-06T03:36:49.480Z,15.30
2023-03-06T03:41:56.954Z,13.10
2023-03-06T03:47:04.241Z,16.30
2023-03-06T03:52:11.884Z,13.00
2023-03-06T03:57:19.312Z,16.80
2023-03-06T04:02:27.140Z,15.90
2023-03-06T04:07:34.354Z,14.00
2023-03-06T04:12:41.737Z,12.60
2023-03-06T04:17:49.411Z,15.80
2023-03-06T04:22:56.676Z,17.40
2023-03-06T04:33:10.147Z,12.70
2023-03-06T04:38:17.783Z,14.00
2023-03-06T04:43:25.113Z,13.90
2023-03-06T04:48:32.602Z,15.20
2023-03-06T04:53:40.443Z,17.70
2023-03-06T04:58:48.323Z,15.70
2023-03-06T05:03:55.946Z,17.70
2023-03-06T05:09:03.602Z,19.40
2023-03-06T05:14:11.232Z,19.00
2023-03-06T05:19:18.539Z,18.10
2023-03-06T05:24:25.974Z,16.30
2023-03-06T05:29:33.225Z,16.20
2023-03-06T05:39:46.352Z,18.20
2023-03-06T05:44:54.069Z,17.20
2023-03-06T05:50:01.448Z,18.20
2023-03-06T05:55:11.806Z,17.50
2023-03-06T06:00:21.349Z,17.70
2023-03-06T06:05:28.696Z,15.60
2023-03-06T06:10:35.983Z,21.30
2023-03-06T06:15:43.620Z,19.20
2023-03-06T06:28:16.553Z,16.70
2023-03-06T06:33:24.312Z,14.50
2023-03-06T06:38:31.828Z,14.40
2023-03-06T06:43:39.261Z,15.80
2023-03-06T06:48:48.887Z,14.80
2023-03-06T06:53:57.224Z,16.80
2023-03-06T06:59:15.969Z,15.40
2023-03-06T07:04:24.631Z,14.70
2023-03-06T07:09:32.217Z,17.00
2023-03-06T07:14:41.622Z,10.90
2023-03-06T07:19:49.132Z,13.60
2023-03-06T07:24:56.479Z,15.10
2023-03-06T07:35:19.793Z,14.10
2023-03-06T07:40:28.633Z,16.00
2023-03-06T07:45:36.235Z,15.80
2023-03-06T07:50:44.666Z,15.70
2023-03-06T07:55:51.843Z,14.10
2023-03-06T08:06:13.814Z,12.10
2023-03-06T08:11:23.429Z,13.10
2023-03-06T08:16:31.917Z,15.40
2023-03-06T08:21:39.534Z,14.90
2023-03-06T08:26:47.427Z,15.20
2023-03-06T08:31:54.853Z,13.50
2023-03-06T08:37:02.481Z,15.30
2023-03-06T08:42:10.998Z,13.70
2023-03-06T08:47:18.370Z,14.70
2023-03-06T08:52:25.732Z,12.20
2023-03-06T08:57:33.421Z,12.20
2023-03-06T09:05:24.010Z,13.60
2023-03-06T09:10:32.241Z,12.50
2023-03-06T09:15:40.460Z,11.00
2023-03-06T09:20:47.861Z,11.10
2023-03-06T09:25:57.165Z,12.30
2023-03-06T09:31:08.600Z,11.80
2023-03-06T09:36:18.410Z,9.50
2023-03-06T09:41:37.985Z,9.40
2023-03-06T09:47:23.306Z,10.90
2023-03-06T09:52:39.082Z,9.10
2023-03-06T09:57:55.023Z,8.90
2023-03-06T10:03:16.721Z,9.90
2023-03-06T10:08:31.599Z,8.20
2023-03-06T10:13:44.891Z,7.80
2023-03-06T10:18:53.304Z,9.00
2023-03-06T10:24:10.858Z,8.00
2023-03-06T10:29:32.436Z,5.70
2023-03-06T10:34:43.060Z,5.20
2023-03-06T10:39:56.341Z,5.70
2023-03-06T10:45:15.013Z,5.50
2023-03-06T10:50:28.248Z,4.70
2023-03-06T10:55:37.905Z,4.70
2023-03-06T11:00:45.125Z,4.00
2023-03-06T11:06:13.323Z,4.20
2023-03-06T11:11:37.194Z,4.40
2023-03-06T11:16:53.687Z,4.10
2023-03-06T11:22:06.895Z,3.50
2023-03-06T11:27:26.278Z,4.30
2023-03-06T11:32:42.344Z,3.20
2023-03-06T11:37:55.205Z,3.90
2023-03-06T11:43:16.211Z,5.30
2023-03-06T11:48:29.119Z,4.30
2023-03-06T11:53:39.852Z,4.20
2023-03-06T11:59:02.578Z,4.90
2023-03-06T12:04:35.596Z,5.20
2023-03-06T12:09:52.744Z,4.40
2023-03-06T12:15:14.826Z,5.20
2023-03-06T12:20:36.054Z,5.80
2023-03-06T12:25:46.199Z,5.30
2023-03-06T12:31:12.672Z,5.20
2023-03-06T12:36:40.536Z,5.50
2023-03-06T12:41:57.786Z,5.60
2023-03-06T12:47:10.366Z,6.20
2023-03-06T12:52:30.185Z,5.90
2023-03-06T12:57:37.928Z,5.60
2023-03-06T13:03:08.004Z,5.60
2023-03-06T13:08:51.215Z,5.70
2023-03-06T13:13:59.523Z,4.90
2023-03-06T13:19:17.697Z,5.70
2023-03-06T13:24:26.685Z,5.40
2023-03-06T13:29:54.531Z,5.20
2023-03-06T13:35:01.949Z,4.50
2023-03-06T13:40:35.334Z,4.80
2023-03-06T13:45:44.995Z,4.10
2023-03-06T13:50:53.007Z,4.20
2023-03-06T13:56:14.339Z,5.20
2023-03-06T14:01:37.239Z,5.40
2023-03-06T14:06:54.404Z,4.60
2023-03-06T14:12:07.607Z,4.10
2023-03-06T14:17:26.567Z,5.10
2023-03-06T14:22:34.748Z,5.80
2023-03-06T14:27:54.889Z,3.90
2023-03-06T14:33:13.834Z,5.20
2023-03-06T14:38:21.132Z,4.90
2023-03-06T14:48:45.046Z,5.20
2023-03-06T14:53:55.598Z,4.20
2023-03-06T14:59:05.572Z,4.70
2023-03-06T15:04:21.791Z,4.60
2023-03-06T15:09:31.453Z,4.70
2023-03-06T15:14:41.460Z,4.90
2023-03-06T15:19:50.839Z,3.70
2023-03-06T15:25:18.670Z,3.70
2023-03-06T15:30:29.767Z,4.40
2023-03-06T15:35:38.347Z,3.70
2023-03-06T15:40:57.720Z,4.00
2023-03-06T15:46:06.979Z,3.60
2023-03-06T15:51:14.796Z,3.70
2023-03-06T15:56:27.911Z,3.40
2023-03-06T16:01:37.108Z,3.60
2023-03-06T16:06:46.249Z,4.40
2023-03-06T16:11:53.384Z,3.40
2023-03-06T16:17:00.972Z,3.20
2023-03-06T16:22:09.238Z,3.00
2023-03-06T16:27:20.704Z,4.20
2023-03-06T16:32:28.852Z,3.50
2023-03-06T16:37:36.328Z,4.30
2023-03-06T16:42:43.695Z,3.70
2023-03-06T16:47:51.613Z,3.60
2023-03-06T16:52:59.833Z,3.90
2023-03-06T16:58:08.899Z,4.20
2023-03-06T17:03:16.977Z,4.60
2023-03-06T17:08:24.210Z,4.80
2023-03-06T17:19:32.391Z,6.50
2023-03-06T17:24:37.104Z,4.30
2023-03-06T17:29:41.064Z,5.60
2023-03-06T17:34:45.883Z,6.40
2023-03-06T17:39:49.892Z,6.00
2023-03-06T17:44:53.983Z,5.90
2023-03-06T17:49:58.057Z,4.70
2023-03-06T17:55:02.340Z,5.00
2023-03-06T18:00:13.180Z,6.00
2023-03-06T18:05:20.235Z,5.90
2023-03-06T18:10:24.542Z,6.80
2023-03-06T18:15:28.780Z,7.40
2023-03-06T18:20:33.297Z,6.60
2023-03-06T18:25:37.833Z,6.90
2023-03-06T18:30:42.277Z,7.50
2023-03-06T18:35:47.144Z,6.30
2023-03-06T18:40:51.698Z,6.10
2023-03-06T18:45:57.117Z,7.30
2023-03-06T18:51:06.478Z,8.00
2023-03-06T18:56:16.246Z,7.30
2023-03-06T19:01:21.819Z,7.50
2023-03-06T19:06:27.832Z,10.40
2023-03-06T19:11:33.979Z,10.00
2023-03-06T19:16:38.404Z,9.60
2023-03-06T19:21:42.538Z,8.60
2023-03-06T19:26:46.655Z,9.90
2023-03-06T19:31:51.775Z,11.20
2023-03-06T19:36:55.827Z,8.50
2023-03-06T19:41:59.700Z,9.20
2023-03-06T19:47:03.863Z,10.00
2023-03-06T19:52:08.345Z,8.90
2023-03-06T19:57:13.442Z,13.50
2023-03-06T20:02:18.971Z,14.50
2023-03-06T20:07:22.998Z,14.80
2023-03-06T20:12:27.274Z,12.30
2023-03-06T20:17:32.107Z,13.60
2023-03-06T20:22:36.224Z,13.80
2023-03-06T20:27:40.503Z,15.70
2023-03-06T20:32:45.154Z,13.80
2023-03-06T20:37:49.271Z,16.80
2023-03-06T20:42:53.415Z,17.00
2023-03-06T20:47:57.579Z,15.20
2023-03-06T20:53:01.641Z,16.70
2023-03-06T20:58:07.178Z,16.90
2023-03-06T21:03:11.450Z,15.70
2023-03-06T21:08:16.268Z,16.70
2023-03-06T21:13:20.973Z,16.90
2023-03-06T21:18:25.883Z,18.00
2023-03-06T21:23:30.078Z,16.10
2023-03-06T21:28:34.414Z,14.00
2023-03-06T21:33:38.537Z,15.50
2023-03-06T21:38:42.469Z,16.50
2023-03-06T21:43:47.848Z,15.60
2023-03-06T21:48:52.484Z,19.20
2023-03-06T21:53:57.356Z,17.20
2023-03-06T21:59:01.712Z,18.10
2023-03-06T22:04:06.202Z,18.50
2023-03-06T22:09:13.155Z,20.40
2023-03-06T22:19:21.065Z,21.00
2023-03-06T22:24:25.482Z,17.80
2023-03-06T22:29:30.086Z,20.60
2023-03-06T22:34:34.876Z,17.50
2023-03-06T22:39:39.764Z,24.30
2023-03-06T22:44:44.231Z,21.80
2023-03-06T22:49:48.141Z,25.00
2023-03-06T22:54:52.198Z,23.60
2023-03-06T22:59:56.287Z,22.80
2023-03-06T23:05:00.212Z,22.90
2023-03-06T23:10:06.355Z,22.50
2023-03-06T23:15:11.477Z,21.80
2023-03-06T23:20:15.794Z,20.30
2023-03-06T23:29:11.432Z,21.90
2023-03-06T23:34:19.220Z,24.50
2023-03-06T23:39:27.212Z,21.90
2023-03-06T23:44:35.870Z,23.20
2023-03-06T23:49:43.186Z,21.10
2023-03-06T23:54:52.673Z,23.50
