createdAt,value
2022-10-17T00:00:44.989Z,6.50
2022-10-17T00:03:11.845Z,7.10
2022-10-17T00:05:44.579Z,6.05
2022-10-17T00:08:12.905Z,6.30
2022-10-17T00:10:40.509Z,5.55
2022-10-17T00:13:08.347Z,6.15
2022-10-17T00:15:35.532Z,5.45
2022-10-17T00:18:02.386Z,5.38
2022-10-17T00:20:30.453Z,5.30
2022-10-17T00:22:57.486Z,5.93
2022-10-17T00:25:24.347Z,5.18
2022-10-17T00:27:51.083Z,5.10
2022-10-17T00:30:17.985Z,4.95
2022-10-17T00:32:44.895Z,4.30
2022-10-17T00:35:11.918Z,4.65
2022-10-17T00:37:38.834Z,5.22
2022-10-17T00:40:07.758Z,6.85
2022-10-17T00:42:34.803Z,12.07
2022-10-17T00:45:17.479Z,13.07
2022-10-17T00:47:51.608Z,11.15
2022-10-17T00:50:20.209Z,9.25
2022-10-17T00:52:49.014Z,7.63
2022-10-17T00:55:31.587Z,7.15
2022-10-17T00:58:04.362Z,6.43
2022-10-17T01:00:32.367Z,5.65
2022-10-17T01:02:59.453Z,5.30
2022-10-17T01:05:26.585Z,5.72
2022-10-17T01:07:54.382Z,4.80
2022-10-17T01:10:26.192Z,4.95
2022-10-17T01:13:13.621Z,5.18
2022-10-17T01:16:09.973Z,3.85
2022-10-17T01:19:29.802Z,4.03
2022-10-17T01:22:27.485Z,3.95
2022-10-17T01:25:18.783Z,3.95
2022-10-17T01:28:33.117Z,3.45
2022-10-17T01:31:15.050Z,2.95
2022-10-17T01:34:06.341Z,3.50
2022-10-17T01:36:59.410Z,3.67
2022-10-17T01:39:54.200Z,3.40
2022-10-17T01:43:13.576Z,2.83
2022-10-17T01:45:52.113Z,2.83
2022-10-17T01:48:24.772Z,3.45
2022-10-17T01:50:59.875Z,2.85
2022-10-17T01:53:34.784Z,3.05
2022-10-17T01:56:07.641Z,2.60
2022-10-17T01:58:47.346Z,2.85
2022-10-17T02:01:14.744Z,2.95
2022-10-17T02:03:45.118Z,2.72
2022-10-17T02:06:11.963Z,2.70
2022-10-17T02:08:46.994Z,2.88
2022-10-17T02:11:19.395Z,2.45
2022-10-17T02:14:19.381Z,2.67
2022-10-17T02:17:18.331Z,2.65
2022-10-17T02:20:02.175Z,2.47
2022-10-17T02:26:24.750Z,2.45
2022-10-17T02:29:30.162Z,2.60
2022-10-17T02:32:11.229Z,2.17
2022-10-17T02:34:44.503Z,2.00
2022-10-17T02:37:17.085Z,2.30
2022-10-17T02:39:45.731Z,2.33
2022-10-17T02:42:14.910Z,2.40
2022-10-17T02:44:45.778Z,2.40
2022-10-17T02:47:37.236Z,2.40
2022-10-17T02:50:05.725Z,2.28
2022-10-17T02:52:48.218Z,2.10
2022-10-17T02:55:52.508Z,2.20
2022-10-17T02:58:25.483Z,2.13
2022-10-17T03:00:53.263Z,2.53
2022-10-17T03:03:31.994Z,2.40
2022-10-17T03:05:58.848Z,2.38
2022-10-17T03:08:25.945Z,2.45
2022-10-17T03:10:52.999Z,2.40
2022-10-17T03:13:19.779Z,2.50
2022-10-17T03:15:46.959Z,2.30
2022-10-17T03:18:14.108Z,2.70
2022-10-17T03:20:40.935Z,2.40
2022-10-17T03:23:07.693Z,2.50
2022-10-17T03:25:34.406Z,2.42
2022-10-17T03:28:01.642Z,2.38
2022-10-17T03:30:29.314Z,2.50
2022-10-17T03:32:58.537Z,2.10
2022-10-17T03:35:26.917Z,2.33
2022-10-17T03:37:56.352Z,2.47
2022-10-17T03:40:23.201Z,2.20
2022-10-17T03:42:50.473Z,2.25
2022-10-17T03:45:17.169Z,2.20
2022-10-17T03:47:43.905Z,2.50
2022-10-17T03:50:10.642Z,2.60
2022-10-17T03:52:37.472Z,2.50
2022-10-17T03:55:04.613Z,2.22
2022-10-17T03:57:31.988Z,2.60
2022-10-17T03:59:59.000Z,2.65
2022-10-17T04:02:25.811Z,2.35
2022-10-17T04:04:52.625Z,2.53
2022-10-17T04:07:19.402Z,2.60
2022-10-17T04:09:46.218Z,2.60
2022-10-17T04:12:13.082Z,2.80
2022-10-17T04:14:39.896Z,2.40
2022-10-17T04:17:06.630Z,2.50
2022-10-17T04:19:33.419Z,2.50
2022-10-17T04:22:00.134Z,2.35
2022-10-17T04:24:27.801Z,2.42
2022-10-17T04:26:55.065Z,2.63
2022-10-17T04:29:21.952Z,2.28
2022-10-17T04:31:49.861Z,2.28
2022-10-17T04:34:16.853Z,2.45
2022-10-17T04:36:43.715Z,2.78
2022-10-17T04:39:10.513Z,2.67
2022-10-17T04:41:37.294Z,2.58
2022-10-17T04:44:04.050Z,2.15
2022-10-17T04:46:30.803Z,2.25
2022-10-17T04:48:58.464Z,2.78
2022-10-17T04:51:26.659Z,2.50
2022-10-17T04:53:53.559Z,2.85
2022-10-17T04:56:23.319Z,2.42
2022-10-17T04:58:51.427Z,2.65
2022-10-17T05:01:24.942Z,2.45
2022-10-17T05:03:53.074Z,2.60
2022-10-17T05:06:25.607Z,2.67
2022-10-17T05:08:52.356Z,2.33
2022-10-17T05:11:26.193Z,2.30
2022-10-17T05:16:28.822Z,2.38
2022-10-17T05:18:58.225Z,2.53
2022-10-17T05:21:27.445Z,2.58
2022-10-17T05:23:54.796Z,2.60
2022-10-17T05:26:22.370Z,2.70
2022-10-17T05:28:49.448Z,2.97
2022-10-17T05:31:16.317Z,2.83
2022-10-17T05:33:43.253Z,2.55
2022-10-17T05:36:10.319Z,2.88
2022-10-17T05:38:37.116Z,2.80
2022-10-17T05:41:06.158Z,3.05
2022-10-17T05:43:34.173Z,2.85
2022-10-17T05:46:05.949Z,3.20
2022-10-17T05:48:33.258Z,2.97
2022-10-17T05:51:09.152Z,2.92
2022-10-17T05:53:40.193Z,2.85
2022-10-17T05:56:11.262Z,2.92
2022-10-17T05:58:50.383Z,2.53
2022-10-17T06:01:19.008Z,3.00
2022-10-17T06:03:45.885Z,3.20
2022-10-17T06:06:14.416Z,3.00
2022-10-17T06:08:41.679Z,3.42
2022-10-17T06:11:10.217Z,3.28
2022-10-17T06:13:38.674Z,2.97
2022-10-17T06:16:06.886Z,3.00
2022-10-17T06:18:34.086Z,2.80
2022-10-17T06:21:11.510Z,3.95
2022-10-17T06:23:38.465Z,3.55
2022-10-17T06:26:06.962Z,3.53
2022-10-17T06:28:34.711Z,3.22
2022-10-17T06:31:11.053Z,3.28
2022-10-17T06:33:38.625Z,3.10
2022-10-17T06:36:07.861Z,2.92
2022-10-17T06:38:35.662Z,2.92
2022-10-17T06:41:16.451Z,3.40
2022-10-17T06:43:47.536Z,3.03
2022-10-17T06:46:17.759Z,2.80
2022-10-17T06:48:45.409Z,3.65
2022-10-17T06:51:12.761Z,3.20
2022-10-17T06:53:41.664Z,3.40
2022-10-17T06:56:10.213Z,3.65
2022-10-17T06:58:39.641Z,3.45
2022-10-17T07:01:10.570Z,3.30
2022-10-17T07:03:38.062Z,3.40
2022-10-17T07:06:05.850Z,3.40
2022-10-17T07:08:32.663Z,3.85
2022-10-17T07:11:09.031Z,3.47
2022-10-17T07:13:39.136Z,3.67
2022-10-17T07:16:07.279Z,3.60
2022-10-17T07:18:34.053Z,3.63
2022-10-17T07:21:01.468Z,3.53
2022-10-17T07:23:28.437Z,3.53
2022-10-17T07:26:07.272Z,3.40
2022-10-17T07:28:37.425Z,3.03
2022-10-17T07:31:14.116Z,3.95
2022-10-17T07:33:41.806Z,3.00
2022-10-17T07:36:09.035Z,3.15
2022-10-17T07:38:37.156Z,3.15
2022-10-17T07:41:07.848Z,3.63
2022-10-17T07:43:36.458Z,3.67
2022-10-17T07:46:06.171Z,3.90
2022-10-17T07:48:33.082Z,3.78
2022-10-17T07:51:04.623Z,3.50
2022-10-17T07:53:32.056Z,3.20
2022-10-17T07:55:59.095Z,3.38
2022-10-17T07:58:25.975Z,3.55
2022-10-17T08:00:53.378Z,3.65
2022-10-17T08:03:20.180Z,3.63
2022-10-17T08:05:46.933Z,3.08
2022-10-17T08:08:13.690Z,3.17
2022-10-17T08:10:40.447Z,3.65
2022-10-17T08:13:07.457Z,3.30
2022-10-17T08:15:34.210Z,3.60
2022-10-17T08:18:00.986Z,3.17
2022-10-17T08:20:27.760Z,3.13
2022-10-17T08:22:55.388Z,3.03
2022-10-17T08:25:22.429Z,2.90
2022-10-17T08:27:49.600Z,2.70
2022-10-17T08:30:17.476Z,2.85
2022-10-17T08:32:44.427Z,2.90
2022-10-17T08:35:11.263Z,3.20
2022-10-17T08:37:38.026Z,2.78
2022-10-17T08:40:05.512Z,3.45
2022-10-17T08:42:50.944Z,3.10
2022-10-17T08:46:00.493Z,3.05
2022-10-17T08:48:32.287Z,3.53
2022-10-17T08:51:20.304Z,3.20
2022-10-17T08:53:55.482Z,2.88
2022-10-17T08:56:48.986Z,2.72
2022-10-17T08:59:25.717Z,3.15
2022-10-17T09:02:28.508Z,2.65
2022-10-17T09:05:23.971Z,3.42
2022-10-17T09:08:38.071Z,3.00
2022-10-17T09:11:30.899Z,2.92
2022-10-17T09:14:27.874Z,2.70
2022-10-17T09:17:31.026Z,2.58
2022-10-17T09:20:18.974Z,2.67
2022-10-17T09:23:02.051Z,2.75
2022-10-17T09:25:41.329Z,2.70
2022-10-17T09:28:24.030Z,2.50
2022-10-17T09:31:40.819Z,2.75
2022-10-17T09:34:11.673Z,2.30
2022-10-17T09:36:40.852Z,2.55
2022-10-17T09:39:19.022Z,2.78
2022-10-17T09:41:58.940Z,2.55
2022-10-17T09:44:43.517Z,2.58
2022-10-17T09:47:22.426Z,2.80
2022-10-17T09:49:50.738Z,2.53
2022-10-17T09:52:27.721Z,2.45
2022-10-17T09:55:18.640Z,2.95
2022-10-17T09:57:58.670Z,3.75
2022-10-17T10:00:35.049Z,3.80
2022-10-17T10:03:18.925Z,3.20
2022-10-17T10:06:20.539Z,3.08
2022-10-17T10:08:52.980Z,3.22
2022-10-17T10:11:26.739Z,3.83
2022-10-17T10:13:53.544Z,3.70
2022-10-17T10:16:33.115Z,2.90
2022-10-17T10:18:59.921Z,2.90
2022-10-17T10:21:27.856Z,2.42
2022-10-17T10:24:06.157Z,2.42
2022-10-17T10:26:50.833Z,2.60
2022-10-17T10:29:32.535Z,2.28
2022-10-17T10:32:12.931Z,2.45
2022-10-17T10:35:02.081Z,3.03
2022-10-17T10:37:46.457Z,2.92
2022-10-17T10:40:28.770Z,2.60
2022-10-17T10:43:04.903Z,2.72
2022-10-17T10:45:53.365Z,2.53
2022-10-17T10:48:30.717Z,2.38
2022-10-17T10:51:12.999Z,2.05
2022-10-17T10:54:21.858Z,2.28
2022-10-17T10:56:56.526Z,1.90
2022-10-17T10:59:50.401Z,2.22
2022-10-17T11:02:48.083Z,2.40
2022-10-17T11:05:54.154Z,2.47
2022-10-17T11:08:40.547Z,2.05
2022-10-17T11:11:39.225Z,2.13
2022-10-17T11:14:42.328Z,1.90
2022-10-17T11:17:36.545Z,1.65
2022-10-17T11:20:09.216Z,1.88
2022-10-17T11:22:48.851Z,2.47
2022-10-17T11:25:39.539Z,1.92
2022-10-17T11:28:16.730Z,2.05
2022-10-17T11:31:15.383Z,2.13
2022-10-17T11:34:05.971Z,2.05
2022-10-17T11:36:38.874Z,2.63
2022-10-17T11:39:15.059Z,1.70
2022-10-17T11:42:12.799Z,2.08
2022-10-17T11:44:42.473Z,2.28
2022-10-17T11:47:39.022Z,2.28
2022-10-17T11:53:31.652Z,2.40
2022-10-17T11:56:00.923Z,2.47
2022-10-17T11:59:08.946Z,2.45
2022-10-17T12:01:54.911Z,2.30
2022-10-17T12:04:49.660Z,2.50
2022-10-17T12:07:47.563Z,2.25
2022-10-17T12:10:37.469Z,2.40
2022-10-17T12:13:28.921Z,2.22
2022-10-17T12:15:58.032Z,2.13
2022-10-17T12:18:27.401Z,2.60
2022-10-17T12:20:59.957Z,2.00
2022-10-17T12:23:31.839Z,2.47
2022-10-17T12:26:06.130Z,1.98
2022-10-17T12:28:46.715Z,2.58
2022-10-17T12:31:16.477Z,2.28
2022-10-17T12:33:55.981Z,2.10
2022-10-17T12:36:22.801Z,2.33
2022-10-17T12:39:14.798Z,2.53
2022-10-17T12:41:42.284Z,2.13
2022-10-17T12:44:15.247Z,2.20
2022-10-17T12:46:51.223Z,2.63
2022-10-17T12:49:52.018Z,2.83
2022-10-17T12:52:32.073Z,2.60
2022-10-17T12:55:14.176Z,2.60
2022-10-17T12:58:14.330Z,2.88
2022-10-17T13:01:05.197Z,3.08
2022-10-17T13:03:45.744Z,2.40
2022-10-17T13:06:29.379Z,2.50
2022-10-17T13:09:05.649Z,2.83
2022-10-17T13:11:36.204Z,2.63
2022-10-17T13:14:13.141Z,2.22
2022-10-17T13:17:04.353Z,2.05
2022-10-17T13:19:44.749Z,2.28
2022-10-17T13:22:20.111Z,2.33
2022-10-17T13:24:48.311Z,2.35
2022-10-17T13:27:31.396Z,2.50
2022-10-17T13:30:01.604Z,3.00
2022-10-17T13:32:38.885Z,2.78
2022-10-17T13:35:27.854Z,2.10
2022-10-17T13:38:09.170Z,2.28
2022-10-17T13:40:49.983Z,2.30
2022-10-17T13:43:25.788Z,2.20
2022-10-17T13:45:59.892Z,2.03
2022-10-17T13:48:38.191Z,2.15
2022-10-17T13:51:10.321Z,2.20
2022-10-17T13:53:42.511Z,2.40
2022-10-17T13:56:29.849Z,2.20
2022-10-17T13:59:11.565Z,3.00
2022-10-17T14:01:38.772Z,2.35
2022-10-17T14:04:10.500Z,2.72
2022-10-17T14:06:47.651Z,2.75
2022-10-17T14:09:30.673Z,2.90
2022-10-17T14:12:12.658Z,2.25
2022-10-17T14:15:09.388Z,2.30
2022-10-17T14:17:35.322Z,2.60
2022-10-17T14:20:34.052Z,2.60
2022-10-17T14:23:17.461Z,2.83
2022-10-17T14:25:41.239Z,1.90
2022-10-17T14:28:11.619Z,2.13
2022-10-17T14:31:01.432Z,2.42
2022-10-17T14:33:31.865Z,2.17
2022-10-17T14:36:02.439Z,2.17
2022-10-17T14:38:30.513Z,2.30
2022-10-17T14:44:32.548Z,2.10
2022-10-17T14:47:30.154Z,1.98
2022-10-17T14:50:04.443Z,1.90
2022-10-17T14:52:32.971Z,2.13
2022-10-17T14:55:20.372Z,2.42
2022-10-17T14:57:47.415Z,2.10
2022-10-17T15:00:20.575Z,2.03
2022-10-17T15:02:49.012Z,2.63
2022-10-17T15:05:16.655Z,2.22
2022-10-17T15:07:43.834Z,3.00
2022-10-17T15:10:34.549Z,3.55
2022-10-17T15:13:27.266Z,2.97
2022-10-17T15:15:52.171Z,2.33
2022-10-17T15:18:19.669Z,2.22
2022-10-17T15:20:46.565Z,2.55
2022-10-17T15:23:13.682Z,2.95
2022-10-17T15:25:40.457Z,2.92
2022-10-17T15:28:07.945Z,2.45
2022-10-17T15:30:36.609Z,2.53
2022-10-17T15:33:03.685Z,2.28
2022-10-17T15:35:31.065Z,2.38
2022-10-17T15:37:57.970Z,3.45
2022-10-17T15:40:29.829Z,3.42
2022-10-17T15:42:57.674Z,3.50
2022-10-17T15:45:25.078Z,3.25
2022-10-17T15:48:05.234Z,2.83
2022-10-17T15:50:32.430Z,3.00
2022-10-17T15:52:59.957Z,3.13
2022-10-17T15:55:27.131Z,2.70
2022-10-17T15:57:53.945Z,2.97
2022-10-17T16:00:24.487Z,2.50
2022-10-17T16:02:51.335Z,2.58
2022-10-17T16:05:29.108Z,2.85
2022-10-17T16:07:57.830Z,2.80
2022-10-17T16:10:26.068Z,2.80
2022-10-17T16:12:53.235Z,2.85
2022-10-17T16:15:24.788Z,3.33
2022-10-17T16:17:53.684Z,3.20
2022-10-17T16:20:22.612Z,3.15
2022-10-17T16:22:50.745Z,3.22
2022-10-17T16:25:28.701Z,2.83
2022-10-17T16:27:59.261Z,2.30
2022-10-17T16:30:29.378Z,2.58
2022-10-17T16:32:56.983Z,2.58
2022-10-17T16:35:33.232Z,2.72
2022-10-17T16:38:04.763Z,2.63
2022-10-17T16:40:31.568Z,2.55
2022-10-17T16:42:59.901Z,2.92
2022-10-17T16:45:26.628Z,2.80
2022-10-17T16:47:53.548Z,3.13
2022-10-17T16:50:20.633Z,3.03
2022-10-17T16:52:47.386Z,2.90
2022-10-17T16:55:14.308Z,2.90
2022-10-17T17:00:12.745Z,3.20
2022-10-17T17:02:39.607Z,3.42
2022-10-17T17:05:07.219Z,3.10
2022-10-17T17:07:34.172Z,2.92
2022-10-17T17:10:00.970Z,3.33
2022-10-17T17:12:27.786Z,3.33
2022-10-17T17:14:54.520Z,3.53
2022-10-17T17:17:37.146Z,3.58
2022-10-17T17:20:08.331Z,4.53
2022-10-17T17:22:35.090Z,4.50
2022-10-17T17:25:01.786Z,4.75
2022-10-17T17:27:29.262Z,4.80
2022-10-17T17:29:56.758Z,4.75
2022-10-17T17:32:23.654Z,3.90
2022-10-17T17:34:50.414Z,3.50
2022-10-17T17:37:17.358Z,3.90
2022-10-17T17:39:44.236Z,3.78
2022-10-17T17:42:10.974Z,3.50
2022-10-17T17:44:37.758Z,3.45
2022-10-17T17:47:04.813Z,3.72
2022-10-17T17:49:31.603Z,3.63
2022-10-17T17:51:58.631Z,3.65
2022-10-17T17:54:25.526Z,4.22
2022-10-17T17:56:52.510Z,4.03
2022-10-17T17:59:19.270Z,3.78
2022-10-17T18:01:46.273Z,4.25
2022-10-17T18:04:13.266Z,3.40
2022-10-17T18:06:40.289Z,3.90
2022-10-17T18:09:08.223Z,3.58
2022-10-17T18:11:36.833Z,3.10
2022-10-17T18:14:11.150Z,3.42
2022-10-17T18:16:37.936Z,3.88
2022-10-17T18:19:09.046Z,4.38
2022-10-17T18:21:37.352Z,4.55
2022-10-17T18:24:05.415Z,4.45
2022-10-17T18:26:32.852Z,4.65
2022-10-17T18:28:59.615Z,4.65
2022-10-17T18:31:35.647Z,5.00
2022-10-17T18:34:05.070Z,5.50
2022-10-17T18:36:33.977Z,5.75
2022-10-17T18:39:01.870Z,5.35
2022-10-17T18:41:28.924Z,5.22
2022-10-17T18:43:56.794Z,5.05
2022-10-17T18:46:27.998Z,5.03
2022-10-17T18:48:55.721Z,4.50
2022-10-17T18:51:24.769Z,4.47
2022-10-17T18:53:55.361Z,4.57
2022-10-17T18:56:23.204Z,4.03
2022-10-17T18:58:50.796Z,4.65
2022-10-17T19:01:24.825Z,5.03
2022-10-17T19:03:55.725Z,5.10
2022-10-17T19:06:31.706Z,4.93
2022-10-17T19:09:01.174Z,4.88
2022-10-17T19:11:30.648Z,5.00
2022-10-17T19:14:00.675Z,5.38
2022-10-17T19:16:33.353Z,5.15
2022-10-17T19:19:08.131Z,4.50
2022-10-17T19:21:35.195Z,4.30
2022-10-17T19:24:05.666Z,5.47
2022-10-17T19:26:35.475Z,5.05
2022-10-17T19:29:03.190Z,4.88
2022-10-17T19:31:32.165Z,4.40
2022-10-17T19:34:00.220Z,4.93
2022-10-17T19:36:33.585Z,4.63
2022-10-17T19:39:05.164Z,4.63
2022-10-17T19:41:32.953Z,4.75
2022-10-17T19:44:00.740Z,5.20
2022-10-17T19:46:30.027Z,4.72
2022-10-17T19:48:57.749Z,5.10
2022-10-17T19:51:26.272Z,4.70
2022-10-17T19:53:55.058Z,5.65
2022-10-17T19:56:23.952Z,4.78
2022-10-17T19:58:51.877Z,5.00
2022-10-17T20:01:22.895Z,5.78
2022-10-17T20:03:50.641Z,5.00
2022-10-17T20:06:18.543Z,4.68
2022-10-17T20:08:45.738Z,4.18
2022-10-17T20:11:21.566Z,5.15
2022-10-17T20:13:49.240Z,4.70
2022-10-17T20:16:23.970Z,4.75
2022-10-17T20:18:55.282Z,4.38
2022-10-17T20:21:36.674Z,4.55
2022-10-17T20:24:07.167Z,4.50
2022-10-17T20:26:39.678Z,4.68
2022-10-17T20:29:13.246Z,5.10
2022-10-17T20:31:43.002Z,5.05
2022-10-17T20:34:14.383Z,4.68
2022-10-17T20:36:41.795Z,5.07
2022-10-17T20:39:12.104Z,4.28
2022-10-17T20:41:38.984Z,4.35
2022-10-17T20:44:06.956Z,4.68
2022-10-17T20:46:39.781Z,4.45
2022-10-17T20:49:18.946Z,5.20
2022-10-17T20:51:46.466Z,4.93
2022-10-17T20:54:13.410Z,5.18
2022-10-17T20:56:40.291Z,5.38
2022-10-17T20:59:12.654Z,5.93
2022-10-17T21:01:39.932Z,5.38
2022-10-17T21:04:33.374Z,5.30
2022-10-17T21:06:53.669Z,5.45
2022-10-17T21:09:21.701Z,5.15
2022-10-17T21:11:51.364Z,5.43
2022-10-17T21:14:18.769Z,5.22
2022-10-17T21:16:45.549Z,5.28
2022-10-17T21:19:13.518Z,5.80
2022-10-17T21:21:43.696Z,5.40
2022-10-17T21:24:14.267Z,5.22
2022-10-17T21:26:42.910Z,5.57
2022-10-17T21:29:13.260Z,5.43
2022-10-17T21:31:43.488Z,5.43
2022-10-17T21:34:20.959Z,5.10
2022-10-17T21:36:48.685Z,5.43
2022-10-17T21:39:15.934Z,5.68
2022-10-17T21:41:44.696Z,5.85
2022-10-17T21:44:19.057Z,5.95
2022-10-17T21:46:46.761Z,6.90
2022-10-17T21:49:17.719Z,7.30
2022-10-17T21:51:44.844Z,6.93
2022-10-17T21:54:12.030Z,6.72
2022-10-17T21:56:39.027Z,7.40
2022-10-17T21:59:07.066Z,7.88
2022-10-17T22:01:43.574Z,7.68
2022-10-17T22:04:19.112Z,7.57
2022-10-17T22:06:48.322Z,7.55
2022-10-17T22:09:20.430Z,7.75
2022-10-17T22:11:50.744Z,7.75
2022-10-17T22:14:21.062Z,7.57
2022-10-17T22:16:49.610Z,7.53
2022-10-17T22:19:21.510Z,7.13
2022-10-17T22:21:48.827Z,6.82
2022-10-17T22:24:18.131Z,6.63
2022-10-17T22:26:45.377Z,6.63
2022-10-17T22:29:12.724Z,7.07
2022-10-17T22:31:40.574Z,7.57
2022-10-17T22:34:08.366Z,7.18
2022-10-17T22:36:35.765Z,7.18
2022-10-17T22:39:03.229Z,7.30
2022-10-17T22:41:30.016Z,7.05
2022-10-17T22:43:57.061Z,7.13
2022-10-17T22:46:23.908Z,7.80
2022-10-17T22:48:50.689Z,7.95
2022-10-17T22:51:17.452Z,7.43
2022-10-17T22:53:44.303Z,7.50
2022-10-17T22:56:20.157Z,8.57
2022-10-17T22:58:47.693Z,8.48
2022-10-17T23:01:18.828Z,8.07
2022-10-17T23:03:46.106Z,8.45
2022-10-17T23:06:13.161Z,8.55
2022-10-17T23:08:40.919Z,8.85
2022-10-17T23:11:08.891Z,8.27
2022-10-17T23:13:36.516Z,8.23
2022-10-17T23:16:04.140Z,7.63
2022-10-17T23:21:02.846Z,8.13
2022-10-17T23:23:29.600Z,8.45
2022-10-17T23:26:04.115Z,8.18
2022-10-17T23:28:31.967Z,7.70
2022-10-17T23:30:58.814Z,7.35
2022-10-17T23:33:25.533Z,8.23
2022-10-17T23:35:52.246Z,8.02
2022-10-17T23:38:18.949Z,8.35
2022-10-17T23:40:45.734Z,8.57
2022-10-17T23:43:12.457Z,7.88
2022-10-17T23:48:07.223Z,7.25
2022-10-17T23:50:33.954Z,7.20
2022-10-17T23:53:00.698Z,6.90
2022-10-17T23:55:28.003Z,7.50
2022-10-17T23:57:54.738Z,7.65
