createdAt,value
2023-05-21T00:01:16.533Z,19.66
2023-05-21T00:03:46.074Z,19.45
2023-05-21T00:06:15.596Z,19.37
2023-05-21T00:08:44.610Z,19.42
2023-05-21T00:11:12.679Z,19.40
2023-05-21T00:13:42.064Z,19.49
2023-05-21T00:16:11.404Z,19.56
2023-05-21T00:18:40.412Z,19.21
2023-05-21T00:21:08.514Z,19.41
2023-05-21T00:23:37.731Z,19.49
2023-05-21T00:26:05.826Z,19.54
2023-05-21T00:28:33.955Z,19.49
2023-05-21T00:31:03.385Z,19.47
2023-05-21T00:33:31.416Z,19.34
2023-05-21T00:36:00.259Z,19.45
2023-05-21T00:38:28.970Z,19.36
2023-05-21T00:40:57.165Z,19.35
2023-05-21T00:43:26.624Z,19.37
2023-05-21T00:45:56.619Z,19.73
2023-05-21T00:48:26.795Z,19.55
2023-05-21T00:50:56.041Z,19.41
2023-05-21T00:53:24.086Z,19.49
2023-05-21T00:55:52.329Z,19.61
2023-05-21T00:58:20.605Z,19.45
2023-05-21T01:00:48.926Z,19.74
2023-05-21T01:03:17.470Z,19.67
2023-05-21T01:05:47.125Z,19.24
2023-05-21T01:08:15.231Z,19.37
2023-05-21T01:10:44.536Z,19.40
2023-05-21T01:13:12.717Z,19.22
2023-05-21T01:15:41.146Z,19.32
2023-05-21T01:18:09.630Z,19.42
2023-05-21T01:20:39.354Z,19.44
2023-05-21T01:23:09.122Z,19.28
2023-05-21T01:25:37.753Z,19.32
2023-05-21T01:28:06.301Z,19.21
2023-05-21T01:30:34.831Z,19.30
2023-05-21T01:33:04.956Z,19.12
2023-05-21T01:35:36.607Z,19.33
2023-05-21T01:38:15.653Z,19.38
2023-05-21T01:40:49.025Z,19.45
2023-05-21T01:43:17.665Z,19.45
2023-05-21T01:45:47.568Z,19.47
2023-05-21T01:48:17.473Z,19.45
2023-05-21T01:50:47.158Z,19.42
2023-05-21T01:53:17.389Z,19.54
2023-05-21T01:55:46.128Z,19.61
2023-05-21T01:58:15.825Z,19.72
2023-05-21T02:00:45.550Z,19.62
2023-05-21T02:03:14.819Z,19.19
2023-05-21T02:05:43.017Z,19.26
2023-05-21T02:08:11.345Z,19.19
2023-05-21T02:10:40.754Z,19.25
2023-05-21T02:13:08.923Z,19.50
2023-05-21T02:15:37.211Z,19.51
2023-05-21T02:18:05.671Z,19.49
2023-05-21T02:20:33.760Z,19.54
2023-05-21T02:23:01.876Z,19.62
2023-05-21T02:25:29.966Z,19.51
2023-05-21T02:27:59.598Z,19.39
2023-05-21T02:30:28.014Z,19.33
2023-05-21T02:32:59.012Z,19.27
2023-05-21T02:35:27.301Z,19.39
2023-05-21T02:37:59.182Z,19.40
2023-05-21T02:40:27.499Z,19.30
2023-05-21T02:42:55.517Z,19.32
2023-05-21T02:45:25.037Z,19.45
2023-05-21T02:47:54.098Z,19.34
2023-05-21T02:50:22.878Z,19.30
2023-05-21T02:53:00.417Z,19.28
2023-05-21T02:55:29.382Z,19.27
2023-05-21T02:57:57.524Z,19.43
2023-05-21T03:00:27.074Z,19.17
2023-05-21T03:02:55.486Z,19.33
2023-05-21T03:05:24.492Z,19.22
2023-05-21T03:07:53.416Z,19.28
2023-05-21T03:10:22.132Z,19.45
2023-05-21T03:12:50.161Z,19.62
2023-05-21T03:15:23.993Z,19.58
2023-05-21T03:17:54.419Z,19.22
2023-05-21T03:20:24.555Z,19.47
2023-05-21T03:22:52.985Z,19.34
2023-05-21T03:25:21.669Z,19.47
2023-05-21T03:27:49.845Z,19.51
2023-05-21T03:30:36.764Z,19.47
2023-05-21T03:33:29.171Z,19.40
2023-05-21T03:35:57.360Z,19.41
2023-05-21T03:38:27.918Z,19.47
2023-05-21T03:40:56.263Z,19.38
2023-05-21T03:43:24.684Z,19.40
2023-05-21T03:45:52.924Z,19.23
2023-05-21T03:48:51.788Z,19.03
2023-05-21T03:51:23.152Z,18.88
2023-05-21T03:53:51.293Z,19.13
2023-05-21T03:56:19.749Z,18.97
2023-05-21T03:58:48.680Z,18.90
2023-05-21T04:01:17.805Z,19.29
2023-05-21T04:03:46.664Z,19.30
2023-05-21T04:06:19.121Z,19.41
2023-05-21T04:08:48.138Z,19.20
2023-05-21T04:11:16.351Z,19.11
2023-05-21T04:13:44.419Z,19.10
2023-05-21T04:16:14.822Z,19.01
2023-05-21T04:18:45.545Z,19.28
2023-05-21T04:21:15.186Z,19.17
2023-05-21T04:23:44.674Z,19.27
2023-05-21T04:26:22.903Z,19.18
2023-05-21T04:28:51.280Z,19.40
2023-05-21T04:31:19.412Z,19.61
2023-05-21T04:33:47.591Z,19.35
2023-05-21T04:36:17.528Z,19.29
2023-05-21T04:38:50.157Z,19.33
2023-05-21T04:41:19.161Z,19.38
2023-05-21T04:43:47.280Z,19.53
2023-05-21T04:46:16.798Z,19.45
2023-05-21T04:48:45.231Z,19.61
2023-05-21T04:51:15.167Z,19.68
2023-05-21T04:53:43.585Z,19.87
2023-05-21T04:56:13.089Z,19.78
2023-05-21T04:58:41.738Z,20.00
2023-05-21T05:01:10.021Z,20.06
2023-05-21T05:03:38.250Z,20.01
2023-05-21T05:06:08.281Z,19.98
2023-05-21T05:08:37.277Z,19.66
2023-05-21T05:11:06.309Z,19.79
2023-05-21T05:13:36.046Z,19.62
2023-05-21T05:16:04.182Z,20.00
2023-05-21T05:18:32.310Z,19.68
2023-05-21T05:21:01.278Z,19.73
2023-05-21T05:23:29.398Z,19.84
2023-05-21T05:25:57.652Z,19.96
2023-05-21T05:28:25.873Z,19.65
2023-05-21T05:30:55.345Z,19.76
2023-05-21T05:33:26.078Z,19.80
2023-05-21T05:35:54.664Z,19.67
2023-05-21T05:38:22.841Z,20.01
2023-05-21T05:40:50.889Z,20.04
2023-05-21T05:43:19.210Z,20.06
2023-05-21T05:45:48.341Z,19.94
2023-05-21T05:48:17.984Z,20.02
2023-05-21T05:50:46.578Z,20.12
2023-05-21T05:53:15.448Z,20.16
2023-05-21T05:55:43.525Z,20.28
2023-05-21T05:58:11.684Z,20.83
2023-05-21T06:00:56.826Z,20.94
2023-05-21T06:03:28.226Z,20.61
2023-05-21T06:05:56.711Z,20.82
2023-05-21T06:08:25.630Z,20.61
2023-05-21T06:10:53.868Z,20.64
2023-05-21T06:13:21.990Z,20.59
2023-05-21T06:15:50.330Z,20.48
2023-05-21T06:18:18.549Z,20.87
2023-05-21T06:20:47.956Z,20.87
2023-05-21T06:23:16.830Z,20.85
2023-05-21T06:25:46.745Z,20.97
2023-05-21T06:28:15.777Z,20.92
2023-05-21T06:30:43.998Z,20.65
2023-05-21T06:33:12.804Z,20.78
2023-05-21T06:35:41.217Z,21.02
2023-05-21T06:38:12.791Z,21.34
2023-05-21T06:40:40.897Z,21.52
2023-05-21T06:43:13.202Z,21.80
2023-05-21T06:46:01.614Z,21.97
2023-05-21T06:48:39.491Z,22.10
2023-05-21T06:51:07.777Z,21.91
2023-05-21T06:53:37.237Z,22.14
2023-05-21T06:56:05.992Z,22.01
2023-05-21T06:58:39.793Z,22.00
2023-05-21T07:01:07.986Z,22.40
2023-05-21T07:03:37.530Z,22.28
2023-05-21T07:06:05.623Z,22.37
2023-05-21T07:08:33.903Z,22.60
2023-05-21T07:11:04.025Z,22.71
2023-05-21T07:13:32.097Z,22.67
2023-05-21T07:16:00.124Z,22.82
2023-05-21T07:18:29.003Z,22.90
2023-05-21T07:20:57.888Z,23.25
2023-05-21T07:23:26.635Z,23.07
2023-05-21T07:25:54.880Z,23.17
2023-05-21T07:28:24.782Z,23.24
2023-05-21T07:30:53.028Z,23.26
2023-05-21T07:33:28.886Z,23.17
2023-05-21T07:35:56.944Z,23.36
2023-05-21T07:38:25.138Z,23.26
2023-05-21T07:40:53.326Z,23.10
2023-05-21T07:43:21.997Z,23.54
2023-05-21T07:45:51.886Z,23.60
2023-05-21T07:48:20.229Z,23.62
2023-05-21T07:50:56.690Z,23.59
2023-05-21T07:53:24.870Z,23.93
2023-05-21T07:55:53.627Z,23.73
2023-05-21T07:58:26.448Z,23.93
2023-05-21T08:00:57.389Z,23.94
2023-05-21T08:03:30.929Z,24.11
2023-05-21T08:05:59.235Z,24.11
2023-05-21T08:08:27.962Z,24.24
2023-05-21T08:10:57.939Z,24.47
2023-05-21T08:13:28.033Z,24.03
2023-05-21T08:15:57.842Z,24.17
2023-05-21T08:18:27.509Z,24.21
2023-05-21T08:20:57.700Z,24.56
2023-05-21T08:23:27.282Z,24.62
2023-05-21T08:25:57.608Z,24.76
2023-05-21T08:28:27.614Z,24.88
2023-05-21T08:30:57.695Z,24.79
2023-05-21T08:33:26.546Z,24.80
2023-05-21T08:35:55.039Z,25.09
2023-05-21T08:38:36.488Z,25.14
2023-05-21T08:41:14.216Z,25.43
2023-05-21T08:43:49.898Z,25.43
2023-05-21T08:46:24.153Z,25.84
2023-05-21T08:48:55.000Z,25.75
2023-05-21T08:51:23.814Z,25.40
2023-05-21T08:53:54.372Z,25.58
2023-05-21T08:56:22.905Z,25.54
2023-05-21T08:58:55.073Z,25.68
2023-05-21T09:01:27.474Z,25.58
2023-05-21T09:04:19.792Z,26.01
2023-05-21T09:06:51.576Z,25.91
2023-05-21T09:09:34.056Z,26.20
2023-05-21T09:12:02.605Z,26.19
2023-05-21T09:14:31.712Z,25.88
2023-05-21T09:17:16.269Z,26.22
2023-05-21T09:20:14.925Z,26.00
2023-05-21T09:23:12.511Z,26.36
2023-05-21T09:25:42.095Z,26.19
2023-05-21T09:28:15.388Z,26.06
2023-05-21T09:30:47.606Z,26.39
2023-05-21T09:33:29.562Z,26.23
2023-05-21T09:35:58.074Z,26.06
2023-05-21T09:38:28.121Z,26.04
2023-05-21T09:40:57.325Z,26.08
2023-05-21T09:43:26.531Z,26.04
2023-05-21T09:45:58.983Z,26.34
2023-05-21T09:48:37.079Z,25.91
2023-05-21T09:51:16.058Z,26.19
2023-05-21T09:53:46.021Z,26.11
2023-05-21T09:56:14.405Z,26.04
2023-05-21T09:58:42.569Z,26.29
2023-05-21T10:01:12.275Z,26.47
2023-05-21T10:03:43.104Z,26.84
2023-05-21T10:06:12.314Z,26.67
2023-05-21T10:08:46.123Z,26.37
2023-05-21T10:11:15.527Z,26.59
2023-05-21T10:13:50.143Z,27.05
2023-05-21T10:16:19.459Z,27.05
2023-05-21T10:18:49.801Z,26.98
2023-05-21T10:21:18.464Z,27.16
2023-05-21T10:23:47.588Z,27.14
2023-05-21T10:26:16.528Z,27.38
2023-05-21T10:28:45.460Z,26.98
2023-05-21T10:31:14.341Z,26.86
2023-05-21T10:33:43.679Z,27.30
2023-05-21T10:36:13.568Z,27.04
2023-05-21T10:38:44.281Z,27.33
2023-05-21T10:41:14.410Z,27.00
2023-05-21T10:44:05.997Z,26.92
2023-05-21T10:47:01.785Z,27.09
2023-05-21T10:49:47.339Z,27.07
2023-05-21T10:52:32.908Z,27.28
2023-05-21T10:55:13.972Z,26.74
2023-05-21T10:58:20.902Z,27.22
2023-05-21T11:00:49.783Z,27.67
2023-05-21T11:03:18.486Z,27.73
2023-05-21T11:05:53.758Z,27.27
2023-05-21T11:08:27.377Z,27.17
2023-05-21T11:10:58.125Z,27.23
2023-05-21T11:13:27.058Z,27.00
2023-05-21T11:16:08.491Z,27.28
2023-05-21T11:19:01.827Z,27.44
2023-05-21T11:21:36.150Z,27.68
2023-05-21T11:24:08.478Z,27.23
2023-05-21T11:27:04.721Z,27.11
2023-05-21T11:29:41.613Z,26.94
2023-05-21T11:32:11.100Z,27.40
2023-05-21T11:34:46.032Z,27.56
2023-05-21T11:37:27.735Z,27.57
2023-05-21T11:39:58.525Z,27.71
2023-05-21T11:42:31.241Z,27.71
2023-05-21T11:45:00.209Z,27.77
2023-05-21T11:47:29.288Z,28.05
2023-05-21T11:49:58.031Z,28.22
2023-05-21T11:52:26.952Z,28.99
2023-05-21T11:54:56.977Z,28.98
2023-05-21T11:57:30.935Z,29.23
2023-05-21T12:00:01.457Z,29.87
2023-05-21T12:02:34.556Z,30.02
2023-05-21T12:05:02.768Z,30.04
2023-05-21T12:07:31.424Z,30.67
2023-05-21T12:09:59.766Z,31.30
2023-05-21T12:12:38.502Z,30.33
2023-05-21T12:15:12.578Z,30.69
2023-05-21T12:17:41.202Z,31.86
2023-05-21T12:20:10.866Z,32.57
2023-05-21T12:22:43.285Z,32.94
2023-05-21T12:25:12.245Z,32.24
2023-05-21T12:27:45.172Z,31.37
2023-05-21T12:30:13.882Z,32.43
2023-05-21T12:32:44.529Z,31.80
2023-05-21T12:35:22.886Z,32.81
2023-05-21T12:37:52.140Z,32.01
2023-05-21T12:40:21.284Z,32.33
2023-05-21T12:42:51.078Z,33.11
2023-05-21T12:45:21.146Z,32.94
2023-05-21T12:47:50.793Z,32.50
2023-05-21T12:50:22.252Z,33.57
2023-05-21T12:52:50.347Z,33.97
2023-05-21T12:55:18.598Z,33.75
2023-05-21T12:57:47.054Z,33.57
2023-05-21T13:00:24.465Z,33.20
2023-05-21T13:02:52.966Z,32.82
2023-05-21T13:05:21.047Z,33.21
2023-05-21T13:07:51.600Z,33.14
2023-05-21T13:10:19.938Z,33.42
2023-05-21T13:12:48.223Z,32.90
2023-05-21T13:15:17.800Z,32.72
2023-05-21T13:17:47.252Z,32.27
2023-05-21T13:20:20.109Z,32.74
2023-05-21T13:22:50.670Z,32.83
2023-05-21T13:25:21.433Z,32.69
2023-05-21T13:27:51.330Z,32.82
2023-05-21T13:30:21.978Z,32.62
2023-05-21T13:32:50.430Z,33.28
2023-05-21T13:35:18.671Z,33.35
2023-05-21T13:37:46.902Z,32.74
2023-05-21T13:40:16.842Z,33.14
2023-05-21T13:42:49.121Z,33.00
2023-05-21T13:45:21.925Z,32.90
2023-05-21T13:47:50.208Z,32.38
2023-05-21T13:50:18.516Z,32.89
2023-05-21T13:52:47.276Z,33.54
2023-05-21T13:55:15.951Z,33.20
2023-05-21T13:57:44.624Z,33.07
2023-05-21T14:00:16.116Z,32.97
2023-05-21T14:02:46.000Z,32.75
2023-05-21T14:05:14.628Z,33.22
2023-05-21T14:07:43.046Z,32.21
2023-05-21T14:10:12.134Z,33.30
2023-05-21T14:12:40.857Z,33.29
2023-05-21T14:15:10.054Z,33.48
2023-05-21T14:17:40.324Z,33.03
2023-05-21T14:20:11.090Z,32.89
2023-05-21T14:22:39.652Z,33.93
2023-05-21T14:25:08.353Z,32.93
2023-05-21T14:27:38.030Z,33.20
2023-05-21T14:30:07.077Z,33.18
2023-05-21T14:32:35.209Z,32.47
2023-05-21T14:35:03.388Z,33.37
2023-05-21T14:37:32.947Z,33.18
2023-05-21T14:40:00.972Z,33.13
2023-05-21T14:42:29.065Z,33.00
2023-05-21T14:44:58.882Z,32.78
2023-05-21T14:47:27.241Z,33.08
2023-05-21T14:49:55.273Z,33.69
2023-05-21T14:52:23.396Z,33.94
2023-05-21T14:54:52.850Z,33.40
2023-05-21T14:57:20.931Z,32.61
2023-05-21T14:59:49.001Z,33.27
2023-05-21T15:02:17.199Z,32.73
2023-05-21T15:04:45.280Z,33.17
2023-05-21T15:07:13.420Z,32.94
2023-05-21T15:09:41.578Z,32.79
2023-05-21T15:12:11.100Z,32.28
2023-05-21T15:14:39.236Z,32.64
2023-05-21T15:17:07.764Z,33.44
2023-05-21T15:19:36.122Z,32.99
2023-05-21T15:22:04.297Z,33.52
2023-05-21T15:24:32.338Z,34.13
2023-05-21T15:27:00.422Z,34.25
2023-05-21T15:29:29.841Z,34.12
2023-05-21T15:31:58.439Z,34.54
2023-05-21T15:34:26.742Z,34.60
2023-05-21T15:36:54.831Z,33.65
2023-05-21T15:39:22.978Z,34.27
2023-05-21T15:41:52.193Z,34.07
2023-05-21T15:44:20.251Z,33.17
2023-05-21T15:46:50.228Z,33.64
2023-05-21T15:49:18.714Z,33.88
2023-05-21T15:51:48.591Z,33.94
2023-05-21T15:54:17.016Z,33.75
2023-05-21T15:56:45.966Z,33.17
2023-05-21T15:59:14.437Z,33.64
2023-05-21T16:01:42.683Z,33.30
2023-05-21T16:04:12.285Z,33.08
2023-05-21T16:06:40.897Z,32.44
2023-05-21T16:09:08.973Z,32.88
2023-05-21T16:11:38.650Z,33.07
2023-05-21T16:14:06.686Z,33.31
2023-05-21T16:16:35.958Z,32.96
2023-05-21T16:19:06.595Z,33.29
2023-05-21T16:21:36.362Z,32.73
2023-05-21T16:24:04.758Z,31.96
2023-05-21T16:26:32.814Z,31.03
2023-05-21T16:29:02.259Z,30.88
2023-05-21T16:31:30.570Z,31.64
2023-05-21T16:33:58.619Z,32.04
2023-05-21T16:36:26.689Z,32.63
2023-05-21T16:38:56.142Z,32.88
2023-05-21T16:41:24.281Z,32.05
2023-05-21T16:43:56.194Z,32.56
2023-05-21T16:46:25.738Z,31.97
2023-05-21T16:48:53.919Z,31.96
2023-05-21T16:51:22.356Z,31.78
2023-05-21T16:53:50.459Z,31.16
2023-05-21T16:56:19.990Z,31.53
2023-05-21T16:58:48.158Z,31.59
2023-05-21T17:01:16.253Z,31.75
2023-05-21T17:03:44.481Z,31.37
2023-05-21T17:06:13.948Z,31.14
2023-05-21T17:08:42.547Z,30.96
2023-05-21T17:11:10.683Z,31.17
2023-05-21T17:13:40.167Z,30.23
2023-05-21T17:16:08.263Z,30.81
2023-05-21T17:18:36.315Z,30.81
2023-05-21T17:21:04.369Z,30.38
2023-05-21T17:23:32.482Z,30.12
2023-05-21T17:26:01.652Z,30.00
2023-05-21T17:28:29.743Z,29.80
2023-05-21T17:30:59.455Z,29.73
2023-05-21T17:33:28.242Z,29.37
2023-05-21T17:35:57.014Z,28.99
2023-05-21T17:38:25.120Z,28.99
2023-05-21T17:40:53.227Z,29.13
2023-05-21T17:43:21.277Z,29.02
2023-05-21T17:45:49.465Z,29.22
2023-05-21T17:48:18.896Z,28.82
2023-05-21T17:50:47.065Z,28.94
2023-05-21T17:53:15.985Z,28.53
2023-05-21T17:55:44.041Z,28.51
2023-05-21T17:58:12.257Z,28.51
2023-05-21T18:00:40.437Z,28.39
2023-05-21T18:03:08.729Z,27.87
2023-05-21T18:05:38.608Z,27.69
2023-05-21T18:08:09.831Z,27.42
2023-05-21T18:10:38.088Z,27.15
2023-05-21T18:13:06.149Z,26.79
2023-05-21T18:15:34.633Z,26.58
2023-05-21T18:18:03.596Z,26.52
2023-05-21T18:20:31.790Z,25.98
2023-05-21T18:23:01.188Z,26.14
2023-05-21T18:25:29.326Z,26.16
2023-05-21T18:27:57.520Z,25.77
2023-05-21T18:30:25.546Z,25.70
2023-05-21T18:32:53.716Z,25.26
2023-05-21T18:35:21.935Z,25.40
2023-05-21T18:37:50.000Z,25.14
2023-05-21T18:40:21.348Z,25.15
2023-05-21T18:42:49.470Z,25.13
2023-05-21T18:45:17.590Z,24.78
2023-05-21T18:47:45.740Z,24.63
2023-05-21T18:50:15.437Z,24.38
2023-05-21T18:52:43.666Z,24.32
2023-05-21T18:55:11.688Z,24.09
2023-05-21T18:57:41.304Z,24.23
2023-05-21T19:00:11.510Z,23.90
2023-05-21T19:02:39.884Z,23.84
2023-05-21T19:05:08.838Z,23.56
2023-05-21T19:07:37.332Z,23.64
2023-05-21T19:10:06.381Z,23.62
2023-05-21T19:12:36.255Z,23.58
2023-05-21T19:15:06.462Z,23.34
2023-05-21T19:17:36.169Z,23.24
2023-05-21T19:20:05.549Z,23.03
2023-05-21T19:22:33.932Z,22.95
2023-05-21T19:25:02.117Z,22.89
2023-05-21T19:27:34.938Z,22.84
2023-05-21T19:30:11.595Z,22.54
2023-05-21T19:32:39.732Z,22.44
2023-05-21T19:35:08.927Z,22.41
2023-05-21T19:37:37.068Z,22.41
2023-05-21T19:40:06.175Z,21.84
2023-05-21T19:42:34.361Z,22.06
2023-05-21T19:45:03.627Z,22.01
2023-05-21T19:47:33.406Z,22.20
2023-05-21T19:50:01.733Z,22.14
2023-05-21T19:52:30.271Z,21.93
2023-05-21T19:55:04.365Z,21.92
2023-05-21T19:57:32.695Z,21.88
2023-05-21T20:00:00.854Z,21.87
2023-05-21T20:02:29.319Z,21.70
2023-05-21T20:04:59.244Z,21.74
2023-05-21T20:07:27.392Z,21.65
2023-05-21T20:09:55.502Z,21.57
2023-05-21T20:12:23.701Z,21.56
2023-05-21T20:14:53.670Z,21.25
2023-05-21T20:17:21.835Z,21.08
2023-05-21T20:19:50.069Z,20.93
2023-05-21T20:22:26.909Z,21.35
2023-05-21T20:25:03.483Z,21.38
2023-05-21T20:27:34.555Z,21.27
2023-05-21T20:30:02.817Z,20.90
2023-05-21T20:32:30.914Z,21.17
2023-05-21T20:35:03.231Z,21.22
2023-05-21T20:37:33.996Z,20.45
2023-05-21T20:40:02.206Z,20.71
2023-05-21T20:42:34.695Z,20.72
2023-05-21T20:45:03.165Z,21.07
2023-05-21T20:47:31.441Z,20.84
2023-05-21T20:50:02.878Z,21.05
2023-05-21T20:52:30.935Z,20.96
2023-05-21T20:55:00.593Z,20.95
2023-05-21T20:57:29.359Z,20.89
2023-05-21T20:59:57.675Z,20.86
2023-05-21T21:02:25.849Z,20.75
2023-05-21T21:04:54.106Z,20.19
2023-05-21T21:07:22.393Z,20.07
2023-05-21T21:09:50.630Z,19.96
2023-05-21T21:12:25.124Z,20.16
2023-05-21T21:14:54.103Z,19.85
2023-05-21T21:17:22.267Z,19.68
2023-05-21T21:19:50.449Z,19.73
2023-05-21T21:22:18.717Z,20.04
2023-05-21T21:24:46.845Z,20.19
2023-05-21T21:27:14.940Z,20.23
2023-05-21T21:29:44.380Z,20.14
2023-05-21T21:32:12.997Z,20.32
2023-05-21T21:34:41.110Z,19.86
2023-05-21T21:37:09.180Z,19.68
2023-05-21T21:39:37.293Z,19.71
2023-05-21T21:42:05.863Z,19.90
2023-05-21T21:44:33.857Z,19.45
2023-05-21T21:47:03.350Z,19.41
2023-05-21T21:49:31.393Z,19.49
2023-05-21T21:51:59.600Z,19.71
2023-05-21T21:54:28.249Z,19.50
2023-05-21T21:56:56.345Z,19.64
2023-05-21T21:59:24.378Z,19.55
2023-05-21T22:01:52.616Z,19.42
2023-05-21T22:04:22.161Z,19.39
2023-05-21T22:06:50.570Z,19.31
2023-05-21T22:09:18.754Z,19.07
2023-05-21T22:11:46.970Z,19.16
2023-05-21T22:14:15.623Z,19.12
2023-05-21T22:16:43.781Z,19.14
2023-05-21T22:19:12.970Z,19.07
2023-05-21T22:21:43.322Z,19.11
2023-05-21T22:24:24.108Z,18.88
2023-05-21T22:26:59.480Z,19.11
2023-05-21T22:29:27.730Z,18.99
2023-05-21T22:31:55.867Z,18.82
2023-05-21T22:34:25.354Z,18.80
2023-05-21T22:36:55.029Z,18.80
2023-05-21T22:39:23.145Z,18.66
2023-05-21T22:41:51.222Z,18.66
2023-05-21T22:44:19.434Z,18.51
2023-05-21T22:46:47.830Z,18.43
2023-05-21T22:49:16.537Z,18.59
2023-05-21T22:51:46.401Z,18.42
2023-05-21T22:54:16.169Z,18.57
2023-05-21T22:56:45.028Z,18.59
2023-05-21T22:59:13.128Z,18.58
2023-05-21T23:01:41.471Z,18.53
2023-05-21T23:04:09.486Z,18.58
2023-05-21T23:06:37.587Z,18.52
2023-05-21T23:09:06.088Z,18.57
2023-05-21T23:11:35.748Z,18.55
2023-05-21T23:14:03.819Z,18.40
2023-05-21T23:16:32.343Z,18.50
2023-05-21T23:19:00.708Z,18.52
2023-05-21T23:21:28.859Z,18.48
2023-05-21T23:23:56.982Z,18.27
2023-05-21T23:26:25.727Z,18.12
2023-05-21T23:28:55.141Z,18.18
2023-05-21T23:31:23.472Z,18.12
2023-05-21T23:33:51.961Z,18.11
2023-05-21T23:36:20.239Z,18.10
2023-05-21T23:38:48.307Z,18.11
2023-05-21T23:41:16.498Z,18.08
2023-05-21T23:43:44.559Z,18.04
2023-05-21T23:46:14.105Z,17.99
2023-05-21T23:48:42.245Z,17.66
2023-05-21T23:51:10.402Z,17.73
2023-05-21T23:53:38.518Z,17.80
2023-05-21T23:56:07.117Z,17.72
2023-05-21T23:58:35.248Z,17.79
