createdAt,value
2018-05-25T00:02:11.106Z,48.63
2018-05-25T00:04:37.960Z,48.70
2018-05-25T00:07:04.772Z,48.67
2018-05-25T00:09:32.417Z,48.72
2018-05-25T00:11:59.196Z,48.84
2018-05-25T00:14:26.707Z,48.76
2018-05-25T00:16:53.604Z,48.75
2018-05-25T00:19:21.128Z,49.12
2018-05-25T00:21:47.899Z,49.31
2018-05-25T00:24:15.469Z,49.33
2018-05-25T00:26:42.272Z,49.35
2018-05-25T00:29:09.175Z,49.40
2018-05-25T00:31:36.038Z,49.52
2018-05-25T00:34:02.820Z,49.78
2018-05-25T00:36:29.592Z,49.98
2018-05-25T00:38:56.409Z,49.92
2018-05-25T00:41:23.269Z,50.10
2018-05-25T00:43:50.787Z,50.17
2018-05-25T00:46:19.437Z,50.22
2018-05-25T00:48:46.232Z,50.10
2018-05-25T00:51:13.003Z,50.29
2018-05-25T00:53:40.005Z,50.58
2018-05-25T00:56:06.844Z,50.26
2018-05-25T00:58:33.636Z,50.77
2018-05-25T01:01:01.315Z,50.71
2018-05-25T01:03:28.355Z,51.04
2018-05-25T01:05:55.518Z,51.19
2018-05-25T01:08:22.354Z,51.24
2018-05-25T01:10:49.128Z,51.37
2018-05-25T01:13:15.912Z,51.43
2018-05-25T01:15:43.121Z,52.09
2018-05-25T01:18:10.056Z,51.71
2018-05-25T01:20:36.872Z,51.75
2018-05-25T01:23:04.456Z,52.06
2018-05-25T01:25:31.247Z,52.12
2018-05-25T01:27:58.046Z,52.08
2018-05-25T01:30:25.153Z,52.41
2018-05-25T01:32:52.665Z,52.58
2018-05-25T01:35:19.444Z,52.68
2018-05-25T01:37:46.288Z,52.74
2018-05-25T01:40:13.081Z,52.73
2018-05-25T01:42:39.916Z,52.84
2018-05-25T01:45:12.581Z,52.88
2018-05-25T01:47:40.108Z,53.17
2018-05-25T01:50:07.042Z,53.05
2018-05-25T01:52:33.829Z,53.47
2018-05-25T01:55:00.657Z,53.33
2018-05-25T01:57:27.492Z,53.19
2018-05-25T01:59:54.267Z,53.59
2018-05-25T02:02:21.068Z,53.78
2018-05-25T02:04:47.896Z,54.02
2018-05-25T02:07:15.504Z,53.92
2018-05-25T02:09:43.023Z,53.83
2018-05-25T02:12:09.948Z,53.92
2018-05-25T02:14:36.735Z,53.89
2018-05-25T02:17:03.514Z,54.07
2018-05-25T02:19:30.421Z,54.71
2018-05-25T02:21:57.209Z,54.55
2018-05-25T02:24:23.993Z,54.46
2018-05-25T02:26:50.827Z,54.88
2018-05-25T02:29:17.611Z,55.18
2018-05-25T02:31:44.481Z,55.20
2018-05-25T02:34:11.317Z,55.17
2018-05-25T02:36:38.123Z,55.40
2018-05-25T02:39:04.992Z,55.77
2018-05-25T02:41:31.899Z,55.53
2018-05-25T02:43:58.737Z,55.83
2018-05-25T02:46:25.523Z,56.06
2018-05-25T02:48:52.385Z,56.10
2018-05-25T02:51:19.178Z,56.49
2018-05-25T02:53:45.989Z,56.47
2018-05-25T02:56:13.706Z,56.42
2018-05-25T02:58:41.211Z,56.58
2018-05-25T03:01:08.012Z,56.37
2018-05-25T03:03:35.571Z,56.43
2018-05-25T03:06:03.112Z,56.47
2018-05-25T03:08:29.971Z,57.08
2018-05-25T03:10:56.947Z,56.84
2018-05-25T03:13:23.735Z,56.93
2018-05-25T03:15:50.538Z,57.19
2018-05-25T03:18:17.372Z,56.84
2018-05-25T03:20:44.208Z,57.19
2018-05-25T03:23:11.113Z,57.23
2018-05-25T03:25:37.923Z,57.13
2018-05-25T03:28:04.757Z,57.45
2018-05-25T03:30:31.539Z,57.29
2018-05-25T03:32:58.448Z,57.36
2018-05-25T03:35:31.413Z,57.77
2018-05-25T03:37:59.117Z,57.80
2018-05-25T03:40:25.896Z,57.56
2018-05-25T03:42:52.715Z,57.60
2018-05-25T03:45:25.573Z,58.01
2018-05-25T03:47:52.349Z,57.96
2018-05-25T03:50:19.119Z,57.42
2018-05-25T03:52:46.853Z,57.31
2018-05-25T03:55:14.373Z,57.81
2018-05-25T03:57:41.212Z,57.63
2018-05-25T04:00:26.473Z,57.76
2018-05-25T04:02:53.992Z,57.32
2018-05-25T04:05:20.780Z,57.39
2018-05-25T04:07:48.567Z,57.24
2018-05-25T04:10:15.359Z,56.79
2018-05-25T04:12:42.137Z,57.10
2018-05-25T04:15:15.232Z,56.91
2018-05-25T04:17:42.240Z,56.92
2018-05-25T04:20:09.084Z,57.07
2018-05-25T04:22:35.895Z,57.14
2018-05-25T04:25:02.820Z,56.64
2018-05-25T04:27:29.827Z,56.30
2018-05-25T04:29:56.645Z,55.77
2018-05-25T04:32:24.215Z,55.48
2018-05-25T04:34:51.033Z,55.10
2018-05-25T04:37:17.856Z,54.92
2018-05-25T04:39:44.904Z,55.69
2018-05-25T04:42:11.683Z,55.00
2018-05-25T04:44:39.308Z,55.57
2018-05-25T04:47:06.139Z,54.99
2018-05-25T04:49:33.647Z,54.59
2018-05-25T04:52:00.616Z,54.13
2018-05-25T04:54:27.428Z,52.84
2018-05-25T04:56:54.262Z,52.04
2018-05-25T04:59:21.353Z,51.61
2018-05-25T05:01:48.149Z,49.79
2018-05-25T05:04:14.929Z,48.45
2018-05-25T05:06:41.773Z,47.76
2018-05-25T05:09:08.599Z,48.16
2018-05-25T05:11:35.373Z,46.80
2018-05-25T05:14:02.191Z,46.66
2018-05-25T05:16:29.040Z,47.13
2018-05-25T05:18:55.844Z,46.65
2018-05-25T05:21:22.724Z,46.58
2018-05-25T05:23:49.516Z,46.12
2018-05-25T05:26:17.035Z,47.51
2018-05-25T05:28:43.888Z,45.22
2018-05-25T05:31:10.702Z,46.05
2018-05-25T05:33:38.304Z,45.61
2018-05-25T05:36:05.140Z,45.51
2018-05-25T05:38:31.921Z,46.59
2018-05-25T05:40:58.734Z,45.14
2018-05-25T05:43:26.308Z,44.77
2018-05-25T05:45:53.156Z,45.10
2018-05-25T05:48:20.672Z,44.46
2018-05-25T05:50:47.492Z,43.35
2018-05-25T05:53:14.264Z,42.81
2018-05-25T05:55:41.040Z,43.06
2018-05-25T05:58:07.938Z,43.15
2018-05-25T06:00:34.760Z,42.15
2018-05-25T06:03:01.549Z,42.01
2018-05-25T06:05:28.701Z,44.64
2018-05-25T06:07:55.487Z,41.79
2018-05-25T06:10:22.331Z,41.38
2018-05-25T06:12:49.151Z,42.13
2018-05-25T06:15:21.909Z,41.37
2018-05-25T06:17:48.799Z,41.00
2018-05-25T06:20:15.892Z,41.32
2018-05-25T06:22:43.466Z,40.87
2018-05-25T06:25:10.241Z,42.37
2018-05-25T06:27:37.172Z,42.00
2018-05-25T06:30:04.744Z,40.31
2018-05-25T06:32:32.265Z,39.45
2018-05-25T06:34:59.147Z,38.95
2018-05-25T06:37:26.675Z,39.00
2018-05-25T06:39:53.468Z,39.69
2018-05-25T06:42:20.285Z,38.63
2018-05-25T06:44:47.813Z,37.57
2018-05-25T06:47:14.670Z,38.08
2018-05-25T06:49:41.521Z,39.68
2018-05-25T06:52:08.315Z,39.27
2018-05-25T06:54:35.101Z,38.53
2018-05-25T06:57:01.940Z,39.34
2018-05-25T06:59:28.792Z,37.72
2018-05-25T07:01:55.579Z,38.25
2018-05-25T07:04:22.407Z,37.42
2018-05-25T07:06:49.924Z,35.85
2018-05-25T07:09:16.709Z,35.76
2018-05-25T07:11:44.369Z,36.53
2018-05-25T07:14:11.887Z,35.76
2018-05-25T07:16:38.676Z,36.80
2018-05-25T07:19:06.440Z,38.08
2018-05-25T07:21:33.236Z,36.24
2018-05-25T07:24:00.804Z,36.78
2018-05-25T07:26:27.769Z,36.68
2018-05-25T07:28:54.561Z,37.21
2018-05-25T07:31:21.348Z,35.55
2018-05-25T07:33:48.316Z,36.11
2018-05-25T07:36:15.148Z,33.93
2018-05-25T07:38:42.336Z,33.99
2018-05-25T07:41:09.257Z,34.01
2018-05-25T07:43:36.786Z,33.75
2018-05-25T07:46:03.564Z,33.65
2018-05-25T07:48:30.472Z,35.09
2018-05-25T07:50:57.251Z,35.75
2018-05-25T07:53:24.772Z,34.88
2018-05-25T07:55:51.592Z,33.45
2018-05-25T07:58:18.372Z,33.11
2018-05-25T08:00:45.199Z,34.04
2018-05-25T08:03:12.108Z,35.22
2018-05-25T08:05:38.891Z,33.94
2018-05-25T08:08:05.669Z,32.65
2018-05-25T08:10:33.244Z,32.88
2018-05-25T08:13:00.081Z,32.34
2018-05-25T08:15:27.629Z,32.62
2018-05-25T08:17:54.590Z,34.54
2018-05-25T08:20:21.408Z,34.65
2018-05-25T08:22:48.201Z,31.29
2018-05-25T08:25:15.113Z,31.34
2018-05-25T08:27:42.644Z,31.59
2018-05-25T08:30:09.441Z,31.72
2018-05-25T08:32:36.272Z,30.14
2018-05-25T08:35:03.113Z,30.11
2018-05-25T08:37:29.956Z,29.18
2018-05-25T08:39:57.917Z,30.05
2018-05-25T08:42:25.454Z,29.97
2018-05-25T08:44:52.239Z,30.12
2018-05-25T08:47:19.060Z,28.77
2018-05-25T08:49:45.896Z,30.99
2018-05-25T08:52:12.677Z,30.63
2018-05-25T08:54:39.523Z,29.69
2018-05-25T08:57:06.307Z,29.19
2018-05-25T08:59:33.089Z,31.42
2018-05-25T09:01:59.984Z,29.25
2018-05-25T09:04:26.769Z,27.37
2018-05-25T09:06:54.291Z,29.74
2018-05-25T09:09:21.269Z,27.87
2018-05-25T09:11:47.915Z,27.72
2018-05-25T09:14:14.756Z,29.35
2018-05-25T09:16:42.498Z,29.20
2018-05-25T09:19:09.326Z,28.59
2018-05-25T09:21:36.950Z,28.84
2018-05-25T09:24:03.898Z,28.47
2018-05-25T09:26:30.741Z,29.02
2018-05-25T09:28:57.535Z,27.74
2018-05-25T09:31:24.366Z,29.77
2018-05-25T09:33:51.160Z,27.39
2018-05-25T09:36:18.207Z,26.25
2018-05-25T09:38:45.211Z,26.34
2018-05-25T09:41:11.984Z,27.71
2018-05-25T09:43:39.501Z,27.05
2018-05-25T09:46:06.348Z,28.28
2018-05-25T09:48:33.137Z,28.38
2018-05-25T09:50:59.972Z,27.75
2018-05-25T09:53:27.532Z,30.31
2018-05-25T09:55:55.048Z,29.11
2018-05-25T09:58:21.821Z,29.09
2018-05-25T10:00:48.643Z,27.98
2018-05-25T10:03:15.531Z,27.93
2018-05-25T10:05:43.067Z,27.53
2018-05-25T10:08:09.873Z,27.50
2018-05-25T10:10:36.710Z,28.11
2018-05-25T10:13:03.593Z,28.07
2018-05-25T10:15:37.323Z,29.44
2018-05-25T10:18:04.879Z,27.65
2018-05-25T10:20:31.696Z,28.03
2018-05-25T10:22:58.685Z,27.63
2018-05-25T10:25:25.495Z,28.17
2018-05-25T10:27:52.351Z,26.56
2018-05-25T10:30:19.179Z,27.39
2018-05-25T10:32:46.192Z,26.40
2018-05-25T10:35:12.980Z,27.06
2018-05-25T10:37:39.820Z,26.63
2018-05-25T10:40:06.725Z,26.11
2018-05-25T10:42:33.521Z,26.13
2018-05-25T10:45:01.319Z,26.10
2018-05-25T10:47:28.093Z,25.55
2018-05-25T10:49:54.892Z,26.21
2018-05-25T10:52:21.788Z,26.20
2018-05-25T10:54:48.588Z,26.23
2018-05-25T10:57:15.396Z,25.31
2018-05-25T10:59:42.377Z,25.72
2018-05-25T11:02:09.156Z,24.92
2018-05-25T11:04:36.720Z,24.80
2018-05-25T11:07:03.713Z,25.23
2018-05-25T11:09:31.229Z,25.93
2018-05-25T11:11:58.008Z,26.29
2018-05-25T11:14:25.877Z,25.47
2018-05-25T11:16:52.709Z,25.29
2018-05-25T11:19:19.492Z,24.73
2018-05-25T11:21:46.353Z,24.60
2018-05-25T11:24:13.150Z,25.56
2018-05-25T11:26:40.663Z,25.20
2018-05-25T11:29:08.290Z,26.27
2018-05-25T11:31:35.089Z,26.11
2018-05-25T11:34:01.883Z,25.36
2018-05-25T11:36:28.706Z,25.10
2018-05-25T11:38:56.328Z,24.95
2018-05-25T11:41:23.907Z,24.46
2018-05-25T11:43:50.912Z,24.93
2018-05-25T11:46:24.550Z,25.02
2018-05-25T11:48:51.385Z,26.47
2018-05-25T11:51:18.244Z,25.44
2018-05-25T11:53:45.073Z,24.75
2018-05-25T11:56:11.876Z,25.35
2018-05-25T11:58:38.787Z,24.06
2018-05-25T12:01:05.584Z,24.89
2018-05-25T12:03:32.375Z,25.35
2018-05-25T12:05:59.427Z,24.69
2018-05-25T12:08:26.976Z,24.25
2018-05-25T12:10:53.761Z,24.87
2018-05-25T12:13:20.695Z,24.78
2018-05-25T12:15:53.544Z,25.48
2018-05-25T12:18:20.436Z,25.03
2018-05-25T12:20:47.221Z,24.50
2018-05-25T12:23:14.012Z,24.72
2018-05-25T12:25:42.192Z,24.29
2018-05-25T12:28:09.042Z,23.45
2018-05-25T12:30:35.919Z,24.36
2018-05-25T12:33:02.769Z,23.82
2018-05-25T12:35:29.559Z,23.55
2018-05-25T12:37:57.083Z,23.86
2018-05-25T12:40:24.056Z,23.59
2018-05-25T12:42:50.920Z,23.48
2018-05-25T12:45:17.705Z,24.02
2018-05-25T12:47:44.517Z,23.46
2018-05-25T12:50:11.338Z,23.93
2018-05-25T12:52:38.896Z,24.59
2018-05-25T12:55:06.123Z,23.17
2018-05-25T12:57:32.909Z,22.52
2018-05-25T12:59:59.702Z,23.05
2018-05-25T13:02:26.558Z,23.38
2018-05-25T13:04:53.351Z,22.78
2018-05-25T13:07:20.235Z,23.10
2018-05-25T13:09:47.104Z,23.57
2018-05-25T13:12:14.628Z,23.30
2018-05-25T13:14:41.406Z,23.09
2018-05-25T13:17:08.972Z,22.74
2018-05-25T13:19:35.824Z,23.06
2018-05-25T13:22:03.419Z,23.87
2018-05-25T13:24:30.263Z,23.17
2018-05-25T13:26:57.828Z,22.83
2018-05-25T13:29:24.603Z,23.44
2018-05-25T13:31:51.555Z,23.46
2018-05-25T13:34:19.168Z,23.12
2018-05-25T13:36:46.220Z,23.72
2018-05-25T13:39:13.063Z,23.82
2018-05-25T13:41:39.831Z,23.91
2018-05-25T13:44:06.671Z,24.42
2018-05-25T13:46:33.492Z,24.61
2018-05-25T13:49:00.285Z,23.51
2018-05-25T13:51:27.070Z,22.16
2018-05-25T13:53:54.061Z,23.10
2018-05-25T13:56:20.892Z,22.11
2018-05-25T13:58:47.667Z,22.61
2018-05-25T14:01:14.584Z,22.44
2018-05-25T14:03:41.361Z,23.33
2018-05-25T14:06:08.896Z,23.23
2018-05-25T14:08:35.790Z,22.47
2018-05-25T14:11:02.575Z,21.71
2018-05-25T14:13:29.368Z,21.37
2018-05-25T14:16:02.221Z,21.87
2018-05-25T14:18:29.005Z,22.88
2018-05-25T14:20:55.844Z,22.55
2018-05-25T14:23:22.679Z,22.68
2018-05-25T14:25:49.472Z,22.34
2018-05-25T14:28:16.280Z,21.96
2018-05-25T14:30:43.118Z,22.34
2018-05-25T14:33:09.958Z,22.58
2018-05-25T14:35:36.750Z,21.48
2018-05-25T14:38:03.616Z,21.57
2018-05-25T14:40:30.416Z,22.41
2018-05-25T14:42:57.224Z,23.46
2018-05-25T14:45:24.117Z,23.28
2018-05-25T14:47:50.948Z,22.46
2018-05-25T14:50:17.732Z,21.59
2018-05-25T14:52:44.555Z,21.78
2018-05-25T14:55:11.462Z,21.79
2018-05-25T14:57:38.314Z,21.72
2018-05-25T15:00:05.207Z,21.43
2018-05-25T15:02:32.027Z,21.70
2018-05-25T15:04:59.584Z,22.51
2018-05-25T15:07:26.417Z,22.57
2018-05-25T15:09:54.001Z,22.46
2018-05-25T15:12:20.799Z,21.93
2018-05-25T15:14:47.632Z,21.91
2018-05-25T15:17:14.412Z,22.08
2018-05-25T15:19:41.371Z,21.45
2018-05-25T15:22:08.432Z,21.74
2018-05-25T15:24:35.240Z,21.89
2018-05-25T15:27:02.020Z,21.84
2018-05-25T15:29:28.857Z,21.08
2018-05-25T15:31:56.454Z,22.02
2018-05-25T15:34:23.251Z,22.81
2018-05-25T15:36:50.089Z,22.91
2018-05-25T15:39:16.883Z,22.76
2018-05-25T15:41:44.658Z,22.28
2018-05-25T15:44:11.587Z,21.82
2018-05-25T15:46:38.445Z,21.95
2018-05-25T15:49:05.977Z,21.27
2018-05-25T15:51:32.805Z,21.99
2018-05-25T15:53:59.608Z,21.46
2018-05-25T15:56:26.528Z,22.13
2018-05-25T15:58:53.549Z,22.10
2018-05-25T16:01:20.348Z,21.72
2018-05-25T16:03:47.139Z,21.64
2018-05-25T16:06:13.973Z,22.72
2018-05-25T16:08:41.090Z,22.12
2018-05-25T16:11:08.678Z,22.14
2018-05-25T16:13:35.521Z,22.24
2018-05-25T16:16:08.261Z,21.60
2018-05-25T16:18:35.093Z,22.12
2018-05-25T16:21:02.689Z,21.81
2018-05-25T16:23:29.552Z,22.18
2018-05-25T16:25:56.352Z,22.23
2018-05-25T16:28:23.429Z,22.47
2018-05-25T16:30:50.319Z,22.55
2018-05-25T16:33:17.093Z,23.71
2018-05-25T16:35:43.988Z,24.29
2018-05-25T16:38:10.785Z,25.03
2018-05-25T16:40:37.565Z,26.19
2018-05-25T16:43:04.513Z,28.07
2018-05-25T16:45:31.329Z,29.57
2018-05-25T16:47:58.280Z,29.72
2018-05-25T16:50:25.113Z,29.82
2018-05-25T16:52:51.926Z,30.45
2018-05-25T16:55:18.724Z,30.68
2018-05-25T16:57:45.680Z,30.98
2018-05-25T17:00:12.525Z,30.89
2018-05-25T17:02:39.317Z,30.36
2018-05-25T17:05:06.257Z,30.24
2018-05-25T17:07:33.009Z,30.86
2018-05-25T17:09:59.797Z,30.87
2018-05-25T17:12:26.691Z,30.76
2018-05-25T17:14:53.491Z,30.87
2018-05-25T17:17:20.283Z,31.04
2018-05-25T17:19:47.122Z,31.17
2018-05-25T17:22:13.906Z,31.21
2018-05-25T17:24:40.759Z,31.28
2018-05-25T17:27:07.739Z,31.43
2018-05-25T17:29:35.285Z,31.47
2018-05-25T17:32:02.072Z,31.72
2018-05-25T17:34:29.046Z,31.59
2018-05-25T17:36:56.661Z,31.96
2018-05-25T17:39:24.194Z,31.71
2018-05-25T17:41:51.016Z,32.10
2018-05-25T17:44:17.851Z,32.42
2018-05-25T17:46:46.080Z,31.94
2018-05-25T17:49:15.142Z,31.92
2018-05-25T17:51:43.958Z,32.04
2018-05-25T17:54:12.624Z,32.15
2018-05-25T17:56:41.313Z,32.28
2018-05-25T17:59:10.435Z,32.39
2018-05-25T18:01:37.752Z,32.44
2018-05-25T18:04:04.584Z,32.48
2018-05-25T18:06:31.409Z,32.54
2018-05-25T18:08:58.204Z,32.80
2018-05-25T18:11:25.004Z,32.63
2018-05-25T18:13:51.884Z,32.92
2018-05-25T18:16:18.671Z,32.89
2018-05-25T18:18:45.461Z,32.73
2018-05-25T18:21:12.405Z,32.70
2018-05-25T18:23:39.185Z,32.81
2018-05-25T18:26:06.075Z,32.89
2018-05-25T18:28:32.913Z,33.11
2018-05-25T18:30:59.713Z,32.86
2018-05-25T18:33:27.481Z,32.93
2018-05-25T18:35:55.045Z,33.10
2018-05-25T18:38:21.897Z,33.19
2018-05-25T18:40:48.688Z,33.44
2018-05-25T18:43:15.534Z,33.77
2018-05-25T18:45:42.320Z,33.65
2018-05-25T18:48:09.867Z,33.85
2018-05-25T18:50:36.788Z,34.21
2018-05-25T18:53:03.622Z,34.03
2018-05-25T18:55:30.440Z,34.10
2018-05-25T18:57:57.294Z,34.34
2018-05-25T19:00:24.645Z,34.72
2018-05-25T19:02:51.716Z,34.98
2018-05-25T19:05:18.557Z,35.40
2018-05-25T19:07:45.335Z,35.64
2018-05-25T19:10:12.348Z,35.92
2018-05-25T19:12:39.324Z,36.07
2018-05-25T19:15:06.189Z,36.28
2018-05-25T19:17:33.708Z,36.30
2018-05-25T19:20:00.587Z,37.06
2018-05-25T19:22:28.114Z,37.17
2018-05-25T19:24:54.895Z,36.57
2018-05-25T19:27:21.783Z,37.58
2018-05-25T19:29:48.568Z,37.26
2018-05-25T19:32:15.409Z,37.75
2018-05-25T19:34:42.360Z,37.56
2018-05-25T19:37:09.154Z,37.94
2018-05-25T19:39:36.767Z,37.98
2018-05-25T19:42:04.346Z,38.72
2018-05-25T19:44:31.861Z,39.05
2018-05-25T19:46:58.668Z,39.52
2018-05-25T19:49:25.500Z,39.45
2018-05-25T19:51:52.333Z,39.96
2018-05-25T19:54:19.886Z,40.22
2018-05-25T19:56:47.452Z,40.32
2018-05-25T19:59:14.973Z,40.64
2018-05-25T20:01:41.812Z,40.47
2018-05-25T20:04:08.834Z,40.53
2018-05-25T20:06:36.369Z,40.54
2018-05-25T20:09:04.845Z,41.02
2018-05-25T20:11:32.400Z,40.94
2018-05-25T20:13:59.928Z,41.13
2018-05-25T20:16:26.761Z,41.86
2018-05-25T20:18:53.616Z,41.78
2018-05-25T20:21:20.399Z,41.89
2018-05-25T20:23:47.935Z,42.05
2018-05-25T20:26:15.017Z,41.93
2018-05-25T20:28:46.330Z,42.32
2018-05-25T20:31:13.127Z,42.37
2018-05-25T20:33:39.940Z,42.62
2018-05-25T20:36:07.461Z,43.36
2018-05-25T20:38:34.251Z,43.70
2018-05-25T20:41:01.219Z,43.86
2018-05-25T20:43:27.993Z,43.79
2018-05-25T20:46:01.454Z,43.85
2018-05-25T20:48:28.285Z,43.76
2018-05-25T20:50:55.060Z,44.49
2018-05-25T20:53:22.656Z,44.72
2018-05-25T20:55:49.518Z,45.08
2018-05-25T20:58:17.081Z,45.26
2018-05-25T21:00:44.608Z,45.48
2018-05-25T21:03:11.454Z,45.55
2018-05-25T21:05:38.279Z,45.95
2018-05-25T21:08:05.064Z,45.76
2018-05-25T21:10:32.433Z,45.69
2018-05-25T21:12:59.514Z,46.29
2018-05-25T21:15:26.309Z,46.29
2018-05-25T21:17:53.249Z,46.71
2018-05-25T21:20:20.107Z,46.78
2018-05-25T21:22:47.699Z,47.31
2018-05-25T21:25:14.493Z,47.45
2018-05-25T21:27:41.316Z,47.62
2018-05-25T21:30:09.129Z,48.11
2018-05-25T21:32:35.893Z,48.34
2018-05-25T21:35:02.719Z,48.14
2018-05-25T21:37:30.282Z,48.53
2018-05-25T21:39:57.065Z,48.73
2018-05-25T21:42:23.953Z,48.86
2018-05-25T21:44:51.517Z,48.76
2018-05-25T21:47:19.053Z,49.10
2018-05-25T21:49:45.847Z,49.20
2018-05-25T21:52:12.677Z,48.77
2018-05-25T21:54:39.504Z,48.76
2018-05-25T21:57:07.079Z,49.19
2018-05-25T21:59:33.885Z,49.05
2018-05-25T22:02:00.682Z,48.96
2018-05-25T22:04:27.500Z,48.95
2018-05-25T22:06:54.348Z,48.85
2018-05-25T22:09:21.869Z,48.39
2018-05-25T22:11:48.702Z,48.82
2018-05-25T22:14:15.488Z,48.86
2018-05-25T22:16:43.082Z,48.67
2018-05-25T22:19:10.677Z,48.80
2018-05-25T22:21:37.464Z,48.80
2018-05-25T22:24:05.031Z,48.56
2018-05-25T22:26:31.860Z,48.68
2018-05-25T22:28:59.389Z,48.32
2018-05-25T22:31:26.267Z,48.74
2018-05-25T22:33:53.787Z,48.20
2018-05-25T22:36:20.576Z,48.34
2018-05-25T22:38:48.494Z,48.66
2018-05-25T22:41:15.280Z,48.45
2018-05-25T22:44:00.479Z,49.20
2018-05-25T22:46:45.727Z,49.10
2018-05-25T22:49:31.064Z,48.98
2018-05-25T22:52:15.069Z,49.08
2018-05-25T22:54:42.149Z,49.33
2018-05-25T22:57:08.944Z,48.81
2018-05-25T22:59:36.466Z,49.30
2018-05-25T23:02:03.317Z,48.89
2018-05-25T23:04:30.112Z,49.13
2018-05-25T23:06:56.991Z,48.81
2018-05-25T23:09:23.773Z,48.91
2018-05-25T23:11:51.349Z,48.98
2018-05-25T23:14:18.137Z,48.71
2018-05-25T23:16:44.928Z,49.24
2018-05-25T23:19:11.802Z,49.73
2018-05-25T23:21:38.581Z,49.41
2018-05-25T23:24:05.368Z,50.23
2018-05-25T23:26:32.344Z,49.81
2018-05-25T23:28:59.127Z,50.17
2018-05-25T23:31:25.947Z,50.25
2018-05-25T23:33:52.782Z,50.34
2018-05-25T23:36:19.567Z,50.67
2018-05-25T23:38:47.093Z,50.44
2018-05-25T23:41:13.915Z,51.10
2018-05-25T23:43:40.799Z,50.92
2018-05-25T23:46:07.627Z,51.56
2018-05-25T23:48:34.406Z,52.11
2018-05-25T23:51:01.942Z,51.51
2018-05-25T23:53:28.766Z,51.85
2018-05-25T23:55:55.627Z,52.62
2018-05-25T23:58:22.408Z,53.17
