createdAt,value
2023-04-02T00:02:23.611Z,102553.19
2023-04-02T00:05:19.756Z,102557.50
2023-04-02T00:07:51.315Z,102560.94
2023-04-02T00:10:46.688Z,102569.53
2023-04-02T00:13:13.746Z,102570.38
2023-04-02T00:15:43.395Z,102570.31
2023-04-02T00:18:15.897Z,102565.88
2023-04-02T00:20:49.052Z,102569.22
2023-04-02T00:23:16.441Z,102574.28
2023-04-02T00:25:45.787Z,102581.09
2023-04-02T00:28:19.741Z,102587.94
2023-04-02T00:30:53.125Z,102600.03
2023-04-02T00:33:22.937Z,102597.31
2023-04-02T00:35:52.704Z,102600.81
2023-04-02T00:38:27.443Z,102608.44
2023-04-02T00:40:58.448Z,102602.28
2023-04-02T00:43:28.199Z,102612.59
2023-04-02T00:45:58.348Z,102612.56
2023-04-02T00:48:44.678Z,102632.44
2023-04-02T00:51:35.526Z,102631.47
2023-04-02T00:54:06.703Z,102624.50
2023-04-02T00:56:45.378Z,102614.91
2023-04-02T00:59:31.571Z,102633.13
2023-04-02T01:02:22.542Z,102631.34
2023-04-02T01:05:15.596Z,102630.44
2023-04-02T01:07:47.904Z,102636.53
2023-04-02T01:10:20.381Z,102636.56
2023-04-02T01:13:08.815Z,102642.63
2023-04-02T01:15:50.303Z,102640.94
2023-04-02T01:18:20.925Z,102634.91
2023-04-02T01:21:11.113Z,102652.22
2023-04-02T01:24:07.304Z,102657.47
2023-04-02T01:27:01.235Z,102666.19
2023-04-02T01:29:52.849Z,102664.47
2023-04-02T01:32:21.821Z,102663.56
2023-04-02T01:34:51.236Z,102663.63
2023-04-02T01:37:36.882Z,102669.75
2023-04-02T01:40:20.185Z,102681.91
2023-04-02T01:43:21.031Z,102696.72
2023-04-02T01:45:48.169Z,102699.41
2023-04-02T01:48:22.247Z,102709.88
2023-04-02T01:50:51.418Z,102707.34
2023-04-02T01:53:21.210Z,102699.53
2023-04-02T01:55:57.152Z,102703.03
2023-04-02T01:58:27.727Z,102697.88
2023-04-02T02:01:12.860Z,102699.59
2023-04-02T02:03:42.668Z,102701.38
2023-04-02T02:06:14.429Z,102703.16
2023-04-02T02:08:54.895Z,102702.31
2023-04-02T02:11:26.774Z,102704.16
2023-04-02T02:14:00.212Z,102703.31
2023-04-02T02:16:29.758Z,102704.19
2023-04-02T02:19:00.940Z,102709.47
2023-04-02T02:21:52.497Z,102700.81
2023-04-02T02:24:20.990Z,102699.91
2023-04-02T02:26:54.749Z,102699.09
2023-04-02T02:29:23.601Z,102689.63
2023-04-02T02:31:54.183Z,102687.94
2023-04-02T02:34:28.389Z,102688.88
2023-04-02T02:37:00.360Z,102684.59
2023-04-02T02:39:37.536Z,102685.50
2023-04-02T02:42:31.696Z,102686.44
2023-04-02T02:45:01.515Z,102691.69
2023-04-02T02:47:34.881Z,102680.50
2023-04-02T02:50:12.357Z,102689.16
2023-04-02T02:52:40.075Z,102690.97
2023-04-02T02:55:12.638Z,102687.50
2023-04-02T02:57:45.441Z,102684.06
2023-04-02T03:00:13.274Z,102675.44
2023-04-02T03:02:42.331Z,102677.19
2023-04-02T03:05:16.068Z,102676.38
2023-04-02T03:07:43.446Z,102674.66
2023-04-02T03:10:20.733Z,102655.59
2023-04-02T03:12:58.017Z,102671.19
2023-04-02T03:15:30.744Z,102671.19
2023-04-02T03:18:12.260Z,102666.88
2023-04-02T03:21:08.203Z,102678.09
2023-04-02T03:23:43.907Z,102678.13
2023-04-02T03:26:28.211Z,102685.03
2023-04-02T03:29:18.571Z,102685.91
2023-04-02T03:31:49.635Z,102685.03
2023-04-02T03:34:23.886Z,102687.63
2023-04-02T03:36:58.089Z,102697.13
2023-04-02T03:39:37.639Z,102715.28
2023-04-02T03:42:26.551Z,102718.72
2023-04-02T03:45:06.276Z,102718.72
2023-04-02T03:47:53.168Z,102731.69
2023-04-02T03:50:43.028Z,102729.97
2023-04-02T03:53:11.952Z,102725.59
2023-04-02T03:55:42.013Z,102723.00
2023-04-02T03:58:27.237Z,102724.72
2023-04-02T04:01:24.513Z,102738.53
2023-04-02T04:03:54.812Z,102733.31
2023-04-02T04:06:30.159Z,102738.56
2023-04-02T04:09:01.926Z,102735.94
2023-04-02T04:11:35.759Z,102744.59
2023-04-02T04:14:28.132Z,102743.69
2023-04-02T04:17:23.865Z,102740.22
2023-04-02T04:20:14.978Z,102738.50
2023-04-02T04:22:41.774Z,102736.75
2023-04-02T04:25:25.803Z,102710.78
2023-04-02T04:28:19.991Z,102740.19
2023-04-02T04:31:07.415Z,102737.63
2023-04-02T04:33:43.740Z,102736.72
2023-04-02T04:36:33.849Z,102741.03
2023-04-02T04:39:08.084Z,102743.59
2023-04-02T04:41:38.909Z,102741.00
2023-04-02T04:44:51.268Z,102749.63
2023-04-02T04:47:31.145Z,102744.44
2023-04-02T04:50:05.951Z,102744.47
2023-04-02T04:52:38.884Z,102753.94
2023-04-02T04:55:27.388Z,102749.66
2023-04-02T04:58:04.190Z,102741.81
2023-04-02T05:00:53.524Z,102746.97
2023-04-02T05:03:34.921Z,102748.59
2023-04-02T05:06:24.891Z,102748.59
2023-04-02T05:08:56.341Z,102745.91
2023-04-02T05:11:38.393Z,102750.22
2023-04-02T05:14:13.752Z,102748.50
2023-04-02T05:16:53.212Z,102738.13
2023-04-02T05:19:25.123Z,102738.13
2023-04-02T05:21:58.660Z,102741.56
2023-04-02T05:24:50.226Z,102751.94
2023-04-02T05:27:48.443Z,102745.84
2023-04-02T05:30:24.148Z,102753.53
2023-04-02T19:16:24.622Z,102747.25
2023-04-02T19:18:54.689Z,102753.81
2023-04-02T19:21:27.128Z,102756.94
2023-04-02T19:24:18.267Z,102748.03
2023-04-02T19:26:57.245Z,102749.75
2023-04-02T19:29:42.468Z,102740.44
2023-04-02T19:32:12.126Z,102744.88
2023-04-02T19:34:48.595Z,102744.03
2023-04-02T19:37:35.262Z,102748.66
2023-04-02T19:40:08.660Z,102760.63
2023-04-02T19:42:48.465Z,102766.09
2023-04-02T19:45:38.894Z,102767.81
2023-04-02T19:48:51.466Z,102771.03
2023-04-02T19:51:18.261Z,102768.78
2023-04-02T19:53:45.009Z,102772.34
2023-04-02T19:56:11.799Z,102774.84
2023-04-02T19:58:38.535Z,102778.34
2023-04-02T20:01:05.495Z,102780.16
2023-04-02T20:03:32.690Z,102777.47
2023-04-02T20:06:00.033Z,102778.69
2023-04-02T20:08:28.229Z,102786.41
2023-04-02T20:10:55.877Z,102788.34
2023-04-02T20:13:22.593Z,102787.59
2023-04-02T20:15:51.410Z,102778.31
2023-04-02T20:18:18.464Z,102787.66
2023-04-02T20:20:49.360Z,102786.09
2023-04-02T20:23:16.708Z,102788.84
2023-04-02T20:25:54.330Z,102785.22
2023-04-02T20:28:22.850Z,102785.38
2023-04-02T20:30:50.768Z,102787.09
2023-04-02T20:33:22.716Z,102781.94
2023-04-02T20:35:50.942Z,102790.66
2023-04-02T20:38:18.971Z,102794.50
2023-04-02T20:40:52.197Z,102790.97
2023-04-02T20:43:19.006Z,102784.75
2023-04-02T20:46:01.119Z,102790.94
2023-04-02T20:48:30.966Z,102787.34
2023-04-02T20:50:58.843Z,102789.41
2023-04-02T20:53:25.866Z,102787.84
2023-04-02T20:55:52.615Z,102784.38
2023-04-02T20:58:19.522Z,102782.88
2023-04-02T21:00:46.307Z,102781.28
2023-04-02T21:03:13.114Z,102774.31
2023-04-02T21:05:47.679Z,102778.84
2023-04-02T21:08:14.649Z,102777.19
2023-04-02T21:10:41.353Z,102789.56
2023-04-02T21:13:08.158Z,102780.75
2023-04-02T21:15:35.194Z,102789.56
2023-04-02T21:18:02.415Z,102790.50
2023-04-02T21:20:29.312Z,102791.69
2023-04-02T21:22:56.179Z,102792.56
2023-04-02T21:25:22.956Z,102791.81
2023-04-02T21:27:49.745Z,102790.97
2023-04-02T21:30:16.648Z,102794.66
2023-04-02T21:32:43.484Z,102792.13
2023-04-02T21:35:10.425Z,102794.78
2023-04-02T21:37:37.113Z,102794.78
2023-04-02T21:40:04.262Z,102787.75
2023-04-02T21:42:31.404Z,102787.88
2023-04-02T21:44:58.172Z,102788.75
2023-04-02T21:47:25.110Z,102786.97
2023-04-02T21:49:51.839Z,102784.38
2023-04-02T21:52:18.554Z,102780.94
2023-04-02T21:54:45.352Z,102780.13
2023-04-02T21:57:12.156Z,102781.13
2023-04-02T21:59:38.944Z,102775.97
2023-04-02T22:02:06.932Z,102775.09
2023-04-02T22:04:33.830Z,102774.25
2023-04-02T22:07:00.664Z,102782.06
2023-04-02T22:09:29.681Z,102766.66
2023-04-02T22:12:01.987Z,102769.09
2023-04-02T22:14:29.056Z,102769.09
2023-04-02T22:16:56.259Z,102764.66
2023-04-02T22:19:23.137Z,102747.94
2023-04-02T22:21:50.715Z,102742.75
2023-04-02T22:24:27.300Z,102736.91
2023-04-02T22:26:54.134Z,102746.63
2023-04-02T22:29:21.042Z,102744.09
2023-04-02T22:31:48.086Z,102727.63
2023-04-02T22:34:14.821Z,102727.78
2023-04-02T22:36:41.610Z,102723.47
2023-04-02T22:39:10.580Z,102713.81
2023-04-02T22:41:37.455Z,102707.59
2023-04-02T22:44:04.410Z,102706.00
2023-04-02T22:46:31.799Z,102717.31
2023-04-02T22:48:59.249Z,102706.97
2023-04-02T22:51:28.022Z,102699.16
2023-04-02T22:53:56.233Z,102704.44
2023-04-02T22:56:29.766Z,102706.25
2023-04-02T22:58:56.520Z,102698.44
2023-04-02T23:01:27.211Z,102701.03
2023-04-02T23:03:55.082Z,102707.09
2023-04-02T23:06:22.414Z,102661.41
2023-04-02T23:08:49.180Z,102692.44
2023-04-02T23:11:19.989Z,102680.25
2023-04-02T23:13:48.303Z,102668.16
2023-04-02T23:16:15.695Z,102681.25
2023-04-02T23:18:44.032Z,102670.75
2023-04-02T23:21:10.921Z,102666.56
2023-04-02T23:23:37.742Z,102672.56
2023-04-02T23:26:15.012Z,102673.38
2023-04-02T23:28:42.369Z,102667.34
2023-04-02T23:31:12.884Z,102671.72
2023-04-02T23:33:40.296Z,102669.09
2023-04-02T23:36:14.718Z,102672.53
2023-04-02T23:38:41.532Z,102663.91
2023-04-02T23:41:08.273Z,102662.13
2023-04-02T23:43:34.968Z,102663.69
2023-04-02T23:46:02.053Z,102654.03
2023-04-02T23:48:28.747Z,102658.47
2023-04-02T23:50:55.548Z,102655.06
2023-04-02T23:53:22.842Z,102656.88
2023-04-02T23:55:49.921Z,102656.94
2023-04-02T23:58:16.758Z,102654.31
