createdAt,value
2023-02-26T00:00:39.755Z,0.20
2023-02-26T00:03:12.161Z,0.20
2023-02-26T00:05:44.281Z,0.20
2023-02-26T00:08:17.001Z,0.10
2023-02-26T00:11:04.120Z,0.10
2023-02-26T00:13:39.687Z,0.10
2023-02-26T00:16:29.779Z,0.00
2023-02-26T00:19:07.504Z,0.00
2023-02-26T00:21:42.534Z,0.00
2023-02-26T00:24:14.920Z,0.00
2023-02-26T00:26:47.052Z,0.00
2023-02-26T00:29:19.290Z,-0.10
2023-02-26T00:31:51.947Z,-0.10
2023-02-26T00:34:24.829Z,-0.10
2023-02-26T00:37:00.276Z,-0.10
2023-02-26T00:40:30.296Z,-0.10
2023-02-26T00:43:26.824Z,-0.20
2023-02-26T00:46:13.996Z,-0.20
2023-02-26T00:49:23.112Z,-0.20
2023-02-26T00:52:31.485Z,-0.30
2023-02-26T00:55:12.551Z,-0.30
2023-02-26T00:57:44.553Z,-0.30
2023-02-26T01:00:17.347Z,-0.40
2023-02-26T01:02:50.999Z,-0.40
2023-02-26T01:05:23.770Z,-0.40
2023-02-26T01:07:59.469Z,-0.50
2023-02-26T01:10:44.569Z,-0.50
2023-02-26T01:13:17.255Z,-0.50
2023-02-26T01:15:55.755Z,-0.50
2023-02-26T01:18:56.328Z,-0.60
2023-02-26T01:21:39.118Z,-0.60
2023-02-26T01:24:18.026Z,-0.60
2023-02-26T01:26:53.601Z,-0.60
2023-02-26T01:29:26.001Z,-0.70
2023-02-26T01:32:25.383Z,-0.70
2023-02-26T01:35:42.143Z,-0.70
2023-02-26T01:38:47.924Z,-0.80
2023-02-26T01:41:42.101Z,-0.90
2023-02-26T01:44:30.314Z,-0.90
2023-02-26T01:47:10.296Z,-1.00
2023-02-26T01:49:49.169Z,-1.00
2023-02-26T01:52:39.369Z,-1.00
2023-02-26T01:55:31.253Z,-1.10
2023-02-26T01:58:04.008Z,-1.10
2023-02-26T02:00:36.656Z,-1.10
2023-02-26T02:03:30.371Z,-1.20
2023-02-26T02:06:26.547Z,-1.20
2023-02-26T02:09:02.915Z,-1.30
2023-02-26T02:11:53.017Z,-1.30
2023-02-26T02:15:00.528Z,-1.40
2023-02-26T02:18:10.919Z,-1.30
2023-02-26T02:21:27.534Z,-1.40
2023-02-26T02:24:47.949Z,-1.40
2023-02-26T02:27:49.922Z,-1.40
2023-02-26T02:31:25.298Z,-1.50
2023-02-26T02:34:11.428Z,-1.50
2023-02-26T02:37:02.471Z,-1.60
2023-02-26T02:39:58.795Z,-1.60
2023-02-26T02:42:46.810Z,-1.60
2023-02-26T02:45:43.771Z,-1.70
2023-02-26T02:48:33.221Z,-1.60
2023-02-26T02:51:22.597Z,-1.70
2023-02-26T02:54:07.305Z,-1.70
2023-02-26T02:56:49.766Z,-1.80
2023-02-26T02:59:33.147Z,-1.80
2023-02-26T03:02:32.444Z,-1.80
2023-02-26T03:05:11.501Z,-1.90
2023-02-26T03:07:54.052Z,-1.90
2023-02-26T03:10:37.705Z,-1.90
2023-02-26T03:13:19.272Z,-1.90
2023-02-26T03:16:14.917Z,-1.90
2023-02-26T03:19:15.580Z,-1.90
2023-02-26T03:22:28.026Z,-1.90
2023-02-26T03:25:31.026Z,-1.90
2023-02-26T03:28:29.811Z,-1.80
2023-02-26T03:31:24.265Z,-1.80
2023-02-26T03:34:09.371Z,-1.80
2023-02-26T03:36:56.443Z,-1.80
2023-02-26T03:39:43.231Z,-1.80
2023-02-26T03:42:28.434Z,-1.80
2023-02-26T03:45:13.338Z,-1.80
2023-02-26T03:47:55.432Z,-1.80
2023-02-26T03:51:00.747Z,-1.80
2023-02-26T03:53:48.872Z,-1.90
2023-02-26T03:56:48.192Z,-1.90
2023-02-26T03:59:21.007Z,-1.90
2023-02-26T04:02:19.465Z,-1.90
2023-02-26T04:05:04.494Z,-2.00
2023-02-26T04:07:42.655Z,-2.00
2023-02-26T04:10:19.987Z,-2.00
2023-02-26T04:13:06.009Z,-2.10
2023-02-26T04:15:38.127Z,-2.10
2023-02-26T04:18:10.179Z,-2.10
2023-02-26T04:20:42.261Z,-2.10
2023-02-26T04:23:14.311Z,-2.10
2023-02-26T04:25:47.037Z,-2.20
2023-02-26T04:28:19.140Z,-2.20
2023-02-26T04:30:51.378Z,-2.20
2023-02-26T04:33:23.410Z,-2.20
2023-02-26T04:35:55.466Z,-2.20
2023-02-26T04:38:28.109Z,-2.30
2023-02-26T04:41:00.464Z,-2.30
2023-02-26T04:43:32.954Z,-2.40
2023-02-26T04:46:05.265Z,-2.40
2023-02-26T04:48:37.699Z,-2.40
2023-02-26T04:51:09.801Z,-2.40
2023-02-26T04:53:41.735Z,-2.40
2023-02-26T04:56:13.866Z,-2.40
2023-02-26T04:58:46.089Z,-2.40
2023-02-26T05:01:18.128Z,-2.30
2023-02-26T05:03:50.074Z,-2.30
2023-02-26T05:06:22.329Z,-2.40
2023-02-26T05:08:54.379Z,-2.30
2023-02-26T05:11:26.305Z,-2.40
2023-02-26T05:13:58.258Z,-2.40
2023-02-26T05:16:30.574Z,-2.40
2023-02-26T05:19:02.766Z,-2.40
2023-02-26T05:21:34.799Z,-2.40
2023-02-26T05:24:07.284Z,-2.40
2023-02-26T05:26:39.449Z,-2.40
2023-02-26T05:29:11.464Z,-2.40
2023-02-26T05:31:43.694Z,-2.50
2023-02-26T05:34:15.665Z,-2.40
2023-02-26T05:36:47.794Z,-2.50
2023-02-26T05:39:20.046Z,-2.50
2023-02-26T05:41:53.236Z,-2.50
2023-02-26T05:44:26.366Z,-2.50
2023-02-26T05:46:58.537Z,-2.50
2023-02-26T05:49:30.717Z,-2.50
2023-02-26T05:52:03.168Z,-2.50
2023-02-26T05:54:35.219Z,-2.50
2023-02-26T05:57:07.867Z,-2.40
2023-02-26T05:59:40.240Z,-2.50
2023-02-26T06:02:12.251Z,-2.50
2023-02-26T06:04:44.767Z,-2.50
2023-02-26T06:07:17.176Z,-2.50
2023-02-26T06:09:49.231Z,-2.50
2023-02-26T06:12:21.167Z,-2.50
2023-02-26T06:14:53.190Z,-2.60
2023-02-26T06:17:25.280Z,-2.60
2023-02-26T06:19:57.955Z,-2.60
2023-02-26T06:22:30.679Z,-2.60
2023-02-26T06:25:03.073Z,-2.60
2023-02-26T06:27:35.559Z,-2.60
2023-02-26T06:30:08.458Z,-2.60
2023-02-26T06:32:41.222Z,-2.60
2023-02-26T06:35:13.299Z,-2.60
2023-02-26T06:37:45.411Z,-2.70
2023-02-26T06:40:18.546Z,-2.70
2023-02-26T06:42:50.744Z,-2.60
2023-02-26T06:45:25.252Z,-2.60
2023-02-26T06:47:57.333Z,-2.50
2023-02-26T06:50:29.631Z,-2.50
2023-02-26T06:53:02.519Z,-2.40
2023-02-26T06:55:34.721Z,-2.30
2023-02-26T06:58:06.765Z,-2.20
2023-02-26T07:00:40.429Z,-2.20
2023-02-26T07:03:14.903Z,-2.10
2023-02-26T07:05:48.092Z,-2.10
2023-02-26T07:08:20.285Z,-2.00
2023-02-26T07:10:52.476Z,-1.90
2023-02-26T07:13:24.639Z,-1.80
2023-02-26T07:15:56.731Z,-1.80
2023-02-26T07:18:28.690Z,-1.70
2023-02-26T07:21:01.177Z,-1.70
2023-02-26T07:23:34.173Z,-1.60
2023-02-26T07:26:06.317Z,-1.60
2023-02-26T07:28:39.838Z,-1.60
2023-02-26T07:31:11.892Z,-1.60
2023-02-26T07:33:43.960Z,-1.60
2023-02-26T07:36:16.342Z,-1.50
2023-02-26T07:38:50.656Z,-1.50
2023-02-26T07:41:23.753Z,-1.40
2023-02-26T07:43:55.892Z,-1.30
2023-02-26T07:46:28.420Z,-1.20
2023-02-26T07:49:00.660Z,-1.00
2023-02-26T07:51:32.887Z,-0.80
2023-02-26T07:54:05.273Z,-0.80
2023-02-26T07:56:38.723Z,-0.90
2023-02-26T07:59:12.848Z,-0.80
2023-02-26T08:01:45.681Z,-0.90
2023-02-26T08:04:17.937Z,-0.90
2023-02-26T08:06:50.161Z,-0.90
2023-02-26T08:09:23.028Z,-0.80
2023-02-26T08:11:55.146Z,-0.70
2023-02-26T08:14:27.708Z,-0.40
2023-02-26T08:16:59.860Z,-0.30
2023-02-26T08:19:32.587Z,-0.20
2023-02-26T08:22:04.994Z,-0.20
2023-02-26T08:24:37.589Z,-0.20
2023-02-26T08:27:11.247Z,-0.30
2023-02-26T08:29:46.164Z,-0.20
2023-02-26T08:32:23.144Z,-0.20
2023-02-26T08:34:57.714Z,-0.20
2023-02-26T08:37:30.363Z,-0.20
2023-02-26T08:40:02.544Z,-0.10
2023-02-26T08:42:37.821Z,0.20
2023-02-26T08:45:10.837Z,0.70
2023-02-26T08:47:55.515Z,1.20
2023-02-26T08:50:28.698Z,1.70
2023-02-26T08:53:01.287Z,2.10
2023-02-26T08:55:34.147Z,2.50
2023-02-26T08:58:07.779Z,2.40
2023-02-26T09:00:39.917Z,2.40
2023-02-26T09:03:12.087Z,2.40
2023-02-26T09:05:44.562Z,2.20
2023-02-26T09:08:17.016Z,1.90
2023-02-26T09:10:51.508Z,1.50
2023-02-26T09:13:25.192Z,1.20
2023-02-26T09:15:58.072Z,1.00
2023-02-26T09:18:30.441Z,0.80
2023-02-26T09:21:03.484Z,0.80
2023-02-26T09:23:36.769Z,0.70
2023-02-26T09:26:10.330Z,0.70
2023-02-26T09:28:43.347Z,0.70
2023-02-26T09:31:16.024Z,0.60
2023-02-26T09:33:48.590Z,0.50
2023-02-26T09:36:21.085Z,0.50
2023-02-26T09:38:53.334Z,0.40
2023-02-26T09:41:30.269Z,0.40
2023-02-26T09:44:23.398Z,0.30
2023-02-26T09:47:19.185Z,0.30
2023-02-26T09:50:12.658Z,0.20
2023-02-26T09:53:12.566Z,0.20
2023-02-26T09:55:56.120Z,0.20
2023-02-26T10:10:10.249Z,0.20
2023-02-26T10:13:00.413Z,0.10
2023-02-26T10:15:40.245Z,0.10
2023-02-26T10:18:29.855Z,0.00
2023-02-26T10:21:24.550Z,0.10
2023-02-26T10:24:13.779Z,0.10
2023-02-26T10:27:01.630Z,0.10
2023-02-26T10:30:00.094Z,0.20
2023-02-26T10:33:09.468Z,0.30
2023-02-26T10:36:25.272Z,0.40
2023-02-26T10:39:20.379Z,0.50
2023-02-26T10:42:21.713Z,0.60
2023-02-26T10:45:02.389Z,0.70
2023-02-26T10:48:01.745Z,0.80
2023-02-26T10:50:59.745Z,0.80
2023-02-26T10:53:45.347Z,0.90
2023-02-26T10:56:34.570Z,1.00
2023-02-26T10:59:06.735Z,1.10
2023-02-26T11:01:39.438Z,1.20
2023-02-26T11:04:23.560Z,1.10
2023-02-26T11:07:02.015Z,1.00
2023-02-26T11:09:39.426Z,1.00
2023-02-26T11:12:17.021Z,0.90
2023-02-26T11:14:51.657Z,0.90
2023-02-26T11:17:38.565Z,0.90
2023-02-26T11:20:26.307Z,0.80
2023-02-26T11:23:22.928Z,0.80
2023-02-26T11:26:04.770Z,0.80
2023-02-26T11:28:50.351Z,1.00
2023-02-26T11:31:27.743Z,1.20
2023-02-26T11:34:06.003Z,1.50
2023-02-26T11:36:42.132Z,1.80
2023-02-26T11:39:22.317Z,1.90
2023-02-26T11:42:01.195Z,2.00
2023-02-26T11:44:45.759Z,2.10
2023-02-26T11:47:24.080Z,2.10
2023-02-26T11:50:12.694Z,2.10
2023-02-26T11:52:55.446Z,2.10
2023-02-26T11:55:46.136Z,2.10
2023-02-26T11:58:25.347Z,2.10
2023-02-26T12:01:02.848Z,2.00
2023-02-26T12:03:46.536Z,1.90
2023-02-26T12:06:29.918Z,1.80
2023-02-26T12:09:05.745Z,1.70
2023-02-26T12:12:08.127Z,1.60
2023-02-26T12:15:23.635Z,1.60
2023-02-26T12:18:41.420Z,1.60
2023-02-26T12:21:54.561Z,1.60
2023-02-26T12:25:07.825Z,1.60
2023-02-26T12:27:59.595Z,1.70
2023-02-26T12:31:03.522Z,1.70
2023-02-26T12:34:31.250Z,1.60
2023-02-26T12:37:31.184Z,1.60
2023-02-26T12:40:32.547Z,1.60
2023-02-26T12:43:35.685Z,1.60
2023-02-26T12:46:59.526Z,1.50
2023-02-26T12:50:07.960Z,1.50
2023-02-26T12:53:00.330Z,1.50
2023-02-26T12:55:55.634Z,1.50
2023-02-26T12:58:54.300Z,1.60
2023-02-26T13:02:16.997Z,1.70
2023-02-26T13:05:42.907Z,1.60
2023-02-26T13:08:46.851Z,1.70
2023-02-26T13:12:06.465Z,1.70
2023-02-26T13:15:17.119Z,1.70
2023-02-26T13:18:27.423Z,1.80
2023-02-26T13:21:26.889Z,1.90
2023-02-26T13:24:16.363Z,1.90
2023-02-26T13:26:56.468Z,2.00
2023-02-26T13:29:36.632Z,2.00
2023-02-26T13:32:28.888Z,1.90
2023-02-26T13:35:16.934Z,1.80
2023-02-26T13:38:01.037Z,1.80
2023-02-26T13:41:10.635Z,1.80
2023-02-26T13:44:17.542Z,1.90
2023-02-26T13:47:29.980Z,1.90
2023-02-26T13:50:34.147Z,1.90
2023-02-26T13:53:38.640Z,2.00
2023-02-26T13:56:42.994Z,2.00
2023-02-26T13:59:58.882Z,1.90
2023-02-26T14:02:53.980Z,1.90
2023-02-26T14:05:33.479Z,1.90
2023-02-26T14:08:45.583Z,1.90
2023-02-26T14:11:32.856Z,1.80
2023-02-26T14:14:32.161Z,1.80
2023-02-26T14:17:09.970Z,1.90
2023-02-26T14:20:22.941Z,1.90
2023-02-26T14:23:11.817Z,1.90
2023-02-26T14:25:54.941Z,1.90
2023-02-26T14:28:43.016Z,2.00
2023-02-26T14:31:27.598Z,2.10
2023-02-26T14:34:25.952Z,2.20
2023-02-26T14:37:08.795Z,2.10
2023-02-26T14:39:48.650Z,2.10
2023-02-26T14:42:36.121Z,2.10
2023-02-26T14:45:17.489Z,2.00
2023-02-26T14:48:09.842Z,2.10
2023-02-26T14:51:00.530Z,2.10
2023-02-26T14:54:20.179Z,2.10
2023-02-26T14:57:36.444Z,2.20
2023-02-26T15:00:59.233Z,2.10
2023-02-26T15:04:22.933Z,2.10
2023-02-26T15:07:25.562Z,2.00
2023-02-26T15:10:36.446Z,2.00
2023-02-26T15:13:47.624Z,1.90
2023-02-26T15:16:57.229Z,1.90
2023-02-26T15:19:46.363Z,1.90
2023-02-26T15:23:19.449Z,1.90
2023-02-26T15:26:24.186Z,1.90
2023-02-26T15:29:11.565Z,1.80
2023-02-26T15:31:56.961Z,1.70
2023-02-26T15:35:04.988Z,1.60
2023-02-26T15:37:58.309Z,1.60
2023-02-26T15:40:38.235Z,1.60
2023-02-26T15:43:21.799Z,1.60
2023-02-26T15:45:58.961Z,1.80
2023-02-26T15:48:38.894Z,1.90
2023-02-26T15:51:17.716Z,2.10
2023-02-26T15:53:53.930Z,2.20
2023-02-26T15:56:34.264Z,2.30
2023-02-26T15:59:17.619Z,2.30
2023-02-26T16:01:55.864Z,2.40
2023-02-26T16:04:28.906Z,2.30
2023-02-26T16:07:13.565Z,2.10
2023-02-26T16:09:49.307Z,2.00
2023-02-26T16:12:39.020Z,1.80
2023-02-26T16:15:31.965Z,1.60
2023-02-26T16:18:15.716Z,1.50
2023-02-26T16:20:58.408Z,1.40
2023-02-26T16:23:57.638Z,1.30
2023-02-26T16:26:42.040Z,1.20
2023-02-26T16:29:29.775Z,1.20
2023-02-26T16:32:07.662Z,1.10
2023-02-26T16:35:18.331Z,1.10
2023-02-26T16:37:58.244Z,1.00
2023-02-26T16:43:24.602Z,0.90
2023-02-26T16:46:06.297Z,0.90
2023-02-26T16:49:04.027Z,0.90
2023-02-26T16:51:58.404Z,0.80
2023-02-26T16:54:34.017Z,0.80
2023-02-26T16:57:23.328Z,0.80
2023-02-26T17:00:15.013Z,0.80
2023-02-26T17:02:56.185Z,0.70
2023-02-26T17:05:37.711Z,0.70
2023-02-26T17:08:23.197Z,0.70
2023-02-26T17:11:08.941Z,0.70
2023-02-26T17:14:22.716Z,0.60
2023-02-26T17:16:56.946Z,0.60
2023-02-26T17:19:30.120Z,0.60
2023-02-26T17:22:04.752Z,0.50
2023-02-26T17:24:45.312Z,0.50
2023-02-26T17:27:36.820Z,0.40
2023-02-26T17:30:13.873Z,0.40
2023-02-26T17:32:51.234Z,0.40
2023-02-26T17:35:24.795Z,0.30
2023-02-26T17:37:58.637Z,0.30
2023-02-26T17:40:37.125Z,0.30
2023-02-26T17:43:11.458Z,0.30
2023-02-26T17:45:50.899Z,0.30
2023-02-26T17:48:24.664Z,0.20
2023-02-26T17:50:59.211Z,0.20
2023-02-26T17:53:41.096Z,0.20
2023-02-26T17:56:26.678Z,0.20
2023-02-26T17:59:05.629Z,0.10
2023-02-26T18:01:40.458Z,0.20
2023-02-26T18:04:14.599Z,0.20
2023-02-26T18:06:49.602Z,0.10
2023-02-26T18:09:24.334Z,0.10
2023-02-26T18:11:57.760Z,0.20
2023-02-26T18:14:31.281Z,0.10
2023-02-26T18:17:05.184Z,0.00
2023-02-26T18:19:46.822Z,0.00
2023-02-26T18:22:27.132Z,0.00
2023-02-26T18:25:01.094Z,0.00
2023-02-26T18:27:35.079Z,-0.10
2023-02-26T18:30:17.326Z,-0.10
2023-02-26T18:32:57.866Z,-0.10
2023-02-26T18:35:32.407Z,-0.10
2023-02-26T18:38:06.624Z,-0.20
2023-02-26T18:40:43.233Z,-0.20
2023-02-26T18:43:18.761Z,-0.30
2023-02-26T18:45:54.183Z,-0.30
2023-02-26T18:48:30.227Z,-0.30
2023-02-26T18:51:04.466Z,-0.30
2023-02-26T18:53:38.731Z,-0.40
2023-02-26T18:56:12.356Z,-0.40
2023-02-26T18:58:46.144Z,-0.40
2023-02-26T19:01:19.668Z,-0.40
2023-02-26T19:03:53.083Z,-0.40
2023-02-26T19:06:27.304Z,-0.40
2023-02-26T19:09:03.491Z,-0.40
2023-02-26T19:11:39.240Z,-0.40
2023-02-26T19:14:15.374Z,-0.40
2023-02-26T19:16:48.643Z,-0.40
2023-02-26T19:19:22.789Z,-0.40
2023-02-26T19:21:59.020Z,-0.40
2023-02-26T19:24:33.507Z,-0.40
2023-02-26T19:27:12.677Z,-0.40
2023-02-26T19:29:46.983Z,-0.40
2023-02-26T19:32:21.041Z,-0.40
2023-02-26T19:34:55.320Z,-0.50
2023-02-26T19:37:31.174Z,-0.50
2023-02-26T19:40:12.669Z,-0.60
2023-02-26T19:42:49.849Z,-0.60
2023-02-26T19:45:25.333Z,-0.60
2023-02-26T19:47:59.631Z,-0.60
2023-02-26T19:50:34.713Z,-0.60
2023-02-26T19:53:09.265Z,-0.70
2023-02-26T19:55:45.275Z,-0.70
2023-02-26T19:58:21.208Z,-0.70
2023-02-26T20:00:57.268Z,-0.70
2023-02-26T20:03:33.819Z,-0.80
2023-02-26T20:06:09.396Z,-0.80
2023-02-26T20:08:45.824Z,-0.80
2023-02-26T20:11:20.078Z,-0.90
2023-02-26T20:13:55.068Z,-0.90
2023-02-26T20:16:30.750Z,-0.90
2023-02-26T20:19:07.244Z,-0.90
2023-02-26T20:21:42.862Z,-0.90
2023-02-26T20:24:18.125Z,-0.90
2023-02-26T20:26:53.646Z,-0.90
2023-02-26T20:29:28.067Z,-0.90
2023-02-26T20:32:02.669Z,-1.00
2023-02-26T20:34:37.535Z,-1.00
2023-02-26T20:37:11.496Z,-1.00
2023-02-26T20:39:52.044Z,-1.10
2023-02-26T20:42:26.011Z,-1.10
2023-02-26T20:45:02.595Z,-1.10
2023-02-26T20:47:37.797Z,-1.10
2023-02-26T20:50:12.721Z,-1.10
2023-02-26T20:52:49.570Z,-1.10
2023-02-26T20:55:23.453Z,-1.10
2023-02-26T20:57:57.133Z,-1.10
2023-02-26T21:00:31.613Z,-1.10
2023-02-26T21:03:05.686Z,-1.20
2023-02-26T21:05:40.473Z,-1.20
2023-02-26T21:08:15.627Z,-1.20
2023-02-26T21:10:52.754Z,-1.20
2023-02-26T21:13:26.969Z,-1.30
2023-02-26T21:16:01.593Z,-1.30
2023-02-26T21:18:35.493Z,-1.30
2023-02-26T21:21:08.709Z,-1.30
2023-02-26T21:23:41.941Z,-1.30
2023-02-26T21:26:15.374Z,-1.30
2023-02-26T21:28:51.576Z,-1.30
2023-02-26T21:31:24.922Z,-1.30
2023-02-26T21:33:58.597Z,-1.30
2023-02-26T21:36:35.574Z,-1.40
2023-02-26T21:39:09.408Z,-1.40
2023-02-26T21:41:42.448Z,-1.40
2023-02-26T21:44:16.275Z,-1.40
2023-02-26T21:46:52.371Z,-1.40
2023-02-26T21:49:26.569Z,-1.50
2023-02-26T21:52:04.801Z,-1.50
2023-02-26T21:54:38.872Z,-1.60
2023-02-26T21:57:11.747Z,-1.60
2023-02-26T21:59:44.462Z,-1.60
2023-02-26T22:02:17.840Z,-1.60
2023-02-26T22:04:50.597Z,-1.60
2023-02-26T22:07:23.206Z,-1.60
2023-02-26T22:09:56.113Z,-1.60
2023-02-26T22:12:28.440Z,-1.60
2023-02-26T22:15:00.768Z,-1.60
2023-02-26T22:17:33.472Z,-1.60
2023-02-26T22:20:10.272Z,-1.60
2023-02-26T22:22:43.123Z,-1.60
2023-02-26T22:25:24.306Z,-1.60
2023-02-26T22:27:58.417Z,-1.60
2023-02-26T22:30:31.298Z,-1.60
2023-02-26T22:33:03.986Z,-1.60
2023-02-26T22:35:36.217Z,-1.60
2023-02-26T22:38:09.086Z,-1.60
2023-02-26T22:40:41.822Z,-1.60
2023-02-26T22:43:14.439Z,-1.60
2023-02-26T22:45:46.747Z,-1.60
2023-02-26T22:48:21.122Z,-1.60
2023-02-26T22:50:53.392Z,-1.60
2023-02-26T22:53:25.568Z,-1.60
2023-02-26T22:55:58.327Z,-1.60
2023-02-26T22:58:30.419Z,-1.60
2023-02-26T23:01:07.336Z,-1.60
2023-02-26T23:03:40.570Z,-1.70
2023-02-26T23:06:13.576Z,-1.70
2023-02-26T23:08:46.096Z,-1.70
2023-02-26T23:11:19.114Z,-1.70
2023-02-26T23:13:51.791Z,-1.70
2023-02-26T23:16:24.646Z,-1.80
2023-02-26T23:18:57.389Z,-1.80
2023-02-26T23:21:31.159Z,-1.80
2023-02-26T23:24:03.935Z,-1.80
2023-02-26T23:26:36.401Z,-1.90
2023-02-26T23:29:09.032Z,-1.90
2023-02-26T23:31:42.310Z,-1.90
2023-02-26T23:34:14.975Z,-1.90
2023-02-26T23:36:47.285Z,-1.90
2023-02-26T23:39:19.454Z,-2.00
2023-02-26T23:41:51.772Z,-2.00
2023-02-26T23:44:25.133Z,-2.00
2023-02-26T23:46:57.454Z,-2.00
2023-02-26T23:49:29.586Z,-2.00
2023-02-26T23:52:02.269Z,-2.00
2023-02-26T23:54:34.793Z,-2.00
2023-02-26T23:57:07.565Z,-2.00
2023-02-26T23:59:39.994Z,-2.00
