createdAt,value
2022-10-19T00:00:26.868Z,14.8
2022-10-19T00:15:26.822Z,14.7
2022-10-19T00:30:26.837Z,14.6
2022-10-19T00:45:26.831Z,14.5
2022-10-19T01:00:26.806Z,14.4
2022-10-19T01:15:26.734Z,14.2
2022-10-19T01:30:26.785Z,14.1
2022-10-19T01:45:26.721Z,14.1
2022-10-19T02:00:26.688Z,13.9
2022-10-19T02:15:26.654Z,13.9
2022-10-19T02:30:26.635Z,13.8
2022-10-19T02:45:26.641Z,13.6
2022-10-19T03:00:26.588Z,13.4
2022-10-19T03:15:26.587Z,13.4
2022-10-19T03:30:26.571Z,13.2
2022-10-19T03:45:26.534Z,13.1
2022-10-19T04:00:26.534Z,13.4
2022-10-19T04:15:26.485Z,13.1
2022-10-19T04:30:26.507Z,12.8
2022-10-19T04:45:26.450Z,12.5
2022-10-19T05:00:26.475Z,12.5
2022-10-19T05:15:26.414Z,12.6
2022-10-19T05:30:26.439Z,12.5
2022-10-19T05:45:26.396Z,12.4
2022-10-19T06:00:26.396Z,12.1
2022-10-19T06:15:26.342Z,12
2022-10-19T06:30:26.410Z,12.3
2022-10-19T06:45:26.288Z,12.5
2022-10-19T07:00:26.456Z,14.8
2022-10-19T07:15:26.255Z,16.6
2022-10-19T07:30:26.291Z,17.2
2022-10-19T07:45:26.224Z,19
2022-10-19T08:00:26.259Z,18.9
2022-10-19T08:15:26.154Z,18.5
2022-10-19T08:30:26.159Z,18.8
2022-10-19T08:45:26.110Z,18.3
2022-10-19T09:00:26.184Z,17.1
2022-10-19T09:15:26.052Z,16.7
2022-10-19T09:30:26.068Z,16.9
2022-10-19T09:45:26.006Z,17.4
2022-10-19T10:00:26.039Z,18.6
2022-10-19T10:15:25.951Z,21
2022-10-19T10:30:25.974Z,22
2022-10-19T10:45:25.903Z,22.6
2022-10-19T11:00:25.922Z,22.7
2022-10-19T11:15:25.947Z,21.8
2022-10-19T11:30:25.858Z,21
2022-10-19T11:45:25.835Z,21.2
2022-10-19T12:00:38.625Z,21.6
2022-10-19T12:15:25.790Z,22.3
2022-10-19T12:30:25.745Z,22.8
2022-10-19T12:45:25.699Z,23
2022-10-19T13:00:25.791Z,23.1
2022-10-19T13:15:25.649Z,22.9
2022-10-19T13:30:25.657Z,23.1
2022-10-19T13:45:25.588Z,22.6
2022-10-19T14:00:25.584Z,22.6
2022-10-19T14:15:25.546Z,22.6
2022-10-19T14:30:25.550Z,22.3
2022-10-19T14:45:25.494Z,22.4
2022-10-19T15:15:25.424Z,22.5
2022-10-19T15:30:25.406Z,22.2
2022-10-19T15:45:25.424Z,21.8
2022-10-19T16:00:25.358Z,21.4
2022-10-19T16:15:25.330Z,21
2022-10-19T16:30:25.292Z,20.5
2022-10-19T16:45:25.297Z,20.2
2022-10-19T17:00:25.257Z,20
2022-10-19T17:15:42.045Z,19.9
2022-10-19T17:30:25.221Z,19.6
2022-10-19T17:45:25.183Z,19.2
2022-10-19T18:00:25.201Z,18.7
2022-10-19T18:15:25.132Z,18.4
2022-10-19T18:30:25.130Z,18.2
2022-10-19T18:45:25.071Z,17.9
2022-10-19T19:00:25.089Z,17.5
2022-10-19T19:15:25.018Z,17.3
2022-10-19T19:30:25.029Z,17.1
2022-10-19T19:45:24.980Z,17
2022-10-19T20:00:24.984Z,16.8
2022-10-19T20:15:24.934Z,16.8
2022-10-19T20:30:24.927Z,16.6
2022-10-19T20:45:24.871Z,16.3
2022-10-19T21:00:24.879Z,16.2
2022-10-19T21:15:24.837Z,16
2022-10-19T21:30:24.857Z,15.5
2022-10-19T21:45:30.345Z,15.4
2022-10-19T22:00:24.784Z,15.2
2022-10-19T22:15:24.734Z,15.1
2022-10-19T22:30:24.841Z,15
2022-10-19T22:45:24.689Z,14.7
2022-10-19T23:00:24.714Z,14.6
2022-10-19T23:15:24.704Z,14.4
2022-10-19T23:30:24.678Z,14.4
2022-10-19T23:45:24.610Z,14.4
