createdAt,value
2019-04-10T00:02:07.149Z,80.05
2019-04-10T00:04:36.721Z,80.20
2019-04-10T00:07:14.645Z,79.98
2019-04-10T00:09:39.224Z,79.55
2019-04-10T00:12:08.142Z,79.99
2019-04-10T00:14:36.796Z,80.01
2019-04-10T00:17:05.509Z,79.60
2019-04-10T00:19:35.751Z,80.20
2019-04-10T00:22:04.528Z,80.16
2019-04-10T00:24:33.167Z,79.99
2019-04-10T00:27:02.131Z,79.53
2019-04-10T00:29:32.018Z,79.59
2019-04-10T00:32:02.134Z,79.79
2019-04-10T00:34:31.833Z,79.67
2019-04-10T00:37:01.786Z,79.60
2019-04-10T00:39:30.694Z,79.72
2019-04-10T00:41:59.272Z,79.82
2019-04-10T00:44:27.965Z,79.71
2019-04-10T00:46:56.976Z,79.58
2019-04-10T00:49:26.041Z,79.26
2019-04-10T00:51:55.573Z,79.33
2019-04-10T00:54:24.253Z,79.04
2019-04-10T00:56:52.881Z,78.77
2019-04-10T00:59:21.588Z,79.13
2019-04-10T01:01:50.232Z,79.12
2019-04-10T01:04:18.885Z,78.86
2019-04-10T01:06:48.406Z,78.98
2019-04-10T01:09:17.393Z,79.29
2019-04-10T01:11:46.043Z,78.69
2019-04-10T01:14:15.788Z,78.40
2019-04-10T01:16:44.506Z,78.64
2019-04-10T01:19:13.140Z,78.72
2019-04-10T01:21:42.241Z,78.60
2019-04-10T01:24:11.152Z,78.51
2019-04-10T01:26:39.906Z,77.74
2019-04-10T01:29:09.278Z,77.96
2019-04-10T01:31:37.970Z,77.94
2019-04-10T01:34:07.449Z,78.00
2019-04-10T01:36:37.286Z,77.94
2019-04-10T01:39:08.916Z,77.89
2019-04-10T01:41:37.555Z,78.13
2019-04-10T01:44:06.336Z,77.73
2019-04-10T01:46:36.085Z,77.08
2019-04-10T01:49:05.233Z,76.11
2019-04-10T01:51:35.160Z,75.04
2019-04-10T01:54:04.084Z,75.30
2019-04-10T01:56:35.086Z,74.66
2019-04-10T01:59:03.572Z,74.79
2019-04-10T02:01:37.300Z,74.55
2019-04-10T02:04:06.734Z,74.75
2019-04-10T02:06:35.838Z,74.29
2019-04-10T02:09:07.692Z,74.18
2019-04-10T02:11:36.418Z,74.39
2019-04-10T02:14:05.726Z,73.87
2019-04-10T02:16:34.816Z,74.15
2019-04-10T02:19:03.906Z,73.85
2019-04-10T02:21:33.953Z,73.79
2019-04-10T02:24:02.949Z,73.36
2019-04-10T02:26:31.780Z,73.27
2019-04-10T02:29:01.632Z,73.52
2019-04-10T02:31:31.919Z,73.08
2019-04-10T02:34:01.574Z,72.83
2019-04-10T02:36:31.577Z,72.55
2019-04-10T02:39:12.204Z,72.40
2019-04-10T02:41:32.396Z,72.41
2019-04-10T02:44:02.921Z,72.73
2019-04-10T02:46:33.133Z,72.08
2019-04-10T02:49:05.966Z,72.41
2019-04-10T02:51:35.272Z,72.02
2019-04-10T02:54:05.254Z,71.87
2019-04-10T02:56:34.422Z,71.14
2019-04-10T02:59:04.851Z,70.56
2019-04-10T03:01:33.864Z,70.31
2019-04-10T03:04:03.428Z,70.22
2019-04-10T03:06:33.586Z,70.55
2019-04-10T03:09:18.976Z,69.68
2019-04-10T03:11:33.357Z,70.03
2019-04-10T03:14:04.791Z,69.57
2019-04-10T03:16:33.489Z,69.74
2019-04-10T03:19:03.239Z,69.75
2019-04-10T03:21:32.004Z,70.26
2019-04-10T03:29:54.407Z,68.74
2019-04-10T03:35:52.589Z,68.90
2019-04-10T03:39:18.526Z,69.16
2019-04-10T03:45:57.630Z,68.95
2019-04-10T03:48:34.760Z,68.73
2019-04-10T03:51:20.680Z,69.35
2019-04-10T03:54:24.517Z,68.78
2019-04-10T04:03:02.558Z,68.68
2019-04-10T04:05:31.228Z,69.16
2019-04-10T04:08:04.047Z,69.32
2019-04-10T04:10:32.938Z,69.44
2019-04-10T04:13:01.659Z,69.56
2019-04-10T04:15:30.413Z,69.74
2019-04-10T04:18:00.259Z,69.62
2019-04-10T04:20:29.068Z,68.29
2019-04-10T04:22:57.809Z,69.04
2019-04-10T04:25:29.111Z,68.84
2019-04-10T04:27:58.334Z,68.71
2019-04-10T04:30:27.460Z,69.00
2019-04-10T04:33:06.589Z,68.66
2019-04-10T04:35:38.746Z,68.12
2019-04-10T04:38:09.562Z,69.10
2019-04-10T04:40:38.828Z,68.90
2019-04-10T04:43:07.910Z,68.58
2019-04-10T04:45:37.563Z,68.83
2019-04-10T04:48:07.656Z,68.84
2019-04-10T04:50:36.500Z,69.25
2019-04-10T04:53:05.288Z,68.98
2019-04-10T04:55:35.190Z,68.24
2019-04-10T04:58:04.155Z,68.58
2019-04-10T05:00:33.999Z,68.77
2019-04-10T05:03:03.777Z,69.12
2019-04-10T05:05:33.598Z,68.60
2019-04-10T05:08:04.344Z,69.25
2019-04-10T05:10:33.547Z,69.28
2019-04-10T05:13:02.815Z,69.52
2019-04-10T05:15:33.677Z,68.78
2019-04-10T05:18:02.399Z,69.26
2019-04-10T05:20:41.273Z,69.03
2019-04-10T05:23:04.107Z,68.84
2019-04-10T05:25:34.357Z,68.77
2019-04-10T05:28:03.629Z,68.57
2019-04-10T05:30:33.557Z,68.90
2019-04-10T05:33:02.243Z,69.07
2019-04-10T05:35:31.956Z,69.44
2019-04-10T05:38:00.626Z,69.09
2019-04-10T05:40:30.152Z,68.62
2019-04-10T05:42:59.581Z,68.99
2019-04-10T05:45:28.357Z,69.17
2019-04-10T05:47:57.043Z,69.03
2019-04-10T05:50:25.800Z,69.07
2019-04-10T05:52:54.423Z,69.23
2019-04-10T05:55:24.620Z,69.07
2019-04-10T05:57:53.692Z,69.63
2019-04-10T06:00:23.117Z,69.32
2019-04-10T06:02:56.368Z,69.34
2019-04-10T06:05:25.143Z,69.25
2019-04-10T06:07:53.970Z,68.66
2019-04-10T06:10:22.651Z,69.06
2019-04-10T06:12:51.285Z,69.45
2019-04-10T06:15:21.091Z,69.21
2019-04-10T06:17:50.952Z,69.18
2019-04-10T06:20:20.819Z,69.38
2019-04-10T06:22:50.755Z,69.93
2019-04-10T06:25:22.217Z,69.89
2019-04-10T06:27:50.589Z,69.79
2019-04-10T06:30:21.763Z,69.95
2019-04-10T06:32:51.526Z,70.00
2019-04-10T06:35:20.341Z,70.01
2019-04-10T06:37:49.038Z,70.17
2019-04-10T06:40:21.061Z,69.99
2019-04-10T06:42:52.073Z,70.43
2019-04-10T06:45:19.741Z,70.62
2019-04-10T06:47:48.739Z,70.42
2019-04-10T06:50:17.417Z,70.11
2019-04-10T06:52:47.075Z,70.07
2019-04-10T06:55:16.013Z,70.07
2019-04-10T06:57:50.952Z,70.16
2019-04-10T07:00:18.481Z,70.36
2019-04-10T07:02:47.313Z,69.97
2019-04-10T07:05:16.504Z,70.40
2019-04-10T07:08:01.820Z,70.55
2019-04-10T07:10:30.936Z,70.62
2019-04-10T07:12:55.387Z,70.68
2019-04-10T07:15:25.525Z,70.51
2019-04-10T07:17:55.472Z,70.34
2019-04-10T07:20:26.142Z,70.10
2019-04-10T07:22:55.426Z,70.19
2019-04-10T07:25:25.736Z,70.54
2019-04-10T07:27:54.567Z,70.80
2019-04-10T07:30:26.045Z,70.50
2019-04-10T07:32:55.100Z,70.25
2019-04-10T07:35:24.092Z,70.07
2019-04-10T07:37:56.036Z,70.12
2019-04-10T07:40:23.297Z,69.74
2019-04-10T07:42:52.524Z,69.96
2019-04-10T07:45:28.614Z,69.37
2019-04-10T07:47:57.414Z,69.18
2019-04-10T07:50:26.204Z,68.83
2019-04-10T07:52:54.840Z,68.72
2019-04-10T07:55:25.695Z,67.66
2019-04-10T07:57:55.218Z,67.71
2019-04-10T08:00:25.164Z,67.58
2019-04-10T08:02:55.330Z,67.60
2019-04-10T08:05:25.050Z,67.30
2019-04-10T08:07:55.950Z,67.22
2019-04-10T08:10:24.484Z,67.21
2019-04-10T08:12:54.292Z,67.02
2019-04-10T08:15:23.216Z,66.55
2019-04-10T08:17:51.943Z,65.94
2019-04-10T08:20:21.868Z,65.92
2019-04-10T08:22:54.039Z,66.15
2019-04-10T08:25:38.775Z,65.95
2019-04-10T08:28:11.395Z,65.07
2019-04-10T08:30:41.941Z,65.24
2019-04-10T08:33:11.984Z,64.93
2019-04-10T08:35:41.912Z,64.84
2019-04-10T08:38:13.139Z,64.87
2019-04-10T08:40:41.933Z,64.94
2019-04-10T08:43:11.725Z,64.69
2019-04-10T08:45:55.494Z,64.60
2019-04-10T08:48:27.078Z,64.36
2019-04-10T08:50:56.826Z,63.40
2019-04-10T08:53:27.120Z,63.92
2019-04-10T08:55:57.202Z,63.36
2019-04-10T08:58:28.390Z,63.33
2019-04-10T09:01:01.048Z,63.05
2019-04-10T09:03:30.939Z,62.09
2019-04-10T09:06:17.887Z,61.88
2019-04-10T09:08:47.512Z,62.11
2019-04-10T09:11:25.415Z,62.07
2019-04-10T09:13:46.757Z,62.16
2019-04-10T09:16:18.344Z,61.11
2019-04-10T09:18:47.598Z,60.50
2019-04-10T09:21:17.454Z,60.87
2019-04-10T09:23:52.440Z,59.90
2019-04-10T09:26:20.294Z,60.21
2019-04-10T09:28:50.767Z,59.95
2019-04-10T09:31:19.858Z,60.63
2019-04-10T09:33:49.530Z,60.13
2019-04-10T09:36:19.723Z,60.19
2019-04-10T09:38:48.495Z,60.19
2019-04-10T09:41:17.527Z,59.85
2019-04-10T09:43:47.617Z,59.88
2019-04-10T09:46:16.467Z,60.24
2019-04-10T09:48:48.441Z,59.61
2019-04-10T09:51:38.712Z,59.62
2019-04-10T09:54:07.883Z,59.75
2019-04-10T09:56:39.589Z,59.03
2019-04-10T09:59:08.444Z,59.34
2019-04-10T10:01:38.428Z,59.31
2019-04-10T10:04:10.077Z,59.07
2019-04-10T10:06:39.609Z,57.28
2019-04-10T10:09:08.977Z,57.60
2019-04-10T10:11:38.613Z,57.00
2019-04-10T10:14:07.638Z,56.92
2019-04-10T10:16:40.619Z,56.29
2019-04-10T10:19:09.985Z,56.56
2019-04-10T10:21:38.890Z,54.77
2019-04-10T10:24:08.603Z,53.62
2019-04-10T10:26:37.543Z,53.44
2019-04-10T10:29:06.448Z,53.73
2019-04-10T10:31:36.058Z,53.99
2019-04-10T10:34:05.948Z,53.58
2019-04-10T10:36:41.469Z,53.42
2019-04-10T10:39:17.185Z,54.16
2019-04-10T10:41:46.798Z,53.64
2019-04-10T10:44:15.732Z,53.49
2019-04-10T10:46:44.557Z,53.36
2019-04-10T10:49:20.843Z,52.73
2019-04-10T10:51:49.595Z,51.71
2019-04-10T10:54:18.913Z,51.94
2019-04-10T10:56:50.999Z,51.98
2019-04-10T10:59:20.371Z,51.51
2019-04-10T11:01:49.106Z,51.33
2019-04-10T11:04:21.268Z,51.28
2019-04-10T11:06:59.350Z,50.65
2019-04-10T11:09:23.917Z,48.79
2019-04-10T11:11:53.734Z,49.50
2019-04-10T11:14:25.272Z,49.55
2019-04-10T11:16:58.025Z,48.43
2019-04-10T11:19:27.139Z,48.69
2019-04-10T11:21:56.879Z,48.63
2019-04-10T11:24:47.139Z,47.99
2019-04-10T11:27:31.802Z,48.43
2019-04-10T11:30:05.488Z,47.80
2019-04-10T11:32:34.214Z,47.60
2019-04-10T11:35:03.574Z,47.88
2019-04-10T11:37:41.140Z,47.82
2019-04-10T11:40:05.115Z,47.28
2019-04-10T11:42:35.094Z,47.23
2019-04-10T11:45:06.306Z,46.94
2019-04-10T11:47:36.387Z,47.06
2019-04-10T11:50:09.186Z,47.06
2019-04-10T11:55:13.775Z,45.81
2019-04-10T11:57:37.534Z,46.23
2019-04-10T12:00:12.055Z,46.16
2019-04-10T12:02:39.438Z,45.72
2019-04-10T12:05:12.013Z,46.19
2019-04-10T12:08:17.877Z,44.81
2019-04-10T12:12:39.922Z,44.86
2019-04-10T12:15:10.106Z,44.11
2019-04-10T12:17:38.868Z,44.63
2019-04-10T12:20:08.966Z,44.37
2019-04-10T12:22:38.067Z,44.71
2019-04-10T12:25:07.066Z,44.84
2019-04-10T12:27:36.897Z,44.17
2019-04-10T12:30:07.626Z,43.87
2019-04-10T12:32:36.727Z,44.40
2019-04-10T12:35:06.750Z,44.69
2019-04-10T12:37:35.726Z,43.74
2019-04-10T12:40:05.528Z,44.02
2019-04-10T12:42:34.616Z,44.48
2019-04-10T12:45:04.656Z,43.64
2019-04-10T12:47:34.257Z,43.49
2019-04-10T12:50:03.781Z,43.95
2019-04-10T12:52:34.765Z,43.84
2019-04-10T12:55:03.962Z,44.21
2019-04-10T12:57:32.942Z,43.84
2019-04-10T13:00:04.638Z,43.80
2019-04-10T13:02:32.317Z,43.50
2019-04-10T13:05:01.026Z,43.65
2019-04-10T13:07:31.688Z,43.38
2019-04-10T13:10:00.513Z,42.73
2019-04-10T13:12:29.388Z,42.94
2019-04-10T13:14:59.147Z,42.58
2019-04-10T13:17:28.915Z,42.79
2019-04-10T13:19:57.733Z,43.18
2019-04-10T13:22:26.559Z,42.82
2019-04-10T13:24:55.263Z,43.08
2019-04-10T13:27:23.977Z,42.67
2019-04-10T13:29:52.725Z,42.54
2019-04-10T13:32:21.542Z,42.39
2019-04-10T13:34:51.278Z,43.27
2019-04-10T13:37:20.219Z,41.70
2019-04-10T13:39:49.035Z,41.74
2019-04-10T13:42:17.859Z,41.74
2019-04-10T13:44:46.793Z,42.73
2019-04-10T13:47:18.019Z,42.04
2019-04-10T13:49:48.436Z,42.52
2019-04-10T13:52:18.243Z,41.34
2019-04-10T13:54:47.187Z,41.76
2019-04-10T13:57:16.017Z,41.83
2019-04-10T13:59:47.413Z,42.18
2019-04-10T14:02:27.708Z,42.57
2019-04-10T14:04:57.450Z,41.75
2019-04-10T14:07:26.875Z,41.89
2019-04-10T14:09:56.558Z,41.90
2019-04-10T14:12:25.570Z,42.02
2019-04-10T14:14:55.162Z,42.12
2019-04-10T14:17:24.068Z,42.19
2019-04-10T14:19:54.032Z,41.92
2019-04-10T14:22:23.907Z,42.17
2019-04-10T14:24:53.622Z,42.49
2019-04-10T14:27:25.370Z,42.19
2019-04-10T14:29:54.594Z,42.29
2019-04-10T14:32:29.219Z,41.80
2019-04-10T14:34:58.825Z,42.15
2019-04-10T14:37:29.557Z,42.09
2019-04-10T14:39:58.532Z,42.18
2019-04-10T14:42:28.327Z,42.37
2019-04-10T14:44:57.265Z,41.86
2019-04-10T14:47:26.093Z,42.81
2019-04-10T14:49:55.438Z,42.94
2019-04-10T14:52:25.400Z,43.06
2019-04-10T14:54:56.492Z,42.92
2019-04-10T14:57:26.402Z,43.04
2019-04-10T14:59:56.068Z,43.23
2019-04-10T15:02:26.474Z,43.01
2019-04-10T15:04:55.421Z,43.22
2019-04-10T15:07:24.236Z,42.95
2019-04-10T15:09:52.982Z,42.74
2019-04-10T15:12:24.703Z,43.46
2019-04-10T15:14:54.129Z,43.14
2019-04-10T15:17:23.181Z,42.96
2019-04-10T15:19:54.263Z,41.98
2019-04-10T15:22:23.503Z,40.97
2019-04-10T15:24:52.381Z,41.81
2019-04-10T15:27:21.566Z,42.06
2019-04-10T15:29:50.500Z,42.32
2019-04-10T15:32:20.225Z,42.49
2019-04-10T15:34:49.191Z,42.71
2019-04-10T15:37:17.913Z,42.33
2019-04-10T15:39:46.693Z,42.07
2019-04-10T15:42:16.254Z,41.72
2019-04-10T15:44:46.040Z,41.89
2019-04-10T15:47:19.702Z,41.94
2019-04-10T15:49:45.541Z,42.63
2019-04-10T15:52:14.525Z,42.11
2019-04-10T15:54:43.463Z,41.95
2019-04-10T15:57:12.101Z,42.18
2019-04-10T15:59:40.774Z,41.90
2019-04-10T16:02:09.443Z,41.56
2019-04-10T16:04:38.166Z,41.81
2019-04-10T16:07:06.863Z,40.89
2019-04-10T16:09:46.382Z,41.71
2019-04-10T16:12:14.527Z,41.74
2019-04-10T16:14:44.317Z,40.75
2019-04-10T16:17:34.420Z,40.77
2019-04-10T16:20:20.330Z,40.77
2019-04-10T16:23:14.322Z,41.13
2019-04-10T16:25:46.798Z,41.28
2019-04-10T16:28:17.983Z,41.40
2019-04-10T16:30:46.762Z,41.17
2019-04-10T16:33:16.843Z,41.29
2019-04-10T16:35:46.225Z,40.89
2019-04-10T16:38:14.981Z,40.37
2019-04-10T16:40:43.890Z,40.23
2019-04-10T16:43:13.835Z,40.39
2019-04-10T16:45:42.700Z,40.14
2019-04-10T16:48:11.532Z,40.06
2019-04-10T16:50:40.289Z,40.40
2019-04-10T16:53:09.794Z,40.02
2019-04-10T16:55:38.814Z,40.47
2019-04-10T16:58:07.667Z,40.99
2019-04-10T17:00:37.578Z,41.64
2019-04-10T17:03:06.824Z,41.60
2019-04-10T17:05:35.530Z,41.76
2019-04-10T17:08:05.629Z,41.66
2019-04-10T17:10:34.586Z,41.61
2019-04-10T17:13:04.446Z,42.07
2019-04-10T17:15:34.264Z,41.66
2019-04-10T17:18:03.263Z,42.07
2019-04-10T17:20:32.895Z,42.80
2019-04-10T17:23:02.553Z,43.07
2019-04-10T17:25:31.264Z,43.19
2019-04-10T17:28:00.089Z,43.20
2019-04-10T17:30:29.545Z,43.73
2019-04-10T17:32:58.371Z,43.74
2019-04-10T17:35:27.604Z,43.74
2019-04-10T17:37:56.318Z,44.13
2019-04-10T17:40:33.577Z,44.50
2019-04-10T17:42:56.697Z,44.88
2019-04-10T17:45:27.512Z,45.24
2019-04-10T17:47:56.815Z,45.16
2019-04-10T17:50:27.863Z,45.61
2019-04-10T17:52:56.814Z,45.80
2019-04-10T17:55:25.571Z,45.50
2019-04-10T17:57:57.386Z,45.66
2019-04-10T18:00:31.637Z,45.71
2019-04-10T18:03:01.223Z,45.70
2019-04-10T18:05:30.868Z,45.97
2019-04-10T18:08:02.912Z,45.62
2019-04-10T18:10:52.543Z,46.01
2019-04-10T18:13:22.747Z,45.96
2019-04-10T18:15:54.091Z,45.96
2019-04-10T18:18:45.740Z,45.97
2019-04-10T18:21:22.446Z,46.43
2019-04-10T18:23:57.890Z,46.65
2019-04-10T18:26:37.782Z,46.38
2019-04-10T18:29:11.896Z,46.42
2019-04-10T18:31:45.813Z,46.82
2019-04-10T18:34:19.334Z,46.85
2019-04-10T18:36:57.072Z,46.95
2019-04-10T18:39:43.598Z,47.11
2019-04-10T18:42:24.349Z,47.25
2019-04-10T18:45:03.741Z,47.71
2019-04-10T18:47:38.818Z,47.48
2019-04-10T18:50:07.897Z,47.82
2019-04-10T18:52:37.805Z,48.28
2019-04-10T18:55:12.535Z,48.33
2019-04-10T18:57:45.269Z,48.42
2019-04-10T19:00:34.455Z,48.44
2019-04-10T19:03:21.439Z,48.43
2019-04-10T19:05:54.754Z,48.92
2019-04-10T19:08:24.670Z,49.36
2019-04-10T19:11:10.576Z,49.17
2019-04-10T19:13:33.360Z,49.64
2019-04-10T19:16:04.116Z,49.46
2019-04-10T19:18:37.526Z,49.74
2019-04-10T19:21:11.391Z,49.67
2019-04-10T19:23:42.100Z,49.71
2019-04-10T19:26:15.581Z,49.86
2019-04-10T19:28:48.783Z,50.24
2019-04-10T19:31:24.250Z,50.46
2019-04-10T19:34:16.979Z,50.92
2019-04-10T19:36:48.743Z,50.83
2019-04-10T19:39:20.227Z,50.84
2019-04-10T19:41:53.858Z,50.89
2019-04-10T19:44:24.784Z,50.73
2019-04-10T19:46:59.851Z,51.09
2019-04-10T19:49:35.014Z,51.11
2019-04-10T19:52:28.541Z,51.17
2019-04-10T19:55:05.109Z,51.18
2019-04-10T19:57:41.514Z,51.21
2019-04-10T20:00:14.988Z,51.23
2019-04-10T20:02:44.456Z,51.37
2019-04-10T20:05:47.870Z,51.72
2019-04-10T20:08:20.275Z,51.68
2019-04-10T20:10:52.465Z,51.57
2019-04-10T20:13:26.949Z,51.52
2019-04-10T20:15:56.505Z,51.40
2019-04-10T20:18:26.595Z,51.62
2019-04-10T20:20:58.127Z,51.97
2019-04-10T20:23:29.987Z,52.11
2019-04-10T20:25:58.976Z,52.22
2019-04-10T20:28:28.889Z,51.95
2019-04-10T20:30:59.502Z,52.07
2019-04-10T20:33:32.632Z,52.23
2019-04-10T20:36:06.819Z,52.37
2019-04-10T20:38:37.334Z,52.48
2019-04-10T20:41:10.682Z,52.73
2019-04-10T20:43:42.857Z,52.88
2019-04-10T20:46:14.382Z,52.96
2019-04-10T20:48:44.638Z,52.96
2019-04-10T20:51:17.249Z,52.72
2019-04-10T20:53:50.502Z,53.11
2019-04-10T20:56:22.282Z,53.50
2019-04-10T20:58:57.510Z,53.46
2019-04-10T21:01:46.994Z,53.83
2019-04-10T21:04:18.051Z,53.77
2019-04-10T21:06:48.177Z,53.73
2019-04-10T21:09:43.815Z,54.24
2019-04-10T21:12:18.105Z,54.16
2019-04-10T21:14:45.822Z,54.11
2019-04-10T21:17:14.574Z,54.36
2019-04-10T21:19:43.301Z,54.82
2019-04-10T21:22:11.910Z,55.21
2019-04-10T21:24:41.242Z,55.37
2019-04-10T21:27:11.199Z,55.31
2019-04-10T21:30:07.863Z,55.46
2019-04-10T21:32:58.460Z,55.66
2019-04-10T21:35:30.921Z,55.74
2019-04-10T21:37:59.628Z,55.94
2019-04-10T21:40:28.245Z,56.12
2019-04-10T21:42:58.095Z,56.37
2019-04-10T21:45:26.993Z,56.39
2019-04-10T21:47:55.742Z,56.68
2019-04-10T21:50:24.759Z,56.44
2019-04-10T21:52:53.542Z,56.92
2019-04-10T21:55:23.579Z,56.89
2019-04-10T21:57:52.396Z,56.55
2019-04-10T22:00:36.717Z,56.99
2019-04-10T22:03:05.573Z,57.04
2019-04-10T22:05:36.756Z,57.11
2019-04-10T22:08:27.483Z,57.47
2019-04-10T22:10:57.335Z,57.60
2019-04-10T22:13:26.206Z,57.49
2019-04-10T22:15:55.434Z,57.06
2019-04-10T22:18:25.289Z,57.29
2019-04-10T22:20:54.187Z,57.63
2019-04-10T22:23:22.828Z,57.67
2019-04-10T22:25:52.263Z,57.53
2019-04-10T22:28:21.145Z,57.36
2019-04-10T22:30:50.578Z,57.96
2019-04-10T22:33:20.240Z,57.25
2019-04-10T22:35:49.026Z,58.14
2019-04-10T22:38:17.745Z,58.12
2019-04-10T22:40:46.386Z,57.78
2019-04-10T22:43:15.922Z,58.25
2019-04-10T22:45:44.744Z,58.20
2019-04-10T22:48:14.608Z,57.85
2019-04-10T22:50:43.344Z,57.90
2019-04-10T22:53:12.972Z,58.41
2019-04-10T22:55:42.458Z,58.31
2019-04-10T22:58:11.118Z,58.27
2019-04-10T23:00:39.853Z,58.76
2019-04-10T23:03:08.476Z,58.40
2019-04-10T23:05:37.350Z,58.16
2019-04-10T23:08:06.015Z,57.97
2019-04-10T23:10:35.314Z,57.99
2019-04-10T23:13:05.584Z,57.71
2019-04-10T23:15:35.555Z,57.83
2019-04-10T23:18:05.483Z,58.16
2019-04-10T23:20:34.270Z,58.24
2019-04-10T23:23:03.158Z,58.09
2019-04-10T23:25:32.156Z,57.89
2019-04-10T23:28:01.094Z,57.74
2019-04-10T23:30:29.916Z,57.58
2019-04-10T23:32:59.614Z,57.65
2019-04-10T23:35:29.542Z,57.76
2019-04-10T23:37:59.379Z,57.78
2019-04-10T23:40:29.194Z,58.07
2019-04-10T23:43:07.732Z,58.11
2019-04-10T23:45:29.444Z,58.25
2019-04-10T23:47:58.410Z,58.67
2019-04-10T23:50:27.106Z,58.85
2019-04-10T23:52:56.245Z,58.78
2019-04-10T23:55:25.997Z,59.44
2019-04-10T23:57:55.912Z,59.58
