createdAt,value
2022-10-21T00:00:14.631Z,65.90
2022-10-21T00:02:42.844Z,65.70
2022-10-21T00:05:11.228Z,65.80
2022-10-21T00:07:39.378Z,65.90
2022-10-21T00:10:10.981Z,65.80
2022-10-21T00:12:39.501Z,65.70
2022-10-21T00:15:11.097Z,65.90
2022-10-21T00:17:41.250Z,65.70
2022-10-21T00:20:12.332Z,66.00
2022-10-21T00:22:40.921Z,65.70
2022-10-21T00:25:10.369Z,66.00
2022-10-21T00:27:39.266Z,65.50
2022-10-21T00:30:12.656Z,65.80
2022-10-21T00:32:41.095Z,65.70
2022-10-21T00:35:09.572Z,65.70
2022-10-21T00:37:38.083Z,65.80
2022-10-21T00:40:07.221Z,65.80
2022-10-21T00:42:46.386Z,65.60
2022-10-21T00:45:22.253Z,65.90
2022-10-21T00:47:56.987Z,65.80
2022-10-21T00:50:32.880Z,65.60
2022-10-21T00:53:06.095Z,65.50
2022-10-21T00:55:43.560Z,65.60
2022-10-21T01:01:16.636Z,66.20
2022-10-21T01:03:48.346Z,65.70
2022-10-21T01:06:22.120Z,65.70
2022-10-21T01:08:51.178Z,66.00
2022-10-21T01:11:21.037Z,66.10
2022-10-21T01:14:09.912Z,66.10
2022-10-21T01:16:49.225Z,66.30
2022-10-21T01:19:34.521Z,66.70
2022-10-21T01:22:09.284Z,66.70
2022-10-21T01:24:59.267Z,66.80
2022-10-21T01:27:43.566Z,66.90
2022-10-21T01:30:37.348Z,67.00
2022-10-21T01:33:26.012Z,66.90
2022-10-21T01:35:59.696Z,66.90
2022-10-21T01:38:35.558Z,67.10
2022-10-21T01:41:10.227Z,66.90
2022-10-21T01:43:44.536Z,66.80
2022-10-21T01:46:20.829Z,67.10
2022-10-21T01:48:53.894Z,66.70
2022-10-21T01:53:56.413Z,66.80
2022-10-21T01:56:25.207Z,66.70
2022-10-21T01:58:54.923Z,66.80
2022-10-21T02:01:25.667Z,66.90
2022-10-21T02:04:00.217Z,67.10
2022-10-21T02:06:30.430Z,66.80
2022-10-21T02:08:58.816Z,66.90
2022-10-21T02:11:37.084Z,67.10
2022-10-21T02:14:09.539Z,67.00
2022-10-21T02:16:41.151Z,66.90
2022-10-21T02:19:14.881Z,67.00
2022-10-21T02:21:44.215Z,67.00
2022-10-21T02:24:17.621Z,67.10
2022-10-21T02:26:45.792Z,67.00
2022-10-21T02:29:15.141Z,67.50
2022-10-21T02:32:10.606Z,67.40
2022-10-21T02:34:51.779Z,67.40
2022-10-21T02:37:28.604Z,67.60
2022-10-21T02:40:05.542Z,67.60
2022-10-21T02:42:38.992Z,67.70
2022-10-21T02:45:08.398Z,67.80
2022-10-21T02:47:39.857Z,67.80
2022-10-21T02:50:09.142Z,67.90
2022-10-21T02:52:37.385Z,68.00
2022-10-21T02:55:06.152Z,68.20
2022-10-21T02:57:34.427Z,68.30
2022-10-21T03:00:13.570Z,68.50
2022-10-21T03:02:43.318Z,68.40
2022-10-21T03:05:13.030Z,68.70
2022-10-21T03:07:43.580Z,68.90
2022-10-21T03:10:11.807Z,68.70
2022-10-21T03:12:40.055Z,69.00
2022-10-21T03:15:09.137Z,68.80
2022-10-21T03:17:37.646Z,68.70
2022-10-21T03:20:13.488Z,69.10
2022-10-21T03:22:41.698Z,68.80
2022-10-21T03:25:10.667Z,68.80
2022-10-21T03:27:38.851Z,68.80
2022-10-21T03:30:08.870Z,69.00
2022-10-21T03:32:37.349Z,68.80
2022-10-21T03:35:08.217Z,69.20
2022-10-21T03:37:36.613Z,68.80
2022-10-21T03:40:08.541Z,69.00
2022-10-21T03:42:39.978Z,68.80
2022-10-21T03:45:09.288Z,69.00
2022-10-21T03:47:39.871Z,68.70
2022-10-21T03:50:13.970Z,68.90
2022-10-21T03:52:48.254Z,68.80
2022-10-21T03:55:17.210Z,68.80
2022-10-21T03:57:45.337Z,68.90
2022-10-21T04:00:15.111Z,69.00
2022-10-21T04:02:43.762Z,69.00
2022-10-21T04:05:13.476Z,69.10
2022-10-21T04:07:50.613Z,69.30
2022-10-21T04:10:21.664Z,69.20
2022-10-21T04:12:49.717Z,69.10
2022-10-21T04:15:25.799Z,69.10
2022-10-21T04:17:53.937Z,69.40
2022-10-21T04:20:23.619Z,69.20
2022-10-21T04:22:51.669Z,69.50
2022-10-21T04:25:19.857Z,69.50
2022-10-21T04:27:50.258Z,69.40
2022-10-21T04:30:18.583Z,70.60
2022-10-21T04:32:47.194Z,69.80
2022-10-21T04:35:15.309Z,69.80
2022-10-21T04:37:45.148Z,70.20
2022-10-21T04:40:19.939Z,70.10
2022-10-21T04:43:13.248Z,70.10
2022-10-21T04:45:44.274Z,69.90
2022-10-21T04:48:15.792Z,70.30
2022-10-21T04:50:43.945Z,70.10
2022-10-21T04:53:13.487Z,70.90
2022-10-21T04:55:45.757Z,70.40
2022-10-21T04:58:16.157Z,70.20
2022-10-21T05:00:46.702Z,70.40
2022-10-21T05:03:15.047Z,70.50
2022-10-21T05:05:43.234Z,70.50
2022-10-21T05:08:11.770Z,70.60
2022-10-21T05:10:43.946Z,70.90
2022-10-21T05:13:12.163Z,70.60
2022-10-21T05:15:40.310Z,70.70
2022-10-21T05:18:08.560Z,70.90
2022-10-21T05:20:36.668Z,70.80
2022-10-21T05:23:08.568Z,71.10
2022-10-21T05:25:47.147Z,70.80
2022-10-21T05:28:17.760Z,71.20
2022-10-21T05:30:50.165Z,70.90
2022-10-21T05:33:18.300Z,70.90
2022-10-21T05:35:57.762Z,71.10
2022-10-21T05:38:25.938Z,71.00
2022-10-21T05:40:56.468Z,71.20
2022-10-21T05:43:28.033Z,71.20
2022-10-21T05:45:59.070Z,71.30
2022-10-21T05:48:33.332Z,71.30
2022-10-21T05:51:04.778Z,71.70
2022-10-21T05:53:36.495Z,71.50
2022-10-21T05:56:13.345Z,71.70
2022-10-21T05:58:41.500Z,71.70
2022-10-21T06:01:14.433Z,71.70
2022-10-21T06:03:42.582Z,71.70
2022-10-21T06:06:10.794Z,71.90
2022-10-21T06:08:40.181Z,72.00
2022-10-21T06:11:11.480Z,71.90
2022-10-21T06:13:40.529Z,71.90
2022-10-21T06:16:09.886Z,71.80
2022-10-21T06:18:38.517Z,71.70
2022-10-21T06:21:07.496Z,71.80
2022-10-21T06:23:36.306Z,71.90
2022-10-21T06:26:10.304Z,71.90
2022-10-21T06:29:08.919Z,72.20
2022-10-21T06:31:39.270Z,71.90
2022-10-21T06:34:07.375Z,72.00
2022-10-21T06:36:38.074Z,72.00
2022-10-21T06:39:13.203Z,72.10
2022-10-21T06:41:42.766Z,72.00
2022-10-21T06:44:16.619Z,72.20
2022-10-21T06:46:44.796Z,72.00
2022-10-21T06:49:15.062Z,72.10
2022-10-21T06:51:45.522Z,72.20
2022-10-21T06:54:13.607Z,72.30
2022-10-21T06:57:07.639Z,72.30
2022-10-21T06:59:52.976Z,72.20
2022-10-21T07:02:25.219Z,72.50
2022-10-21T07:04:53.552Z,72.20
2022-10-21T07:07:21.710Z,72.50
2022-10-21T07:09:49.843Z,72.60
2022-10-21T07:12:22.434Z,72.40
2022-10-21T07:14:55.424Z,72.40
2022-10-21T07:17:23.695Z,72.40
2022-10-21T07:22:46.423Z,72.50
2022-10-21T07:25:14.472Z,72.20
2022-10-21T07:27:48.331Z,72.10
2022-10-21T07:33:43.431Z,72.00
2022-10-21T07:36:16.497Z,72.60
2022-10-21T07:39:11.958Z,71.70
2022-10-21T07:41:48.569Z,71.70
2022-10-21T07:44:24.658Z,71.60
2022-10-21T07:46:53.569Z,71.60
2022-10-21T07:49:30.328Z,71.40
2022-10-21T07:51:59.459Z,71.30
2022-10-21T07:54:30.353Z,71.40
2022-10-21T07:57:23.863Z,71.30
2022-10-21T08:00:01.390Z,71.30
2022-10-21T08:02:31.993Z,71.20
2022-10-21T08:05:03.041Z,71.00
2022-10-21T08:07:32.440Z,71.10
2022-10-21T08:10:01.063Z,71.10
2022-10-21T08:12:29.218Z,71.00
2022-10-21T08:18:28.370Z,71.00
2022-10-21T08:20:56.827Z,70.90
2022-10-21T08:23:27.324Z,71.00
2022-10-21T08:25:57.808Z,70.90
2022-10-21T08:28:27.038Z,70.70
2022-10-21T08:31:03.845Z,70.70
2022-10-21T08:33:32.493Z,70.70
2022-10-21T08:36:00.607Z,71.00
2022-10-21T08:38:28.621Z,70.50
2022-10-21T08:41:00.886Z,70.50
2022-10-21T08:43:31.641Z,70.40
2022-10-21T08:46:05.418Z,70.10
2022-10-21T08:48:43.888Z,70.00
2022-10-21T08:51:23.999Z,69.80
2022-10-21T08:53:56.207Z,69.70
2022-10-21T08:56:26.109Z,69.50
2022-10-21T08:58:54.398Z,69.50
2022-10-21T09:04:34.738Z,69.10
2022-10-21T09:07:16.806Z,69.00
2022-10-21T09:09:55.799Z,68.90
2022-10-21T09:12:35.000Z,68.90
2022-10-21T09:15:16.017Z,68.60
2022-10-21T09:18:33.513Z,68.40
2022-10-21T09:21:07.641Z,68.40
2022-10-21T09:23:48.420Z,67.90
2022-10-21T09:26:33.331Z,67.90
2022-10-21T09:29:31.975Z,67.70
2022-10-21T09:32:13.600Z,67.50
2022-10-21T09:34:53.329Z,67.40
2022-10-21T09:37:31.757Z,68.50
2022-10-21T09:40:25.072Z,67.60
2022-10-21T09:42:56.021Z,67.70
2022-10-21T09:45:37.799Z,68.40
2022-10-21T09:48:16.752Z,67.60
2022-10-21T09:50:47.752Z,67.50
2022-10-21T09:53:26.352Z,67.50
2022-10-21T09:56:01.908Z,67.80
2022-10-21T09:58:44.599Z,67.40
2022-10-21T10:01:18.727Z,67.40
2022-10-21T10:04:03.132Z,67.20
2022-10-21T10:06:37.099Z,67.40
2022-10-21T10:09:17.358Z,66.90
2022-10-21T10:11:55.473Z,66.60
2022-10-21T10:14:34.143Z,66.50
2022-10-21T10:17:41.578Z,66.50
2022-10-21T10:20:23.833Z,66.20
2022-10-21T10:23:17.736Z,66.30
2022-10-21T10:25:51.635Z,66.10
2022-10-21T10:28:27.145Z,66.40
2022-10-21T10:31:00.316Z,66.00
2022-10-21T10:33:41.366Z,65.80
2022-10-21T10:36:11.959Z,65.90
2022-10-21T10:39:00.641Z,66.10
2022-10-21T10:41:47.079Z,66.00
2022-10-21T10:44:32.550Z,65.60
2022-10-21T10:47:13.880Z,65.60
2022-10-21T10:49:47.005Z,66.10
2022-10-21T10:52:22.615Z,65.70
2022-10-21T10:55:19.990Z,65.70
2022-10-21T10:58:06.147Z,65.20
2022-10-21T11:00:44.846Z,65.30
2022-10-21T11:03:23.898Z,65.50
2022-10-21T11:06:00.637Z,65.70
2022-10-21T11:08:34.131Z,65.90
2022-10-21T11:11:16.219Z,65.60
2022-10-21T11:13:47.261Z,65.50
2022-10-21T11:16:59.034Z,65.20
2022-10-21T11:19:55.365Z,65.00
2022-10-21T11:22:40.684Z,64.60
2022-10-21T11:25:24.784Z,64.70
2022-10-21T11:28:17.672Z,64.10
2022-10-21T11:31:09.502Z,63.50
2022-10-21T11:34:02.793Z,63.60
2022-10-21T11:36:42.543Z,63.50
2022-10-21T11:39:47.308Z,63.40
2022-10-21T11:42:28.881Z,63.60
2022-10-21T11:45:22.090Z,63.40
2022-10-21T11:48:01.139Z,63.00
2022-10-21T11:50:43.207Z,63.30
2022-10-21T11:53:35.360Z,63.50
2022-10-21T11:56:35.205Z,63.50
2022-10-21T11:59:29.286Z,63.50
2022-10-21T12:02:17.097Z,63.70
2022-10-21T12:05:05.577Z,63.80
2022-10-21T12:08:18.244Z,64.10
2022-10-21T12:10:52.823Z,63.90
2022-10-21T12:13:25.600Z,64.20
2022-10-21T12:16:06.197Z,64.00
2022-10-21T12:18:44.971Z,64.20
2022-10-21T12:21:19.901Z,64.20
2022-10-21T12:23:55.989Z,64.30
2022-10-21T12:26:29.041Z,64.00
2022-10-21T12:29:03.680Z,64.30
2022-10-21T12:31:45.679Z,64.20
2022-10-21T12:34:16.822Z,64.50
2022-10-21T12:36:48.982Z,64.60
2022-10-21T12:39:51.609Z,64.60
2022-10-21T12:42:29.769Z,64.70
2022-10-21T12:44:57.973Z,64.70
2022-10-21T12:47:30.321Z,65.20
2022-10-21T12:50:18.140Z,65.00
2022-10-21T12:52:47.490Z,65.20
2022-10-21T12:55:23.483Z,65.70
2022-10-21T12:58:00.165Z,66.20
2022-10-21T13:00:54.096Z,66.70
2022-10-21T13:03:24.304Z,67.20
2022-10-21T13:06:06.000Z,67.60
2022-10-21T13:08:55.110Z,68.30
2022-10-21T13:11:40.281Z,68.90
2022-10-21T13:14:33.655Z,69.30
2022-10-21T13:17:49.503Z,69.90
2022-10-21T13:20:47.007Z,70.40
2022-10-21T13:23:41.841Z,70.70
2022-10-21T13:26:21.773Z,71.30
2022-10-21T13:29:10.421Z,71.60
2022-10-21T13:32:10.883Z,72.10
2022-10-21T13:35:22.601Z,72.30
2022-10-21T13:38:04.308Z,72.60
2022-10-21T13:40:40.406Z,72.80
2022-10-21T13:43:18.375Z,73.40
2022-10-21T13:45:50.099Z,73.40
2022-10-21T13:48:19.948Z,73.80
2022-10-21T13:50:49.852Z,73.90
2022-10-21T13:53:27.771Z,74.40
2022-10-21T13:56:03.415Z,74.40
2022-10-21T13:58:48.636Z,74.70
2022-10-21T14:01:20.308Z,75.30
2022-10-21T14:06:30.362Z,75.50
2022-10-21T14:09:04.236Z,75.40
2022-10-21T14:11:38.859Z,75.60
2022-10-21T14:14:11.008Z,76.00
2022-10-21T14:16:42.194Z,76.30
2022-10-21T14:19:16.786Z,76.40
2022-10-21T14:21:48.001Z,76.50
2022-10-21T14:24:36.159Z,76.90
2022-10-21T14:27:42.276Z,76.80
2022-10-21T14:30:18.458Z,77.10
2022-10-21T14:32:48.029Z,76.80
2022-10-21T14:35:26.785Z,77.70
2022-10-21T14:38:00.525Z,77.10
2022-10-21T14:40:32.891Z,77.30
2022-10-21T14:43:07.861Z,77.70
2022-10-21T14:45:39.067Z,77.60
2022-10-21T14:48:12.591Z,77.60
2022-10-21T14:50:42.583Z,77.80
2022-10-21T14:53:18.056Z,77.90
2022-10-21T14:55:48.597Z,77.90
2022-10-21T14:58:23.845Z,78.00
2022-10-21T15:00:56.731Z,78.10
2022-10-21T15:03:44.132Z,78.30
2022-10-21T15:06:15.022Z,78.40
2022-10-21T15:08:45.307Z,78.20
2022-10-21T15:11:23.611Z,78.50
2022-10-21T15:14:28.726Z,78.30
2022-10-21T15:17:06.424Z,78.40
2022-10-21T15:19:45.992Z,78.30
2022-10-21T15:22:26.280Z,78.50
2022-10-21T15:25:05.270Z,78.60
2022-10-21T15:28:04.073Z,78.80
2022-10-21T15:30:54.072Z,79.40
2022-10-21T15:36:47.651Z,79.00
2022-10-21T15:39:24.743Z,78.60
2022-10-21T15:42:15.217Z,79.40
2022-10-21T15:44:53.899Z,78.70
2022-10-21T15:47:24.180Z,78.90
2022-10-21T15:49:56.060Z,79.10
2022-10-21T15:52:26.646Z,78.90
2022-10-21T15:54:55.487Z,79.30
2022-10-21T15:57:24.573Z,79.20
2022-10-21T15:59:52.926Z,79.10
2022-10-21T16:02:21.468Z,79.30
2022-10-21T16:04:53.165Z,79.50
2022-10-21T16:07:25.010Z,79.30
2022-10-21T16:09:58.531Z,79.10
2022-10-21T16:12:37.161Z,78.80
2022-10-21T16:15:07.929Z,79.00
