createdAt,value
2018-06-28T00:02:19.910Z,94152.08
2018-06-28T00:04:46.547Z,94150.61
2018-06-28T00:07:13.520Z,94150.77
2018-06-28T00:09:40.203Z,94145.59
2018-06-28T00:12:06.822Z,94143.16
2018-06-28T00:14:33.462Z,94138.08
2018-06-28T00:17:00.106Z,94136.80
2018-06-28T00:19:26.739Z,94130.50
2018-06-28T00:21:53.382Z,94125.33
2018-06-28T00:24:20.023Z,94122.06
2018-06-28T00:26:46.665Z,94120.95
2018-06-28T00:29:13.307Z,94111.12
2018-06-28T00:31:39.959Z,94113.97
2018-06-28T00:34:06.598Z,94112.88
2018-06-28T00:36:33.278Z,94111.57
2018-06-28T00:38:59.915Z,94110.78
2018-06-28T00:41:26.552Z,94107.52
2018-06-28T00:43:53.261Z,94105.65
2018-06-28T00:46:19.927Z,94103.01
2018-06-28T00:48:46.593Z,94104.18
2018-06-28T00:51:13.285Z,94098.22
2018-06-28T00:53:39.879Z,94099.08
2018-06-28T00:56:06.559Z,94100.69
2018-06-28T00:58:33.143Z,94100.28
2018-06-28T01:00:59.786Z,94107.11
2018-06-28T01:03:26.437Z,94104.52
2018-06-28T01:05:53.111Z,94104.34
2018-06-28T01:08:19.717Z,94099.31
2018-06-28T01:10:46.364Z,94097.50
2018-06-28T01:13:13.010Z,94092.86
2018-06-28T01:15:39.649Z,94088.33
2018-06-28T01:18:06.336Z,94085.44
2018-06-28T01:20:32.983Z,94077.70
2018-06-28T01:22:59.622Z,94080.34
2018-06-28T01:25:26.272Z,94066.36
2018-06-28T01:27:52.905Z,94074.26
2018-06-28T01:30:19.550Z,94071.70
2018-06-28T01:32:46.210Z,94069.00
2018-06-28T01:35:12.855Z,94066.97
2018-06-28T01:37:39.501Z,94066.01
2018-06-28T01:40:06.140Z,94075.38
2018-06-28T01:42:32.790Z,94074.37
2018-06-28T01:44:59.436Z,94068.44
2018-06-28T01:47:26.064Z,94065.48
2018-06-28T01:49:52.709Z,94064.57
2018-06-28T01:52:19.346Z,94065.59
2018-06-28T01:54:45.989Z,94058.72
2018-06-28T01:57:12.626Z,94060.03
2018-06-28T01:59:39.321Z,94060.45
2018-06-28T02:02:05.973Z,94061.95
2018-06-28T02:04:32.609Z,94064.84
2018-06-28T02:06:59.243Z,94063.45
2018-06-28T02:09:25.875Z,94062.06
2018-06-28T02:11:52.522Z,94060.86
2018-06-28T02:14:19.158Z,94063.72
2018-06-28T02:16:45.810Z,94056.11
2018-06-28T02:19:12.455Z,94055.84
2018-06-28T02:21:39.106Z,94051.04
2018-06-28T02:24:05.754Z,94058.91
2018-06-28T02:26:32.423Z,94059.55
2018-06-28T02:28:59.037Z,94062.22
2018-06-28T02:31:25.677Z,94061.20
2018-06-28T02:33:52.316Z,94066.38
2018-06-28T02:36:18.970Z,94067.32
2018-06-28T02:38:45.605Z,94070.84
2018-06-28T02:41:12.262Z,94071.86
2018-06-28T02:43:38.892Z,94069.34
2018-06-28T02:46:05.538Z,94069.91
2018-06-28T02:48:32.166Z,94072.73
2018-06-28T02:50:58.851Z,94074.13
2018-06-28T02:53:25.488Z,94081.70
2018-06-28T02:55:52.131Z,94088.27
2018-06-28T02:58:18.767Z,94091.70
2018-06-28T03:00:45.398Z,94087.73
2018-06-28T03:03:12.047Z,94087.55
2018-06-28T03:05:38.685Z,94089.49
2018-06-28T03:08:05.326Z,94085.22
2018-06-28T03:10:31.970Z,94086.61
2018-06-28T03:12:58.610Z,94077.64
2018-06-28T03:15:25.248Z,94073.41
2018-06-28T03:17:51.925Z,94074.90
2018-06-28T03:20:18.569Z,94072.63
2018-06-28T03:22:45.210Z,94076.73
2018-06-28T03:25:15.094Z,94075.95
2018-06-28T03:27:41.791Z,94077.75
2018-06-28T03:30:08.479Z,94078.92
2018-06-28T03:32:35.116Z,94087.41
2018-06-28T03:35:01.773Z,94085.53
2018-06-28T03:37:28.402Z,94088.80
2018-06-28T03:39:55.062Z,94079.02
2018-06-28T03:42:21.702Z,94082.16
2018-06-28T03:44:48.349Z,94085.47
2018-06-28T03:47:15.021Z,94071.55
2018-06-28T03:49:41.658Z,94084.47
2018-06-28T03:52:08.326Z,94093.39
2018-06-28T03:54:34.990Z,94095.23
2018-06-28T03:57:01.635Z,94087.92
2018-06-28T03:59:28.274Z,94082.77
2018-06-28T04:01:54.918Z,94080.21
2018-06-28T04:04:21.565Z,94076.50
2018-06-28T04:06:48.204Z,94068.69
2018-06-28T04:09:14.854Z,94068.44
2018-06-28T04:11:41.497Z,94072.26
2018-06-28T04:14:08.254Z,94068.28
2018-06-28T04:16:34.884Z,94064.06
2018-06-28T04:19:01.553Z,94061.83
2018-06-28T04:21:28.205Z,94053.97
2018-06-28T04:23:54.806Z,94054.78
2018-06-28T04:26:21.453Z,94047.73
2018-06-28T04:28:48.083Z,94049.12
2018-06-28T04:31:14.721Z,94043.51
2018-06-28T04:33:41.364Z,94048.13
2018-06-28T04:36:08.006Z,94052.03
2018-06-28T04:38:34.641Z,94050.75
2018-06-28T04:41:01.393Z,94045.00
2018-06-28T04:43:27.913Z,94049.01
2018-06-28T04:45:54.587Z,94047.62
2018-06-28T04:48:21.218Z,94051.78
2018-06-28T04:50:47.869Z,94041.27
2018-06-28T04:53:14.542Z,94044.55
2018-06-28T04:55:41.179Z,94041.88
2018-06-28T04:58:07.962Z,94044.04
2018-06-28T05:00:34.601Z,94044.55
2018-06-28T05:03:01.236Z,94047.45
2018-06-28T05:05:27.913Z,94054.56
2018-06-28T05:07:54.616Z,94051.01
2018-06-28T05:10:21.351Z,94054.16
2018-06-28T05:12:47.985Z,94053.25
2018-06-28T05:15:14.646Z,94046.60
2018-06-28T05:17:41.273Z,94049.52
2018-06-28T05:20:07.989Z,94050.13
2018-06-28T05:22:34.671Z,94055.33
2018-06-28T05:25:01.321Z,94047.74
2018-06-28T05:27:28.008Z,94051.58
2018-06-28T05:29:54.670Z,94053.77
2018-06-28T05:32:21.328Z,94049.61
2018-06-28T05:34:48.007Z,94049.52
2018-06-28T05:37:14.652Z,94056.07
2018-06-28T05:39:41.261Z,94049.06
2018-06-28T05:42:07.916Z,94047.03
2018-06-28T05:44:34.553Z,94060.02
2018-06-28T05:47:01.237Z,94057.55
2018-06-28T05:49:27.828Z,94058.02
2018-06-28T05:51:54.543Z,94060.86
2018-06-28T05:54:21.179Z,94064.36
2018-06-28T05:56:47.866Z,94072.66
2018-06-28T05:59:14.507Z,94075.06
2018-06-28T06:01:41.147Z,94066.96
2018-06-28T06:04:07.798Z,94077.70
2018-06-28T06:06:34.455Z,94074.73
2018-06-28T06:09:01.108Z,94069.92
2018-06-28T06:11:27.788Z,94067.33
2018-06-28T06:13:54.444Z,94067.50
2018-06-28T06:16:21.129Z,94065.86
2018-06-28T06:18:47.899Z,94061.88
2018-06-28T06:21:14.575Z,94063.86
2018-06-28T06:23:41.273Z,94060.41
2018-06-28T06:26:07.913Z,94056.26
2018-06-28T06:28:34.552Z,94049.59
2018-06-28T06:31:01.256Z,94058.64
2018-06-28T06:33:27.874Z,94061.78
2018-06-28T06:35:54.553Z,94058.64
2018-06-28T06:38:21.190Z,94050.53
2018-06-28T06:40:47.943Z,94053.81
2018-06-28T06:43:14.488Z,94056.56
2018-06-28T06:45:42.229Z,94055.13
2018-06-28T06:48:08.946Z,94056.16
2018-06-28T06:50:35.581Z,94058.19
2018-06-28T06:53:02.260Z,94057.61
2018-06-28T06:55:28.914Z,94058.95
2018-06-28T06:57:55.608Z,94063.28
2018-06-28T07:00:22.250Z,94066.81
2018-06-28T07:02:48.907Z,94074.05
2018-06-28T07:05:15.582Z,94074.81
2018-06-28T07:07:42.194Z,94079.01
2018-06-28T07:10:08.860Z,94076.67
2018-06-28T07:12:35.571Z,94075.20
2018-06-28T07:15:02.249Z,94077.20
2018-06-28T07:17:28.925Z,94074.62
2018-06-28T07:19:55.542Z,94077.77
2018-06-28T07:22:22.226Z,94079.42
2018-06-28T07:24:48.916Z,94081.20
2018-06-28T07:27:15.556Z,94082.16
2018-06-28T07:29:42.216Z,94090.91
2018-06-28T07:32:08.857Z,94093.95
2018-06-28T07:34:35.529Z,94097.45
2018-06-28T07:37:02.170Z,94084.58
2018-06-28T07:39:28.829Z,94087.35
2018-06-28T07:41:55.470Z,94084.87
2018-06-28T07:44:22.202Z,94075.20
2018-06-28T07:49:15.495Z,94077.24
2018-06-28T07:51:42.152Z,94082.27
2018-06-28T07:54:08.877Z,94093.59
2018-06-28T07:56:35.518Z,94090.53
2018-06-28T07:59:02.167Z,94086.27
2018-06-28T08:01:28.850Z,94092.92
2018-06-28T08:03:55.462Z,94099.98
2018-06-28T08:06:22.189Z,94098.88
2018-06-28T08:08:48.851Z,94095.07
2018-06-28T08:11:15.525Z,94094.14
2018-06-28T08:13:42.206Z,94101.86
2018-06-28T08:16:08.889Z,94091.16
2018-06-28T08:18:35.498Z,94090.80
2018-06-28T08:21:02.135Z,94092.38
2018-06-28T08:23:28.824Z,94101.47
2018-06-28T08:25:55.434Z,94103.03
2018-06-28T08:28:22.120Z,94096.19
2018-06-28T08:30:48.788Z,94095.63
2018-06-28T08:33:16.828Z,94099.72
2018-06-28T08:35:42.129Z,94100.19
2018-06-28T08:38:08.784Z,94097.11
2018-06-28T08:40:35.542Z,94099.36
2018-06-28T08:43:02.183Z,94109.09
2018-06-28T08:45:28.823Z,94112.53
2018-06-28T08:47:58.085Z,94114.00
2018-06-28T08:50:24.777Z,94115.76
2018-06-28T08:52:51.652Z,94112.33
2018-06-28T08:55:18.239Z,94112.55
2018-06-28T08:57:44.943Z,94108.07
2018-06-28T09:00:13.587Z,94112.27
2018-06-28T09:02:40.246Z,94107.41
2018-06-28T09:05:06.886Z,94112.72
2018-06-28T09:07:33.528Z,94109.66
2018-06-28T09:10:00.174Z,94109.19
2018-06-28T09:12:28.177Z,94111.59
2018-06-28T09:14:53.490Z,94113.62
2018-06-28T09:17:20.142Z,94118.45
2018-06-28T09:19:46.855Z,94117.52
2018-06-28T09:22:13.461Z,94117.61
2018-06-28T09:24:40.107Z,94116.87
2018-06-28T09:27:06.753Z,94123.66
2018-06-28T09:29:33.458Z,94124.20
2018-06-28T09:32:00.141Z,94126.98
2018-06-28T09:34:26.782Z,94128.66
2018-06-28T09:36:53.445Z,94134.52
2018-06-28T09:39:22.943Z,94139.97
2018-06-28T09:41:49.587Z,94136.81
2018-06-28T09:44:16.256Z,94130.63
2018-06-28T09:46:42.891Z,94127.25
2018-06-28T09:49:10.549Z,94118.83
2018-06-28T09:51:37.245Z,94114.74
2018-06-28T09:54:03.895Z,94113.36
2018-06-28T09:56:30.632Z,94113.28
2018-06-28T09:58:57.307Z,94111.89
2018-06-28T10:01:23.957Z,94119.02
2018-06-28T10:03:50.638Z,94117.99
2018-06-28T10:06:17.278Z,94121.66
2018-06-28T10:08:44.031Z,94121.95
2018-06-28T10:11:10.667Z,94124.66
2018-06-28T10:13:37.344Z,94128.89
2018-06-28T10:16:04.032Z,94123.41
2018-06-28T10:18:30.681Z,94116.34
2018-06-28T10:20:57.323Z,94122.41
2018-06-28T10:23:23.994Z,94121.27
2018-06-28T10:25:50.705Z,94117.78
2018-06-28T10:28:17.353Z,94124.92
2018-06-28T10:30:43.976Z,94123.25
2018-06-28T10:33:10.685Z,94120.09
2018-06-28T10:35:37.334Z,94106.46
2018-06-28T10:38:03.971Z,94110.73
2018-06-28T10:40:30.626Z,94114.62
2018-06-28T10:42:57.292Z,94112.04
2018-06-28T10:45:24.035Z,94108.03
2018-06-28T10:47:50.704Z,94113.33
2018-06-28T10:50:17.308Z,94109.53
2018-06-28T10:52:43.965Z,94103.86
2018-06-28T10:55:10.607Z,94104.41
2018-06-28T10:57:37.355Z,94103.86
2018-06-28T11:00:04.079Z,94106.64
2018-06-28T11:02:30.717Z,94103.22
2018-06-28T11:04:57.509Z,94107.39
2018-06-28T11:07:24.157Z,94106.81
2018-06-28T11:09:50.800Z,94107.84
2018-06-28T11:12:17.511Z,94093.26
2018-06-28T11:14:44.174Z,94098.46
2018-06-28T11:17:10.865Z,94094.21
2018-06-28T11:19:37.475Z,94098.28
2018-06-28T11:22:04.152Z,94091.97
2018-06-28T11:24:30.835Z,94092.34
2018-06-28T11:26:57.542Z,94093.26
2018-06-28T11:29:24.181Z,94092.23
2018-06-28T11:31:50.826Z,94094.48
2018-06-28T11:34:17.501Z,94087.52
2018-06-28T11:36:44.137Z,94085.64
2018-06-28T11:39:10.842Z,94088.05
2018-06-28T11:41:37.517Z,94090.36
2018-06-28T11:44:04.244Z,94093.05
2018-06-28T11:46:30.911Z,94091.02
2018-06-28T11:48:57.596Z,94088.24
2018-06-28T11:51:24.206Z,94092.52
2018-06-28T11:53:50.862Z,94091.12
2018-06-28T11:56:17.517Z,94086.09
2018-06-28T11:58:44.160Z,94089.14
2018-06-28T12:01:10.819Z,94093.64
2018-06-28T12:03:37.457Z,94087.70
2018-06-28T12:06:04.104Z,94095.84
2018-06-28T12:08:30.834Z,94099.66
2018-06-28T12:10:57.497Z,94095.37
2018-06-28T12:13:26.316Z,94090.48
2018-06-28T12:15:53.284Z,94095.20
2018-06-28T12:18:19.897Z,94083.93
2018-06-28T12:20:46.559Z,94090.27
2018-06-28T12:23:13.646Z,94085.61
2018-06-28T12:25:43.027Z,94085.81
2018-06-28T12:28:09.785Z,94082.56
2018-06-28T12:30:36.444Z,94079.50
2018-06-28T12:33:03.143Z,94085.34
2018-06-28T12:35:29.801Z,94081.36
2018-06-28T12:37:56.508Z,94079.10
2018-06-28T12:40:23.183Z,94079.28
2018-06-28T12:42:52.051Z,94073.05
2018-06-28T12:45:18.714Z,94078.89
2018-06-28T12:47:45.419Z,94082.53
2018-06-28T12:50:13.231Z,94089.11
2018-06-28T12:52:39.890Z,94089.64
2018-06-28T12:55:06.492Z,94097.47
2018-06-28T12:57:33.128Z,94100.25
2018-06-28T12:59:59.778Z,94081.66
2018-06-28T13:02:26.409Z,94096.34
2018-06-28T13:04:53.098Z,94093.54
2018-06-28T13:07:19.722Z,94094.55
2018-06-28T13:09:46.398Z,94099.96
2018-06-28T13:12:13.133Z,94103.66
2018-06-28T13:14:39.742Z,94104.58
2018-06-28T13:17:06.429Z,94098.27
2018-06-28T13:19:33.035Z,94099.47
2018-06-28T13:21:59.712Z,94098.34
2018-06-28T13:24:26.335Z,94096.92
2018-06-28T13:26:53.025Z,94091.73
2018-06-28T13:29:19.746Z,94094.63
2018-06-28T13:31:46.411Z,94099.61
2018-06-28T13:34:13.076Z,94087.25
2018-06-28T13:36:39.710Z,94089.94
2018-06-28T13:39:06.474Z,94086.94
2018-06-28T13:41:33.379Z,94088.97
2018-06-28T13:43:59.752Z,94086.03
2018-06-28T13:46:26.427Z,94079.08
2018-06-28T13:48:53.181Z,94075.15
2018-06-28T13:51:19.824Z,94078.94
2018-06-28T13:53:46.479Z,94078.13
2018-06-28T13:56:13.155Z,94081.08
2018-06-28T13:58:39.785Z,94068.91
2018-06-28T14:01:06.426Z,94072.72
2018-06-28T14:03:33.068Z,94070.09
2018-06-28T14:05:59.701Z,94073.72
2018-06-28T14:08:26.387Z,94075.56
2018-06-28T14:10:53.033Z,94071.19
2018-06-28T14:13:19.715Z,94082.73
2018-06-28T14:15:46.365Z,94077.81
2018-06-28T14:18:15.911Z,94079.73
2018-06-28T14:20:42.700Z,94079.70
2018-06-28T14:23:09.307Z,94079.70
2018-06-28T14:25:35.952Z,94085.83
2018-06-28T14:28:02.676Z,94083.67
2018-06-28T14:30:29.275Z,94087.63
2018-06-28T14:32:55.969Z,94079.17
2018-06-28T14:35:22.606Z,94081.41
2018-06-28T14:37:49.304Z,94078.97
2018-06-28T14:40:17.394Z,94081.38
2018-06-28T14:42:42.595Z,94082.86
2018-06-28T14:45:09.249Z,94083.14
2018-06-28T14:47:35.953Z,94085.27
2018-06-28T14:50:02.525Z,94088.06
2018-06-28T14:52:29.163Z,94082.02
2018-06-28T14:54:55.811Z,94079.06
2018-06-28T14:57:22.450Z,94081.20
2018-06-28T14:59:49.097Z,94067.66
2018-06-28T15:02:15.731Z,94075.73
2018-06-28T15:04:42.374Z,94068.57
2018-06-28T15:07:09.068Z,94070.34
2018-06-28T15:09:35.841Z,94067.92
2018-06-28T15:12:02.567Z,94068.12
2018-06-28T15:14:29.203Z,94066.91
2018-06-28T15:16:55.851Z,94065.24
2018-06-28T15:19:22.487Z,94063.91
2018-06-28T15:21:49.214Z,94059.09
2018-06-28T15:24:15.891Z,94063.09
2018-06-28T15:26:42.533Z,94062.35
2018-06-28T15:29:09.160Z,94066.25
2018-06-28T15:31:35.813Z,94063.92
2018-06-28T15:34:02.466Z,94071.56
2018-06-28T15:36:29.137Z,94067.08
2018-06-28T15:38:55.844Z,94064.39
2018-06-28T15:41:22.495Z,94071.26
2018-06-28T15:43:49.130Z,94073.05
2018-06-28T15:46:15.776Z,94072.48
2018-06-28T15:48:42.460Z,94078.70
2018-06-28T15:51:09.146Z,94079.81
2018-06-28T15:53:35.798Z,94082.97
2018-06-28T15:56:02.481Z,94079.07
2018-06-28T15:58:29.171Z,94082.70
2018-06-28T16:00:55.851Z,94081.78
2018-06-28T16:03:22.479Z,94082.50
2018-06-28T16:05:49.121Z,94077.30
2018-06-28T16:08:15.757Z,94081.78
2018-06-28T16:10:42.402Z,94077.88
2018-06-28T16:13:09.036Z,94082.16
2018-06-28T16:15:35.673Z,94083.52
2018-06-28T16:18:02.352Z,94091.16
2018-06-28T16:20:29.029Z,94088.27
2018-06-28T16:22:55.674Z,94086.98
2018-06-28T16:25:22.312Z,94094.48
2018-06-28T16:27:48.989Z,94096.08
2018-06-28T16:30:15.634Z,94093.19
2018-06-28T16:32:42.351Z,94098.11
2018-06-28T16:35:08.955Z,94093.94
2018-06-28T16:37:35.595Z,94099.03
2018-06-28T16:40:02.230Z,94101.54
2018-06-28T16:42:28.881Z,94099.13
2018-06-28T16:44:55.597Z,94097.84
2018-06-28T16:47:22.211Z,94091.97
2018-06-28T16:49:48.848Z,94087.99
2018-06-28T16:52:15.571Z,94089.56
2018-06-28T16:54:42.178Z,94091.70
2018-06-28T16:57:08.854Z,94098.21
2018-06-28T16:59:35.539Z,94097.84
2018-06-28T17:02:02.104Z,94096.34
2018-06-28T17:04:28.792Z,94093.20
2018-06-28T17:06:55.365Z,94097.27
2018-06-28T17:09:22.045Z,94095.59
2018-06-28T17:11:48.723Z,94102.82
2018-06-28T17:14:15.376Z,94099.49
2018-06-28T17:16:42.009Z,94103.39
2018-06-28T17:19:08.656Z,94105.62
2018-06-28T17:21:35.289Z,94107.94
2018-06-28T17:24:02.011Z,94108.58
2018-06-28T17:26:28.681Z,94107.09
2018-06-28T17:28:55.305Z,94106.88
2018-06-28T17:31:21.942Z,94106.51
2018-06-28T17:33:48.868Z,94105.38
2018-06-28T17:36:15.466Z,94101.85
2018-06-28T17:38:43.419Z,94105.86
2018-06-28T17:41:08.752Z,94107.15
2018-06-28T17:43:35.384Z,94101.58
2018-06-28T17:46:02.113Z,94099.91
2018-06-28T17:48:28.794Z,94103.61
2018-06-28T17:50:55.476Z,94100.28
2018-06-28T17:53:22.152Z,94097.31
2018-06-28T17:55:48.787Z,94098.42
2018-06-28T17:58:15.424Z,94101.20
2018-06-28T18:00:42.081Z,94101.19
2018-06-28T18:03:08.722Z,94101.66
2018-06-28T18:05:35.373Z,94104.27
2018-06-28T18:08:02.024Z,94107.78
2018-06-28T18:10:28.668Z,94112.52
2018-06-28T18:12:55.311Z,94110.92
2018-06-28T18:15:22.031Z,94111.41
2018-06-28T18:17:48.603Z,94111.02
2018-06-28T18:20:15.298Z,94110.84
2018-06-28T18:22:41.950Z,94101.55
2018-06-28T18:25:08.593Z,94103.14
2018-06-28T18:27:35.278Z,94099.71
2018-06-28T18:30:01.944Z,94108.87
2018-06-28T18:32:28.547Z,94104.16
2018-06-28T18:34:55.188Z,94099.23
2018-06-28T18:37:21.826Z,94099.71
2018-06-28T18:39:48.467Z,94101.56
2018-06-28T18:42:15.139Z,94104.89
2018-06-28T18:44:41.744Z,94108.69
2018-06-28T18:47:08.391Z,94107.48
2018-06-28T18:49:35.029Z,94110.28
2018-06-28T18:52:01.667Z,94107.50
2018-06-28T18:54:28.362Z,94116.78
2018-06-28T18:56:55.009Z,94120.09
2018-06-28T18:59:21.648Z,94125.47
2018-06-28T19:01:48.350Z,94120.92
2018-06-28T19:04:14.935Z,94131.19
2018-06-28T19:06:41.626Z,94129.89
2018-06-28T19:09:08.265Z,94130.64
2018-06-28T19:11:34.954Z,94127.01
2018-06-28T19:14:01.662Z,94131.48
2018-06-28T19:16:28.228Z,94130.48
2018-06-28T19:18:54.933Z,94131.00
2018-06-28T19:21:21.509Z,94138.80
2018-06-28T19:23:48.189Z,94134.52
2018-06-28T19:26:14.829Z,94138.80
2018-06-28T19:28:41.551Z,94142.84
2018-06-28T19:31:08.189Z,94140.81
2018-06-28T19:33:34.826Z,94143.59
2018-06-28T19:36:01.466Z,94143.11
2018-06-28T19:38:28.102Z,94140.33
2018-06-28T19:40:54.754Z,94138.28
2018-06-28T19:43:21.378Z,94140.60
2018-06-28T19:45:48.059Z,94148.59
2018-06-28T19:48:14.705Z,94147.36
2018-06-28T19:50:41.360Z,94152.92
2018-06-28T19:53:07.999Z,94158.75
2018-06-28T19:55:34.637Z,94155.22
2018-06-28T19:58:01.293Z,94154.20
2018-06-28T20:00:27.938Z,94150.77
2018-06-28T20:02:54.583Z,94153.75
2018-06-28T20:05:21.223Z,94144.11
2018-06-28T20:07:47.896Z,94140.48
2018-06-28T20:10:14.780Z,94143.16
2018-06-28T20:12:41.478Z,94152.44
2018-06-28T20:15:08.119Z,94139.17
2018-06-28T20:17:34.763Z,94146.94
2018-06-28T20:20:01.417Z,94147.95
2018-06-28T20:22:28.066Z,94137.78
2018-06-28T20:24:54.709Z,94147.95
2018-06-28T20:27:21.350Z,94148.52
2018-06-28T20:29:48.099Z,94147.21
2018-06-28T20:32:14.642Z,94141.83
2018-06-28T20:34:41.272Z,94138.45
2018-06-28T20:37:07.967Z,94147.72
2018-06-28T20:39:34.649Z,94152.37
2018-06-28T20:42:01.296Z,94150.55
2018-06-28T20:44:28.000Z,94155.87
2018-06-28T20:46:54.636Z,94147.72
2018-06-28T20:49:21.284Z,94152.45
2018-06-28T20:51:47.920Z,94155.29
2018-06-28T20:54:14.582Z,94149.47
2018-06-28T20:56:41.269Z,94149.07
2018-06-28T20:59:07.935Z,94153.61
2018-06-28T21:01:34.596Z,94151.48
2018-06-28T21:04:01.264Z,94159.66
2018-06-28T21:06:27.938Z,94158.34
2018-06-28T21:08:54.607Z,94158.05
2018-06-28T21:11:21.282Z,94155.27
2018-06-28T21:13:47.963Z,94150.27
2018-06-28T21:16:14.630Z,94151.94
2018-06-28T21:18:41.306Z,94157.60
2018-06-28T21:21:07.972Z,94154.23
2018-06-28T21:23:34.648Z,94161.83
2018-06-28T21:26:01.323Z,94156.95
2018-06-28T21:28:28.006Z,94152.84
2018-06-28T21:30:54.762Z,94139.11
2018-06-28T21:33:21.486Z,94141.17
2018-06-28T21:35:48.118Z,94142.66
2018-06-28T21:38:14.785Z,94145.61
2018-06-28T21:40:41.475Z,94143.09
2018-06-28T21:43:08.152Z,94138.74
2018-06-28T21:45:34.892Z,94147.48
2018-06-28T21:48:01.562Z,94138.09
2018-06-28T21:50:28.229Z,94139.26
2018-06-28T21:52:54.906Z,94139.67
2018-06-28T21:55:21.700Z,94134.84
2018-06-28T21:57:48.283Z,94134.84
2018-06-28T22:00:14.957Z,94128.91
2018-06-28T22:02:41.655Z,94126.30
2018-06-28T22:05:08.304Z,94125.30
2018-06-28T22:07:34.990Z,94127.03
2018-06-28T22:10:01.697Z,94121.88
2018-06-28T22:12:28.367Z,94122.77
2018-06-28T22:14:55.136Z,94123.41
2018-06-28T22:17:21.814Z,94125.28
2018-06-28T22:19:48.570Z,94127.85
2018-06-28T22:22:15.239Z,94122.48
2018-06-28T22:24:41.900Z,94126.75
2018-06-28T22:27:08.568Z,94122.30
2018-06-28T22:29:35.247Z,94127.30
2018-06-28T22:32:01.920Z,94120.83
2018-06-28T22:34:28.587Z,94123.13
2018-06-28T22:36:55.269Z,94121.62
2018-06-28T22:39:21.982Z,94126.28
2018-06-28T22:41:48.693Z,94123.64
2018-06-28T22:44:15.410Z,94126.55
2018-06-28T22:46:42.077Z,94123.94
2018-06-28T22:49:08.795Z,94129.87
2018-06-28T22:51:35.465Z,94128.11
2018-06-28T22:54:02.132Z,94128.00
2018-06-28T22:56:28.842Z,94131.23
2018-06-28T22:58:55.512Z,94126.08
2018-06-28T23:01:22.186Z,94121.21
2018-06-28T23:03:48.851Z,94120.57
2018-06-28T23:06:15.566Z,94121.03
2018-06-28T23:08:42.287Z,94112.42
2018-06-28T23:11:08.961Z,94112.78
2018-06-28T23:13:35.679Z,94108.90
2018-06-28T23:16:02.347Z,94108.26
2018-06-28T23:18:29.050Z,94100.46
2018-06-28T23:20:55.718Z,94099.80
2018-06-28T23:23:22.439Z,94101.93
2018-06-28T23:25:49.114Z,94096.19
2018-06-28T23:28:15.864Z,94103.14
2018-06-28T23:30:42.539Z,94101.08
2018-06-28T23:33:09.219Z,94100.25
2018-06-28T23:35:35.930Z,94094.33
2018-06-28T23:38:02.599Z,94093.39
2018-06-28T23:40:29.324Z,94090.61
2018-06-28T23:42:55.988Z,94092.20
2018-06-28T23:45:22.659Z,94087.37
2018-06-28T23:47:49.472Z,94086.53
2018-06-28T23:50:16.066Z,94085.59
2018-06-28T23:52:42.730Z,94088.39
2018-06-28T23:55:09.406Z,94078.09
2018-06-28T23:57:36.126Z,94080.33
