createdAt,value
2017-12-27T00:00:12.101Z,2.70
2017-12-27T00:01:12.075Z,2.60
2017-12-27T00:03:02.792Z,2.50
2017-12-27T00:04:05.672Z,2.70
2017-12-27T00:05:58.280Z,2.50
2017-12-27T00:06:59.147Z,2.60
2017-12-27T00:08:51.802Z,2.60
2017-12-27T00:09:52.750Z,2.80
2017-12-27T00:11:45.436Z,2.90
2017-12-27T00:12:43.598Z,3.00
2017-12-27T00:14:39.831Z,2.70
2017-12-27T00:15:39.832Z,2.60
2017-12-27T00:17:32.319Z,2.60
2017-12-27T00:18:33.387Z,2.50
2017-12-27T00:20:25.343Z,2.60
2017-12-27T00:21:26.938Z,2.50
2017-12-27T00:23:21.106Z,2.80
2017-12-27T00:24:20.502Z,2.70
2017-12-27T00:26:14.138Z,2.70
2017-12-27T00:27:14.038Z,2.50
2017-12-27T00:29:06.729Z,2.90
2017-12-27T00:30:05.005Z,2.50
2017-12-27T00:32:00.148Z,3.10
2017-12-27T00:33:01.161Z,2.70
2017-12-27T00:34:54.715Z,2.80
2017-12-27T00:35:54.704Z,3.20
2017-12-27T00:37:47.413Z,3.00
2017-12-27T00:38:48.296Z,2.60
2017-12-27T00:40:41.825Z,2.80
2017-12-27T00:41:41.852Z,2.60
2017-12-27T00:43:33.105Z,2.60
2017-12-27T00:44:35.411Z,2.80
2017-12-27T00:46:28.069Z,2.60
2017-12-27T00:47:26.322Z,2.90
2017-12-27T00:49:21.700Z,2.80
2017-12-27T00:50:22.663Z,2.60
2017-12-27T00:52:16.633Z,2.70
2017-12-27T00:53:16.066Z,3.00
2017-12-27T00:55:10.194Z,3.00
2017-12-27T00:56:09.626Z,2.90
2017-12-27T00:58:03.170Z,2.50
2017-12-27T00:59:03.204Z,2.50
2017-12-27T01:00:55.694Z,3.30
2017-12-27T01:01:56.757Z,2.90
2017-12-27T01:03:50.403Z,2.60
2017-12-27T01:04:50.288Z,2.50
2017-12-27T01:06:43.747Z,2.40
2017-12-27T01:07:43.855Z,2.90
2017-12-27T01:09:36.548Z,2.70
2017-12-27T01:10:37.412Z,2.60
2017-12-27T01:12:29.531Z,2.70
2017-12-27T01:13:30.955Z,2.50
2017-12-27T01:15:24.503Z,2.70
2017-12-27T01:16:24.568Z,2.50
2017-12-27T01:18:17.214Z,2.40
2017-12-27T01:19:18.057Z,2.30
2017-12-27T01:21:11.539Z,2.70
2017-12-27T01:22:11.659Z,2.60
2017-12-27T01:24:05.135Z,2.50
2017-12-27T01:25:05.168Z,2.50
2017-12-27T01:26:58.744Z,2.30
2017-12-27T01:27:58.740Z,2.40
2017-12-27T01:29:50.134Z,2.50
2017-12-27T01:30:52.330Z,2.50
2017-12-27T01:32:45.846Z,2.20
2017-12-27T01:33:45.054Z,2.50
2017-12-27T01:35:39.998Z,3.10
2017-12-27T01:36:39.437Z,3.10
2017-12-27T01:38:33.029Z,2.40
2017-12-27T01:39:32.948Z,2.30
2017-12-27T01:41:25.683Z,2.20
2017-12-27T01:42:26.514Z,2.30
2017-12-27T01:44:20.688Z,2.40
2017-12-27T01:45:20.218Z,2.80
2017-12-27T01:47:10.739Z,2.70
2017-12-27T01:48:13.779Z,2.30
2017-12-27T01:50:06.311Z,2.60
2017-12-27T01:52:21.011Z,2.10
2017-12-27T01:53:20.608Z,3.00
2017-12-27T01:55:13.322Z,2.60
2017-12-27T01:57:26.725Z,2.30
2017-12-27T01:58:27.550Z,2.30
2017-12-27T02:00:21.113Z,1.90
2017-12-27T02:01:20.318Z,2.20
2017-12-27T02:03:13.723Z,2.40
2017-12-27T02:04:14.681Z,2.00
2017-12-27T02:06:07.092Z,2.30
2017-12-27T02:07:06.265Z,2.20
2017-12-27T02:09:00.869Z,2.30
2017-12-27T02:10:01.908Z,2.60
2017-12-27T02:11:55.353Z,2.40
2017-12-27T02:12:55.354Z,2.20
2017-12-27T02:14:46.681Z,2.50
2017-12-27T02:15:48.983Z,1.90
2017-12-27T02:17:42.515Z,2.40
2017-12-27T02:18:43.335Z,2.40
2017-12-27T02:20:36.630Z,2.60
2017-12-27T02:21:36.013Z,2.60
2017-12-27T02:23:29.555Z,2.10
2017-12-27T02:24:26.915Z,2.40
2017-12-27T02:26:22.242Z,2.20
2017-12-27T02:27:23.154Z,2.60
2017-12-27T02:29:17.566Z,2.50
2017-12-27T02:30:16.683Z,3.20
2017-12-27T02:32:10.813Z,2.40
2017-12-27T02:33:10.267Z,2.50
2017-12-27T02:35:03.798Z,2.60
2017-12-27T02:36:03.851Z,2.40
2017-12-27T02:37:57.947Z,2.10
2017-12-27T02:38:57.509Z,2.40
2017-12-27T02:40:50.911Z,2.40
2017-12-27T02:41:48.252Z,2.40
2017-12-27T02:43:43.584Z,2.40
2017-12-27T02:44:44.597Z,2.50
2017-12-27T02:46:38.063Z,2.30
2017-12-27T02:47:38.068Z,2.30
2017-12-27T02:49:30.690Z,2.60
2017-12-27T02:50:31.778Z,2.50
2017-12-27T02:52:25.155Z,2.40
2017-12-27T02:53:25.184Z,2.40
2017-12-27T02:55:17.801Z,2.50
2017-12-27T02:56:17.638Z,2.60
2017-12-27T02:58:11.423Z,2.00
2017-12-27T02:59:12.262Z,2.20
2017-12-27T03:01:06.419Z,2.40
2017-12-27T03:02:05.841Z,2.50
2017-12-27T03:03:58.361Z,2.40
2017-12-27T03:05:00.305Z,2.50
2017-12-27T03:06:58.016Z,2.30
2017-12-27T03:07:52.947Z,2.40
2017-12-27T03:09:45.600Z,2.50
2017-12-27T03:10:46.528Z,2.60
2017-12-27T03:12:39.979Z,2.50
2017-12-27T03:13:40.085Z,2.40
2017-12-27T03:15:32.697Z,2.20
2017-12-27T03:16:33.249Z,2.20
2017-12-27T03:18:27.179Z,2.20
2017-12-27T03:19:27.150Z,2.90
2017-12-27T03:21:19.931Z,2.30
2017-12-27T03:22:20.732Z,2.50
2017-12-27T03:24:13.012Z,2.10
2017-12-27T03:25:14.264Z,2.10
2017-12-27T03:27:06.958Z,2.30
2017-12-27T03:28:07.821Z,2.20
2017-12-27T03:30:01.379Z,2.40
2017-12-27T03:31:01.437Z,2.00
2017-12-27T03:32:54.084Z,2.40
2017-12-27T03:33:54.986Z,2.10
2017-12-27T03:35:47.640Z,2.20
2017-12-27T03:36:48.538Z,2.10
2017-12-27T03:38:42.063Z,2.30
2017-12-27T03:39:42.074Z,2.30
2017-12-27T03:41:33.320Z,2.10
2017-12-27T03:42:35.615Z,2.20
2017-12-27T03:44:29.203Z,2.30
2017-12-27T03:45:29.171Z,2.20
2017-12-27T03:47:21.824Z,2.00
2017-12-27T03:48:22.727Z,1.90
2017-12-27T03:50:16.294Z,2.20
2017-12-27T03:51:16.280Z,2.40
2017-12-27T03:53:08.949Z,2.20
2017-12-27T03:54:09.880Z,2.30
2017-12-27T03:56:03.403Z,2.10
2017-12-27T03:57:03.537Z,1.90
2017-12-27T03:58:54.851Z,2.20
2017-12-27T03:59:56.949Z,2.30
2017-12-27T04:01:49.492Z,2.30
2017-12-27T04:02:50.535Z,2.00
2017-12-27T04:04:44.663Z,2.20
2017-12-27T04:05:44.202Z,2.00
2017-12-27T04:07:36.578Z,2.00
2017-12-27T04:08:37.613Z,2.20
2017-12-27T04:10:30.378Z,2.20
2017-12-27T04:11:31.171Z,2.20
2017-12-27T04:13:24.767Z,2.00
2017-12-27T04:14:24.753Z,2.00
2017-12-27T04:16:16.030Z,2.40
2017-12-27T04:17:18.341Z,2.40
2017-12-27T04:19:11.895Z,2.40
2017-12-27T04:20:11.855Z,2.00
2017-12-27T04:22:04.560Z,2.30
2017-12-27T04:23:05.412Z,2.00
2017-12-27T04:24:57.922Z,2.10
2017-12-27T04:25:58.973Z,2.00
2017-12-27T04:27:51.657Z,2.30
2017-12-27T04:28:52.530Z,2.30
2017-12-27T04:30:46.975Z,2.20
2017-12-27T04:31:46.138Z,2.10
2017-12-27T04:33:37.496Z,2.10
2017-12-27T04:34:38.943Z,1.90
2017-12-27T04:36:32.324Z,2.30
2017-12-27T04:37:32.456Z,2.20
2017-12-27T04:39:25.606Z,1.90
2017-12-27T04:40:25.776Z,1.90
2017-12-27T04:42:20.243Z,2.10
2017-12-27T04:43:20.305Z,1.90
2017-12-27T04:45:13.009Z,2.10
2017-12-27T04:46:13.927Z,2.20
2017-12-27T04:48:07.417Z,2.10
2017-12-27T04:49:07.464Z,2.10
2017-12-27T04:51:06.934Z,2.20
2017-12-27T04:52:01.069Z,2.10
2017-12-27T04:53:54.543Z,1.90
2017-12-27T04:54:54.544Z,2.00
2017-12-27T04:56:45.261Z,2.10
2017-12-27T04:57:48.138Z,2.10
2017-12-27T04:59:39.514Z,2.50
2017-12-27T05:00:41.698Z,2.80
2017-12-27T05:02:34.274Z,2.20
2017-12-27T05:03:35.200Z,2.10
2017-12-27T05:05:27.895Z,2.10
2017-12-27T05:06:28.829Z,2.10
2017-12-27T05:08:19.503Z,2.10
2017-12-27T05:09:22.321Z,1.90
2017-12-27T05:11:15.018Z,2.40
2017-12-27T05:12:16.002Z,2.70
2017-12-27T05:14:09.372Z,2.20
2017-12-27T05:15:09.476Z,2.30
2017-12-27T05:17:02.120Z,2.20
2017-12-27T05:18:02.999Z,2.30
2017-12-27T05:19:56.562Z,2.10
2017-12-27T05:20:56.561Z,2.40
2017-12-27T05:22:50.022Z,2.50
2017-12-27T05:40:44.421Z,2.20
2017-12-27T05:41:24.295Z,2.00
2017-12-27T05:43:17.830Z,2.30
2017-12-27T05:44:17.896Z,2.30
2017-12-27T05:46:11.350Z,2.40
2017-12-27T05:47:11.407Z,2.30
2017-12-27T05:49:04.966Z,2.20
2017-12-27T05:50:05.043Z,2.00
2017-12-27T05:51:57.672Z,2.50
2017-12-27T05:52:58.517Z,2.30
2017-12-27T05:54:50.684Z,2.40
2017-12-27T05:55:52.089Z,2.30
2017-12-27T05:57:45.660Z,2.20
2017-12-27T05:58:45.629Z,2.30
2017-12-27T06:00:38.358Z,2.70
2017-12-27T06:01:39.092Z,2.40
2017-12-27T06:03:32.736Z,2.10
2017-12-27T06:04:32.756Z,2.50
2017-12-27T06:06:25.427Z,2.50
2017-12-27T06:07:27.385Z,2.20
2017-12-27T06:09:19.868Z,2.10
2017-12-27T06:10:19.893Z,2.10
2017-12-27T06:12:12.527Z,2.50
2017-12-27T06:13:13.442Z,2.40
2017-12-27T06:15:06.075Z,2.20
2017-12-27T06:16:07.019Z,2.20
2017-12-27T06:17:59.593Z,2.60
2017-12-27T06:19:00.552Z,2.40
2017-12-27T06:20:53.157Z,2.40
2017-12-27T06:21:54.099Z,2.20
2017-12-27T06:23:47.717Z,2.50
2017-12-27T06:24:47.724Z,2.30
2017-12-27T06:26:40.309Z,2.50
2017-12-27T06:27:41.254Z,2.30
2017-12-27T06:29:34.775Z,2.30
2017-12-27T06:30:34.789Z,2.40
2017-12-27T06:32:27.469Z,2.40
2017-12-27T06:33:28.337Z,2.20
2017-12-27T06:35:21.771Z,2.20
2017-12-27T06:36:20.948Z,2.30
2017-12-27T06:38:14.589Z,2.30
2017-12-27T06:39:15.446Z,2.60
2017-12-27T06:41:09.014Z,2.20
2017-12-27T06:42:07.065Z,2.50
2017-12-27T06:44:01.696Z,2.10
2017-12-27T06:45:02.600Z,2.50
2017-12-27T06:46:53.631Z,2.30
2017-12-27T06:47:56.133Z,2.40
2017-12-27T06:49:48.603Z,2.60
2017-12-27T06:50:49.681Z,2.40
2017-12-27T06:52:43.216Z,2.50
2017-12-27T06:53:43.295Z,2.30
2017-12-27T06:55:35.578Z,2.30
2017-12-27T06:56:36.807Z,2.40
2017-12-27T06:58:30.370Z,2.40
2017-12-27T06:59:28.366Z,2.50
2017-12-27T07:01:23.027Z,2.10
2017-12-27T07:02:23.930Z,2.50
2017-12-27T07:04:17.447Z,2.20
2017-12-27T07:05:17.485Z,2.40
2017-12-27T07:07:09.935Z,2.40
2017-12-27T07:08:11.001Z,2.40
2017-12-27T07:10:04.457Z,2.40
2017-12-27T07:11:04.564Z,2.50
2017-12-27T07:12:57.094Z,2.40
2017-12-27T07:13:58.151Z,2.30
2017-12-27T07:15:50.588Z,2.50
2017-12-27T07:16:49.750Z,2.30
2017-12-27T07:18:45.278Z,2.10
2017-12-27T07:19:45.324Z,2.10
2017-12-27T07:21:37.920Z,2.20
2017-12-27T07:22:38.826Z,2.20
2017-12-27T07:24:32.404Z,2.50
2017-12-27T07:25:32.361Z,2.30
2017-12-27T07:27:26.514Z,2.20
2017-12-27T07:28:25.932Z,2.30
2017-12-27T07:30:19.454Z,2.10
2017-12-27T07:31:19.503Z,2.20
2017-12-27T07:33:12.160Z,2.10
2017-12-27T07:34:10.384Z,2.10
2017-12-27T07:36:06.618Z,2.10
2017-12-27T07:37:06.608Z,2.30
2017-12-27T07:38:59.237Z,2.20
2017-12-27T07:52:35.077Z,2.50
2017-12-27T07:52:56.530Z,2.10
2017-12-27T07:54:52.070Z,2.00
2017-12-27T07:55:52.093Z,1.80
2017-12-27T07:57:45.055Z,2.20
2017-12-27T07:58:45.590Z,1.90
2017-12-27T08:00:39.141Z,2.20
2017-12-27T08:01:39.194Z,2.20
2017-12-27T08:03:31.855Z,2.20
2017-12-27T08:04:32.705Z,2.00
2017-12-27T08:06:26.257Z,2.20
2017-12-27T08:07:26.293Z,2.40
2017-12-27T08:09:18.806Z,2.40
2017-12-27T08:10:17.178Z,2.30
2017-12-27T08:12:13.360Z,1.90
2017-12-27T08:13:13.461Z,1.90
2017-12-27T08:15:04.672Z,2.50
2017-12-27T08:16:06.924Z,2.20
2017-12-27T08:18:00.355Z,2.30
2017-12-27T08:19:00.530Z,2.50
2017-12-27T08:20:54.011Z,2.10
2017-12-27T08:21:54.100Z,2.40
2017-12-27T08:23:47.562Z,2.30
2017-12-27T08:24:47.678Z,2.50
2017-12-27T08:26:40.306Z,2.30
2017-12-27T08:27:38.572Z,2.30
2017-12-27T08:29:33.860Z,2.50
2017-12-27T08:30:34.764Z,2.30
2017-12-27T08:32:27.204Z,2.40
2017-12-27T08:33:28.339Z,2.30
2017-12-27T08:35:20.937Z,2.70
2017-12-27T08:36:21.942Z,2.50
2017-12-27T08:38:14.437Z,2.70
2017-12-27T08:39:15.404Z,2.60
2017-12-27T08:41:08.994Z,2.20
2017-12-27T08:42:08.970Z,2.40
2017-12-27T08:44:01.465Z,2.50
2017-12-27T08:44:59.915Z,2.60
2017-12-27T08:46:56.050Z,2.60
2017-12-27T08:47:56.112Z,2.50
2017-12-27T08:49:48.759Z,2.30
2017-12-27T08:50:49.652Z,2.50
2017-12-27T08:52:42.328Z,2.70
2017-12-27T08:53:43.237Z,2.70
2017-12-27T08:55:35.670Z,2.60
2017-12-27T08:56:36.754Z,2.60
2017-12-27T08:58:30.268Z,2.50
2017-12-27T08:59:30.317Z,2.60
2017-12-27T09:01:22.964Z,2.60
2017-12-27T09:02:23.252Z,2.40
2017-12-27T09:04:17.469Z,2.00
2017-12-27T09:05:17.485Z,2.10
2017-12-27T09:07:09.963Z,2.50
2017-12-27T09:08:11.009Z,2.50
2017-12-27T09:10:04.562Z,2.40
2017-12-27T09:11:04.552Z,2.50
2017-12-27T09:12:57.239Z,2.50
2017-12-27T09:13:58.198Z,2.40
2017-12-27T09:15:50.796Z,2.40
2017-12-27T09:16:51.705Z,1.90
2017-12-27T09:18:45.229Z,2.40
2017-12-27T09:19:45.218Z,2.40
2017-12-27T09:21:37.872Z,2.10
2017-12-27T09:22:38.816Z,2.10
2017-12-27T09:24:32.292Z,2.20
2017-12-27T09:25:32.346Z,2.20
2017-12-27T09:27:25.069Z,2.20
2017-12-27T09:28:25.948Z,2.10
2017-12-27T09:30:18.539Z,2.40
2017-12-27T09:31:19.458Z,2.20
2017-12-27T09:33:12.077Z,2.30
2017-12-27T09:34:13.013Z,2.10
2017-12-27T09:36:05.742Z,2.20
2017-12-27T09:37:06.611Z,2.20
2017-12-27T09:39:00.176Z,2.10
2017-12-27T09:40:00.141Z,2.30
2017-12-27T09:41:52.793Z,2.10
2017-12-27T09:42:53.724Z,1.90
2017-12-27T09:44:47.245Z,2.10
2017-12-27T09:45:47.247Z,2.00
2017-12-27T09:47:39.901Z,1.80
2017-12-27T09:48:40.801Z,2.10
2017-12-27T09:50:33.387Z,1.90
2017-12-27T09:51:34.356Z,1.90
2017-12-27T09:53:27.998Z,2.20
2017-12-27T09:54:27.916Z,1.90
2017-12-27T09:56:18.686Z,1.90
2017-12-27T10:15:24.900Z,2.00
2017-12-27T10:16:27.675Z,2.10
2017-12-27T10:18:20.341Z,2.00
2017-12-27T10:19:21.174Z,2.00
2017-12-27T10:21:13.224Z,2.10
2017-12-27T10:22:14.772Z,2.00
2017-12-27T10:24:07.393Z,1.40
2017-12-27T10:25:08.340Z,1.80
2017-12-27T10:27:01.849Z,2.00
2017-12-27T10:28:01.850Z,1.90
2017-12-27T10:29:56.076Z,2.00
2017-12-27T10:30:55.399Z,2.00
2017-12-27T10:32:47.153Z,1.80
2017-12-27T10:33:48.997Z,1.50
2017-12-27T10:35:41.560Z,1.60
2017-12-27T10:36:40.883Z,2.00
2017-12-27T10:38:33.179Z,1.80
2017-12-27T10:39:36.017Z,1.90
2017-12-27T10:41:28.773Z,1.70
2017-12-27T10:42:29.635Z,1.60
2017-12-27T10:44:23.114Z,1.80
2017-12-27T10:45:23.261Z,1.70
2017-12-27T10:47:15.838Z,1.90
2017-12-27T10:48:16.803Z,1.70
2017-12-27T10:50:09.234Z,1.90
2017-12-27T10:51:10.417Z,1.80
2017-12-27T10:53:02.731Z,2.00
2017-12-27T10:54:03.862Z,2.00
2017-12-27T10:55:54.641Z,1.80
2017-12-27T10:56:57.471Z,1.90
2017-12-27T10:58:48.113Z,1.70
2017-12-27T10:59:50.997Z,1.70
2017-12-27T11:01:43.695Z,1.90
2017-12-27T11:02:44.634Z,1.70
2017-12-27T11:04:37.662Z,1.80
2017-12-27T11:05:38.126Z,1.60
2017-12-27T11:07:30.527Z,1.60
2017-12-27T11:08:31.713Z,1.70
2017-12-27T11:10:25.850Z,1.80
2017-12-27T11:11:25.302Z,1.90
2017-12-27T11:13:15.911Z,1.70
2017-12-27T11:14:18.818Z,1.60
2017-12-27T11:16:11.444Z,1.60
2017-12-27T11:17:12.332Z,1.60
2017-12-27T11:19:05.877Z,1.50
2017-12-27T11:20:05.893Z,1.50
2017-12-27T11:21:58.545Z,1.80
2017-12-27T11:22:59.445Z,1.60
2017-12-27T11:24:52.140Z,1.70
2017-12-27T11:25:53.004Z,1.60
2017-12-27T11:27:46.618Z,1.80
2017-12-27T11:28:46.638Z,1.80
2017-12-27T11:30:39.260Z,1.80
2017-12-27T11:31:40.124Z,1.90
2017-12-27T11:33:33.724Z,1.90
2017-12-27T11:34:33.724Z,1.90
2017-12-27T11:36:26.350Z,2.00
2017-12-27T11:37:27.265Z,1.90
2017-12-27T11:39:19.917Z,1.80
2017-12-27T11:40:20.791Z,1.70
2017-12-27T11:42:12.009Z,1.80
2017-12-27T11:43:13.579Z,1.80
2017-12-27T11:45:07.012Z,1.60
2017-12-27T11:46:07.936Z,1.60
2017-12-27T11:48:01.509Z,1.80
2017-12-27T11:49:01.473Z,1.80
2017-12-27T11:50:55.238Z,1.50
2017-12-27T11:51:55.027Z,1.60
2017-12-27T11:53:48.608Z,1.90
2017-12-27T11:54:48.584Z,1.70
2017-12-27T11:56:41.415Z,1.60
2017-12-27T11:57:42.130Z,1.70
2017-12-27T11:59:35.782Z,1.70
2017-12-27T12:00:33.043Z,1.60
2017-12-27T12:02:28.380Z,1.70
2017-12-27T12:03:29.327Z,1.50
2017-12-27T12:05:22.833Z,1.50
2017-12-27T12:06:22.860Z,1.70
2017-12-27T12:08:17.014Z,1.70
2017-12-27T12:09:16.423Z,1.60
2017-12-27T12:11:09.968Z,1.40
2017-12-27T12:12:09.941Z,1.50
2017-12-27T12:14:02.662Z,1.70
2017-12-27T12:15:03.550Z,1.60
2017-12-27T12:16:56.090Z,1.60
2017-12-27T12:17:54.388Z,1.60
2017-12-27T12:19:49.702Z,2.70
2017-12-27T12:20:50.639Z,2.10
2017-12-27T12:22:43.368Z,1.70
2017-12-27T12:23:44.176Z,1.70
2017-12-27T12:25:37.764Z,1.70
2017-12-27T12:27:48.315Z,1.70
2017-12-27T12:28:51.175Z,1.90
2017-12-27T12:30:44.641Z,1.70
2017-12-27T12:31:43.767Z,1.60
2017-12-27T12:33:37.441Z,1.70
2017-12-27T12:34:38.291Z,1.80
2017-12-27T12:36:31.674Z,1.90
2017-12-27T12:37:31.819Z,2.00
2017-12-27T12:39:24.802Z,2.00
2017-12-27T12:40:23.609Z,2.00
2017-12-27T12:42:18.970Z,1.60
2017-12-27T12:43:19.105Z,1.80
2017-12-27T12:45:11.659Z,1.70
2017-12-27T12:46:12.494Z,1.70
2017-12-27T12:48:05.446Z,1.70
2017-12-27T12:49:06.048Z,1.90
2017-12-27T12:51:00.195Z,2.10
2017-12-27T12:51:59.617Z,2.10
2017-12-27T12:53:52.256Z,1.50
2017-12-27T12:54:53.166Z,1.80
2017-12-27T12:56:46.716Z,1.50
2017-12-27T12:57:44.111Z,1.60
2017-12-27T12:59:39.425Z,2.20
2017-12-27T13:00:40.337Z,2.30
2017-12-27T13:02:33.875Z,1.70
2017-12-27T13:03:33.841Z,2.00
2017-12-27T13:05:27.294Z,2.00
2017-12-27T13:06:27.432Z,1.60
2017-12-27T13:08:21.555Z,1.60
2017-12-27T13:09:20.996Z,1.50
2017-12-27T13:11:13.662Z,1.50
2017-12-27T13:12:14.625Z,1.70
2017-12-27T13:14:08.100Z,1.70
2017-12-27T13:15:05.396Z,1.70
2017-12-27T13:16:58.853Z,1.70
2017-12-27T13:18:00.755Z,1.80
2017-12-27T13:19:54.321Z,1.80
2017-12-27T13:20:55.254Z,1.70
2017-12-27T13:22:49.182Z,1.70
2017-12-27T13:23:48.763Z,1.90
2017-12-27T13:25:41.465Z,1.90
2017-12-27T13:26:42.318Z,1.90
2017-12-27T13:28:34.887Z,1.60
2017-12-27T13:29:35.935Z,1.50
2017-12-27T13:31:29.289Z,1.50
2017-12-27T13:32:29.487Z,1.60
2017-12-27T13:34:22.119Z,1.80
2017-12-27T13:35:23.041Z,1.60
2017-12-27T13:37:15.675Z,1.60
2017-12-27T13:38:16.592Z,1.50
2017-12-27T13:40:10.120Z,1.60
2017-12-27T13:41:10.105Z,1.60
2017-12-27T13:43:02.736Z,2.00
2017-12-27T13:44:03.702Z,1.80
2017-12-27T13:45:57.117Z,1.70
2017-12-27T13:46:57.371Z,1.80
2017-12-27T13:48:50.014Z,1.80
2017-12-27T13:49:50.840Z,1.60
2017-12-27T13:51:44.352Z,1.60
2017-12-27T13:52:44.382Z,1.60
2017-12-27T13:54:36.965Z,1.70
2017-12-27T13:55:37.935Z,1.90
2017-12-27T13:57:31.504Z,1.90
2017-12-27T13:58:31.469Z,1.70
2017-12-27T14:00:24.114Z,1.80
2017-12-27T14:01:25.026Z,2.20
2017-12-27T14:03:18.620Z,1.90
2017-12-27T14:04:18.630Z,2.10
2017-12-27T14:06:11.645Z,2.10
2017-12-27T14:07:12.178Z,2.00
2017-12-27T14:09:05.714Z,1.90
2017-12-27T14:10:05.742Z,1.80
2017-12-27T14:11:58.348Z,2.10
2017-12-27T14:12:59.257Z,2.00
2017-12-27T14:14:52.875Z,2.20
2017-12-27T14:15:52.854Z,2.20
2017-12-27T14:17:45.471Z,1.90
2017-12-27T14:18:46.410Z,2.00
2017-12-27T14:20:39.937Z,2.30
2017-12-27T14:21:39.999Z,2.50
2017-12-27T14:23:32.224Z,2.40
2017-12-27T14:24:33.499Z,2.20
2017-12-27T14:26:26.131Z,2.00
2017-12-27T14:27:27.056Z,1.90
2017-12-27T14:29:20.619Z,1.70
2017-12-27T14:30:20.759Z,1.80
2017-12-27T14:32:13.101Z,1.70
2017-12-27T14:33:14.169Z,1.70
2017-12-27T14:35:07.376Z,1.70
2017-12-27T14:36:07.755Z,30.20
2017-12-27T14:38:01.298Z,3.20
2017-12-27T14:39:01.323Z,2.90
2017-12-27T14:40:54.010Z,1.90
2017-12-27T14:41:54.851Z,2.40
2017-12-27T14:43:48.407Z,2.20
2017-12-27T14:44:48.476Z,1.90
2017-12-27T14:46:41.053Z,2.00
2017-12-27T14:47:41.975Z,2.40
2017-12-27T14:49:32.703Z,2.60
2017-12-27T14:50:35.548Z,2.40
2017-12-27T14:52:26.277Z,2.10
2017-12-27T14:53:29.076Z,2.40
2017-12-27T14:55:21.766Z,2.70
2017-12-27T14:56:22.657Z,2.60
2017-12-27T14:58:16.035Z,2.70
2017-12-27T14:59:16.212Z,2.40
2017-12-27T15:01:07.601Z,2.70
2017-12-27T15:02:09.760Z,2.50
2017-12-27T15:04:02.287Z,3.10
2017-12-27T15:05:03.359Z,2.50
2017-12-27T15:06:54.087Z,2.50
2017-12-27T15:07:56.874Z,2.40
2017-12-27T15:09:49.570Z,25.60
2017-12-27T15:10:50.424Z,9.80
2017-12-27T15:12:43.884Z,3.90
2017-12-27T15:13:45.141Z,4.00
2017-12-27T15:15:36.670Z,5.00
2017-12-27T15:16:37.534Z,5.00
2017-12-27T15:18:30.208Z,3.60
2017-12-27T15:19:31.090Z,2.70
2017-12-27T15:21:24.767Z,3.10
2017-12-27T15:22:24.655Z,3.10
2017-12-27T15:24:16.233Z,3.00
2017-12-27T15:25:18.220Z,2.90
2017-12-27T15:27:10.923Z,2.80
2017-12-27T15:28:11.821Z,2.90
2017-12-27T15:30:05.528Z,2.80
2017-12-27T15:31:05.348Z,2.90
2017-12-27T15:32:57.989Z,2.90
2017-12-27T15:33:58.921Z,3.20
2017-12-27T15:35:52.523Z,3.20
2017-12-27T15:36:50.957Z,3.10
2017-12-27T15:38:45.105Z,3.00
2017-12-27T15:39:46.051Z,3.00
2017-12-27T15:41:39.765Z,3.10
2017-12-27T15:42:39.669Z,3.00
2017-12-27T15:44:32.261Z,3.40
2017-12-27T15:45:33.367Z,3.20
2017-12-27T15:47:26.714Z,3.70
2017-12-27T15:48:26.709Z,3.70
2017-12-27T15:50:19.346Z,4.30
2017-12-27T15:52:33.632Z,4.30
2017-12-27T15:53:33.638Z,4.60
2017-12-27T15:55:26.322Z,4.00
2017-12-27T15:56:27.201Z,4.40
2017-12-27T15:58:19.890Z,4.10
2017-12-27T15:59:21.077Z,3.70
2017-12-27T16:01:13.408Z,4.20
2017-12-27T16:02:14.345Z,4.30
2017-12-27T16:04:05.038Z,4.20
2017-12-27T16:05:07.863Z,4.30
2017-12-27T16:07:01.427Z,4.50
2017-12-27T16:08:01.452Z,4.60
2017-12-27T16:09:54.038Z,4.90
2017-12-27T16:10:54.989Z,4.90
2017-12-27T16:12:48.591Z,5.50
2017-12-27T16:13:48.557Z,5.20
2017-12-27T16:15:40.490Z,5.50
2017-12-27T16:16:42.156Z,5.20
2017-12-27T16:18:35.554Z,6.90
2017-12-27T16:19:35.707Z,17.00
2017-12-27T16:21:27.344Z,6.90
2017-12-27T16:22:29.237Z,6.60
2017-12-27T16:24:22.595Z,35.70
2017-12-27T16:25:22.765Z,13.10
2017-12-27T16:27:15.406Z,6.40
2017-12-27T16:28:16.826Z,6.50
2017-12-27T16:30:09.910Z,6.50
2017-12-27T16:31:09.944Z,6.70
2017-12-27T16:33:02.447Z,6.50
2017-12-27T16:34:00.808Z,7.20
2017-12-27T16:35:56.106Z,10.00
2017-12-27T16:36:56.983Z,11.60
2017-12-27T16:39:02.559Z,8.80
2017-12-27T16:39:50.593Z,12.50
2017-12-27T16:41:43.479Z,11.40
2017-12-27T16:42:44.104Z,10.90
2017-12-27T16:44:37.723Z,10.20
2017-12-27T16:45:37.660Z,10.50
2017-12-27T16:47:30.212Z,10.70
2017-12-27T16:48:31.252Z,10.50
2017-12-27T16:50:24.739Z,9.40
2017-12-27T16:51:24.775Z,9.20
2017-12-27T16:53:17.452Z,10.60
2017-12-27T16:54:18.398Z,10.70
2017-12-27T16:56:12.782Z,9.50
2017-12-27T16:57:11.880Z,9.90
2017-12-27T16:59:04.543Z,7.40
2017-12-27T17:00:05.431Z,6.70
2017-12-27T17:01:58.176Z,7.40
2017-12-27T17:02:59.014Z,7.20
2017-12-27T17:04:52.325Z,7.10
2017-12-27T17:05:52.556Z,7.40
2017-12-27T17:07:46.145Z,8.70
2017-12-27T17:08:45.711Z,9.20
2017-12-27T17:10:41.785Z,8.00
2017-12-27T17:11:39.654Z,7.10
2017-12-27T17:13:33.385Z,6.60
2017-12-27T17:14:33.213Z,6.50
2017-12-27T17:16:25.918Z,7.30
2017-12-27T17:17:26.772Z,6.20
2017-12-27T17:19:20.332Z,6.40
2017-12-27T17:20:20.483Z,6.60
2017-12-27T17:22:11.094Z,5.70
2017-12-27T17:23:14.150Z,6.10
2017-12-27T17:25:07.428Z,6.10
2017-12-27T17:26:07.432Z,6.70
2017-12-27T17:28:00.107Z,6.00
2017-12-27T17:29:01.028Z,6.50
2017-12-27T17:30:54.572Z,6.40
2017-12-27T17:31:54.550Z,6.10
2017-12-27T17:33:47.248Z,6.60
2017-12-27T17:34:48.132Z,6.40
2017-12-27T17:36:41.688Z,8.50
2017-12-27T17:37:41.678Z,6.90
2017-12-27T17:39:34.405Z,6.30
2017-12-27T17:40:35.263Z,5.60
2017-12-27T17:42:28.790Z,6.60
2017-12-27T17:43:28.808Z,6.60
2017-12-27T17:45:22.969Z,6.40
2017-12-27T17:46:22.373Z,6.30
2017-12-27T17:48:15.918Z,7.10
2017-12-27T17:49:15.908Z,6.70
2017-12-27T17:51:07.119Z,6.70
2017-12-27T17:52:09.477Z,6.10
2017-12-27T17:54:02.028Z,7.30
2017-12-27T17:55:03.017Z,7.70
2017-12-27T17:56:55.604Z,6.90
2017-12-27T17:57:56.596Z,6.90
2017-12-27T17:59:49.992Z,6.40
2017-12-27T18:00:49.338Z,6.10
2017-12-27T18:02:42.645Z,5.60
2017-12-27T18:03:41.938Z,5.50
2017-12-27T18:05:37.222Z,5.30
2017-12-27T18:06:36.607Z,5.30
2017-12-27T18:08:29.405Z,5.30
2017-12-27T18:09:30.783Z,5.60
2017-12-27T18:11:24.327Z,5.70
2017-12-27T18:12:24.331Z,5.70
2017-12-27T18:14:17.033Z,5.30
2017-12-27T18:15:17.956Z,5.60
2017-12-27T18:17:12.035Z,6.00
2017-12-27T18:18:11.451Z,5.50
2017-12-27T18:20:04.120Z,5.80
2017-12-27T18:21:03.165Z,6.50
2017-12-27T18:22:58.579Z,5.90
2017-12-27T18:23:58.599Z,5.90
2017-12-27T18:25:51.374Z,5.70
2017-12-27T18:26:52.338Z,5.50
2017-12-27T18:28:46.302Z,5.50
2017-12-27T18:29:45.714Z,5.40
2017-12-27T18:31:38.329Z,5.40
2017-12-27T18:32:39.402Z,5.70
2017-12-27T18:34:32.864Z,6.00
2017-12-27T18:35:32.784Z,6.10
2017-12-27T18:37:25.512Z,5.60
2017-12-27T18:38:23.738Z,6.10
2017-12-27T18:40:19.898Z,6.30
2017-12-27T18:41:19.936Z,5.90
2017-12-27T18:43:13.279Z,6.20
2017-12-27T18:44:13.507Z,6.20
2017-12-27T18:46:07.039Z,6.50
2017-12-27T18:47:07.036Z,6.20
2017-12-27T18:48:59.698Z,6.60
2017-12-27T18:50:00.568Z,6.20
2017-12-27T18:51:54.153Z,23.80
2017-12-27T18:52:54.188Z,14.30
2017-12-27T18:54:46.806Z,6.30
2017-12-27T18:55:45.739Z,5.90
2017-12-27T18:57:41.297Z,6.10
2017-12-27T18:58:41.279Z,6.50
2017-12-27T19:00:33.882Z,6.50
2017-12-27T19:01:34.796Z,6.70
2017-12-27T19:03:27.465Z,7.60
2017-12-27T19:04:28.396Z,7.90
2017-12-27T19:06:21.912Z,6.90
2017-12-27T19:07:21.906Z,7.00
2017-12-27T19:09:14.484Z,6.70
2017-12-27T19:10:15.486Z,6.60
2017-12-27T19:12:08.988Z,7.70
2017-12-27T19:13:09.100Z,7.30
2017-12-27T19:15:02.121Z,8.40
2017-12-27T19:16:02.582Z,8.80
2017-12-27T19:17:56.188Z,7.60
2017-12-27T19:18:56.140Z,7.90
2017-12-27T19:20:47.470Z,7.90
2017-12-27T19:21:49.734Z,8.30
2017-12-27T19:23:43.239Z,8.70
2017-12-27T19:24:43.243Z,8.70
2017-12-27T19:26:35.956Z,8.50
2017-12-27T19:27:36.868Z,10.10
2017-12-27T19:29:30.368Z,14.70
2017-12-27T19:30:30.386Z,14.40
2017-12-27T19:32:23.070Z,39.80
2017-12-27T19:33:23.942Z,23.50
2017-12-27T19:35:17.472Z,26.20
2017-12-27T19:36:17.517Z,21.90
2017-12-27T19:41:12.093Z,15.20
2017-12-27T19:42:14.951Z,15.00
2017-12-27T19:44:08.462Z,15.50
2017-12-27T19:45:08.506Z,13.60
2017-12-27T19:47:01.151Z,12.80
2017-12-27T19:48:02.101Z,13.10
2017-12-27T19:49:54.707Z,11.40
2017-12-27T19:50:55.571Z,11.00
2017-12-27T19:52:48.244Z,9.70
2017-12-27T19:53:49.160Z,9.50
2017-12-27T19:55:42.701Z,7.80
2017-12-27T19:56:42.750Z,8.10
2017-12-27T19:58:35.380Z,8.20
2017-12-27T19:59:36.269Z,8.20
2017-12-27T20:01:29.729Z,7.50
2017-12-27T20:02:29.801Z,8.00
2017-12-27T20:04:22.537Z,8.00