createdAt,value
2019-04-06T00:00:10.986Z,25.73
2019-04-06T00:02:40.405Z,23.70
2019-04-06T00:05:10.361Z,26.53
2019-04-06T00:07:39.306Z,26.60
2019-04-06T00:10:08.847Z,26.30
2019-04-06T00:12:37.937Z,28.43
2019-04-06T00:15:07.451Z,26.50
2019-04-06T00:17:36.245Z,25.23
2019-04-06T00:20:06.184Z,25.53
2019-04-06T00:22:35.060Z,26.77
2019-04-06T00:25:04.288Z,26.20
2019-04-06T00:27:33.445Z,26.23
2019-04-06T00:30:02.713Z,24.53
2019-04-06T00:32:38.528Z,27.03
2019-04-06T00:35:07.729Z,26.00
2019-04-06T00:37:36.659Z,26.00
2019-04-06T00:40:05.900Z,29.23
2019-04-06T00:42:34.874Z,27.50
2019-04-06T00:45:04.577Z,26.33
2019-04-06T00:47:33.362Z,25.20
2019-04-06T00:50:02.553Z,21.30
2019-04-06T00:52:31.612Z,21.90
2019-04-06T00:55:00.545Z,24.67
2019-04-06T00:57:29.312Z,21.83
2019-04-06T00:59:58.277Z,21.63
2019-04-06T01:02:27.234Z,19.77
2019-04-06T01:04:56.108Z,18.20
2019-04-06T01:07:25.008Z,19.73
2019-04-06T01:09:53.916Z,18.57
2019-04-06T01:12:22.784Z,19.87
2019-04-06T01:14:51.772Z,17.77
2019-04-06T01:17:20.851Z,19.97
2019-04-06T01:19:49.769Z,17.20
2019-04-06T01:22:18.838Z,19.50
2019-04-06T01:24:47.727Z,18.90
2019-04-06T01:27:17.093Z,16.87
2019-04-06T01:29:46.005Z,18.40
2019-04-06T01:32:14.954Z,18.80
2019-04-06T01:34:43.845Z,18.73
2019-04-06T01:37:12.730Z,18.67
2019-04-06T01:39:41.638Z,19.93
2019-04-06T01:42:10.952Z,19.50
2019-04-06T01:44:39.877Z,18.70
2019-04-06T01:47:09.096Z,20.47
2019-04-06T01:49:37.881Z,19.10
2019-04-06T01:52:06.708Z,19.63
2019-04-06T01:54:35.816Z,19.40
2019-04-06T01:57:04.755Z,18.77
2019-04-06T01:59:33.671Z,20.63
2019-04-06T02:02:16.663Z,18.80
2019-04-06T02:04:45.613Z,19.80
2019-04-06T02:07:14.564Z,19.13
2019-04-06T02:09:43.633Z,18.93
2019-04-06T02:12:12.584Z,20.40
2019-04-06T02:14:41.603Z,19.13
2019-04-06T02:17:10.596Z,19.47
2019-04-06T02:19:39.491Z,17.63
2019-04-06T02:22:08.324Z,18.40
2019-04-06T02:24:37.256Z,18.67
2019-04-06T02:27:06.159Z,18.80
2019-04-06T02:29:35.278Z,18.97
2019-04-06T02:32:23.245Z,18.93
2019-04-06T02:35:17.335Z,19.03
2019-04-06T02:38:04.192Z,18.60
2019-04-06T02:40:44.545Z,20.57
2019-04-06T02:43:21.916Z,20.30
2019-04-06T02:45:50.809Z,19.43
2019-04-06T02:48:19.761Z,19.90
2019-04-06T02:50:48.618Z,20.07
2019-04-06T02:53:17.754Z,17.67
2019-04-06T02:55:47.089Z,19.53
2019-04-06T02:58:16.089Z,19.97
2019-04-06T03:00:45.097Z,20.33
2019-04-06T03:03:14.899Z,20.17
2019-04-06T03:05:43.857Z,21.07
2019-04-06T03:08:12.745Z,23.37
2019-04-06T03:10:41.677Z,21.07
2019-04-06T03:13:10.765Z,21.60
2019-04-06T03:15:39.780Z,21.97
2019-04-06T03:18:08.870Z,19.83
2019-04-06T03:20:38.379Z,20.50
2019-04-06T03:23:07.696Z,22.77
2019-04-06T03:25:36.960Z,23.80
2019-04-06T03:28:08.347Z,24.03
2019-04-06T03:30:37.414Z,24.40
2019-04-06T03:33:06.511Z,23.37
2019-04-06T03:35:35.489Z,24.47
2019-04-06T03:38:04.661Z,22.73
2019-04-06T03:40:33.574Z,23.20
2019-04-06T03:43:02.427Z,20.03
2019-04-06T03:45:31.487Z,21.90
2019-04-06T03:48:00.519Z,22.73
2019-04-06T03:50:29.319Z,21.37
2019-04-06T03:52:58.279Z,22.13
2019-04-06T03:55:27.168Z,24.30
2019-04-06T03:57:56.140Z,21.77
2019-04-06T04:00:25.037Z,26.07
2019-04-06T04:02:54.000Z,22.87
2019-04-06T04:05:22.984Z,24.10
2019-04-06T04:07:51.973Z,22.87
2019-04-06T04:10:34.724Z,25.30
2019-04-06T04:13:04.259Z,26.70
2019-04-06T04:15:33.607Z,25.63
2019-04-06T04:18:02.940Z,24.77
2019-04-06T04:20:31.924Z,26.37
2019-04-06T04:23:00.900Z,26.87
2019-04-06T04:25:29.908Z,26.50
2019-04-06T04:27:59.393Z,24.73
2019-04-06T04:30:33.382Z,25.57
2019-04-06T04:32:59.347Z,25.73
2019-04-06T04:35:28.446Z,27.50
2019-04-06T04:37:57.334Z,27.07
2019-04-06T04:40:26.161Z,25.53
2019-04-06T04:42:55.094Z,27.07
2019-04-06T04:45:24.000Z,26.97
2019-04-06T04:47:52.925Z,25.77
2019-04-06T04:50:21.734Z,25.83
2019-04-06T04:52:50.922Z,24.37
2019-04-06T04:55:20.100Z,24.50
2019-04-06T04:57:49.024Z,28.17
2019-04-06T05:00:18.536Z,25.53
2019-04-06T05:02:47.518Z,27.20
2019-04-06T05:05:18.865Z,25.20
2019-04-06T05:07:47.749Z,23.50
2019-04-06T05:10:17.085Z,23.40
2019-04-06T05:12:46.675Z,25.10
2019-04-06T05:15:22.273Z,24.10
2019-04-06T05:17:52.199Z,24.40
2019-04-06T05:20:21.253Z,24.27
2019-04-06T05:22:50.319Z,25.13
2019-04-06T05:25:19.132Z,22.53
2019-04-06T05:27:52.628Z,23.87
2019-04-06T05:30:18.752Z,20.40
2019-04-06T05:32:47.732Z,22.27
2019-04-06T05:35:16.728Z,23.80
2019-04-06T05:37:45.568Z,23.53
2019-04-06T05:40:14.828Z,21.83
2019-04-06T05:42:43.748Z,23.53
2019-04-06T05:45:12.924Z,22.13
2019-04-06T05:47:42.056Z,22.13
2019-04-06T05:50:11.898Z,22.33
2019-04-06T05:52:40.812Z,18.90
2019-04-06T05:55:10.108Z,19.63
2019-04-06T05:57:38.980Z,19.83
2019-04-06T06:00:10.147Z,21.27
2019-04-06T06:02:42.360Z,20.03
2019-04-06T06:05:13.020Z,19.07
2019-04-06T06:07:48.318Z,19.60
2019-04-06T06:10:18.885Z,20.20
2019-04-06T06:12:47.964Z,19.50
2019-04-06T06:15:17.420Z,20.83
2019-04-06T06:17:46.487Z,18.10
2019-04-06T06:20:19.153Z,19.00
2019-04-06T06:22:48.162Z,18.10
2019-04-06T06:25:17.527Z,17.97
2019-04-06T06:27:46.676Z,17.53
2019-04-06T06:30:15.940Z,17.40
2019-04-06T06:32:45.671Z,15.80
2019-04-06T06:35:15.128Z,19.00
2019-04-06T06:37:44.304Z,17.87
2019-04-06T06:40:14.460Z,16.67
2019-04-06T06:42:43.457Z,18.37
2019-04-06T06:45:13.920Z,17.63
2019-04-06T06:47:42.911Z,18.50
2019-04-06T06:50:12.504Z,17.50
2019-04-06T06:52:41.526Z,18.03
2019-04-06T06:55:11.116Z,17.20
2019-04-06T06:57:40.049Z,16.70
2019-04-06T07:00:09.744Z,17.63
2019-04-06T07:02:38.630Z,18.50
2019-04-06T07:05:07.665Z,17.27
2019-04-06T07:07:36.563Z,16.57
2019-04-06T07:10:07.803Z,17.00
2019-04-06T07:12:37.036Z,16.60
2019-04-06T07:15:06.918Z,18.10
2019-04-06T07:17:35.830Z,18.50
2019-04-06T07:20:05.459Z,19.60
2019-04-06T07:22:34.368Z,19.80
2019-04-06T07:25:03.571Z,17.93
2019-04-06T07:27:32.553Z,19.10
2019-04-06T07:30:01.392Z,20.50
2019-04-06T07:32:30.561Z,21.90
2019-04-06T07:34:59.576Z,20.63
2019-04-06T07:37:28.595Z,20.90
2019-04-06T07:39:57.889Z,21.07
2019-04-06T07:42:26.875Z,22.07
2019-04-06T07:44:55.668Z,22.80
2019-04-06T07:47:24.733Z,23.13
2019-04-06T07:49:53.716Z,20.77
2019-04-06T07:52:22.660Z,21.93
2019-04-06T07:54:52.609Z,21.60
2019-04-06T07:57:21.893Z,22.57
2019-04-06T07:59:50.940Z,25.70
2019-04-06T08:02:19.846Z,28.77
2019-04-06T08:04:48.938Z,24.63
2019-04-06T08:07:17.943Z,25.10
2019-04-06T08:09:46.868Z,27.50
2019-04-06T08:12:15.814Z,26.07
2019-04-06T08:14:44.684Z,26.90
2019-04-06T08:17:14.112Z,27.20
2019-04-06T08:19:43.005Z,28.47
2019-04-06T08:22:12.327Z,29.53
2019-04-06T08:24:41.490Z,27.37
2019-04-06T08:27:10.771Z,27.30
2019-04-06T08:29:40.153Z,27.80
2019-04-06T08:32:08.977Z,28.00
2019-04-06T08:34:38.121Z,26.70
2019-04-06T08:37:07.195Z,25.80
2019-04-06T08:39:36.067Z,27.37
2019-04-06T08:42:06.699Z,27.77
2019-04-06T08:44:35.537Z,28.57
2019-04-06T08:47:04.452Z,28.13
2019-04-06T08:49:33.245Z,27.63
2019-04-06T08:52:03.080Z,29.23
2019-04-06T08:54:35.709Z,27.57
2019-04-06T08:57:05.027Z,27.00
2019-04-06T08:59:33.959Z,24.07
2019-04-06T09:02:03.217Z,27.17
2019-04-06T09:04:32.140Z,30.33
2019-04-06T09:07:01.081Z,28.07
2019-04-06T09:09:29.868Z,24.70
2019-04-06T09:11:58.851Z,26.50
2019-04-06T09:14:28.249Z,27.90
2019-04-06T09:16:57.358Z,24.77
2019-04-06T09:19:26.406Z,27.30
2019-04-06T09:21:55.785Z,26.80
2019-04-06T09:24:24.880Z,26.90
2019-04-06T09:26:53.824Z,27.80
2019-04-06T09:29:24.427Z,29.37
2019-04-06T09:31:53.285Z,27.77
2019-04-06T09:34:22.465Z,27.77
2019-04-06T09:36:51.297Z,30.30
2019-04-06T09:39:20.681Z,26.23
2019-04-06T09:41:49.624Z,28.53
2019-04-06T09:44:37.815Z,27.20
2019-04-06T09:47:24.083Z,27.40
2019-04-06T09:50:10.572Z,28.40
2019-04-06T09:52:57.596Z,26.97
2019-04-06T09:55:45.069Z,28.70
2019-04-06T09:58:33.071Z,26.80
2019-04-06T10:01:12.032Z,28.53
2019-04-06T10:04:06.376Z,26.93
2019-04-06T10:06:42.238Z,28.23
2019-04-06T10:09:29.426Z,29.07
2019-04-06T10:12:26.842Z,27.53
2019-04-06T10:15:23.979Z,26.73
2019-04-06T10:18:30.228Z,28.43
2019-04-06T10:21:19.167Z,28.63
2019-04-06T10:24:06.136Z,28.00
2019-04-06T10:26:54.124Z,25.90
2019-04-06T10:29:50.896Z,26.60
2019-04-06T10:32:50.883Z,20.40
2019-04-06T10:35:30.011Z,25.37
2019-04-06T10:38:23.627Z,22.97
2019-04-06T10:41:00.216Z,23.73
2019-04-06T10:43:37.404Z,24.33
2019-04-06T10:46:16.116Z,25.87
2019-04-06T10:49:04.457Z,26.00
2019-04-06T10:51:58.687Z,23.93
2019-04-06T10:54:59.572Z,26.00
2019-04-06T10:57:42.010Z,25.33
2019-04-06T11:00:29.029Z,24.93
2019-04-06T11:03:17.357Z,24.20
2019-04-06T11:05:57.842Z,24.87
2019-04-06T11:08:44.681Z,23.60
2019-04-06T11:11:31.285Z,23.70
2019-04-06T11:14:20.534Z,22.93
2019-04-06T11:16:56.640Z,22.53
2019-04-06T11:19:32.750Z,21.60
2019-04-06T11:22:16.963Z,22.30
2019-04-06T11:25:10.091Z,22.80
2019-04-06T11:28:03.580Z,21.43
2019-04-06T11:30:54.608Z,20.97
2019-04-06T11:33:42.700Z,24.20
2019-04-06T11:36:32.736Z,22.03
2019-04-06T11:39:14.444Z,22.13
2019-04-06T11:41:57.666Z,22.40
2019-04-06T11:44:36.779Z,22.40
2019-04-06T11:47:21.140Z,22.83
2019-04-06T11:50:02.961Z,21.97
2019-04-06T11:52:40.951Z,22.03
2019-04-06T11:55:44.931Z,22.90
2019-04-06T11:58:19.756Z,20.23
2019-04-06T12:01:06.628Z,23.67
2019-04-06T12:04:12.911Z,20.57
2019-04-06T12:06:50.460Z,21.60
2019-04-06T12:09:44.185Z,22.30
2019-04-06T12:12:32.599Z,23.30
2019-04-06T12:15:11.917Z,23.33
2019-04-06T12:18:05.792Z,21.77
2019-04-06T12:20:47.220Z,24.00
2019-04-06T12:23:35.371Z,23.30
2019-04-06T12:26:26.364Z,22.20
2019-04-06T12:29:16.590Z,22.30
2019-04-06T12:32:04.092Z,24.77
2019-04-06T12:34:41.932Z,24.73
2019-04-06T12:37:18.594Z,22.83
2019-04-06T12:40:15.409Z,21.27
2019-04-06T12:43:01.918Z,23.10
2019-04-06T12:45:53.048Z,20.43
2019-04-06T12:48:32.580Z,16.90
2019-04-06T12:51:35.490Z,21.27
2019-04-06T12:54:26.139Z,20.90
2019-04-06T12:57:20.395Z,18.77
2019-04-06T13:00:07.246Z,18.47
2019-04-06T13:02:54.197Z,17.70
2019-04-06T13:05:39.120Z,17.73
2019-04-06T13:08:17.156Z,17.40
2019-04-06T13:11:19.452Z,18.83
2019-04-06T13:13:54.052Z,18.80
2019-04-06T13:16:34.217Z,18.70
2019-04-06T13:19:09.556Z,17.00
2019-04-06T13:22:04.204Z,20.90
2019-04-06T13:24:42.980Z,20.90
2019-04-06T13:27:30.823Z,20.63
2019-04-06T13:30:26.238Z,24.00
2019-04-06T13:33:00.979Z,24.87
2019-04-06T13:35:49.003Z,23.40
2019-04-06T13:38:24.423Z,21.40
2019-04-06T13:41:00.608Z,21.23
2019-04-06T13:43:41.683Z,23.57
2019-04-06T13:46:26.514Z,23.77
2019-04-06T13:49:13.463Z,24.83
2019-04-06T13:52:19.716Z,24.10
2019-04-06T13:55:06.643Z,23.17
2019-04-06T13:57:55.075Z,25.17
2019-04-06T14:00:42.461Z,23.00
2019-04-06T14:03:21.818Z,23.13
2019-04-06T14:06:08.587Z,23.73
2019-04-06T14:08:56.620Z,21.23
2019-04-06T14:11:38.257Z,21.17
2019-04-06T14:14:29.918Z,25.90
2019-04-06T14:17:20.051Z,23.50
2019-04-06T14:20:17.052Z,21.67
2019-04-06T14:22:54.080Z,23.47
2019-04-06T14:25:53.762Z,21.97
2019-04-06T14:28:37.144Z,20.90
2019-04-06T14:31:27.271Z,22.13
2019-04-06T14:34:17.629Z,20.20
2019-04-06T14:37:08.369Z,22.07
2019-04-06T14:39:49.744Z,18.90
2019-04-06T14:42:30.457Z,19.00
2019-04-06T14:45:33.477Z,19.87
2019-04-06T14:48:10.165Z,19.20
2019-04-06T14:50:57.544Z,20.87
2019-04-06T14:53:45.277Z,19.60
2019-04-06T14:56:28.796Z,17.67
2019-04-06T14:59:03.965Z,18.83
2019-04-06T15:01:51.080Z,19.87
2019-04-06T15:04:29.049Z,19.70
2019-04-06T15:07:20.320Z,17.10
2019-04-06T15:10:20.708Z,17.50
2019-04-06T15:13:08.918Z,17.93
2019-04-06T15:16:00.097Z,17.87
2019-04-06T15:18:47.961Z,17.13
2019-04-06T15:21:34.825Z,15.90
2019-04-06T15:24:31.909Z,16.63
2019-04-06T15:27:17.931Z,16.20
2019-04-06T15:30:16.316Z,16.63
2019-04-06T15:32:52.410Z,17.70
2019-04-06T15:35:40.376Z,15.83
2019-04-06T15:38:19.232Z,18.53
2019-04-06T15:40:55.828Z,15.40
2019-04-06T15:43:38.460Z,16.87
2019-04-06T15:46:21.777Z,14.80
2019-04-06T15:49:12.328Z,15.10
2019-04-06T15:51:54.167Z,15.80
2019-04-06T15:54:45.535Z,15.93
2019-04-06T15:57:33.584Z,16.67
2019-04-06T16:00:24.559Z,16.70
2019-04-06T16:03:12.436Z,15.20
2019-04-06T16:06:05.492Z,14.27
2019-04-06T16:08:40.979Z,16.87
2019-04-06T16:11:35.155Z,71.23
2019-04-06T16:14:26.344Z,787.73
2019-04-06T16:17:05.098Z,294.83
2019-04-06T16:19:43.803Z,824.60
2019-04-06T16:22:38.330Z,601.13
2019-04-06T16:25:29.560Z,294.40
2019-04-06T16:28:26.517Z,240.17
2019-04-06T16:31:17.806Z,617.73
2019-04-06T16:34:09.203Z,266.30
2019-04-06T16:36:46.744Z,166.03
2019-04-06T16:39:28.008Z,22.27
2019-04-06T16:42:24.932Z,17.53
2019-04-06T16:45:13.013Z,45.77
2019-04-06T16:48:02.109Z,20.03
2019-04-06T16:50:38.863Z,19.97
2019-04-06T16:53:16.156Z,18.67
2019-04-06T16:56:03.267Z,16.80
2019-04-06T16:58:50.032Z,16.30
2019-04-06T17:01:28.020Z,16.53
2019-04-06T17:04:05.918Z,19.70
2019-04-06T17:06:56.961Z,19.90
2019-04-06T17:09:44.954Z,18.47
2019-04-06T17:12:45.561Z,18.47
2019-04-06T17:15:24.508Z,17.63
2019-04-06T17:18:13.198Z,16.87
2019-04-06T17:21:13.735Z,16.40
2019-04-06T17:24:07.879Z,16.13
2019-04-06T17:26:55.832Z,17.67
2019-04-06T17:29:42.886Z,16.27
2019-04-06T17:32:35.328Z,19.37
2019-04-06T17:35:20.798Z,18.90
2019-04-06T17:37:55.664Z,20.40
2019-04-06T17:40:40.069Z,21.57
2019-04-06T17:43:38.111Z,20.53
2019-04-06T17:46:35.666Z,19.13
2019-04-06T17:54:38.720Z,19.97
2019-04-06T17:57:26.675Z,20.77
2019-04-06T18:00:05.609Z,20.93
2019-04-06T18:02:52.896Z,17.83
2019-04-06T18:05:41.152Z,17.87
2019-04-06T18:08:36.006Z,17.13
2019-04-06T18:11:24.251Z,18.97
2019-04-06T18:13:53.858Z,17.30
2019-04-06T18:16:25.596Z,18.80
2019-04-06T18:18:54.756Z,20.53
2019-04-06T18:21:23.696Z,20.57
2019-04-06T18:23:53.076Z,19.53
2019-04-06T18:26:22.167Z,18.37
2019-04-06T18:28:51.657Z,18.70
2019-04-06T18:31:27.567Z,19.10
2019-04-06T18:33:56.936Z,20.37
2019-04-06T18:36:33.446Z,18.83
2019-04-06T18:39:06.280Z,18.50
2019-04-06T18:41:35.835Z,19.87
2019-04-06T18:44:06.237Z,21.27
2019-04-06T18:46:37.567Z,22.00
2019-04-06T18:49:05.748Z,24.27
2019-04-06T18:51:40.218Z,20.43
2019-04-06T18:54:09.854Z,21.27
2019-04-06T18:56:39.123Z,21.67
2019-04-06T18:59:08.316Z,21.40
2019-04-06T19:01:37.115Z,21.30
2019-04-06T19:04:06.040Z,22.30
2019-04-06T19:06:35.032Z,22.47
2019-04-06T19:09:06.364Z,21.10
2019-04-06T19:11:35.794Z,23.40
2019-04-06T19:14:05.654Z,23.77
2019-04-06T19:16:34.868Z,22.47
2019-04-06T19:19:03.749Z,22.50
2019-04-06T19:21:33.127Z,22.80
2019-04-06T19:24:02.001Z,23.30
2019-04-06T19:26:31.164Z,23.60
2019-04-06T19:29:00.545Z,23.00
2019-04-06T19:31:30.045Z,24.63
2019-04-06T19:33:59.231Z,23.83
2019-04-06T19:36:28.491Z,24.43
2019-04-06T19:38:57.890Z,24.53
2019-04-06T19:41:27.140Z,23.97
2019-04-06T19:43:56.606Z,24.40
2019-04-06T19:46:25.793Z,26.30
2019-04-06T19:48:54.848Z,26.17
2019-04-06T19:51:24.259Z,27.57
2019-04-06T19:53:53.621Z,29.13
2019-04-06T19:56:23.317Z,27.60
2019-04-06T19:58:52.536Z,28.67
2019-04-06T20:01:21.650Z,25.60
2019-04-06T20:03:50.476Z,26.03
2019-04-06T20:06:20.056Z,24.33
2019-04-06T20:08:49.569Z,23.23
2019-04-06T20:11:19.196Z,26.40
2019-04-06T20:13:48.392Z,23.40
2019-04-06T20:16:17.511Z,23.80
2019-04-06T20:18:46.818Z,23.87
2019-04-06T20:21:16.430Z,24.13
2019-04-06T20:23:45.772Z,25.30
2019-04-06T20:26:14.746Z,24.50
2019-04-06T20:28:43.576Z,26.60
2019-04-06T20:31:13.209Z,26.77
2019-04-06T20:33:50.158Z,23.90
2019-04-06T20:36:13.134Z,25.50
2019-04-06T20:38:42.387Z,25.53
2019-04-06T20:41:12.038Z,26.80
2019-04-06T20:43:41.283Z,26.73
2019-04-06T20:46:10.693Z,26.83
2019-04-06T20:48:40.082Z,25.70
2019-04-06T20:51:09.332Z,28.80
2019-04-06T20:53:38.159Z,29.87
2019-04-06T20:56:07.059Z,25.80
2019-04-06T20:58:35.953Z,25.87
2019-04-06T21:01:05.248Z,27.10
2019-04-06T21:03:34.649Z,27.70
2019-04-06T21:06:04.090Z,26.17
2019-04-06T21:08:33.691Z,26.27
2019-04-06T21:11:03.365Z,25.40
2019-04-06T21:13:32.744Z,25.90
2019-04-06T21:16:02.224Z,25.20
2019-04-06T21:18:31.268Z,24.73
2019-04-06T21:21:00.857Z,25.43
2019-04-06T21:23:30.677Z,25.20
2019-04-06T21:26:00.595Z,24.77
2019-04-06T21:28:29.926Z,25.57
2019-04-06T21:30:58.909Z,23.57
2019-04-06T21:33:27.812Z,23.40
2019-04-06T21:35:56.744Z,23.67
2019-04-06T21:38:26.184Z,23.40
2019-04-06T21:40:55.569Z,22.50
2019-04-06T21:43:24.603Z,21.73
2019-04-06T21:45:53.623Z,23.37
2019-04-06T21:48:22.973Z,22.83
2019-04-06T21:50:51.776Z,22.27
2019-04-06T21:53:20.960Z,21.43
2019-04-06T21:56:00.928Z,25.00
2019-04-06T21:58:20.469Z,24.07
2019-04-06T22:00:52.507Z,22.07
2019-04-06T22:03:22.226Z,24.53
2019-04-06T22:05:51.957Z,23.13
2019-04-06T22:08:20.921Z,21.33
2019-04-06T22:10:50.684Z,22.07
2019-04-06T22:13:19.683Z,22.20
2019-04-06T22:15:49.324Z,22.77
2019-04-06T22:18:18.232Z,22.93
2019-04-06T22:20:47.422Z,22.97
2019-04-06T22:23:16.317Z,23.57
2019-04-06T22:25:45.925Z,23.90
2019-04-06T22:28:15.309Z,23.60
2019-04-06T22:30:44.965Z,23.03
2019-04-06T22:33:13.996Z,23.90
2019-04-06T22:35:43.000Z,24.37
2019-04-06T22:38:12.156Z,22.43
2019-04-06T22:40:41.856Z,24.37
2019-04-06T22:43:10.924Z,23.67
2019-04-06T22:45:39.717Z,23.67
2019-04-06T22:48:09.138Z,24.33
2019-04-06T22:50:38.257Z,21.67
2019-04-06T22:53:07.519Z,23.83
2019-04-06T22:55:36.359Z,24.13
2019-04-06T22:58:06.409Z,22.40
2019-04-06T23:00:48.475Z,24.17
2019-04-06T23:03:39.965Z,24.10
2019-04-06T23:06:12.977Z,25.27
2019-04-06T23:08:42.300Z,24.47
2019-04-06T23:11:11.682Z,25.17
2019-04-06T23:13:40.916Z,24.97
2019-04-06T23:16:10.345Z,24.00
2019-04-06T23:18:39.948Z,24.53
2019-04-06T23:21:09.676Z,23.90
2019-04-06T23:23:38.688Z,23.70
2019-04-06T23:26:07.812Z,26.00
2019-04-06T23:28:36.999Z,23.40
2019-04-06T23:31:06.191Z,23.40
2019-04-06T23:33:35.726Z,23.30
2019-04-06T23:36:04.791Z,24.57
2019-04-06T23:38:33.823Z,24.67
2019-04-06T23:41:02.800Z,24.50
2019-04-06T23:43:32.155Z,23.17
2019-04-06T23:46:01.891Z,24.67
2019-04-06T23:48:31.311Z,24.53
2019-04-06T23:51:00.368Z,25.73
2019-04-06T23:53:29.406Z,24.90
2019-04-06T23:55:58.665Z,24.10
2019-04-06T23:58:28.074Z,22.83
