createdAt,value
2023-04-29T00:00:18.683Z,58.08
2023-04-29T00:02:47.160Z,58.02
2023-04-29T00:05:18.862Z,58.05
2023-04-29T00:07:48.658Z,58.23
2023-04-29T00:10:17.090Z,58.10
2023-04-29T00:12:45.436Z,58.11
2023-04-29T00:15:20.969Z,58.17
2023-04-29T00:17:49.314Z,58.33
2023-04-29T00:20:18.157Z,58.04
2023-04-29T00:22:46.449Z,58.38
2023-04-29T00:25:19.101Z,58.29
2023-04-29T00:27:47.417Z,58.31
2023-04-29T00:30:15.781Z,58.31
2023-04-29T00:32:44.739Z,58.25
2023-04-29T00:35:13.586Z,58.33
2023-04-29T00:37:41.899Z,58.17
2023-04-29T00:40:15.396Z,58.33
2023-04-29T00:42:45.243Z,58.19
2023-04-29T00:45:13.761Z,58.26
2023-04-29T00:47:42.201Z,58.17
2023-04-29T00:50:11.505Z,57.98
2023-04-29T00:52:40.265Z,58.21
2023-04-29T00:55:10.033Z,58.19
2023-04-29T00:57:39.123Z,58.24
2023-04-29T01:00:11.140Z,58.19
2023-04-29T01:02:39.715Z,58.22
2023-04-29T01:05:08.845Z,58.02
2023-04-29T01:07:46.803Z,57.91
2023-04-29T01:10:21.257Z,57.95
2023-04-29T01:13:00.611Z,58.01
2023-04-29T01:15:41.547Z,57.75
2023-04-29T01:18:15.781Z,57.68
2023-04-29T01:20:45.348Z,57.68
2023-04-29T01:23:13.663Z,57.62
2023-04-29T01:25:43.937Z,57.74
2023-04-29T01:28:23.260Z,57.69
2023-04-29T01:30:58.756Z,57.74
2023-04-29T01:33:45.274Z,57.50
2023-04-29T01:36:26.649Z,57.54
2023-04-29T01:39:09.786Z,57.54
2023-04-29T01:41:45.908Z,57.43
2023-04-29T01:44:20.790Z,57.32
2023-04-29T01:46:53.999Z,57.11
2023-04-29T01:49:22.921Z,57.22
2023-04-29T01:51:53.837Z,57.10
2023-04-29T01:54:22.882Z,56.85
2023-04-29T01:56:52.999Z,56.84
2023-04-29T01:59:22.208Z,56.74
2023-04-29T02:01:51.360Z,56.58
2023-04-29T02:04:19.704Z,56.55
2023-04-29T02:06:51.074Z,56.40
2023-04-29T02:09:19.460Z,56.22
2023-04-29T02:11:47.789Z,56.18
2023-04-29T02:14:17.493Z,56.05
2023-04-29T02:16:46.513Z,56.14
2023-04-29T02:19:15.289Z,55.93
2023-04-29T02:21:43.531Z,56.00
2023-04-29T02:24:11.906Z,55.78
2023-04-29T02:26:40.297Z,55.76
2023-04-29T02:29:08.578Z,55.74
2023-04-29T02:31:38.263Z,55.74
2023-04-29T02:34:06.634Z,55.77
2023-04-29T02:36:35.028Z,55.63
2023-04-29T02:39:03.388Z,55.61
2023-04-29T02:41:33.501Z,55.72
2023-04-29T02:44:01.844Z,55.72
2023-04-29T02:46:30.125Z,55.63
2023-04-29T02:48:59.841Z,55.47
2023-04-29T02:51:28.122Z,55.70
2023-04-29T02:53:56.744Z,55.49
2023-04-29T02:56:25.119Z,55.59
2023-04-29T02:58:53.490Z,55.31
2023-04-29T03:01:21.936Z,55.32
2023-04-29T03:03:50.559Z,55.19
2023-04-29T03:06:20.453Z,55.57
2023-04-29T03:08:48.710Z,55.52
2023-04-29T03:11:17.069Z,55.65
2023-04-29T03:13:48.371Z,55.60
2023-04-29T03:16:18.919Z,55.82
2023-04-29T03:18:47.258Z,55.91
2023-04-29T03:21:22.032Z,56.11
2023-04-29T03:23:50.402Z,56.46
2023-04-29T03:26:18.873Z,56.55
2023-04-29T03:28:47.823Z,56.73
2023-04-29T03:31:16.717Z,56.99
2023-04-29T03:33:45.121Z,56.96
2023-04-29T03:36:13.450Z,57.21
2023-04-29T03:38:43.371Z,57.29
2023-04-29T03:41:11.793Z,57.54
2023-04-29T03:43:40.161Z,57.48
2023-04-29T03:46:08.693Z,57.65
2023-04-29T03:48:40.077Z,57.59
2023-04-29T03:51:11.245Z,57.98
2023-04-29T03:53:39.941Z,57.75
2023-04-29T03:56:09.804Z,57.92
2023-04-29T03:58:38.194Z,57.91
2023-04-29T04:01:06.915Z,57.94
2023-04-29T04:03:35.905Z,57.90
2023-04-29T04:06:04.485Z,58.05
2023-04-29T04:08:32.824Z,58.09
2023-04-29T04:11:03.284Z,58.14
2023-04-29T04:13:33.163Z,58.24
2023-04-29T04:16:04.143Z,58.33
2023-04-29T04:18:32.544Z,58.32
2023-04-29T04:21:07.716Z,58.36
2023-04-29T04:23:36.345Z,58.51
2023-04-29T04:26:04.604Z,58.56
2023-04-29T04:28:34.535Z,58.43
2023-04-29T04:31:02.954Z,58.40
2023-04-29T04:33:31.325Z,58.65
2023-04-29T04:35:59.687Z,58.58
2023-04-29T04:38:28.170Z,58.65
2023-04-29T04:40:56.451Z,58.76
2023-04-29T04:43:27.013Z,58.82
2023-04-29T04:45:57.387Z,58.97
2023-04-29T04:48:25.846Z,58.92
2023-04-29T04:50:54.219Z,58.81
2023-04-29T04:53:25.496Z,59.01
2023-04-29T04:55:56.788Z,58.89
2023-04-29T04:58:26.667Z,58.97
2023-04-29T05:00:56.400Z,59.15
2023-04-29T05:03:24.959Z,59.29
2023-04-29T05:05:58.987Z,59.21
2023-04-29T05:08:27.962Z,59.60
2023-04-29T05:10:59.627Z,59.43
2023-04-29T05:13:28.336Z,59.63
2023-04-29T05:15:58.051Z,59.60
2023-04-29T05:18:26.370Z,59.70
2023-04-29T05:20:54.718Z,59.80
2023-04-29T05:23:23.252Z,59.62
2023-04-29T05:25:51.585Z,59.85
2023-04-29T05:28:19.927Z,59.93
2023-04-29T05:30:48.526Z,60.10
2023-04-29T05:33:18.342Z,60.25
2023-04-29T05:35:46.624Z,60.36
2023-04-29T05:38:14.971Z,60.62
2023-04-29T05:40:43.261Z,60.81
2023-04-29T05:43:11.614Z,60.92
2023-04-29T05:45:39.986Z,61.03
2023-04-29T05:48:13.978Z,61.03
2023-04-29T05:50:44.310Z,61.36
2023-04-29T05:53:12.732Z,61.42
2023-04-29T05:55:44.703Z,61.34
2023-04-29T05:58:13.364Z,61.40
2023-04-29T06:00:43.796Z,61.52
2023-04-29T06:03:12.626Z,61.39
2023-04-29T06:05:43.449Z,61.50
2023-04-29T06:08:13.475Z,61.39
2023-04-29T06:10:44.872Z,61.50
2023-04-29T06:13:13.248Z,61.37
2023-04-29T06:15:44.439Z,61.12
2023-04-29T06:18:12.793Z,61.10
2023-04-29T06:20:49.963Z,61.04
2023-04-29T06:23:19.666Z,60.94
2023-04-29T06:25:48.881Z,61.02
2023-04-29T06:28:18.160Z,61.13
2023-04-29T06:30:47.012Z,61.04
2023-04-29T06:33:15.550Z,61.18
2023-04-29T06:35:43.828Z,60.99
2023-04-29T06:38:12.156Z,61.13
2023-04-29T06:40:41.826Z,61.08
2023-04-29T06:43:10.137Z,60.94
2023-04-29T06:45:38.536Z,60.89
2023-04-29T06:48:07.550Z,60.98
2023-04-29T06:50:39.388Z,60.93
2023-04-29T06:53:12.807Z,60.99
2023-04-29T06:55:42.573Z,61.11
2023-04-29T06:58:10.877Z,61.16
2023-04-29T07:00:44.028Z,61.10
2023-04-29T07:03:12.506Z,61.18
2023-04-29T07:05:42.239Z,61.07
2023-04-29T07:08:11.201Z,60.98
2023-04-29T07:10:46.513Z,61.08
2023-04-29T07:13:17.147Z,61.10
2023-04-29T07:15:45.531Z,60.77
2023-04-29T07:18:13.833Z,60.68
2023-04-29T07:20:42.179Z,60.54
2023-04-29T07:23:10.707Z,60.12
2023-04-29T07:25:39.191Z,60.13
2023-04-29T07:28:09.437Z,60.12
2023-04-29T07:30:40.738Z,59.93
2023-04-29T07:33:09.551Z,59.91
2023-04-29T07:35:37.902Z,59.75
2023-04-29T07:38:08.727Z,59.69
2023-04-29T07:40:39.368Z,59.88
2023-04-29T07:43:09.423Z,59.76
2023-04-29T07:45:37.748Z,60.22
2023-04-29T07:48:09.673Z,60.26
2023-04-29T07:50:38.371Z,60.50
2023-04-29T07:53:07.535Z,60.85
2023-04-29T07:55:36.048Z,60.38
2023-04-29T07:58:04.444Z,60.21
2023-04-29T08:00:34.188Z,59.47
2023-04-29T08:03:02.642Z,58.16
2023-04-29T08:05:31.991Z,57.50
2023-04-29T08:08:00.619Z,57.46
2023-04-29T08:10:29.228Z,56.35
2023-04-29T08:12:57.862Z,56.47
2023-04-29T08:15:30.988Z,56.73
2023-04-29T08:18:03.323Z,56.50
2023-04-29T08:20:31.727Z,56.29
2023-04-29T08:23:00.790Z,55.62
2023-04-29T08:25:31.092Z,55.14
2023-04-29T08:27:59.457Z,55.18
2023-04-29T08:30:28.474Z,55.25
2023-04-29T08:32:56.823Z,54.95
2023-04-29T08:35:26.733Z,56.10
2023-04-29T08:37:55.307Z,56.28
2023-04-29T08:40:24.133Z,55.89
2023-04-29T08:42:52.924Z,55.57
2023-04-29T08:45:24.432Z,54.78
2023-04-29T08:47:53.901Z,55.03
2023-04-29T08:50:22.459Z,54.09
2023-04-29T08:52:53.085Z,53.90
2023-04-29T08:55:21.900Z,53.08
2023-04-29T08:57:51.954Z,53.12
2023-04-29T09:00:21.093Z,51.67
2023-04-29T09:02:52.860Z,51.27
2023-04-29T09:05:22.372Z,51.35
2023-04-29T09:07:54.274Z,51.00
2023-04-29T09:10:22.978Z,50.17
2023-04-29T09:12:51.567Z,49.06
2023-04-29T09:15:27.316Z,48.94
2023-04-29T09:17:58.725Z,49.10
2023-04-29T09:20:31.586Z,49.49
2023-04-29T09:23:04.148Z,49.16
2023-04-29T09:25:32.668Z,48.63
2023-04-29T09:28:17.841Z,47.94
2023-04-29T09:30:50.726Z,46.48
2023-04-29T09:33:19.176Z,47.64
2023-04-29T09:35:50.597Z,47.19
2023-04-29T09:38:21.119Z,46.46
2023-04-29T09:43:26.307Z,46.10
2023-04-29T09:45:54.993Z,44.30
2023-04-29T09:48:23.521Z,45.03
2023-04-29T09:51:03.260Z,44.34
2023-04-29T09:53:37.959Z,44.08
2023-04-29T09:56:07.372Z,43.38
2023-04-29T09:58:39.028Z,42.79
2023-04-29T10:01:08.561Z,42.84
2023-04-29T10:03:39.389Z,41.84
2023-04-29T10:06:09.186Z,40.02
2023-04-29T10:08:41.505Z,40.59
2023-04-29T10:11:12.228Z,39.97
2023-04-29T10:13:44.797Z,40.06
2023-04-29T10:16:26.664Z,40.92
2023-04-29T10:18:57.567Z,40.26
2023-04-29T10:21:31.256Z,38.24
2023-04-29T10:24:03.433Z,38.69
2023-04-29T10:26:33.019Z,38.20
2023-04-29T10:29:02.455Z,37.78
2023-04-29T10:31:31.295Z,36.96
2023-04-29T10:34:01.670Z,37.70
2023-04-29T10:36:31.675Z,38.18
2023-04-29T10:39:06.030Z,38.68
2023-04-29T10:41:41.036Z,38.64
2023-04-29T10:44:09.438Z,37.90
2023-04-29T10:46:38.365Z,37.41
2023-04-29T10:49:08.242Z,38.62
2023-04-29T10:51:42.065Z,38.75
2023-04-29T10:54:15.183Z,38.79
2023-04-29T10:56:46.506Z,38.79
2023-04-29T10:59:16.571Z,38.56
2023-04-29T11:01:51.120Z,38.63
2023-04-29T11:04:22.730Z,38.47
2023-04-29T11:06:55.473Z,38.41
2023-04-29T11:09:29.375Z,39.05
2023-04-29T11:12:05.425Z,39.43
2023-04-29T11:14:38.038Z,39.67
2023-04-29T11:17:11.065Z,40.24
2023-04-29T11:19:45.130Z,40.39
2023-04-29T11:22:27.131Z,40.42
2023-04-29T11:25:00.515Z,41.04
2023-04-29T11:27:33.303Z,40.99
2023-04-29T11:30:05.082Z,41.35
2023-04-29T11:32:35.422Z,41.68
2023-04-29T11:35:19.809Z,41.78
2023-04-29T11:37:48.839Z,42.51
2023-04-29T11:40:18.714Z,43.37
2023-04-29T11:42:49.182Z,43.24
2023-04-29T11:45:24.907Z,42.61
2023-04-29T11:47:54.876Z,42.12
2023-04-29T11:50:24.016Z,42.41
2023-04-29T11:52:52.539Z,42.11
2023-04-29T11:55:22.512Z,42.09
2023-04-29T11:57:52.510Z,42.17
2023-04-29T12:00:23.896Z,41.61
2023-04-29T12:02:52.428Z,42.28
2023-04-29T12:05:21.513Z,41.66
2023-04-29T12:07:52.296Z,42.22
2023-04-29T12:10:22.680Z,40.92
2023-04-29T12:12:51.472Z,40.28
2023-04-29T12:15:23.424Z,40.18
2023-04-29T12:17:52.085Z,39.93
2023-04-29T12:20:20.806Z,39.75
2023-04-29T12:22:49.340Z,40.43
2023-04-29T12:25:29.536Z,39.99
2023-04-29T12:28:01.334Z,39.39
2023-04-29T12:30:29.790Z,39.16
2023-04-29T12:32:58.176Z,39.80
2023-04-29T12:35:27.038Z,39.86
2023-04-29T12:37:55.517Z,40.38
2023-04-29T12:40:24.851Z,40.55
2023-04-29T12:42:55.208Z,40.68
2023-04-29T12:45:32.133Z,41.20
2023-04-29T12:48:01.843Z,41.39
2023-04-29T12:50:34.359Z,41.88
2023-04-29T12:53:05.159Z,41.95
2023-04-29T12:55:35.514Z,41.22
2023-04-29T12:58:09.371Z,40.20
2023-04-29T13:00:38.531Z,39.94
2023-04-29T13:03:07.333Z,39.27
2023-04-29T13:05:44.744Z,39.35
2023-04-29T13:08:13.070Z,39.04
2023-04-29T13:10:41.675Z,39.67
2023-04-29T13:13:11.503Z,39.13
2023-04-29T13:15:42.901Z,39.27
2023-04-29T13:18:11.555Z,39.64
2023-04-29T13:20:42.067Z,39.68
2023-04-29T13:23:12.088Z,39.48
2023-04-29T13:25:42.183Z,40.07
2023-04-29T13:28:12.278Z,39.63
2023-04-29T13:33:12.221Z,38.66
2023-04-29T13:35:42.040Z,38.95
2023-04-29T13:38:10.761Z,39.26
2023-04-29T13:40:45.250Z,39.23
2023-04-29T13:43:26.354Z,39.24
2023-04-29T13:46:04.332Z,39.12
2023-04-29T14:02:08.081Z,38.69
2023-04-29T14:04:07.410Z,39.32
2023-04-29T14:06:36.385Z,39.17
2023-04-29T14:09:04.876Z,39.84
2023-04-29T14:11:36.725Z,39.07
2023-04-29T14:14:07.209Z,38.67
2023-04-29T14:16:35.530Z,38.52
2023-04-29T14:19:04.259Z,37.99
2023-04-29T14:21:33.390Z,37.91
2023-04-29T14:24:03.357Z,38.21
2023-04-29T14:26:32.050Z,38.43
2023-04-29T14:29:01.230Z,38.51
2023-04-29T14:31:32.616Z,38.67
2023-04-29T14:34:01.257Z,38.75
2023-04-29T14:36:29.621Z,39.06
2023-04-29T14:38:57.946Z,39.54
2023-04-29T14:41:26.449Z,39.69
2023-04-29T14:43:54.953Z,39.65
2023-04-29T14:46:23.530Z,39.34
2023-04-29T14:48:53.240Z,39.28
2023-04-29T14:51:21.619Z,39.04
2023-04-29T14:53:49.967Z,39.27
2023-04-29T14:56:18.538Z,38.99
2023-04-29T14:58:46.939Z,39.16
2023-04-29T15:01:15.371Z,39.00
2023-04-29T15:03:45.048Z,39.27
2023-04-29T15:06:15.390Z,39.30
2023-04-29T15:08:43.794Z,39.54
2023-04-29T15:11:12.379Z,39.42
2023-04-29T15:13:40.848Z,38.86
2023-04-29T15:16:10.068Z,38.58
2023-04-29T15:18:38.532Z,39.09
2023-04-29T15:21:07.781Z,37.93
2023-04-29T15:23:37.588Z,37.92
2023-04-29T15:26:07.173Z,38.19
2023-04-29T15:28:35.728Z,37.77
2023-04-29T15:31:05.603Z,37.33
2023-04-29T15:33:34.458Z,36.92
2023-04-29T15:36:03.124Z,36.94
2023-04-29T15:38:31.724Z,37.44
2023-04-29T15:41:02.921Z,37.55
2023-04-29T15:43:32.773Z,37.49
2023-04-29T15:46:01.403Z,37.33
2023-04-29T15:48:29.829Z,36.59
2023-04-29T15:50:58.155Z,35.89
2023-04-29T15:53:26.608Z,36.06
2023-04-29T15:55:55.741Z,36.13
2023-04-29T15:58:25.573Z,36.19
2023-04-29T16:00:54.073Z,36.05
2023-04-29T16:03:22.652Z,36.12
2023-04-29T16:05:51.490Z,36.15
2023-04-29T16:08:19.909Z,36.36
2023-04-29T16:10:49.635Z,36.13
2023-04-29T16:13:18.412Z,36.10
2023-04-29T16:15:48.176Z,36.41
2023-04-29T16:18:17.612Z,36.90
2023-04-29T16:20:46.143Z,37.21
2023-04-29T16:23:14.591Z,36.96
2023-04-29T16:25:43.071Z,36.91
2023-04-29T16:28:11.521Z,36.61
2023-04-29T16:30:39.889Z,36.63
2023-04-29T16:33:09.694Z,36.71
2023-04-29T16:35:38.261Z,36.92
2023-04-29T16:38:06.826Z,36.85
2023-04-29T16:40:35.417Z,36.62
2023-04-29T16:43:03.834Z,36.72
2023-04-29T16:45:32.297Z,36.81
2023-04-29T16:48:02.930Z,36.64
2023-04-29T16:50:36.017Z,36.91
2023-04-29T16:53:04.886Z,37.36
2023-04-29T16:55:33.598Z,37.29
2023-04-29T16:58:01.950Z,37.57
2023-04-29T17:00:30.332Z,37.65
2023-04-29T17:02:59.029Z,37.62
2023-04-29T17:05:28.086Z,37.39
2023-04-29T17:07:57.827Z,37.64
2023-04-29T17:10:26.356Z,37.86
2023-04-29T17:12:54.744Z,38.08
2023-04-29T17:15:23.250Z,37.65
2023-04-29T17:17:51.815Z,37.88
2023-04-29T17:20:21.706Z,38.16
2023-04-29T17:22:50.094Z,38.06
2023-04-29T17:25:23.554Z,38.30
2023-04-29T17:27:51.977Z,38.08
2023-04-29T17:30:20.432Z,38.30
2023-04-29T17:32:49.968Z,38.68
2023-04-29T17:35:18.567Z,38.62
2023-04-29T17:37:47.912Z,39.08
2023-04-29T17:40:16.383Z,38.89
2023-04-29T17:42:46.168Z,38.83
2023-04-29T17:45:17.859Z,39.08
2023-04-29T17:47:46.897Z,39.06
2023-04-29T17:50:15.631Z,38.84
2023-04-29T17:52:44.414Z,39.11
2023-04-29T17:55:14.246Z,39.28
2023-04-29T17:57:42.749Z,38.84
2023-04-29T18:00:14.445Z,38.77
2023-04-29T18:02:42.960Z,38.99
2023-04-29T18:05:14.312Z,39.06
2023-04-29T18:07:42.770Z,39.14
2023-04-29T18:10:11.624Z,39.24
2023-04-29T18:12:40.636Z,39.39
2023-04-29T18:15:16.660Z,39.70
2023-04-29T18:17:45.443Z,39.75
2023-04-29T18:20:14.879Z,39.77
2023-04-29T18:22:43.851Z,39.51
2023-04-29T18:25:15.070Z,39.66
2023-04-29T18:27:43.582Z,39.66
2023-04-29T18:30:14.626Z,40.08
2023-04-29T18:32:43.165Z,40.30
2023-04-29T18:35:11.983Z,39.86
2023-04-29T18:37:40.505Z,40.20
2023-04-29T18:40:10.749Z,39.93
2023-04-29T18:42:39.310Z,40.18
2023-04-29T18:45:12.289Z,40.45
2023-04-29T18:47:42.198Z,40.55
2023-04-29T18:50:10.943Z,40.51
2023-04-29T18:52:39.428Z,40.57
2023-04-29T18:55:08.904Z,40.44
2023-04-29T18:57:37.623Z,40.84
2023-04-29T19:00:07.364Z,40.84
2023-04-29T19:02:37.340Z,40.85
2023-04-29T19:05:12.820Z,41.30
2023-04-29T19:07:41.375Z,41.10
2023-04-29T19:10:10.749Z,41.32
2023-04-29T19:12:39.517Z,41.89
2023-04-29T19:15:15.403Z,41.76
2023-04-29T19:17:44.125Z,41.56
2023-04-29T19:20:14.721Z,41.88
2023-04-29T19:22:43.197Z,42.00
2023-04-29T19:25:12.127Z,42.08
2023-04-29T19:27:45.073Z,42.02
2023-04-29T19:30:14.487Z,42.08
2023-04-29T19:32:43.245Z,42.30
2023-04-29T19:35:16.926Z,42.41
2023-04-29T19:37:45.612Z,42.62
2023-04-29T19:40:14.338Z,42.80
2023-04-29T19:42:42.885Z,42.54
2023-04-29T19:45:12.975Z,42.79
2023-04-29T19:47:41.591Z,42.70
2023-04-29T19:50:11.056Z,42.91
2023-04-29T19:52:41.228Z,43.01
2023-04-29T19:55:14.515Z,43.13
2023-04-29T19:57:43.007Z,43.09
2023-04-29T20:00:14.644Z,43.23
2023-04-29T20:02:43.410Z,42.95
2023-04-29T20:05:13.704Z,43.12
2023-04-29T20:07:43.743Z,43.09
2023-04-29T20:10:13.085Z,43.39
2023-04-29T20:12:41.792Z,43.37
2023-04-29T20:15:11.621Z,43.26
2023-04-29T20:17:40.519Z,43.34
2023-04-29T20:20:15.511Z,43.24
2023-04-29T20:22:45.616Z,43.30
2023-04-29T20:25:14.395Z,43.60
2023-04-29T20:27:43.012Z,43.73
2023-04-29T20:30:12.146Z,43.52
2023-04-29T20:32:40.860Z,43.57
2023-04-29T20:35:09.563Z,43.60
2023-04-29T20:37:38.320Z,43.81
2023-04-29T20:40:13.168Z,43.91
2023-04-29T20:42:41.898Z,43.96
2023-04-29T20:45:11.763Z,43.95
2023-04-29T20:47:40.234Z,44.01
2023-04-29T20:50:15.127Z,43.77
2023-04-29T20:52:43.596Z,44.16
2023-04-29T20:55:16.547Z,44.29
2023-04-29T20:57:44.961Z,44.22
2023-04-29T21:00:14.377Z,44.39
2023-04-29T21:02:42.739Z,44.42
2023-04-29T21:05:16.318Z,44.57
2023-04-29T21:07:44.692Z,44.76
2023-04-29T21:10:15.397Z,44.55
2023-04-29T21:12:43.709Z,44.79
2023-04-29T21:15:15.408Z,44.81
2023-04-29T21:17:43.713Z,44.85
2023-04-29T21:20:13.304Z,44.89
2023-04-29T21:22:41.698Z,45.00
2023-04-29T21:25:12.778Z,45.01
2023-04-29T21:27:42.567Z,45.07
2023-04-29T21:30:17.046Z,45.10
2023-04-29T21:32:45.386Z,45.21
2023-04-29T21:35:13.874Z,45.09
2023-04-29T21:37:42.185Z,45.21
2023-04-29T21:40:14.554Z,45.27
2023-04-29T21:42:45.442Z,45.24
2023-04-29T21:45:16.132Z,45.47
2023-04-29T21:47:45.000Z,45.55
2023-04-29T21:50:13.598Z,45.56
2023-04-29T21:52:42.086Z,45.69
2023-04-29T21:55:11.452Z,45.67
2023-04-29T21:57:44.124Z,45.75
2023-04-29T22:00:30.786Z,45.44
2023-04-29T22:03:01.891Z,45.55
2023-04-29T22:05:30.605Z,45.67
2023-04-29T22:08:00.652Z,45.92
2023-04-29T22:10:29.162Z,45.82
2023-04-29T22:12:57.836Z,46.04
2023-04-29T22:15:29.205Z,46.05
2023-04-29T22:17:58.401Z,45.96
2023-04-29T22:20:27.486Z,45.93
2023-04-29T22:22:56.069Z,46.04
2023-04-29T22:25:24.539Z,45.93
2023-04-29T22:27:52.955Z,45.95
2023-04-29T22:30:24.717Z,45.89
2023-04-29T22:32:55.077Z,45.91
2023-04-29T22:35:23.494Z,45.84
2023-04-29T22:37:51.910Z,45.88
2023-04-29T22:40:23.133Z,46.04
2023-04-29T22:42:51.488Z,46.19
2023-04-29T22:45:19.821Z,46.26
2023-04-29T22:47:48.151Z,46.21
2023-04-29T22:50:18.141Z,46.35
2023-04-29T22:52:46.505Z,46.43
2023-04-29T22:55:14.815Z,46.55
2023-04-29T22:57:43.148Z,46.65
2023-04-29T23:00:15.868Z,46.60
2023-04-29T23:02:44.314Z,46.81
2023-04-29T23:05:12.687Z,47.07
2023-04-29T23:07:42.413Z,47.22
2023-04-29T23:10:17.520Z,47.49
2023-04-29T23:12:45.957Z,47.37
2023-04-29T23:15:14.335Z,47.54
2023-04-29T23:17:42.671Z,47.52
2023-04-29T23:20:13.127Z,47.48
2023-04-29T23:22:42.850Z,47.39
2023-04-29T23:25:16.974Z,47.41
2023-04-29T23:27:45.338Z,47.68
2023-04-29T23:30:13.882Z,47.70
2023-04-29T23:32:42.182Z,47.81
2023-04-29T23:35:13.198Z,47.85
2023-04-29T23:37:42.959Z,47.81
2023-04-29T23:40:12.313Z,47.94
2023-04-29T23:42:40.610Z,48.02
2023-04-29T23:45:13.320Z,47.95
2023-04-29T23:47:41.609Z,48.08
2023-04-29T23:50:10.956Z,47.98
2023-04-29T23:52:39.380Z,47.95
2023-04-29T23:55:15.375Z,47.93
2023-04-29T23:57:43.643Z,48.12
