createdAt,value
2023-04-18T00:00:36.531Z,9
2023-04-18T00:02:36.684Z,8.6
2023-04-18T00:04:36.704Z,9
2023-04-18T00:06:36.813Z,8.6
2023-04-18T00:08:36.735Z,8.3
2023-04-18T00:10:37.051Z,10.9
2023-04-18T00:12:37.523Z,9.6
2023-04-18T00:14:37.528Z,10.3
2023-04-18T00:16:37.277Z,8.8
2023-04-18T00:18:37.434Z,9.4
2023-04-18T00:20:37.680Z,8.9
2023-04-18T00:22:38.048Z,9.7
2023-04-18T00:24:38.247Z,9.6
2023-04-18T00:26:37.866Z,10.1
2023-04-18T00:28:38.005Z,9.8
2023-04-18T00:30:38.394Z,10.1
2023-04-18T00:32:38.532Z,10.5
2023-04-18T00:34:38.382Z,10.8
2023-04-18T00:36:38.372Z,10
2023-04-18T00:38:38.688Z,12
2023-04-18T00:40:40.009Z,10.7
2023-04-18T00:42:40.493Z,11.1
2023-04-18T00:44:38.849Z,10.2
2023-04-18T00:46:40.003Z,10.1
2023-04-18T00:48:39.417Z,10.3
2023-04-18T00:50:42.919Z,9.7
2023-04-18T00:52:40.593Z,10.4
2023-04-18T00:54:39.982Z,10.5
2023-04-18T00:56:39.895Z,9.7
2023-04-18T00:58:39.785Z,10
2023-04-18T01:00:40.915Z,10
2023-04-18T01:02:40.184Z,10.5
2023-04-18T01:04:42.911Z,9.5
2023-04-18T01:06:40.437Z,9.9
2023-04-18T01:08:41.499Z,9
2023-04-18T01:10:41.845Z,10
2023-04-18T01:12:40.797Z,8.7
2023-04-18T01:14:41.637Z,9.9
2023-04-18T01:16:40.834Z,7.5
2023-04-18T01:18:41.108Z,7.4
2023-04-18T01:20:44.136Z,7.1
2023-04-18T01:22:41.840Z,7
2023-04-18T01:24:43.151Z,6.9
2023-04-18T01:26:44.031Z,6.4
2023-04-18T01:28:41.601Z,6.7
2023-04-18T01:30:41.568Z,6.2
2023-04-18T01:32:41.756Z,6.5
2023-04-18T01:34:41.638Z,6.7
2023-04-18T01:36:44.436Z,6.3
2023-04-18T01:38:42.021Z,6.5
2023-04-18T01:40:42.098Z,7.1
2023-04-18T01:42:44.572Z,6.2
2023-04-18T01:44:42.554Z,6.3
2023-04-18T01:46:42.537Z,6.3
2023-04-18T01:48:42.758Z,8.4
2023-04-18T01:50:44.396Z,7.8
2023-04-18T01:52:42.892Z,7.9
2023-04-18T01:54:42.908Z,8.1
2023-04-18T01:56:43.175Z,8.9
2023-04-18T01:58:43.156Z,8.8
2023-04-18T02:00:43.255Z,8.6
2023-04-18T02:02:43.580Z,8.8
2023-04-18T02:04:43.570Z,8.8
2023-04-18T02:06:43.850Z,8.8
2023-04-18T02:08:43.769Z,8.1
2023-04-18T02:10:43.781Z,8.1
2023-04-18T02:12:44.119Z,8.2
2023-04-18T02:14:44.458Z,8.5
2023-04-18T02:16:44.231Z,7.7
2023-04-18T02:18:44.410Z,8.4
2023-04-18T02:20:44.313Z,9
2023-04-18T02:22:44.354Z,8.6
2023-04-18T02:24:44.647Z,8.1
2023-04-18T02:26:44.686Z,8.6
2023-04-18T02:28:44.711Z,8.8
2023-04-18T02:30:44.881Z,9
2023-04-18T02:32:45.032Z,8.9
2023-04-18T02:34:45.023Z,9.5
2023-04-18T02:36:46.127Z,8.7
2023-04-18T02:38:45.204Z,8.8
2023-04-18T02:40:45.294Z,10.4
2023-04-18T02:42:48.381Z,8.7
2023-04-18T02:44:45.591Z,8.8
2023-04-18T02:46:46.676Z,8.4
2023-04-18T02:48:46.270Z,8.3
2023-04-18T02:50:45.954Z,9.2
2023-04-18T02:52:45.926Z,7.5
2023-04-18T02:54:49.604Z,7.6
2023-04-18T02:56:51.614Z,7.3
2023-04-18T02:59:02.216Z,6.7
2023-04-18T03:00:56.863Z,6.9
2023-04-18T03:02:58.896Z,7
2023-04-18T03:04:46.705Z,7.3
2023-04-18T03:06:48.492Z,6.7
2023-04-18T03:08:47.320Z,7
2023-04-18T03:10:46.924Z,6.9
2023-04-18T03:12:48.190Z,7.2
2023-04-18T03:14:47.716Z,7.1
2023-04-18T03:16:49.238Z,7.1
2023-04-18T03:18:47.682Z,6.7
2023-04-18T03:20:48.508Z,6.8
2023-04-18T03:22:49.195Z,7.4
2023-04-18T03:24:48.246Z,7
2023-04-18T03:26:48.083Z,7.2
2023-04-18T03:28:49.228Z,6.5
2023-04-18T03:30:48.479Z,7.7
2023-04-18T03:32:48.295Z,7.5
2023-04-18T03:34:48.710Z,8.8
2023-04-18T03:36:48.606Z,8
2023-04-18T03:38:48.507Z,8.7
2023-04-18T03:40:54.814Z,9.7
2023-04-18T03:42:49.331Z,9.2
2023-04-18T03:44:48.979Z,8.9
2023-04-18T03:46:49.410Z,10.5
2023-04-18T03:48:48.982Z,9.1
2023-04-18T03:50:49.678Z,9.6
2023-04-18T03:52:49.980Z,10.2
2023-04-18T03:54:49.699Z,9
2023-04-18T03:56:49.983Z,9.6
2023-04-18T03:58:50.566Z,10.2
2023-04-18T04:00:49.794Z,9.5
2023-04-18T04:02:53.441Z,9.3
2023-04-18T04:04:49.891Z,8.8
2023-04-18T04:06:50.370Z,10.2
2023-04-18T04:08:53.810Z,10.4
2023-04-18T04:10:51.248Z,9
2023-04-18T04:12:50.856Z,9.1
2023-04-18T04:14:51.386Z,10.1
2023-04-18T04:16:51.071Z,10.7
2023-04-18T04:18:51.133Z,9.7
2023-04-18T04:21:01.437Z,9.4
2023-04-18T04:22:50.870Z,9.4
2023-04-18T04:24:54.958Z,9.2
2023-04-18T04:26:53.237Z,8.5
2023-04-18T04:28:53.270Z,9.7
2023-04-18T04:30:52.977Z,8.8
2023-04-18T04:32:51.860Z,8.7
2023-04-18T04:34:52.501Z,8
2023-04-18T04:36:51.887Z,8.4
2023-04-18T04:38:52.098Z,8.1
2023-04-18T04:40:53.082Z,7
2023-04-18T04:42:55.680Z,7.7
2023-04-18T04:44:52.056Z,7.4
2023-04-18T04:46:56.676Z,7.8
2023-04-18T04:48:52.562Z,8.4
2023-04-18T04:50:53.658Z,8.8
2023-04-18T04:52:52.708Z,8.5
2023-04-18T04:54:53.010Z,8.7
2023-04-18T04:56:53.564Z,7.7
2023-04-18T04:58:57.575Z,8.1
2023-04-18T05:00:53.984Z,7.1
2023-04-18T05:02:55.496Z,7
2023-04-18T05:04:53.104Z,6.8
2023-04-18T05:06:53.344Z,6.8
2023-04-18T05:08:53.354Z,6.3
2023-04-18T05:10:54.077Z,6.5
2023-04-18T05:12:53.606Z,7.6
2023-04-18T05:14:54.730Z,6.5
2023-04-18T05:16:55.153Z,6.3
2023-04-18T05:18:53.912Z,6.2
2023-04-18T05:20:54.040Z,6.9
2023-04-18T05:22:54.167Z,6.6
2023-04-18T05:24:54.238Z,6.4
2023-04-18T05:26:54.457Z,7
2023-04-18T05:28:54.887Z,6.6
2023-04-18T05:30:54.571Z,6.2
2023-04-18T05:32:54.801Z,6.1
2023-04-18T05:34:54.914Z,6.7
2023-04-18T05:36:55.046Z,6.6
2023-04-18T05:38:55.062Z,6.5
2023-04-18T05:40:55.218Z,6.5
2023-04-18T05:42:55.453Z,6.7
2023-04-18T05:44:55.506Z,6
2023-04-18T05:46:55.854Z,6.3
2023-04-18T05:48:55.850Z,6.2
2023-04-18T05:50:55.920Z,5.6
2023-04-18T05:52:56.063Z,5.2
2023-04-18T05:54:56.260Z,6.1
2023-04-18T05:56:56.341Z,7.7
2023-04-18T05:58:56.611Z,7.7
2023-04-18T06:00:56.646Z,7.3
2023-04-18T06:02:56.864Z,7.9
2023-04-18T06:04:57.191Z,7.8
2023-04-18T06:06:57.105Z,6.5
2023-04-18T06:08:57.364Z,5.8
2023-04-18T06:10:57.375Z,5.5
2023-04-18T06:12:57.476Z,6
2023-04-18T06:14:57.649Z,6.2
2023-04-18T06:16:58.137Z,5.7
2023-04-18T06:19:00.818Z,6
2023-04-18T06:20:58.094Z,5.6
2023-04-18T06:22:58.339Z,5.6
2023-04-18T06:24:58.451Z,7
2023-04-18T06:26:58.918Z,6.4
2023-04-18T06:28:58.769Z,6.1
2023-04-18T06:30:58.917Z,7.8
2023-04-18T06:32:59.318Z,5.6
2023-04-18T06:34:59.240Z,6.1
2023-04-18T06:36:59.617Z,5.7
2023-04-18T06:38:59.704Z,6.6
2023-04-18T06:40:59.826Z,7.5
2023-04-18T06:42:59.944Z,6.3
2023-04-18T06:45:00.167Z,6.4
2023-04-18T06:47:00.441Z,5.6
2023-04-18T06:49:00.565Z,5.6
2023-04-18T06:51:01.977Z,4.7
2023-04-18T06:53:01.082Z,4.5
2023-04-18T06:55:01.237Z,6.9
2023-04-18T06:57:01.567Z,6.7
2023-04-18T06:59:01.650Z,4.9
2023-04-18T07:01:01.930Z,4.1
2023-04-18T07:03:02.366Z,3.9
2023-04-18T07:05:02.489Z,4.7
2023-04-18T07:07:02.805Z,4.8
2023-04-18T07:09:02.916Z,4.4
2023-04-18T07:11:03.231Z,3.8
2023-04-18T07:13:03.350Z,4.1
2023-04-18T07:15:04.162Z,3.9
2023-04-18T07:17:03.977Z,3.7
2023-04-18T07:19:04.458Z,3.6
2023-04-18T07:21:04.517Z,3.5
2023-04-18T07:23:04.842Z,3.2
2023-04-18T07:25:05.322Z,4
2023-04-18T07:27:05.270Z,3.4
2023-04-18T07:29:05.217Z,3.8
2023-04-18T07:31:05.732Z,3.5
2023-04-18T07:33:06.683Z,3.5
2023-04-18T07:35:06.356Z,3.4
2023-04-18T07:37:06.252Z,3
2023-04-18T07:39:07.076Z,3.2
2023-04-18T07:41:06.562Z,3.5
2023-04-18T07:43:07.304Z,3.1
2023-04-18T07:45:07.511Z,2.8
2023-04-18T07:47:08.507Z,2.6
2023-04-18T07:49:07.494Z,3.2
2023-04-18T07:51:07.720Z,2.4
2023-04-18T07:53:08.227Z,3
2023-04-18T07:55:08.806Z,3.6
2023-04-18T07:57:08.336Z,3.3
2023-04-18T07:59:08.552Z,3.2
2023-04-18T08:01:10.057Z,2.7
2023-04-18T08:03:09.275Z,3.6
2023-04-18T08:05:09.610Z,3.3
2023-04-18T08:07:09.814Z,3.2
2023-04-18T08:09:10.133Z,2.7
2023-04-18T08:11:09.894Z,3.4
2023-04-18T08:13:10.265Z,3.1
2023-04-18T08:15:11.126Z,3.2
2023-04-18T08:17:10.564Z,3
2023-04-18T08:19:10.987Z,2.5
2023-04-18T08:21:10.949Z,3
2023-04-18T08:23:13.226Z,3.2
2023-04-18T08:25:11.548Z,3.1
2023-04-18T08:27:11.672Z,3.5
2023-04-18T08:29:12.095Z,3.2
2023-04-18T08:31:12.585Z,2.8
2023-04-18T08:33:12.298Z,3.1
2023-04-18T08:35:12.531Z,2.8
2023-04-18T08:37:13.833Z,2.9
2023-04-18T08:39:13.162Z,3.3
2023-04-18T08:41:16.921Z,2.9
2023-04-18T08:43:14.453Z,3
2023-04-18T08:45:13.675Z,3
2023-04-18T08:47:14.122Z,2.9
2023-04-18T08:49:14.228Z,3.4
2023-04-18T08:51:14.220Z,3.2
2023-04-18T08:53:14.553Z,3.4
2023-04-18T08:55:14.837Z,2.8
2023-04-18T08:57:16.149Z,2.7
2023-04-18T08:59:15.446Z,2.8
2023-04-18T09:01:15.603Z,2.5
2023-04-18T09:03:15.701Z,2.9
2023-04-18T09:05:17.826Z,2.8
2023-04-18T09:07:17.719Z,3.3
2023-04-18T09:09:16.400Z,3.1
2023-04-18T09:11:25.240Z,3.6
2023-04-18T09:13:38.034Z,3.6
2023-04-18T09:15:19.049Z,2.7
2023-04-18T09:17:32.087Z,3
2023-04-18T09:19:17.900Z,2.7
2023-04-18T09:21:19.125Z,2.8
2023-04-18T09:23:23.412Z,2.9
2023-04-18T09:25:27.398Z,3.5
2023-04-18T09:27:19.271Z,2.8
2023-04-18T09:29:19.570Z,3
2023-04-18T09:31:19.097Z,3.3
2023-04-18T09:33:25.575Z,2.8
2023-04-18T09:35:24.869Z,3.6
2023-04-18T09:37:20.310Z,2.8
2023-04-18T09:39:26.882Z,2.6
2023-04-18T09:41:21.640Z,3
2023-04-18T09:43:20.881Z,2.8
2023-04-18T09:45:21.831Z,2.8
2023-04-18T09:47:21.120Z,3
2023-04-18T09:49:22.098Z,3.4
2023-04-18T09:51:22.432Z,2.8
2023-04-18T09:53:23.644Z,2.9
2023-04-18T09:55:22.612Z,2.3
2023-04-18T09:57:27.084Z,2.7
2023-04-18T09:59:32.748Z,4.1
2023-04-18T10:01:27.016Z,2.8
2023-04-18T10:03:28.308Z,3.1
2023-04-18T10:05:26.191Z,3.4
2023-04-18T10:07:25.301Z,2.8
2023-04-18T10:09:24.345Z,3.3
2023-04-18T10:11:25.050Z,2.6
2023-04-18T10:13:25.815Z,3
2023-04-18T10:15:27.438Z,2.9
2023-04-18T10:17:29.294Z,3.2
2023-04-18T10:19:28.175Z,2.7
2023-04-18T10:21:28.303Z,2.8
2023-04-18T10:23:36.392Z,2.8
2023-04-18T10:25:52.831Z,2.9
2023-04-18T10:27:55.652Z,3.9
2023-04-18T10:29:49.951Z,3.5
2023-04-18T10:31:28.689Z,6.7
2023-04-18T10:33:32.305Z,3.4
2023-04-18T10:35:27.712Z,3.1
2023-04-18T10:37:28.041Z,2.9
2023-04-18T10:39:28.182Z,2.9
2023-04-18T10:41:30.124Z,3.3
2023-04-18T10:43:28.860Z,2.6
2023-04-18T10:45:30.218Z,4.2
2023-04-18T10:47:29.429Z,3.1
2023-04-18T10:49:32.570Z,3.3
2023-04-18T10:51:30.018Z,2.7
2023-04-18T10:53:30.276Z,3.1
2023-04-18T10:55:31.013Z,3.6
2023-04-18T10:57:39.063Z,3.3
2023-04-18T10:59:33.635Z,2.9
2023-04-18T11:01:36.008Z,2.8
2023-04-18T11:03:33.250Z,3.4
2023-04-18T11:05:32.184Z,2.9
2023-04-18T11:07:33.311Z,3.3
2023-04-18T11:09:32.834Z,3.5
2023-04-18T11:11:33.176Z,3.2
2023-04-18T11:13:33.456Z,4.6
2023-04-18T11:15:36.267Z,4.3
2023-04-18T11:17:34.125Z,8.8
2023-04-18T11:19:34.411Z,4.2
2023-04-18T11:21:34.689Z,3.7
2023-04-18T11:23:35.362Z,3.3
2023-04-18T11:25:35.292Z,3.3
2023-04-18T11:27:35.760Z,3
2023-04-18T11:29:36.064Z,3
2023-04-18T11:31:36.298Z,3.3
2023-04-18T11:33:36.532Z,6.8
2023-04-18T11:35:38.066Z,3.9
2023-04-18T11:37:38.247Z,5.3
2023-04-18T11:39:42.270Z,3.6
2023-04-18T11:41:40.180Z,7.9
2023-04-18T11:43:42.171Z,3.7
2023-04-18T11:45:38.364Z,3.6
2023-04-18T11:47:40.348Z,2.8
2023-04-18T11:49:38.960Z,4.3
2023-04-18T11:51:39.195Z,3.2
2023-04-18T11:53:39.451Z,3.7
2023-04-18T11:55:39.942Z,4.3
2023-04-18T11:57:40.746Z,3.6
2023-04-18T11:59:46.722Z,5.2
2023-04-18T12:01:40.839Z,3.2
2023-04-18T12:03:41.184Z,3.2
2023-04-18T12:05:42.244Z,3.5
2023-04-18T12:07:43.863Z,3.5
2023-04-18T12:09:42.142Z,3.5
2023-04-18T12:11:42.456Z,8.7
2023-04-18T12:13:45.971Z,4.1
2023-04-18T12:15:44.183Z,3.7
2023-04-18T12:17:44.106Z,4
2023-04-18T12:19:43.684Z,3.7
2023-04-18T12:21:54.650Z,3.7
2023-04-18T12:23:44.035Z,5
2023-04-18T12:25:44.117Z,3.6
2023-04-18T12:27:49.175Z,4.2
2023-04-18T12:29:44.733Z,3.7
2023-04-18T12:31:44.936Z,3.5
2023-04-18T12:33:45.108Z,3.5
2023-04-18T12:35:46.094Z,3.4
2023-04-18T12:37:46.018Z,3.4
2023-04-18T12:39:45.998Z,3.5
2023-04-18T12:41:48.958Z,3.7
2023-04-18T12:43:46.919Z,4
2023-04-18T12:45:46.894Z,3.9
2023-04-18T12:47:49.597Z,4
2023-04-18T12:49:47.364Z,3.5
2023-04-18T12:51:47.537Z,3.8
2023-04-18T12:53:47.875Z,3.8
2023-04-18T12:55:48.025Z,3.2
2023-04-18T12:57:50.920Z,3.6
2023-04-18T12:59:48.647Z,3.3
2023-04-18T13:01:48.914Z,3.4
2023-04-18T13:03:59.722Z,3.5
2023-04-18T13:05:51.678Z,3.1
2023-04-18T13:07:51.310Z,3.6
2023-04-18T13:09:49.894Z,3.6
2023-04-18T13:11:50.244Z,3.7
2023-04-18T13:13:50.303Z,3.3
2023-04-18T13:15:50.608Z,3.2
2023-04-18T13:17:50.919Z,3.4
2023-04-18T13:19:51.075Z,3.5
2023-04-18T13:21:51.430Z,2.9
2023-04-18T13:23:51.511Z,3.6
2023-04-18T13:25:51.722Z,3.6
2023-04-18T13:27:51.986Z,3.9
2023-04-18T13:29:52.317Z,5.3
2023-04-18T13:31:52.406Z,3.4
2023-04-18T13:33:53.084Z,3.9
2023-04-18T13:35:52.938Z,3.9
2023-04-18T13:37:53.162Z,4
2023-04-18T13:39:53.383Z,3.8
2023-04-18T13:41:53.627Z,3.1
2023-04-18T13:43:53.814Z,3.5
2023-04-18T13:45:54.188Z,3.6
2023-04-18T13:47:54.350Z,3.5
2023-04-18T13:49:54.541Z,4.1
2023-04-18T13:51:55.086Z,3.6
2023-04-18T13:53:55.219Z,3.6
2023-04-18T13:55:55.212Z,3.7
2023-04-18T13:57:55.496Z,3.7
2023-04-18T13:59:55.684Z,4
2023-04-18T14:01:56.063Z,4.1
2023-04-18T14:03:56.346Z,3.1
2023-04-18T14:05:56.316Z,3.5
2023-04-18T14:07:56.919Z,3.7
2023-04-18T14:09:56.745Z,3.7
2023-04-18T14:11:57.015Z,4.3
2023-04-18T14:13:57.374Z,3.8
2023-04-18T14:15:57.613Z,3.4
2023-04-18T14:17:57.785Z,3.9
2023-04-18T14:19:58.046Z,4
2023-04-18T14:21:58.097Z,3.5
2023-04-18T14:23:58.296Z,3.7
2023-04-18T14:25:58.576Z,3.3
2023-04-18T14:28:04.816Z,3.2
2023-04-18T14:29:59.003Z,3.2
2023-04-18T14:31:59.162Z,3.6
2023-04-18T14:33:59.802Z,3.6
2023-04-18T14:35:59.594Z,4.1
2023-04-18T14:37:59.686Z,3.8
2023-04-18T14:40:00.006Z,3.8
2023-04-18T14:42:00.211Z,3.6
2023-04-18T14:44:00.407Z,3.5
2023-04-18T14:46:00.704Z,3.8
2023-04-18T14:48:01.106Z,3.8
2023-04-18T14:50:00.980Z,4.5
2023-04-18T14:52:01.307Z,3.8
2023-04-18T14:54:01.540Z,3.5
2023-04-18T14:56:01.724Z,3.5
2023-04-18T14:58:02.020Z,4.1
2023-04-18T15:00:02.235Z,3.6
2023-04-18T15:02:02.449Z,4.1
2023-04-18T15:04:03.961Z,5
2023-04-18T15:06:02.864Z,4.5
2023-04-18T15:08:03.276Z,4.3
2023-04-18T15:10:03.943Z,3.7
2023-04-18T15:12:03.885Z,3.7
2023-04-18T15:14:03.617Z,4.3
2023-04-18T15:16:04.156Z,3.5
2023-04-18T15:18:04.010Z,4.5
2023-04-18T15:20:05.211Z,5.7
2023-04-18T15:22:04.360Z,4.2
2023-04-18T15:24:05.122Z,3.8
2023-04-18T15:26:04.972Z,3.4
2023-04-18T15:28:05.022Z,3.1
2023-04-18T15:30:08.680Z,4.2
2023-04-18T15:32:05.492Z,3.8
2023-04-18T15:34:06.657Z,4.2
2023-04-18T15:36:06.021Z,4.3
2023-04-18T15:38:05.906Z,3.5
2023-04-18T15:40:07.651Z,3.9
2023-04-18T15:42:06.326Z,4.2
2023-04-18T15:44:07.928Z,3.9
2023-04-18T15:46:06.687Z,3.9
2023-04-18T15:48:06.952Z,3.6
2023-04-18T15:50:08.546Z,4.4
2023-04-18T15:52:07.274Z,4.2
2023-04-18T15:54:07.467Z,4.2
2023-04-18T15:56:07.621Z,4
2023-04-18T15:58:07.760Z,3.9
2023-04-18T16:00:10.436Z,3.9
2023-04-18T16:02:08.888Z,5
2023-04-18T16:04:08.381Z,4.6
2023-04-18T16:06:09.332Z,5.8
2023-04-18T16:08:08.831Z,5.5
2023-04-18T16:10:10.704Z,4.5
2023-04-18T16:12:09.257Z,4.1
2023-04-18T16:14:09.365Z,4.7
2023-04-18T16:16:09.738Z,4
2023-04-18T16:18:10.085Z,3.9
2023-04-18T16:20:10.292Z,4.3
2023-04-18T16:22:10.089Z,4.9
2023-04-18T16:24:10.814Z,4.9
2023-04-18T16:26:10.498Z,4.3
2023-04-18T16:28:10.623Z,4
2023-04-18T16:30:11.810Z,4
2023-04-18T16:32:11.015Z,4.3
2023-04-18T16:34:11.712Z,4.7
2023-04-18T16:36:11.548Z,4.2
2023-04-18T16:38:11.560Z,4.2
2023-04-18T16:40:12.100Z,3.6
2023-04-18T16:42:14.036Z,4.2
2023-04-18T16:44:12.156Z,3.9
2023-04-18T16:46:12.291Z,4.1
2023-04-18T16:48:12.750Z,4.1
2023-04-18T16:50:12.871Z,4.9
2023-04-18T16:52:12.975Z,5.1
2023-04-18T16:54:13.385Z,4.2
2023-04-18T16:56:13.063Z,4.3
2023-04-18T16:58:13.284Z,4.1
2023-04-18T17:00:13.974Z,4.7
2023-04-18T17:02:13.775Z,4.3
2023-04-18T17:04:14.766Z,4.5
2023-04-18T17:06:14.060Z,4.6
2023-04-18T17:08:14.071Z,4.7
2023-04-18T17:10:14.345Z,4.5
2023-04-18T17:12:14.440Z,4.8
2023-04-18T17:14:15.424Z,5
2023-04-18T17:16:14.763Z,4.7
2023-04-18T17:18:14.817Z,4.1
2023-04-18T17:20:15.766Z,4.3
2023-04-18T17:22:15.229Z,5
2023-04-18T17:24:15.641Z,4.4
2023-04-18T17:26:15.614Z,4.3
2023-04-18T17:28:15.711Z,4.4
2023-04-18T17:30:16.059Z,4.9
2023-04-18T17:32:15.970Z,4.6
2023-04-18T17:34:16.430Z,4.4
2023-04-18T17:36:16.628Z,4.7
2023-04-18T17:38:16.312Z,4.5
2023-04-18T17:40:16.610Z,4.7
2023-04-18T17:42:18.273Z,4.6
2023-04-18T17:44:17.150Z,4.8
2023-04-18T17:46:17.078Z,4.4
2023-04-18T17:48:17.182Z,4.7
2023-04-18T17:50:17.843Z,4.2
2023-04-18T17:52:17.449Z,4.7
2023-04-18T17:54:17.692Z,5.2
2023-04-18T17:56:17.701Z,5.2
2023-04-18T17:58:18.009Z,5.1
2023-04-18T18:00:18.567Z,4.9
2023-04-18T18:02:18.524Z,4.7
2023-04-18T18:04:18.346Z,5.1
2023-04-18T18:06:18.420Z,4.8
2023-04-18T18:08:18.531Z,4.6
2023-04-18T18:10:18.759Z,4.6
2023-04-18T18:12:18.776Z,5.2
2023-04-18T18:14:18.882Z,4.9
2023-04-18T18:16:19.116Z,4.8
2023-04-18T18:18:19.228Z,5
2023-04-18T18:20:19.573Z,5.1
2023-04-18T18:22:19.557Z,5.1
2023-04-18T18:24:20.012Z,5.6
2023-04-18T18:26:19.682Z,5.3
2023-04-18T18:28:19.876Z,5.7
2023-04-18T18:30:20.001Z,5.6
2023-04-18T18:32:20.190Z,5.5
2023-04-18T18:34:20.307Z,5.6
2023-04-18T18:36:20.367Z,5.9
2023-04-18T18:38:20.570Z,5.6
2023-04-18T18:40:21.000Z,5.5
2023-04-18T18:42:20.776Z,5.9
2023-04-18T18:44:20.993Z,5.9
2023-04-18T18:46:21.352Z,6.3
2023-04-18T18:48:21.144Z,5.8
2023-04-18T18:50:21.418Z,5.9
2023-04-18T18:52:21.512Z,5.7
2023-04-18T18:54:21.631Z,6.5
2023-04-18T18:56:21.656Z,5.8
2023-04-18T18:58:21.893Z,6.4
2023-04-18T19:00:22.084Z,5.8
2023-04-18T19:02:22.513Z,6.5
2023-04-18T19:04:22.356Z,6.2
2023-04-18T19:06:22.314Z,6.1
2023-04-18T19:08:22.510Z,6.3
2023-04-18T19:10:22.650Z,6.6
2023-04-18T19:12:22.606Z,6.4
2023-04-18T19:14:22.683Z,6.8
2023-04-18T19:16:22.964Z,6.5
2023-04-18T19:18:23.006Z,6.6
2023-04-18T19:20:23.536Z,6.5
2023-04-18T19:22:23.294Z,7
2023-04-18T19:24:23.336Z,7
2023-04-18T19:26:23.476Z,6.8
2023-04-18T19:28:24.949Z,7.7
2023-04-18T19:30:24.025Z,7.1
2023-04-18T19:32:23.885Z,8.2
2023-04-18T19:34:24.065Z,8
2023-04-18T19:36:24.000Z,7.5
2023-04-18T19:38:24.219Z,7.2
2023-04-18T19:40:24.522Z,8
2023-04-18T19:42:24.445Z,7.6
2023-04-18T19:44:24.596Z,7.5
2023-04-18T19:46:24.689Z,7.6
2023-04-18T19:48:24.655Z,7.3
2023-04-18T19:50:24.921Z,7.3
2023-04-18T19:52:24.936Z,7.4
2023-04-18T19:54:25.011Z,6.7
2023-04-18T19:56:25.071Z,7.2
2023-04-18T19:58:33.439Z,6.9
2023-04-18T20:00:25.358Z,6.9
2023-04-18T20:02:25.430Z,7.4
2023-04-18T20:04:25.683Z,7
2023-04-18T20:06:25.919Z,6.9
2023-04-18T20:08:25.606Z,6.7
2023-04-18T20:10:26.042Z,6.5
2023-04-18T20:12:26.246Z,6.6
2023-04-18T20:14:26.900Z,6
2023-04-18T20:16:26.207Z,6.3
2023-04-18T20:18:26.276Z,6.6
2023-04-18T20:20:26.469Z,7.4
2023-04-18T20:22:26.575Z,6.4
2023-04-18T20:24:26.602Z,6.4
2023-04-18T20:26:26.788Z,6.6
2023-04-18T20:28:26.788Z,6.6
2023-04-18T20:30:26.921Z,6.6
2023-04-18T20:32:27.017Z,6.8
2023-04-18T20:34:27.122Z,6
2023-04-18T20:36:27.234Z,6.3
2023-04-18T20:38:27.322Z,6.5
2023-04-18T20:40:27.534Z,6.2
2023-04-18T20:42:27.524Z,6.9
2023-04-18T20:44:27.602Z,6.4
2023-04-18T20:46:27.724Z,6.7
2023-04-18T20:48:27.749Z,6.6
2023-04-18T20:50:28.050Z,6.4
2023-04-18T20:52:28.043Z,6.9
2023-04-18T20:54:28.169Z,6.8
2023-04-18T20:56:28.182Z,6.7
2023-04-18T20:58:29.120Z,6.9
2023-04-18T21:00:28.526Z,10.7
2023-04-18T21:02:28.565Z,13.1
2023-04-18T21:04:29.097Z,24.3
2023-04-18T21:06:28.550Z,22
2023-04-18T21:08:28.773Z,22.6
2023-04-18T21:10:28.723Z,22.5
2023-04-18T21:12:29.185Z,23.3
2023-04-18T21:14:28.987Z,23.4
2023-04-18T21:16:29.072Z,24
2023-04-18T21:18:29.369Z,31.8
2023-04-18T21:20:29.160Z,31.5
2023-04-18T21:22:29.382Z,34.7
2023-04-18T21:24:29.698Z,39.5
2023-04-18T21:26:29.475Z,35.7
2023-04-18T21:28:29.560Z,32.7
2023-04-18T21:30:29.664Z,31.4
2023-04-18T21:32:30.046Z,22.9
2023-04-18T21:34:29.842Z,24.6
2023-04-18T21:36:30.405Z,18.5
2023-04-18T21:38:29.881Z,18.6
2023-04-18T21:40:30.095Z,17.5
2023-04-18T21:42:30.055Z,15.7
2023-04-18T21:44:30.136Z,16.6
2023-04-18T21:46:30.311Z,13.1
2023-04-18T21:48:30.226Z,12.1
2023-04-18T21:50:30.288Z,9.5
2023-04-18T21:52:30.347Z,9.5
2023-04-18T21:54:30.476Z,9.9
2023-04-18T21:56:30.545Z,9.4
2023-04-18T21:58:31.025Z,9.1
2023-04-18T22:00:30.778Z,9.2
2023-04-18T22:02:30.868Z,9.9
2023-04-18T22:04:31.102Z,11.6
2023-04-18T22:06:32.198Z,11.7
2023-04-18T22:08:31.032Z,15
2023-04-18T22:10:31.335Z,26.6
2023-04-18T22:12:31.096Z,36.2
2023-04-18T22:14:31.184Z,38.4
2023-04-18T22:16:31.210Z,18.2
2023-04-18T22:18:32.325Z,16.7
2023-04-18T22:20:31.731Z,15.3
2023-04-18T22:22:31.457Z,18.1
2023-04-18T22:24:31.729Z,20.1
2023-04-18T22:26:31.500Z,50.4
2023-04-18T22:28:31.643Z,16.3
2023-04-18T22:30:31.815Z,20
2023-04-18T22:32:31.776Z,13.1
2023-04-18T22:34:31.649Z,13.9
2023-04-18T22:36:31.859Z,13.3
2023-04-18T22:38:31.844Z,10.7
2023-04-18T22:40:31.846Z,11
2023-04-18T22:42:33.677Z,10.5
2023-04-18T22:44:31.976Z,10.3
2023-04-18T22:46:31.982Z,10.1
2023-04-18T22:48:31.968Z,9.8
2023-04-18T22:50:32.144Z,11
2023-04-18T22:52:32.195Z,9.9
2023-04-18T22:54:32.230Z,13.1
2023-04-18T22:56:32.352Z,10.5
2023-04-18T22:58:32.333Z,10.9
2023-04-18T23:00:32.469Z,11
2023-04-18T23:02:32.765Z,11
2023-04-18T23:04:32.594Z,11.8
2023-04-18T23:06:32.679Z,14.7
2023-04-18T23:08:32.699Z,12.5
2023-04-18T23:10:33.377Z,12.3
2023-04-18T23:12:32.847Z,10.2
2023-04-18T23:14:32.915Z,10.4
2023-04-18T23:16:32.811Z,10.6
2023-04-18T23:18:32.771Z,9.5
2023-04-18T23:20:32.964Z,9.5
2023-04-18T23:22:32.997Z,10.5
2023-04-18T23:24:32.935Z,10.6
2023-04-18T23:26:33.088Z,23.7
2023-04-18T23:28:33.092Z,93.3
2023-04-18T23:30:34.759Z,69.2
2023-04-18T23:32:33.209Z,58.5
2023-04-18T23:34:33.417Z,34.6
2023-04-18T23:36:33.187Z,44.1
2023-04-18T23:38:33.176Z,55.5
2023-04-18T23:40:33.884Z,40.8
2023-04-18T23:42:33.427Z,31.2
2023-04-18T23:44:33.277Z,57.4
2023-04-18T23:46:35.698Z,114.1
2023-04-18T23:48:33.336Z,68.1
2023-04-18T23:50:34.851Z,24.8
2023-04-18T23:52:33.415Z,18.8
2023-04-18T23:54:33.361Z,16.7
2023-04-18T23:56:33.604Z,15.9
2023-04-18T23:58:33.332Z,16.1
