createdAt,value
2018-08-13T00:02:13.592Z,46.24
2018-08-13T00:05:17.057Z,46.18
2018-08-13T00:08:21.138Z,46.32
2018-08-13T00:11:24.908Z,45.35
2018-08-13T00:14:28.377Z,45.78
2018-08-13T00:17:31.716Z,46.57
2018-08-13T00:20:35.375Z,45.74
2018-08-13T00:23:41.102Z,46.55
2018-08-13T00:26:44.409Z,45.99
2018-08-13T00:29:47.646Z,46.68
2018-08-13T00:32:51.148Z,45.94
2018-08-13T00:35:54.452Z,46.26
2018-08-13T00:38:57.856Z,46.86
2018-08-13T00:42:01.133Z,46.86
2018-08-13T00:45:05.374Z,47.29
2018-08-13T00:48:08.674Z,46.90
2018-08-13T00:51:12.128Z,47.12
2018-08-13T00:54:17.470Z,47.47
2018-08-13T00:57:21.800Z,46.85
2018-08-13T01:00:25.392Z,47.43
2018-08-13T01:03:28.734Z,47.26
2018-08-13T01:06:33.055Z,47.82
2018-08-13T01:09:36.296Z,47.51
2018-08-13T01:12:39.855Z,47.39
2018-08-13T01:15:43.113Z,47.44
2018-08-13T01:18:46.308Z,47.71
2018-08-13T01:21:50.731Z,47.97
2018-08-13T01:24:53.945Z,48.73
2018-08-13T01:27:57.267Z,48.48
2018-08-13T01:31:00.507Z,49.36
2018-08-13T01:34:03.831Z,49.34
2018-08-13T01:37:07.121Z,48.85
2018-08-13T01:40:11.472Z,48.63
2018-08-13T01:43:14.743Z,48.82
2018-08-13T01:46:17.931Z,49.33
2018-08-13T01:49:21.411Z,49.08
2018-08-13T01:52:24.726Z,49.68
2018-08-13T01:55:28.056Z,48.79
2018-08-13T01:58:31.362Z,49.43
2018-08-13T02:01:34.717Z,50.17
2018-08-13T02:04:37.967Z,50.27
2018-08-13T02:07:41.315Z,49.85
2018-08-13T02:10:44.656Z,49.74
2018-08-13T02:13:51.931Z,49.98
2018-08-13T02:16:55.495Z,50.51
2018-08-13T02:19:58.802Z,49.81
2018-08-13T02:23:02.138Z,50.66
2018-08-13T02:26:05.432Z,50.81
2018-08-13T02:29:10.251Z,50.09
2018-08-13T02:32:13.591Z,50.55
2018-08-13T02:35:17.221Z,50.69
2018-08-13T02:38:21.579Z,50.59
2018-08-13T02:41:24.837Z,50.89
2018-08-13T02:44:28.696Z,51.03
2018-08-13T02:47:33.241Z,51.48
2018-08-13T02:50:36.632Z,51.56
2018-08-13T02:53:40.474Z,51.48
2018-08-13T02:56:44.183Z,51.48
2018-08-13T02:59:47.586Z,51.43
2018-08-13T03:02:51.951Z,51.00
2018-08-13T03:05:55.240Z,51.68
2018-08-13T03:08:58.559Z,51.54
2018-08-13T03:12:01.839Z,51.55
2018-08-13T03:15:07.445Z,51.54
2018-08-13T03:18:10.617Z,50.63
2018-08-13T03:21:13.928Z,50.71
2018-08-13T03:24:17.221Z,50.51
2018-08-13T03:27:22.064Z,50.57
2018-08-13T03:30:25.377Z,49.83
2018-08-13T03:33:29.507Z,50.30
2018-08-13T03:36:34.013Z,49.53
2018-08-13T03:39:37.757Z,49.05
2018-08-13T03:42:41.071Z,48.66
2018-08-13T03:45:44.431Z,48.43
2018-08-13T03:48:47.839Z,47.96
2018-08-13T03:51:51.070Z,47.77
2018-08-13T03:54:54.396Z,47.76
2018-08-13T03:57:57.687Z,47.53
2018-08-13T04:01:00.999Z,47.74
2018-08-13T04:04:04.304Z,47.62
2018-08-13T04:07:07.602Z,47.58
2018-08-13T04:10:12.316Z,48.04
2018-08-13T04:13:15.635Z,48.71
2018-08-13T04:16:19.435Z,48.69
2018-08-13T04:19:22.829Z,48.43
2018-08-13T04:22:26.108Z,48.99
2018-08-13T04:25:29.544Z,48.79
2018-08-13T04:28:32.869Z,49.33
2018-08-13T04:31:36.134Z,49.58
2018-08-13T04:34:39.361Z,49.87
2018-08-13T04:37:43.630Z,50.12
2018-08-13T04:40:46.929Z,50.60
2018-08-13T04:43:51.099Z,50.90
2018-08-13T04:46:54.302Z,51.00
2018-08-13T04:49:58.642Z,51.59
2018-08-13T04:53:01.965Z,51.63
2018-08-13T04:56:05.252Z,51.52
2018-08-13T04:59:12.112Z,51.70
2018-08-13T05:02:15.499Z,51.14
2018-08-13T05:05:19.879Z,51.50
2018-08-13T05:08:23.181Z,51.48
2018-08-13T05:11:28.547Z,51.38
2018-08-13T05:14:31.805Z,51.59
2018-08-13T05:17:35.121Z,51.75
2018-08-13T05:20:38.371Z,51.53
2018-08-13T05:23:41.713Z,51.83
2018-08-13T05:26:45.133Z,51.32
2018-08-13T05:29:49.024Z,51.81
2018-08-13T05:32:52.364Z,51.61
2018-08-13T05:35:55.742Z,51.77
2018-08-13T05:38:59.054Z,52.03
2018-08-13T05:42:02.533Z,51.85
2018-08-13T05:45:07.333Z,52.41
2018-08-13T05:48:10.669Z,52.42
2018-08-13T05:51:13.946Z,52.63
2018-08-13T05:54:17.292Z,52.16
2018-08-13T05:57:21.592Z,51.98
2018-08-13T06:00:26.801Z,52.09
2018-08-13T06:03:30.332Z,51.74
2018-08-13T06:06:33.582Z,52.00
2018-08-13T06:09:36.918Z,52.87
2018-08-13T06:12:40.606Z,53.07
2018-08-13T06:15:43.885Z,53.20
2018-08-13T06:18:47.296Z,52.44
2018-08-13T06:21:51.501Z,51.50
2018-08-13T06:24:54.797Z,52.22
2018-08-13T06:27:58.270Z,53.48
2018-08-13T06:31:02.635Z,56.73
2018-08-13T06:34:05.873Z,60.54
2018-08-13T06:37:09.302Z,61.23
2018-08-13T06:40:12.928Z,63.55
2018-08-13T06:43:16.365Z,64.72
2018-08-13T06:46:21.427Z,65.87
2018-08-13T06:49:24.728Z,64.92
2018-08-13T06:52:30.148Z,65.41
2018-08-13T06:55:35.047Z,65.10
2018-08-13T06:58:38.402Z,65.29
2018-08-13T07:01:41.837Z,64.97
2018-08-13T07:04:45.206Z,67.21
2018-08-13T07:07:49.097Z,64.77
2018-08-13T07:10:53.198Z,65.58
2018-08-13T07:13:56.553Z,65.34
2018-08-13T07:17:00.912Z,64.68
2018-08-13T07:20:05.119Z,64.41
2018-08-13T07:23:08.412Z,64.24
2018-08-13T07:26:11.676Z,66.12
2018-08-13T07:29:15.065Z,66.42
2018-08-13T07:32:18.335Z,65.77
2018-08-13T07:35:21.783Z,65.12
2018-08-13T07:38:25.147Z,65.92
2018-08-13T07:41:28.488Z,66.05
2018-08-13T07:44:32.061Z,66.58
2018-08-13T07:47:35.471Z,66.28
2018-08-13T07:50:38.890Z,65.90
2018-08-13T07:53:42.223Z,66.37
2018-08-13T07:56:45.564Z,66.68
2018-08-13T07:59:50.002Z,66.81
2018-08-13T08:02:53.410Z,66.78
2018-08-13T08:05:56.688Z,67.33
2018-08-13T08:09:00.141Z,68.14
2018-08-13T08:12:03.465Z,69.08
2018-08-13T08:15:10.397Z,69.09
2018-08-13T08:18:13.781Z,70.16
2018-08-13T08:21:17.203Z,71.64
2018-08-13T08:24:21.433Z,71.26
2018-08-13T08:27:25.868Z,74.68
2018-08-13T08:30:29.257Z,76.42
2018-08-13T08:33:33.572Z,77.54
2018-08-13T08:36:37.076Z,77.24
2018-08-13T08:39:40.424Z,78.48
2018-08-13T08:42:43.784Z,76.45
2018-08-13T08:45:47.187Z,78.70
2018-08-13T08:48:51.134Z,78.43
2018-08-13T08:51:54.565Z,79.31
2018-08-13T08:54:57.941Z,77.73
2018-08-13T08:58:01.246Z,79.10
2018-08-13T09:01:04.569Z,79.81
2018-08-13T09:04:08.915Z,79.94
2018-08-13T09:07:12.216Z,80.47
2018-08-13T09:10:15.681Z,79.42
2018-08-13T09:13:19.381Z,79.02
2018-08-13T09:16:22.671Z,79.15
2018-08-13T09:19:37.409Z,80.02
2018-08-13T09:22:52.049Z,79.12
2018-08-13T09:26:06.576Z,78.70
2018-08-13T09:29:21.154Z,81.11
2018-08-13T09:32:35.920Z,81.09
2018-08-13T09:35:39.175Z,80.58
2018-08-13T09:38:42.550Z,83.54
2018-08-13T09:41:45.929Z,84.06
2018-08-13T09:44:50.756Z,83.97
2018-08-13T09:47:54.756Z,83.33
2018-08-13T09:50:59.408Z,84.18
2018-08-13T09:54:02.979Z,84.69
2018-08-13T09:57:06.273Z,83.72
2018-08-13T10:00:18.045Z,84.92
2018-08-13T10:03:21.385Z,85.04
2018-08-13T10:06:24.670Z,85.39
2018-08-13T10:09:29.235Z,85.25
2018-08-13T10:12:33.579Z,86.74
2018-08-13T10:15:36.799Z,86.14
2018-08-13T10:18:40.151Z,87.11
2018-08-13T10:21:44.418Z,87.03
2018-08-13T10:24:48.201Z,87.14
2018-08-13T10:27:52.953Z,86.98
2018-08-13T10:30:56.820Z,87.08
2018-08-13T10:34:01.179Z,86.88
2018-08-13T10:37:04.392Z,88.34
2018-08-13T10:40:10.890Z,86.97
2018-08-13T10:43:14.212Z,88.29
2018-08-13T10:46:17.415Z,86.79
2018-08-13T10:49:21.765Z,86.59
2018-08-13T10:52:25.111Z,87.79
2018-08-13T10:55:28.532Z,86.58
2018-08-13T10:58:31.934Z,87.04
2018-08-13T11:01:35.209Z,86.69
2018-08-13T11:04:39.426Z,86.32
2018-08-13T11:07:42.679Z,86.39
2018-08-13T11:10:45.891Z,87.11
2018-08-13T11:13:50.145Z,86.12
2018-08-13T11:16:53.458Z,87.06
2018-08-13T11:19:56.800Z,86.29
2018-08-13T11:23:00.137Z,85.47
2018-08-13T11:26:03.862Z,84.52
2018-08-13T11:29:10.928Z,85.19
2018-08-13T11:32:15.147Z,84.37
2018-08-13T11:35:18.423Z,85.06
2018-08-13T11:38:22.771Z,84.28
2018-08-13T11:41:27.071Z,83.44
2018-08-13T11:44:30.331Z,84.16
2018-08-13T11:47:37.686Z,82.98
2018-08-13T11:50:40.923Z,82.88
2018-08-13T11:53:45.312Z,83.22
2018-08-13T11:56:48.628Z,83.94
2018-08-13T11:59:52.921Z,85.67
2018-08-13T12:02:56.216Z,85.26
2018-08-13T12:05:59.721Z,82.89
2018-08-13T12:09:03.064Z,84.65
2018-08-13T12:12:06.321Z,82.78
2018-08-13T12:15:10.748Z,83.53
2018-08-13T12:18:15.093Z,82.71
2018-08-13T12:21:18.405Z,83.36
2018-08-13T12:24:21.844Z,84.59
2018-08-13T12:27:25.064Z,83.99
2018-08-13T12:30:28.569Z,85.28
2018-08-13T12:33:32.067Z,85.81
2018-08-13T12:36:35.386Z,84.94
2018-08-13T12:39:39.692Z,84.85
2018-08-13T12:42:43.117Z,85.40
2018-08-13T12:45:47.611Z,84.51
2018-08-13T12:48:50.781Z,86.50
2018-08-13T12:51:54.095Z,84.94
2018-08-13T12:54:57.302Z,84.37
2018-08-13T12:58:00.623Z,84.20
2018-08-13T13:01:10.137Z,82.29
2018-08-13T13:04:13.463Z,81.96
2018-08-13T13:07:16.733Z,83.01
2018-08-13T13:10:19.949Z,82.71
2018-08-13T13:13:24.235Z,81.40
2018-08-13T13:16:27.584Z,81.01
2018-08-13T13:19:30.880Z,82.12
2018-08-13T13:22:34.478Z,79.71
2018-08-13T13:25:37.728Z,79.86
2018-08-13T13:28:41.792Z,79.31
2018-08-13T13:31:45.665Z,78.92
2018-08-13T13:34:49.098Z,78.20
2018-08-13T13:37:52.433Z,77.77
2018-08-13T13:40:55.958Z,76.23
2018-08-13T13:43:59.388Z,75.31
2018-08-13T13:47:02.794Z,72.25
2018-08-13T13:50:07.470Z,72.96
2018-08-13T13:53:10.728Z,71.87
2018-08-13T13:56:14.132Z,75.00
2018-08-13T13:59:17.470Z,74.31
2018-08-13T14:02:20.816Z,73.00
2018-08-13T14:05:23.992Z,72.24
2018-08-13T14:08:27.328Z,71.71
2018-08-13T14:11:30.640Z,71.29
2018-08-13T14:14:34.218Z,69.74
2018-08-13T14:17:37.522Z,68.98
2018-08-13T14:20:40.841Z,67.19
2018-08-13T14:23:44.820Z,67.63
2018-08-13T14:26:48.051Z,68.44
2018-08-13T14:29:51.380Z,65.31
2018-08-13T14:32:55.757Z,64.35
2018-08-13T14:35:59.055Z,63.79
2018-08-13T14:39:02.317Z,63.82
2018-08-13T14:42:05.799Z,63.28
2018-08-13T14:45:11.157Z,63.34
2018-08-13T14:48:16.426Z,61.67
2018-08-13T14:51:19.772Z,62.38
2018-08-13T14:54:23.076Z,62.28
2018-08-13T14:57:26.649Z,60.28
2018-08-13T15:00:35.298Z,56.65
2018-08-13T15:03:38.798Z,58.31
2018-08-13T15:06:42.048Z,59.64
2018-08-13T15:09:46.359Z,59.54
2018-08-13T15:12:49.593Z,58.33
2018-08-13T15:15:59.621Z,58.47
2018-08-13T15:19:02.951Z,58.22
2018-08-13T15:22:06.226Z,58.45
2018-08-13T15:25:09.649Z,58.67
2018-08-13T15:28:13.060Z,58.86
2018-08-13T15:31:17.271Z,58.44
2018-08-13T15:34:20.443Z,57.15
2018-08-13T15:37:23.725Z,57.26
2018-08-13T15:40:27.093Z,56.16
2018-08-13T15:43:30.397Z,54.90
2018-08-13T15:46:33.845Z,53.75
2018-08-13T15:49:37.273Z,55.90
2018-08-13T15:52:40.700Z,55.11
2018-08-13T15:55:44.831Z,56.32
2018-08-13T15:58:48.133Z,57.29
2018-08-13T16:01:51.440Z,56.14
2018-08-13T16:04:54.733Z,54.98
2018-08-13T16:07:58.574Z,56.76
2018-08-13T16:11:01.892Z,57.87
2018-08-13T16:14:06.419Z,58.45
2018-08-13T16:17:09.804Z,59.24
2018-08-13T16:20:16.120Z,60.36
2018-08-13T16:23:19.448Z,62.96
2018-08-13T16:26:22.856Z,65.69
2018-08-13T16:29:26.132Z,66.81
2018-08-13T16:32:29.532Z,66.09
2018-08-13T16:35:32.911Z,64.61
2018-08-13T16:38:36.219Z,64.90
2018-08-13T16:41:39.636Z,61.89
2018-08-13T16:44:48.069Z,62.09
2018-08-13T16:47:51.848Z,62.86
2018-08-13T16:50:55.264Z,60.64
2018-08-13T16:53:58.588Z,60.87
2018-08-13T16:57:01.906Z,60.48
2018-08-13T17:00:07.646Z,57.83
2018-08-13T17:03:11.052Z,59.43
2018-08-13T17:06:14.808Z,57.56
2018-08-13T17:09:18.142Z,59.25
2018-08-13T17:12:21.962Z,57.76
2018-08-13T17:15:26.368Z,57.96
2018-08-13T17:18:31.668Z,58.08
2018-08-13T17:21:35.012Z,58.80
2018-08-13T17:24:38.257Z,59.93
2018-08-13T17:27:42.338Z,59.94
2018-08-13T17:30:45.725Z,60.03
2018-08-13T17:33:49.127Z,60.38
2018-08-13T17:36:52.593Z,60.24
2018-08-13T17:39:55.980Z,60.28
2018-08-13T17:42:59.760Z,61.04
2018-08-13T17:46:03.038Z,61.00
2018-08-13T17:49:06.508Z,60.78
2018-08-13T17:52:09.823Z,60.96
2018-08-13T17:55:13.726Z,60.83
2018-08-13T17:58:17.887Z,61.29
2018-08-13T18:01:21.381Z,62.01
2018-08-13T18:04:25.473Z,62.62
2018-08-13T18:07:29.254Z,62.00
2018-08-13T18:10:33.804Z,62.72
2018-08-13T18:13:37.107Z,63.06
2018-08-13T18:16:40.560Z,63.28
2018-08-13T18:19:43.872Z,63.63
2018-08-13T18:22:47.310Z,64.04
2018-08-13T18:25:50.632Z,64.76
2018-08-13T18:28:54.249Z,66.11
2018-08-13T18:31:57.843Z,64.55
2018-08-13T18:35:01.140Z,65.20
2018-08-13T18:38:04.477Z,64.54
2018-08-13T18:41:07.812Z,65.02
2018-08-13T18:44:11.323Z,65.39
2018-08-13T18:47:14.599Z,65.78
2018-08-13T18:50:19.956Z,66.32
2018-08-13T18:53:23.397Z,66.39
2018-08-13T18:56:26.732Z,66.71
2018-08-13T18:59:30.065Z,67.30
2018-08-13T19:02:33.342Z,67.14
2018-08-13T19:05:38.663Z,67.88
2018-08-13T19:08:42.158Z,67.86
2018-08-13T19:11:45.556Z,68.22
2018-08-13T19:14:48.818Z,68.21
2018-08-13T19:17:52.384Z,68.74
2018-08-13T19:20:56.770Z,68.61
2018-08-13T19:24:00.077Z,69.06
2018-08-13T19:27:03.477Z,68.59
2018-08-13T19:30:07.639Z,68.58
2018-08-13T19:33:11.082Z,68.93
2018-08-13T19:36:14.409Z,69.01
2018-08-13T19:39:17.743Z,69.76
2018-08-13T19:42:21.013Z,69.22
2018-08-13T19:45:25.063Z,69.05
2018-08-13T19:48:28.336Z,68.53
2018-08-13T19:51:31.777Z,69.60
2018-08-13T19:54:35.240Z,69.49
2018-08-13T19:57:38.637Z,69.62
2018-08-13T20:00:41.937Z,69.90
2018-08-13T20:03:45.233Z,70.00
2018-08-13T20:06:49.095Z,70.51
2018-08-13T20:09:52.437Z,70.52
2018-08-13T20:12:55.794Z,70.64
2018-08-13T20:15:59.040Z,70.66
2018-08-13T20:19:02.650Z,70.21
2018-08-13T20:22:11.004Z,70.18
2018-08-13T20:25:15.945Z,70.28
2018-08-13T20:28:19.299Z,70.61
2018-08-13T20:31:22.575Z,70.53
2018-08-13T20:34:27.127Z,70.57
2018-08-13T20:37:30.569Z,70.76
2018-08-13T20:40:33.824Z,71.22
2018-08-13T20:43:37.220Z,71.28
2018-08-13T20:46:40.595Z,71.49
2018-08-13T20:49:43.996Z,72.01
2018-08-13T20:52:48.266Z,71.81
2018-08-13T20:55:52.536Z,72.00
2018-08-13T20:58:56.991Z,71.87
2018-08-13T21:02:00.348Z,71.37
2018-08-13T21:05:03.682Z,70.81
2018-08-13T21:08:06.987Z,70.57
2018-08-13T21:11:10.360Z,70.07
2018-08-13T21:14:13.644Z,70.26
2018-08-13T21:17:16.864Z,70.49
2018-08-13T21:20:21.948Z,70.57
2018-08-13T21:23:26.679Z,70.21
2018-08-13T21:26:30.161Z,70.25
2018-08-13T21:29:33.465Z,69.32
2018-08-13T21:32:36.904Z,69.68
2018-08-13T21:35:40.172Z,70.41
2018-08-13T21:38:43.644Z,70.27
2018-08-13T21:41:47.103Z,70.38
2018-08-13T21:44:50.504Z,70.87
2018-08-13T21:47:54.579Z,70.96
2018-08-13T21:50:57.864Z,71.20
2018-08-13T21:54:01.175Z,70.96
2018-08-13T21:57:04.455Z,70.94
2018-08-13T22:00:15.802Z,70.95
2018-08-13T22:03:19.097Z,71.12
2018-08-13T22:06:22.407Z,70.74
2018-08-13T22:09:26.628Z,70.82
2018-08-13T22:12:30.008Z,70.52
2018-08-13T22:15:33.746Z,71.33
2018-08-13T22:18:37.013Z,71.15
2018-08-13T22:21:40.370Z,71.01
2018-08-13T22:24:55.566Z,70.29
2018-08-13T22:27:59.311Z,70.43
2018-08-13T22:31:03.734Z,69.44
2018-08-13T22:34:07.902Z,68.64
2018-08-13T22:37:11.496Z,68.50
2018-08-13T22:40:17.248Z,69.04
2018-08-13T22:43:20.546Z,68.49
2018-08-13T22:46:24.953Z,68.36
2018-08-13T22:49:28.511Z,67.67
2018-08-13T22:52:31.959Z,67.63
2018-08-13T22:55:35.495Z,67.48
2018-08-13T22:58:38.846Z,67.10
2018-08-13T23:01:42.035Z,66.78
2018-08-13T23:04:45.376Z,66.67
2018-08-13T23:07:48.687Z,66.95
2018-08-13T23:10:51.976Z,67.52
2018-08-13T23:13:55.131Z,68.20
2018-08-13T23:16:58.416Z,67.63
2018-08-13T23:20:01.750Z,67.65
2018-08-13T23:23:05.049Z,67.70
2018-08-13T23:26:08.491Z,67.29
2018-08-13T23:29:11.738Z,67.58
2018-08-13T23:32:15.051Z,67.97
2018-08-13T23:35:19.377Z,68.06
2018-08-13T23:38:22.674Z,67.81
2018-08-13T23:41:26.887Z,67.58
2018-08-13T23:44:31.373Z,67.43
2018-08-13T23:47:34.545Z,67.45
2018-08-13T23:50:37.898Z,67.38
2018-08-13T23:53:42.225Z,67.51
2018-08-13T23:56:45.483Z,67.81
2018-08-13T23:59:48.794Z,67.86
