createdAt,value
2018-03-02T00:01:58.511Z,64.70
2018-03-02T00:04:01.183Z,64.80
2018-03-02T00:06:03.878Z,65.10
2018-03-02T00:08:06.566Z,65.40
2018-03-02T00:10:09.241Z,65.10
2018-03-02T00:12:11.926Z,65.20
2018-03-02T00:14:15.425Z,65.40
2018-03-02T00:16:18.864Z,65.60
2018-03-02T00:18:21.545Z,65.60
2018-03-02T00:20:24.199Z,65.60
2018-03-02T00:22:26.847Z,65.70
2018-03-02T00:24:30.497Z,66.50
2018-03-02T00:26:33.216Z,65.90
2018-03-02T00:28:36.652Z,66.10
2018-03-02T00:30:39.360Z,66.00
2018-03-02T00:32:42.042Z,66.10
2018-03-02T00:34:44.724Z,66.40
2018-03-02T00:36:47.380Z,66.30
2018-03-02T00:38:50.062Z,66.50
2018-03-02T00:40:52.736Z,66.30
2018-03-02T00:42:55.411Z,66.50
2018-03-02T00:44:58.118Z,66.70
2018-03-02T00:47:01.566Z,66.70
2018-03-02T00:49:04.328Z,66.70
2018-03-02T00:51:06.982Z,66.60
2018-03-02T00:53:10.404Z,66.80
2018-03-02T00:55:13.135Z,66.80
2018-03-02T00:57:15.801Z,67.00
2018-03-02T00:59:18.671Z,67.20
2018-03-02T01:01:21.351Z,67.00
2018-03-02T01:03:24.044Z,67.40
2018-03-02T01:05:26.721Z,67.50
2018-03-02T01:07:30.156Z,67.40
2018-03-02T01:09:32.801Z,67.40
2018-03-02T01:11:36.275Z,67.70
2018-03-02T01:13:39.093Z,67.70
2018-03-02T01:15:41.768Z,67.80
2018-03-02T01:17:44.435Z,67.70
2018-03-02T01:19:47.096Z,68.20
2018-03-02T01:21:50.566Z,68.30
2018-03-02T01:23:53.217Z,68.30
2018-03-02T01:25:55.916Z,68.10
2018-03-02T01:27:59.476Z,68.40
2018-03-02T01:30:02.149Z,68.40
2018-03-02T01:32:05.220Z,68.50
2018-03-02T01:34:07.893Z,68.30
2018-03-02T01:36:10.592Z,68.40
2018-03-02T01:38:13.262Z,68.30
2018-03-02T01:40:15.919Z,68.50
2018-03-02T01:42:19.453Z,68.90
2018-03-02T01:44:22.125Z,68.90
2018-03-02T01:46:24.836Z,68.60
2018-03-02T01:48:27.492Z,68.70
2018-03-02T01:50:30.920Z,68.80
2018-03-02T01:52:34.375Z,68.90
2018-03-02T01:54:37.042Z,68.80
2018-03-02T01:56:39.692Z,68.90
2018-03-02T01:58:42.408Z,68.90
2018-03-02T02:00:45.324Z,69.10
2018-03-02T02:02:48.789Z,69.40
2018-03-02T02:04:51.441Z,69.40
2018-03-02T02:06:54.161Z,69.20
2018-03-02T02:08:56.880Z,69.50
2018-03-02T02:10:59.589Z,69.20
2018-03-02T02:13:02.263Z,69.20
2018-03-02T02:15:05.151Z,69.40
2018-03-02T02:17:07.813Z,69.60
2018-03-02T02:19:10.510Z,69.70
2018-03-02T02:21:13.211Z,69.80
2018-03-02T02:23:15.887Z,69.60
2018-03-02T02:25:18.567Z,70.00
2018-03-02T02:27:22.108Z,70.00
2018-03-02T02:29:24.992Z,69.90
2018-03-02T02:31:27.645Z,70.10
2018-03-02T02:33:30.328Z,69.90
2018-03-02T02:35:33.022Z,70.00
2018-03-02T02:37:35.751Z,70.30
2018-03-02T02:39:39.282Z,70.20
2018-03-02T02:41:41.959Z,70.20
2018-03-02T02:43:44.648Z,70.50
2018-03-02T02:45:47.299Z,70.60
2018-03-02T02:47:49.953Z,70.60
2018-03-02T02:49:53.398Z,70.60
2018-03-02T02:51:56.064Z,70.40
2018-03-02T02:53:58.732Z,70.60
2018-03-02T02:56:01.444Z,70.70
2018-03-02T02:58:04.105Z,70.60
2018-03-02T03:00:06.814Z,70.70
2018-03-02T03:02:09.489Z,71.00
2018-03-02T03:04:12.135Z,71.00
2018-03-02T03:06:15.600Z,71.10
2018-03-02T03:08:18.253Z,71.10
2018-03-02T03:10:20.958Z,71.30
2018-03-02T03:12:23.607Z,71.20
2018-03-02T03:14:27.059Z,71.40
2018-03-02T03:16:29.730Z,71.40
2018-03-02T03:18:32.515Z,71.30
2018-03-02T03:20:35.212Z,71.20
2018-03-02T03:22:37.862Z,71.50
2018-03-02T03:24:40.627Z,71.60
2018-03-02T03:26:43.310Z,71.90
2018-03-02T03:28:45.961Z,72.00
2018-03-02T03:30:48.859Z,72.20
2018-03-02T03:32:51.544Z,71.90
2018-03-02T03:34:54.203Z,72.10
2018-03-02T03:36:56.880Z,72.40
2018-03-02T03:38:59.559Z,72.30
2018-03-02T03:41:02.273Z,72.40
2018-03-02T03:43:05.088Z,72.60
2018-03-02T03:45:07.757Z,72.90
2018-03-02T03:47:11.206Z,73.30
2018-03-02T03:49:13.888Z,73.20
2018-03-02T03:51:16.589Z,73.10
2018-03-02T03:53:20.062Z,73.50
2018-03-02T03:55:22.714Z,73.50
2018-03-02T03:57:25.423Z,73.30
2018-03-02T03:59:28.086Z,73.20
2018-03-02T04:01:30.902Z,73.50
2018-03-02T04:03:34.352Z,73.80
2018-03-02T04:05:37.046Z,73.80
2018-03-02T04:07:39.751Z,74.00
2018-03-02T04:09:43.181Z,74.40
2018-03-02T04:11:45.843Z,74.40
2018-03-02T04:13:48.578Z,74.20
2018-03-02T04:15:51.232Z,74.40
2018-03-02T04:17:53.927Z,74.10
2018-03-02T04:19:57.054Z,74.60
2018-03-02T04:21:59.731Z,74.50
2018-03-02T04:24:02.496Z,74.50
2018-03-02T04:26:05.953Z,75.00
2018-03-02T04:28:08.671Z,75.00
2018-03-02T04:30:11.354Z,75.00
2018-03-02T04:32:14.011Z,74.80
2018-03-02T04:34:17.460Z,75.50
2018-03-02T04:36:20.205Z,75.30
2018-03-02T04:38:22.892Z,75.10
2018-03-02T04:40:25.577Z,75.90
2018-03-02T04:42:28.265Z,75.40
2018-03-02T04:44:30.962Z,75.50
2018-03-02T04:46:33.639Z,75.70
2018-03-02T04:48:36.312Z,75.60
2018-03-02T04:50:39.009Z,75.50
2018-03-02T04:52:42.448Z,76.40
2018-03-02T04:54:45.193Z,76.40
2018-03-02T04:56:48.921Z,76.50
2018-03-02T04:58:51.584Z,76.40
2018-03-02T05:00:54.376Z,77.00
2018-03-02T05:02:57.038Z,77.00
2018-03-02T05:04:59.764Z,77.00
2018-03-02T05:07:02.541Z,77.30
2018-03-02T05:09:05.241Z,77.60
2018-03-02T05:11:08.372Z,77.70
2018-03-02T05:13:11.112Z,78.20
2018-03-02T05:15:14.633Z,78.40
2018-03-02T05:17:17.320Z,78.40
2018-03-02T05:19:20.187Z,78.50
2018-03-02T05:21:22.938Z,78.80
2018-03-02T05:23:26.368Z,80.00
2018-03-02T05:25:29.076Z,79.30
2018-03-02T05:27:31.759Z,79.50
2018-03-02T05:29:34.434Z,79.60
2018-03-02T05:31:37.945Z,79.60
2018-03-02T05:33:40.892Z,79.60
2018-03-02T05:35:43.626Z,80.30
2018-03-02T05:37:47.058Z,79.90
2018-03-02T05:39:49.749Z,79.80
2018-03-02T05:41:52.446Z,79.80
2018-03-02T05:43:55.144Z,79.80
2018-03-02T05:45:58.591Z,80.20
2018-03-02T05:48:01.304Z,79.60
2018-03-02T05:50:04.002Z,80.00
2018-03-02T05:52:08.561Z,79.90
2018-03-02T05:54:11.621Z,79.90
2018-03-02T05:56:14.379Z,79.90
2018-03-02T05:58:17.850Z,80.20
2018-03-02T06:00:20.553Z,80.00
2018-03-02T06:02:24.029Z,79.90
2018-03-02T06:04:26.751Z,79.90
2018-03-02T06:06:29.423Z,80.20
2018-03-02T06:08:32.220Z,80.00
2018-03-02T06:10:38.072Z,80.30
2018-03-02T06:12:40.966Z,80.30
2018-03-02T06:14:44.565Z,80.10
2018-03-02T06:16:48.394Z,80.30
2018-03-02T06:18:51.106Z,79.80
2018-03-02T06:20:53.816Z,80.70
2018-03-02T06:22:56.518Z,80.00
2018-03-02T06:24:59.234Z,80.30
2018-03-02T06:27:02.050Z,80.70
2018-03-02T06:29:04.732Z,80.90
2018-03-02T06:31:07.413Z,80.50
2018-03-02T06:33:10.105Z,80.60
2018-03-02T06:35:14.873Z,80.90
2018-03-02T06:37:17.561Z,80.90
2018-03-02T06:39:20.256Z,80.80
2018-03-02T06:41:22.956Z,81.20
2018-03-02T06:43:25.646Z,81.00
2018-03-02T06:45:28.325Z,81.20
2018-03-02T06:47:31.771Z,80.70
2018-03-02T06:49:34.496Z,80.70
2018-03-02T06:51:38.020Z,81.30
2018-03-02T06:53:41.122Z,81.30
2018-03-02T06:55:43.857Z,81.30
2018-03-02T06:57:47.326Z,81.50
2018-03-02T06:59:50.031Z,81.50
2018-03-02T07:01:53.471Z,81.60
2018-03-02T07:03:56.156Z,81.60
2018-03-02T07:05:58.834Z,81.30
2018-03-02T07:08:02.296Z,81.40
2018-03-02T07:10:05.073Z,81.40
2018-03-02T07:12:07.753Z,81.70
2018-03-02T07:14:10.427Z,81.70
2018-03-02T07:16:13.143Z,81.70
2018-03-02T07:18:16.205Z,81.30
2018-03-02T07:20:18.922Z,81.30
2018-03-02T07:22:21.669Z,80.80
2018-03-02T07:24:24.350Z,80.90
2018-03-02T07:26:27.031Z,80.60
2018-03-02T07:28:29.701Z,80.80
2018-03-02T07:30:32.418Z,80.00
2018-03-02T07:32:35.165Z,80.30
2018-03-02T07:34:37.838Z,80.10
2018-03-02T07:36:40.533Z,79.60
2018-03-02T07:38:43.223Z,79.40
2018-03-02T07:40:45.911Z,78.90
2018-03-02T07:42:49.341Z,78.90
2018-03-02T07:44:51.993Z,78.90
2018-03-02T07:46:54.675Z,78.10
2018-03-02T07:48:57.348Z,78.10
2018-03-02T07:51:00.064Z,77.80
2018-03-02T07:53:02.858Z,77.50
2018-03-02T07:55:05.569Z,73.60
2018-03-02T07:57:09.031Z,69.30
2018-03-02T07:59:11.774Z,69.30
2018-03-02T08:01:14.464Z,71.20
2018-03-02T08:03:17.155Z,72.70
2018-03-02T08:05:19.827Z,71.40
2018-03-02T08:07:22.530Z,66.50
2018-03-02T08:09:25.229Z,64.30
2018-03-02T08:11:28.691Z,68.20
2018-03-02T08:13:31.544Z,68.20
2018-03-02T08:15:34.197Z,69.50
2018-03-02T08:17:36.923Z,70.10
2018-03-02T08:19:39.597Z,71.00
2018-03-02T08:21:42.406Z,71.70
2018-03-02T08:23:45.871Z,72.90
2018-03-02T08:25:48.617Z,72.90
2018-03-02T08:27:51.334Z,73.00
2018-03-02T08:29:54.031Z,73.50
2018-03-02T08:31:57.492Z,72.80
2018-03-02T08:34:00.174Z,72.80
2018-03-02T08:36:02.880Z,71.30
2018-03-02T08:38:06.360Z,71.20
2018-03-02T08:40:09.069Z,71.20
2018-03-02T08:42:11.731Z,70.30
2018-03-02T08:44:15.189Z,71.00
2018-03-02T08:46:17.914Z,71.00
2018-03-02T08:48:20.661Z,72.30
2018-03-02T08:50:23.529Z,71.60
2018-03-02T08:52:26.213Z,72.00
2018-03-02T08:54:28.930Z,71.80
2018-03-02T08:56:31.673Z,71.20
2018-03-02T08:58:34.813Z,71.40
2018-03-02T09:00:37.476Z,72.30
2018-03-02T09:02:40.165Z,72.70
2018-03-02T09:04:43.503Z,72.60
2018-03-02T09:06:46.185Z,72.00
2018-03-02T09:08:48.949Z,72.90
2018-03-02T09:10:51.653Z,73.00
2018-03-02T09:12:55.109Z,72.10
2018-03-02T09:14:57.876Z,72.10
2018-03-02T09:17:00.641Z,72.40
2018-03-02T09:19:03.388Z,71.50
2018-03-02T09:21:06.098Z,71.60
2018-03-02T09:23:08.806Z,71.90
2018-03-02T09:25:11.524Z,72.90
2018-03-02T09:27:14.198Z,72.10
2018-03-02T09:29:16.893Z,71.50
2018-03-02T09:31:19.571Z,72.20
2018-03-02T09:33:22.250Z,72.20
2018-03-02T09:35:24.953Z,71.70
2018-03-02T09:37:27.629Z,71.90
2018-03-02T09:39:30.324Z,71.20
2018-03-02T09:41:33.015Z,71.20
2018-03-02T09:43:36.548Z,71.60
2018-03-02T09:45:39.233Z,71.50
2018-03-02T09:47:41.910Z,71.30
2018-03-02T09:49:44.615Z,71.10
2018-03-02T09:51:47.281Z,70.80
2018-03-02T09:53:49.963Z,70.60
2018-03-02T09:55:52.660Z,70.70
2018-03-02T09:57:56.127Z,70.60
2018-03-02T09:59:58.830Z,70.60
2018-03-02T10:02:01.482Z,70.00
2018-03-02T10:04:04.231Z,70.60
2018-03-02T10:06:06.947Z,71.10
2018-03-02T10:08:09.636Z,70.00
2018-03-02T10:10:12.334Z,69.80
2018-03-02T10:12:15.778Z,69.30
2018-03-02T10:14:19.989Z,69.60
2018-03-02T10:16:23.163Z,69.60
2018-03-02T10:18:25.855Z,69.30
2018-03-02T10:20:28.533Z,69.50
2018-03-02T10:22:31.206Z,69.20
2018-03-02T10:24:33.882Z,68.90
2018-03-02T10:26:36.644Z,69.10
2018-03-02T10:28:39.322Z,68.50
2018-03-02T10:30:42.028Z,68.50
2018-03-02T10:32:44.930Z,67.90
2018-03-02T10:34:48.374Z,68.20
2018-03-02T10:36:51.066Z,68.20
2018-03-02T10:38:53.740Z,67.80
2018-03-02T10:40:56.603Z,68.00
2018-03-02T10:42:59.281Z,67.20
2018-03-02T10:45:02.046Z,67.50
2018-03-02T10:47:05.481Z,67.50
2018-03-02T10:49:08.176Z,67.50
2018-03-02T10:51:10.876Z,68.10
2018-03-02T10:53:14.330Z,67.80
2018-03-02T10:55:17.052Z,67.70
2018-03-02T10:57:19.735Z,67.10
2018-03-02T10:59:22.415Z,67.20
2018-03-02T11:01:26.052Z,67.00
2018-03-02T11:03:28.748Z,67.20
2018-03-02T11:05:37.048Z,67.10
2018-03-02T11:07:39.766Z,67.00
2018-03-02T11:09:42.456Z,66.10
2018-03-02T11:11:45.207Z,66.20
2018-03-02T11:13:48.654Z,67.00
2018-03-02T11:15:52.466Z,67.00
2018-03-02T11:17:55.224Z,66.40
2018-03-02T11:19:58.052Z,65.60
2018-03-02T11:22:01.036Z,65.40
2018-03-02T11:24:04.518Z,65.90
2018-03-02T11:26:07.224Z,65.80
2018-03-02T11:28:09.930Z,65.50
2018-03-02T11:30:12.707Z,65.50
2018-03-02T11:32:15.483Z,66.00
2018-03-02T11:34:18.220Z,65.40
2018-03-02T11:36:21.668Z,65.30
2018-03-02T11:38:24.424Z,65.20
2018-03-02T11:40:27.094Z,65.10
2018-03-02T11:42:29.772Z,65.60
2018-03-02T11:44:32.455Z,65.00
2018-03-02T11:46:35.127Z,65.00
2018-03-02T11:48:37.874Z,64.60
2018-03-02T11:50:41.303Z,64.70
2018-03-02T11:52:44.107Z,64.70
2018-03-02T11:54:46.787Z,64.30
2018-03-02T11:56:49.475Z,64.90
2018-03-02T11:58:52.199Z,64.60
2018-03-02T12:00:54.871Z,64.30
2018-03-02T12:02:57.545Z,64.40
2018-03-02T12:05:00.264Z,63.90
2018-03-02T12:07:03.066Z,63.40
2018-03-02T12:09:05.819Z,63.70
2018-03-02T12:11:08.544Z,64.10
2018-03-02T12:13:11.976Z,63.80
2018-03-02T12:15:14.671Z,63.80
2018-03-02T12:17:17.357Z,63.30
2018-03-02T12:19:20.049Z,63.30
2018-03-02T12:21:22.714Z,63.10
2018-03-02T12:23:25.452Z,63.70
2018-03-02T12:25:28.358Z,63.40
2018-03-02T12:27:31.006Z,63.30
2018-03-02T12:29:33.720Z,62.80
2018-03-02T12:31:36.390Z,62.80
2018-03-02T12:33:39.105Z,63.30
2018-03-02T12:35:41.782Z,63.20
2018-03-02T12:37:45.653Z,62.80
2018-03-02T12:39:48.364Z,62.70
2018-03-02T12:41:54.546Z,62.70
2018-03-02T12:43:57.264Z,62.60
2018-03-02T12:45:59.949Z,62.60
2018-03-02T12:48:02.941Z,62.80
2018-03-02T12:50:05.643Z,62.50
2018-03-02T12:52:09.091Z,62.40
2018-03-02T12:54:11.752Z,62.40
2018-03-02T12:56:14.479Z,62.30
2018-03-02T12:58:17.918Z,62.90
2018-03-02T13:00:20.657Z,62.30
2018-03-02T13:02:24.162Z,61.90
2018-03-02T13:04:26.835Z,61.90
2018-03-02T13:06:29.537Z,61.50
2018-03-02T13:08:32.208Z,62.10
2018-03-02T13:10:34.924Z,61.90
2018-03-02T13:12:37.589Z,61.40
2018-03-02T13:14:40.409Z,61.50
2018-03-02T13:16:43.858Z,61.50
2018-03-02T13:18:46.573Z,61.50
2018-03-02T13:20:49.252Z,61.80
2018-03-02T13:22:53.399Z,61.90
2018-03-02T13:24:56.081Z,61.80
2018-03-02T13:27:10.865Z,61.40
2018-03-02T13:29:14.047Z,61.60
2018-03-02T13:31:16.788Z,61.90
2018-03-02T13:33:31.595Z,62.00
2018-03-02T13:35:34.275Z,62.20
2018-03-02T13:37:37.410Z,62.10
2018-03-02T13:39:52.084Z,61.90
2018-03-02T13:42:01.489Z,62.20
2018-03-02T13:44:04.951Z,61.80
2018-03-02T13:46:07.609Z,61.80
2018-03-02T13:50:46.413Z,61.50
2018-03-02T13:52:49.621Z,61.40
2018-03-02T13:54:52.326Z,60.90
2018-03-02T13:57:07.017Z,61.50
2018-03-02T13:59:10.490Z,61.30
2018-03-02T14:01:13.182Z,61.20
2018-03-02T14:03:28.842Z,61.10
2018-03-02T14:05:31.670Z,61.10
2018-03-02T14:07:37.593Z,60.30
2018-03-02T14:09:43.567Z,60.40
2018-03-02T14:11:48.216Z,60.20
2018-03-02T14:13:51.625Z,60.20
2018-03-02T14:15:54.887Z,60.10
2018-03-02T14:17:57.725Z,59.90
2018-03-02T14:20:01.888Z,59.70
2018-03-02T14:22:04.799Z,59.70
2018-03-02T14:24:07.631Z,59.70
2018-03-02T14:26:11.373Z,60.80
2018-03-02T14:28:14.121Z,59.50
2018-03-02T14:30:16.843Z,60.00
2018-03-02T14:32:19.533Z,59.20
2018-03-02T14:34:22.177Z,59.70
2018-03-02T14:36:24.925Z,59.00
2018-03-02T14:38:27.610Z,59.20
2018-03-02T14:40:30.306Z,59.20
2018-03-02T14:42:32.999Z,59.10
2018-03-02T14:44:36.148Z,59.30
2018-03-02T14:46:38.892Z,58.70
2018-03-02T14:48:42.317Z,59.10
2018-03-02T14:50:45.057Z,59.10
2018-03-02T14:52:48.478Z,58.70
2018-03-02T14:54:51.135Z,58.60
2018-03-02T14:56:53.974Z,58.40
2018-03-02T14:58:56.637Z,58.90
2018-03-02T15:00:59.356Z,59.00
2018-03-02T15:03:02.041Z,58.90
2018-03-02T15:05:04.759Z,58.80
2018-03-02T15:07:07.650Z,58.50
2018-03-02T15:09:10.393Z,58.50
2018-03-02T15:11:14.704Z,58.50
2018-03-02T15:13:17.512Z,58.60
2018-03-02T15:15:20.571Z,58.60
2018-03-02T15:17:23.674Z,58.40
2018-03-02T15:19:27.918Z,58.60
2018-03-02T15:21:30.610Z,58.50
2018-03-02T15:23:34.151Z,58.10
2018-03-02T15:25:36.815Z,58.10
2018-03-02T15:27:39.580Z,58.40
2018-03-02T15:29:43.407Z,58.80
2018-03-02T15:31:46.294Z,58.30
2018-03-02T15:33:49.028Z,58.10
2018-03-02T15:35:51.680Z,58.40
2018-03-02T15:37:54.358Z,58.20
2018-03-02T15:39:57.053Z,58.10
2018-03-02T15:41:59.737Z,58.20
2018-03-02T15:44:02.435Z,58.20
2018-03-02T15:46:05.875Z,58.60
2018-03-02T15:48:08.671Z,58.60
2018-03-02T15:50:11.444Z,58.90
2018-03-02T15:52:14.130Z,58.60
2018-03-02T15:54:16.857Z,58.60
2018-03-02T15:56:19.577Z,58.40
2018-03-02T15:58:22.261Z,58.50
2018-03-02T16:00:24.926Z,58.60
2018-03-02T16:02:27.624Z,58.50
2018-03-02T16:04:31.058Z,58.80
2018-03-02T16:06:33.778Z,58.80
2018-03-02T16:08:36.644Z,58.80
2018-03-02T16:10:39.316Z,58.90
2018-03-02T16:12:41.969Z,59.00
2018-03-02T16:14:46.712Z,59.30
2018-03-02T16:16:49.395Z,59.50
2018-03-02T16:18:52.161Z,59.50
2018-03-02T16:20:54.810Z,59.40
2018-03-02T16:22:57.489Z,59.20
2018-03-02T16:25:00.166Z,59.30
2018-03-02T16:27:02.835Z,59.50
2018-03-02T16:29:05.510Z,59.90
2018-03-02T16:31:08.187Z,59.60
2018-03-02T16:33:10.851Z,59.60
2018-03-02T16:35:14.309Z,60.00
2018-03-02T16:37:16.994Z,60.00
2018-03-02T16:39:19.678Z,59.80
2018-03-02T16:41:22.333Z,60.10
2018-03-02T16:43:24.980Z,60.40
2018-03-02T16:45:27.796Z,60.70
2018-03-02T16:47:30.540Z,60.90
2018-03-02T16:49:33.225Z,60.90
2018-03-02T16:51:35.896Z,61.20
2018-03-02T16:53:38.537Z,61.10
2018-03-02T16:55:42.008Z,61.30
2018-03-02T16:57:44.737Z,61.30
2018-03-02T16:59:47.400Z,61.30
2018-03-02T17:01:50.129Z,61.20
2018-03-02T17:03:52.839Z,61.40
2018-03-02T17:05:56.764Z,61.70
2018-03-02T17:07:59.444Z,61.70
2018-03-02T17:10:02.144Z,61.70
2018-03-02T17:12:04.821Z,61.70
2018-03-02T17:14:07.487Z,61.70
2018-03-02T17:16:10.251Z,62.00
2018-03-02T17:18:12.936Z,62.60
2018-03-02T17:20:15.650Z,62.60
2018-03-02T17:22:18.320Z,62.50
2018-03-02T17:24:21.110Z,62.20
2018-03-02T17:26:23.870Z,62.20
2018-03-02T17:28:26.602Z,62.00
2018-03-02T17:30:30.110Z,61.40
2018-03-02T17:32:32.923Z,61.40
2018-03-02T17:34:35.644Z,61.20
2018-03-02T17:36:38.342Z,61.20
2018-03-02T17:38:41.118Z,61.60
2018-03-02T17:40:43.916Z,61.60
2018-03-02T17:42:46.562Z,61.80
2018-03-02T17:44:49.251Z,62.20
2018-03-02T17:46:51.949Z,62.20
2018-03-02T17:48:54.625Z,62.50
2018-03-02T17:50:57.306Z,62.00
2018-03-02T17:52:59.960Z,61.40
2018-03-02T17:55:02.681Z,61.60
2018-03-02T17:57:05.349Z,62.00
2018-03-02T17:59:08.023Z,62.30
2018-03-02T18:01:10.693Z,62.80
2018-03-02T18:03:13.352Z,64.70
2018-03-02T18:05:15.997Z,65.80
2018-03-02T18:07:18.746Z,67.80
2018-03-02T18:09:21.418Z,70.30
2018-03-02T18:11:24.097Z,72.90
2018-03-02T18:13:26.824Z,74.80
2018-03-02T18:15:29.488Z,75.60
2018-03-02T18:17:32.220Z,76.60
2018-03-02T18:19:34.880Z,77.20
2018-03-02T18:21:37.560Z,77.70
2018-03-02T18:23:40.266Z,78.30
2018-03-02T18:25:43.709Z,79.30
2018-03-02T18:27:46.402Z,79.00
2018-03-02T18:29:49.655Z,79.50
2018-03-02T18:31:52.308Z,79.70
2018-03-02T18:33:56.131Z,80.70
2018-03-02T18:35:58.805Z,80.70
2018-03-02T18:38:01.679Z,80.90
2018-03-02T18:40:04.436Z,81.70
2018-03-02T18:42:07.101Z,82.70
2018-03-02T18:44:10.735Z,85.30
2018-03-02T18:46:13.403Z,87.80
2018-03-02T18:48:17.441Z,91.70
2018-03-02T18:50:20.138Z,91.70
2018-03-02T18:52:22.788Z,92.40
2018-03-02T18:54:25.478Z,93.30
2018-03-02T18:56:28.148Z,93.80
2018-03-02T18:58:30.864Z,93.90
2018-03-02T19:00:33.545Z,93.90
2018-03-02T19:02:36.203Z,94.00
2018-03-02T19:04:38.885Z,93.90
2018-03-02T19:06:41.585Z,94.10
2018-03-02T19:08:44.253Z,94.70
2018-03-02T19:10:47.416Z,95.40
2018-03-02T19:12:50.165Z,96.00
2018-03-02T19:14:52.853Z,96.40
2018-03-02T19:16:55.502Z,96.80
2018-03-02T19:18:58.149Z,97.20
2018-03-02T19:21:00.864Z,97.20
2018-03-02T19:23:03.534Z,96.50
2018-03-02T19:25:06.997Z,96.50
2018-03-02T19:27:09.716Z,96.50
2018-03-02T19:29:12.382Z,96.30
2018-03-02T19:31:15.060Z,95.40
2018-03-02T19:33:17.832Z,95.20
2018-03-02T19:35:20.571Z,95.20
2018-03-02T19:37:23.238Z,95.50
2018-03-02T19:39:26.082Z,95.70
2018-03-02T19:41:28.756Z,95.90
2018-03-02T19:43:31.435Z,95.60
2018-03-02T19:45:34.199Z,95.10
2018-03-02T19:47:36.899Z,95.30
2018-03-02T19:49:39.536Z,96.20
2018-03-02T19:51:43.038Z,98.00
2018-03-02T19:53:46.438Z,98.90
2018-03-02T19:55:49.279Z,98.90
2018-03-02T19:57:51.984Z,99.90
2018-03-02T19:59:55.585Z,99.90
2018-03-02T20:02:00.137Z,99.90
2018-03-02T20:04:02.827Z,99.90
2018-03-02T20:06:05.495Z,99.90
2018-03-02T20:08:08.200Z,99.90
2018-03-02T20:10:10.874Z,99.90
2018-03-02T20:12:13.623Z,99.90
2018-03-02T20:14:16.569Z,99.90
2018-03-02T20:16:21.119Z,99.90
2018-03-02T20:18:23.805Z,99.90
2018-03-02T20:20:26.475Z,99.90
2018-03-02T20:22:29.180Z,99.90
2018-03-02T20:24:31.890Z,99.90
2018-03-02T20:26:35.305Z,99.90
2018-03-02T20:28:38.012Z,99.90
2018-03-02T20:30:40.658Z,99.90
2018-03-02T20:32:43.473Z,99.90
2018-03-02T20:34:46.162Z,99.90
2018-03-02T20:36:48.827Z,99.90
2018-03-02T20:38:51.519Z,99.90
2018-03-02T20:40:54.260Z,99.90
2018-03-02T20:42:56.941Z,99.90
2018-03-02T20:44:59.594Z,99.90
2018-03-02T20:47:02.259Z,99.90
2018-03-02T20:49:05.083Z,99.90
2018-03-02T20:51:07.813Z,99.90
2018-03-02T20:53:11.407Z,99.90
2018-03-02T20:55:14.913Z,99.90
2018-03-02T20:57:17.595Z,99.90
2018-03-02T20:59:20.313Z,99.90
2018-03-02T21:01:23.758Z,99.90
2018-03-02T21:03:26.423Z,99.90
2018-03-02T21:05:29.893Z,99.90
2018-03-02T21:07:32.704Z,99.90
2018-03-02T21:09:35.524Z,99.90
2018-03-02T21:11:38.169Z,99.90
2018-03-02T21:13:40.873Z,99.90
2018-03-02T21:15:43.639Z,99.90
2018-03-02T21:17:47.154Z,99.90
2018-03-02T21:19:49.918Z,99.90
2018-03-02T21:21:52.670Z,99.90
2018-03-02T21:23:55.685Z,99.90
2018-03-02T21:25:58.365Z,99.90
2018-03-02T21:28:01.029Z,99.90
2018-03-02T21:30:03.755Z,99.90
2018-03-02T21:32:06.424Z,99.90
2018-03-02T21:34:09.159Z,99.90
2018-03-02T21:36:11.888Z,99.90
2018-03-02T21:38:14.556Z,99.90
2018-03-02T21:40:17.266Z,99.90
2018-03-02T21:42:19.935Z,99.90
2018-03-02T21:44:23.360Z,99.90
2018-03-02T21:46:26.034Z,99.90
2018-03-02T21:48:28.803Z,99.90
2018-03-02T21:50:31.527Z,99.90
2018-03-02T21:52:34.642Z,99.90
2018-03-02T21:54:38.211Z,99.90
2018-03-02T21:56:40.941Z,99.90
2018-03-02T21:58:43.847Z,99.90
2018-03-02T22:00:46.597Z,99.90
2018-03-02T22:02:49.338Z,99.90
2018-03-02T22:04:52.190Z,99.90
2018-03-02T22:06:54.871Z,99.90
2018-03-02T22:08:57.540Z,99.90
2018-03-02T22:11:00.193Z,99.90
2018-03-02T22:13:02.965Z,99.90
2018-03-02T22:15:05.646Z,99.90
2018-03-02T22:17:08.391Z,99.90
2018-03-02T22:19:11.843Z,99.90
2018-03-02T22:21:14.537Z,99.90
2018-03-02T22:23:17.212Z,99.90
2018-03-02T22:25:19.898Z,99.90
2018-03-02T22:27:22.574Z,99.90
2018-03-02T22:29:25.300Z,99.90
2018-03-02T22:31:28.007Z,99.90
2018-03-02T22:33:31.624Z,99.90
2018-03-02T22:35:35.056Z,99.90
2018-03-02T22:37:37.777Z,99.90
2018-03-02T22:39:40.815Z,99.90
2018-03-02T22:41:43.970Z,99.90
2018-03-02T22:43:46.985Z,99.90
2018-03-02T22:45:49.680Z,99.90
2018-03-02T22:47:52.378Z,99.90
2018-03-02T22:49:55.051Z,99.90
2018-03-02T22:51:58.087Z,99.90
2018-03-02T22:54:01.535Z,99.90
2018-03-02T22:56:04.225Z,99.90
2018-03-02T22:58:07.053Z,99.90
2018-03-02T23:00:10.049Z,99.90
2018-03-02T23:02:12.697Z,99.90
2018-03-02T23:04:15.445Z,99.90
2018-03-02T23:06:18.120Z,99.90
2018-03-02T23:08:20.883Z,99.90
2018-03-02T23:10:23.582Z,99.90
2018-03-02T23:12:26.261Z,99.90
2018-03-02T23:14:28.977Z,99.90
2018-03-02T23:16:31.678Z,99.90
2018-03-02T23:18:34.370Z,99.90
2018-03-02T23:20:37.072Z,99.90
2018-03-02T23:22:40.203Z,99.90
2018-03-02T23:24:42.909Z,99.90
2018-03-02T23:26:45.561Z,99.90
2018-03-02T23:28:48.441Z,99.90
2018-03-02T23:30:51.230Z,99.90
2018-03-02T23:32:53.891Z,99.90
2018-03-02T23:34:57.384Z,99.90
2018-03-02T23:37:00.037Z,99.90
2018-03-02T23:39:03.551Z,99.90
2018-03-02T23:41:07.053Z,99.90
2018-03-02T23:43:09.726Z,99.90
2018-03-02T23:45:12.430Z,99.90
2018-03-02T23:47:15.125Z,99.90
2018-03-02T23:49:17.792Z,99.90
2018-03-02T23:51:20.488Z,99.90
2018-03-02T23:53:23.179Z,99.90
2018-03-02T23:55:26.800Z,99.90
2018-03-02T23:57:29.480Z,99.90
2018-03-02T23:59:32.153Z,99.90
