createdAt,value
2019-03-29T00:01:02.444Z,6.40
2019-03-29T00:03:23.981Z,6.40
2019-03-29T00:05:45.202Z,6.40
2019-03-29T00:08:06.509Z,6.30
2019-03-29T00:10:27.710Z,6.20
2019-03-29T00:12:48.931Z,6.20
2019-03-29T00:15:10.130Z,6.20
2019-03-29T00:17:31.357Z,6.20
2019-03-29T00:19:52.569Z,6.10
2019-03-29T00:22:13.801Z,6.20
2019-03-29T00:24:35.014Z,6.20
2019-03-29T00:26:56.332Z,6.20
2019-03-29T00:29:17.519Z,6.20
2019-03-29T00:31:39.966Z,6.10
2019-03-29T00:34:01.459Z,6.20
2019-03-29T00:36:22.963Z,6.20
2019-03-29T00:38:44.179Z,6.20
2019-03-29T00:41:06.484Z,6.20
2019-03-29T00:44:02.734Z,6.10
2019-03-29T00:46:24.021Z,6.10
2019-03-29T00:48:45.230Z,6.10
2019-03-29T00:51:06.764Z,6.10
2019-03-29T00:53:27.982Z,6.10
2019-03-29T00:55:49.217Z,6.10
2019-03-29T00:58:11.625Z,6.10
2019-03-29T01:00:33.651Z,6.10
2019-03-29T01:02:55.032Z,6.10
2019-03-29T01:05:16.221Z,6.00
2019-03-29T01:07:37.436Z,6.00
2019-03-29T01:09:58.727Z,5.90
2019-03-29T01:12:19.926Z,6.00
2019-03-29T01:14:41.141Z,6.00
2019-03-29T01:17:02.331Z,5.90
2019-03-29T01:19:23.566Z,5.80
2019-03-29T01:21:44.767Z,5.90
2019-03-29T01:24:05.986Z,5.90
2019-03-29T01:26:27.415Z,5.80
2019-03-29T01:28:48.855Z,5.80
2019-03-29T01:31:10.055Z,5.80
2019-03-29T01:33:31.278Z,5.80
2019-03-29T01:35:52.827Z,5.90
2019-03-29T01:38:21.581Z,5.80
2019-03-29T01:40:38.229Z,5.80
2019-03-29T01:42:59.460Z,5.90
2019-03-29T01:45:20.667Z,5.90
2019-03-29T01:47:41.855Z,5.90
2019-03-29T01:50:05.008Z,5.90
2019-03-29T01:52:26.213Z,5.90
2019-03-29T01:54:47.425Z,5.90
2019-03-29T01:57:08.640Z,5.90
2019-03-29T01:59:29.846Z,5.80
2019-03-29T02:01:51.045Z,5.60
2019-03-29T02:04:13.249Z,5.50
2019-03-29T02:06:34.429Z,5.60
2019-03-29T02:08:55.625Z,5.50
2019-03-29T02:11:16.821Z,5.60
2019-03-29T02:13:38.113Z,5.50
2019-03-29T02:15:59.489Z,5.40
2019-03-29T02:18:20.706Z,5.50
2019-03-29T02:20:42.222Z,5.50
2019-03-29T02:23:04.092Z,5.50
2019-03-29T02:25:25.843Z,5.50
2019-03-29T02:27:47.037Z,5.50
2019-03-29T02:30:10.177Z,5.50
2019-03-29T02:32:31.546Z,5.40
2019-03-29T02:34:52.746Z,5.40
2019-03-29T02:37:13.937Z,5.30
2019-03-29T02:39:35.195Z,5.40
2019-03-29T02:41:56.515Z,5.40
2019-03-29T02:44:17.879Z,5.30
2019-03-29T02:46:39.079Z,5.30
2019-03-29T02:49:00.701Z,5.40
2019-03-29T02:51:22.294Z,5.30
2019-03-29T02:53:43.490Z,5.30
2019-03-29T02:56:04.690Z,5.20
2019-03-29T02:58:25.910Z,5.30
2019-03-29T03:00:48.020Z,5.40
2019-03-29T03:03:09.619Z,5.40
2019-03-29T03:05:30.841Z,5.30
2019-03-29T03:07:52.033Z,5.20
2019-03-29T03:10:13.670Z,5.20
2019-03-29T03:12:35.043Z,5.20
2019-03-29T03:14:56.274Z,5.10
2019-03-29T03:17:17.508Z,5.10
2019-03-29T03:19:38.794Z,5.10
2019-03-29T03:21:59.981Z,4.90
2019-03-29T03:24:21.178Z,5.00
2019-03-29T03:26:42.401Z,4.90
2019-03-29T03:29:03.680Z,4.90
2019-03-29T03:31:24.989Z,4.90
2019-03-29T03:33:46.294Z,4.90
2019-03-29T03:36:07.605Z,4.80
2019-03-29T03:38:28.802Z,4.80
2019-03-29T03:40:50.517Z,4.80
2019-03-29T03:43:11.717Z,4.90
2019-03-29T03:45:32.929Z,4.90
2019-03-29T03:47:54.216Z,4.90
2019-03-29T03:50:39.412Z,4.90
2019-03-29T03:53:00.714Z,4.90
2019-03-29T03:55:22.517Z,4.90
2019-03-29T03:57:43.949Z,4.90
2019-03-29T04:00:07.341Z,5.00
2019-03-29T04:02:28.565Z,5.00
2019-03-29T04:04:49.752Z,4.90
2019-03-29T04:07:11.014Z,4.90
2019-03-29T04:09:48.566Z,4.90
2019-03-29T04:11:55.409Z,4.90
2019-03-29T04:14:16.702Z,4.80
2019-03-29T04:16:37.923Z,4.80
2019-03-29T04:18:59.125Z,4.80
2019-03-29T04:21:20.416Z,4.80
2019-03-29T04:23:41.608Z,4.80
2019-03-29T04:26:03.152Z,4.70
2019-03-29T04:28:24.460Z,4.70
2019-03-29T04:30:45.841Z,4.70
2019-03-29T04:33:10.855Z,4.70
2019-03-29T04:35:30.140Z,4.70
2019-03-29T04:37:51.328Z,4.70
2019-03-29T04:40:12.532Z,4.60
2019-03-29T04:42:33.730Z,4.70
2019-03-29T04:44:54.940Z,4.70
2019-03-29T04:47:16.157Z,4.70
2019-03-29T04:49:37.361Z,4.80
2019-03-29T04:51:58.573Z,4.90
2019-03-29T04:54:20.027Z,5.10
2019-03-29T04:56:41.383Z,5.20
2019-03-29T04:59:02.571Z,5.20
2019-03-29T05:01:24.647Z,5.20
2019-03-29T05:03:45.939Z,5.30
2019-03-29T05:06:07.139Z,5.40
2019-03-29T05:08:28.389Z,5.40
2019-03-29T05:10:49.604Z,5.50
2019-03-29T05:13:21.691Z,5.50
2019-03-29T05:15:44.895Z,5.70
2019-03-29T05:18:06.103Z,5.80
2019-03-29T05:20:27.336Z,5.90
2019-03-29T05:22:48.674Z,6.00
2019-03-29T05:25:09.988Z,6.00
2019-03-29T05:27:31.322Z,6.10
2019-03-29T05:29:52.659Z,6.20
2019-03-29T05:32:14.018Z,6.20
2019-03-29T05:34:35.559Z,6.20
2019-03-29T05:36:58.446Z,6.20
2019-03-29T05:39:19.976Z,6.20
2019-03-29T05:41:41.238Z,6.30
2019-03-29T05:44:02.437Z,6.30
2019-03-29T05:46:23.740Z,6.40
2019-03-29T05:48:46.226Z,6.40
2019-03-29T05:51:07.445Z,6.60
2019-03-29T05:53:28.826Z,6.70
2019-03-29T05:55:50.223Z,6.70
2019-03-29T05:58:11.492Z,6.80
2019-03-29T06:00:32.775Z,6.90
2019-03-29T06:02:54.005Z,7.00
2019-03-29T06:05:15.573Z,7.10
2019-03-29T06:07:36.922Z,7.20
2019-03-29T06:09:58.130Z,7.30
2019-03-29T06:12:19.451Z,7.30
2019-03-29T06:14:40.755Z,7.40
2019-03-29T06:17:02.339Z,7.50
2019-03-29T06:19:23.562Z,7.60
2019-03-29T06:21:44.922Z,7.70
2019-03-29T06:24:06.231Z,7.80
2019-03-29T06:26:27.506Z,7.90
2019-03-29T06:28:48.807Z,8.00
2019-03-29T06:31:10.032Z,8.20
2019-03-29T06:33:31.510Z,8.30
2019-03-29T06:35:54.709Z,8.40
2019-03-29T06:38:17.335Z,8.50
2019-03-29T06:40:38.619Z,8.60
2019-03-29T06:42:59.925Z,8.70
2019-03-29T06:45:21.166Z,8.80
2019-03-29T06:47:42.406Z,8.80
2019-03-29T06:50:05.415Z,8.90
2019-03-29T06:52:27.098Z,9.00
2019-03-29T06:54:48.392Z,9.00
2019-03-29T06:57:09.585Z,9.10
2019-03-29T06:59:30.821Z,9.20
2019-03-29T07:01:52.198Z,9.30
2019-03-29T07:04:14.582Z,9.40
2019-03-29T07:06:35.862Z,9.50
2019-03-29T07:08:57.158Z,9.60
2019-03-29T07:11:18.496Z,9.70
2019-03-29T07:13:41.392Z,9.80
2019-03-29T07:16:04.643Z,9.90
2019-03-29T07:18:25.948Z,10.00
2019-03-29T07:20:49.086Z,10.10
2019-03-29T07:23:10.426Z,10.20
2019-03-29T07:25:31.668Z,10.30
2019-03-29T07:27:53.157Z,10.40
2019-03-29T07:30:15.172Z,10.60
2019-03-29T07:32:36.891Z,10.60
2019-03-29T07:34:58.399Z,10.70
2019-03-29T07:37:19.840Z,10.80
2019-03-29T07:39:41.033Z,10.80
2019-03-29T07:42:12.457Z,10.90
2019-03-29T07:44:33.702Z,11.00
2019-03-29T07:46:54.980Z,11.10
2019-03-29T07:49:16.295Z,11.20
2019-03-29T07:51:37.622Z,11.20
2019-03-29T07:54:00.061Z,11.30
2019-03-29T07:56:21.271Z,11.40
2019-03-29T07:58:42.650Z,11.50
2019-03-29T08:01:04.002Z,11.60
2019-03-29T08:03:25.226Z,11.60
2019-03-29T08:05:46.464Z,11.70
2019-03-29T08:08:08.041Z,11.80
2019-03-29T08:10:31.236Z,11.80
2019-03-29T08:12:52.386Z,11.90
2019-03-29T08:15:13.592Z,12.10
2019-03-29T08:17:34.993Z,12.20
2019-03-29T08:20:24.584Z,12.30
2019-03-29T08:22:21.337Z,12.50
2019-03-29T08:24:42.741Z,12.40
2019-03-29T08:27:04.013Z,12.60
2019-03-29T08:29:25.237Z,12.60
2019-03-29T08:31:46.487Z,12.70
2019-03-29T08:34:09.134Z,12.70
2019-03-29T08:36:30.369Z,12.70
2019-03-29T08:38:51.630Z,12.80
2019-03-29T08:41:12.817Z,12.90
2019-03-29T08:43:34.109Z,12.90
2019-03-29T08:45:57.600Z,13.00
2019-03-29T08:48:18.587Z,13.10
2019-03-29T08:50:39.816Z,13.10
2019-03-29T08:53:02.446Z,13.20
2019-03-29T08:55:23.672Z,13.30
2019-03-29T08:57:44.870Z,13.40
2019-03-29T09:00:07.285Z,13.60
2019-03-29T09:02:28.843Z,13.50
2019-03-29T09:04:50.531Z,13.60
2019-03-29T09:07:11.970Z,13.70
2019-03-29T09:09:35.839Z,13.70
2019-03-29T09:11:57.062Z,13.70
2019-03-29T09:14:18.369Z,13.70
2019-03-29T09:16:39.599Z,13.80
2019-03-29T09:19:00.849Z,13.90
2019-03-29T09:21:22.063Z,13.90
2019-03-29T09:23:45.050Z,13.90
2019-03-29T09:26:06.254Z,14.00
2019-03-29T09:28:27.497Z,14.00
2019-03-29T09:30:49.938Z,14.10
2019-03-29T09:33:11.770Z,14.20
2019-03-29T09:35:32.992Z,14.30
2019-03-29T09:37:56.523Z,14.30
2019-03-29T09:40:17.503Z,14.40
2019-03-29T09:42:38.816Z,14.50
2019-03-29T09:45:19.984Z,14.50
2019-03-29T09:47:41.218Z,14.60
2019-03-29T09:50:24.289Z,14.60
2019-03-29T09:52:45.536Z,14.70
2019-03-29T09:55:07.040Z,14.90
2019-03-29T09:57:37.345Z,15.00
2019-03-29T09:59:51.398Z,15.00
2019-03-29T10:02:12.620Z,15.20
2019-03-29T10:04:34.915Z,15.40
2019-03-29T10:06:56.102Z,15.40
2019-03-29T10:09:17.339Z,15.60
2019-03-29T10:11:38.573Z,15.50
2019-03-29T10:13:59.789Z,15.50
2019-03-29T10:16:21.029Z,15.70
2019-03-29T10:18:42.214Z,15.70
2019-03-29T10:21:03.416Z,15.70
2019-03-29T10:23:24.635Z,15.80
2019-03-29T10:25:45.935Z,15.80
2019-03-29T10:28:07.232Z,15.90
2019-03-29T10:30:39.394Z,15.90
2019-03-29T10:33:01.729Z,16.00
2019-03-29T10:35:22.939Z,16.10
2019-03-29T10:37:44.134Z,16.30
2019-03-29T10:40:05.560Z,16.40
2019-03-29T10:42:26.766Z,16.50
2019-03-29T10:44:49.528Z,16.40
2019-03-29T10:47:11.086Z,16.40
2019-03-29T10:49:33.402Z,16.30
2019-03-29T10:51:54.604Z,16.30
2019-03-29T10:54:15.817Z,16.40
2019-03-29T10:56:37.032Z,16.60
2019-03-29T10:59:26.332Z,16.50
2019-03-29T11:01:34.870Z,16.60
2019-03-29T11:03:56.066Z,16.60
2019-03-29T11:06:17.469Z,16.70
2019-03-29T11:08:38.789Z,16.70
2019-03-29T11:10:59.987Z,16.70
2019-03-29T11:13:21.242Z,16.90
2019-03-29T11:15:42.465Z,16.90
2019-03-29T11:18:04.510Z,17.10
2019-03-29T11:20:25.889Z,17.10
2019-03-29T11:22:47.098Z,17.20
2019-03-29T11:25:08.295Z,17.30
2019-03-29T11:27:29.548Z,17.20
2019-03-29T11:29:51.068Z,17.20
2019-03-29T11:32:13.938Z,17.40
2019-03-29T11:34:35.137Z,17.60
2019-03-29T11:36:56.354Z,17.40
2019-03-29T11:39:17.666Z,17.40
2019-03-29T11:41:38.882Z,17.50
2019-03-29T11:44:00.297Z,17.50
2019-03-29T11:46:21.635Z,17.60
2019-03-29T11:48:44.083Z,17.60
2019-03-29T11:51:18.595Z,17.80
2019-03-29T11:53:28.703Z,17.80
2019-03-29T11:55:50.090Z,17.90
2019-03-29T11:58:11.279Z,17.90
2019-03-29T12:00:34.460Z,17.80
2019-03-29T12:02:55.753Z,17.80
2019-03-29T12:05:17.532Z,18.00
2019-03-29T12:07:40.372Z,17.80
2019-03-29T12:10:05.018Z,17.60
2019-03-29T12:12:29.859Z,17.60
2019-03-29T12:14:51.208Z,17.60
2019-03-29T12:17:12.414Z,17.50
2019-03-29T12:19:33.621Z,17.60
2019-03-29T12:21:54.875Z,17.80
2019-03-29T12:24:16.057Z,17.80
2019-03-29T12:26:37.249Z,17.90
2019-03-29T12:28:58.461Z,17.80
2019-03-29T12:31:19.676Z,18.00
2019-03-29T12:33:40.871Z,18.00
2019-03-29T12:36:02.075Z,18.00
2019-03-29T12:38:26.342Z,17.90
2019-03-29T12:40:47.946Z,17.90
2019-03-29T12:43:12.379Z,18.00
2019-03-29T12:45:32.450Z,18.00
2019-03-29T12:47:53.755Z,18.00
2019-03-29T12:50:15.189Z,18.00
2019-03-29T12:52:36.377Z,18.20
2019-03-29T12:54:57.682Z,18.20
2019-03-29T12:57:18.886Z,18.10
2019-03-29T12:59:40.095Z,18.20
2019-03-29T13:02:01.321Z,18.20
2019-03-29T13:04:22.563Z,18.10
2019-03-29T13:06:43.868Z,18.20
2019-03-29T13:09:05.660Z,18.20
2019-03-29T13:11:26.873Z,18.30
2019-03-29T13:14:10.528Z,18.40
2019-03-29T13:16:31.070Z,18.40
2019-03-29T13:18:53.827Z,18.40
2019-03-29T13:21:15.237Z,18.10
2019-03-29T13:23:36.619Z,18.40
2019-03-29T13:25:57.837Z,18.40
2019-03-29T13:28:19.046Z,18.30
2019-03-29T13:30:40.274Z,18.40
2019-03-29T13:33:01.463Z,18.50
2019-03-29T13:35:22.671Z,18.40
2019-03-29T13:37:43.870Z,18.30
2019-03-29T13:40:13.640Z,18.40
2019-03-29T13:42:34.825Z,18.50
2019-03-29T13:44:56.008Z,18.50
2019-03-29T13:47:18.216Z,18.60
2019-03-29T13:49:39.633Z,18.50
2019-03-29T13:52:00.853Z,18.50
2019-03-29T13:54:22.154Z,18.50
2019-03-29T13:56:43.352Z,18.70
2019-03-29T13:59:04.543Z,18.80
2019-03-29T14:01:25.765Z,18.70
2019-03-29T14:03:46.959Z,18.60
2019-03-29T14:06:08.152Z,18.50
2019-03-29T14:08:29.339Z,18.50
2019-03-29T14:11:04.350Z,18.50
2019-03-29T14:13:25.568Z,18.50
2019-03-29T14:15:46.880Z,18.60
2019-03-29T14:18:11.484Z,18.60
2019-03-29T14:20:33.325Z,18.60
2019-03-29T14:22:54.607Z,18.60
2019-03-29T14:25:15.812Z,18.60
2019-03-29T14:27:37.123Z,18.70
2019-03-29T14:30:04.858Z,18.60
2019-03-29T14:32:21.738Z,18.70
2019-03-29T14:34:42.921Z,18.90
2019-03-29T14:37:04.132Z,18.70
2019-03-29T14:39:25.342Z,18.80
2019-03-29T14:41:46.535Z,18.90
2019-03-29T14:44:07.728Z,18.80
2019-03-29T14:46:30.097Z,18.80
2019-03-29T14:48:51.385Z,18.80
2019-03-29T14:51:12.701Z,18.80
2019-03-29T14:53:33.894Z,18.80
2019-03-29T14:55:55.105Z,18.80
2019-03-29T14:58:16.337Z,18.80
2019-03-29T15:00:43.271Z,18.80
2019-03-29T15:03:04.674Z,18.80
2019-03-29T15:05:27.046Z,18.90
2019-03-29T15:07:48.445Z,18.80
2019-03-29T15:10:16.181Z,18.90
2019-03-29T15:12:37.407Z,18.90
2019-03-29T15:15:06.027Z,18.90
2019-03-29T15:17:21.749Z,18.80
2019-03-29T15:19:43.011Z,18.80
2019-03-29T15:22:12.315Z,18.90
2019-03-29T15:24:33.807Z,18.90
2019-03-29T15:26:55.011Z,18.80
2019-03-29T15:29:16.233Z,18.70
2019-03-29T15:31:41.445Z,18.70
2019-03-29T15:34:02.731Z,18.80
2019-03-29T15:36:24.073Z,18.70
2019-03-29T15:38:45.360Z,18.80
2019-03-29T15:41:06.690Z,18.70
2019-03-29T15:43:27.885Z,18.70
2019-03-29T15:45:49.302Z,18.80
2019-03-29T15:48:10.526Z,18.80
2019-03-29T15:50:31.713Z,18.80
2019-03-29T15:52:52.927Z,18.70
2019-03-29T15:55:14.111Z,18.60
2019-03-29T15:57:35.644Z,18.60
2019-03-29T15:59:56.891Z,18.60
2019-03-29T16:02:18.194Z,18.50
2019-03-29T16:04:39.390Z,18.50
2019-03-29T16:07:00.603Z,18.50
2019-03-29T16:09:21.893Z,18.50
2019-03-29T16:11:43.104Z,18.40
2019-03-29T16:14:04.283Z,18.30
2019-03-29T16:16:25.755Z,18.30
2019-03-29T16:18:46.980Z,18.30
2019-03-29T16:21:08.284Z,18.30
2019-03-29T16:23:29.485Z,18.20
2019-03-29T16:25:50.669Z,18.20
2019-03-29T16:28:12.125Z,18.20
2019-03-29T16:30:36.686Z,18.20
2019-03-29T16:32:58.037Z,18.10
2019-03-29T16:35:22.381Z,18.10
2019-03-29T16:37:56.377Z,18.00
2019-03-29T16:40:24.980Z,18.00
2019-03-29T16:42:46.321Z,17.90
2019-03-29T16:45:07.918Z,17.80
2019-03-29T16:47:29.261Z,17.80
2019-03-29T16:49:50.482Z,17.70
2019-03-29T16:52:12.890Z,17.60
2019-03-29T16:54:34.081Z,17.50
2019-03-29T16:56:55.409Z,17.50
2019-03-29T16:59:16.660Z,17.40
2019-03-29T17:01:38.049Z,17.30
2019-03-29T17:04:19.161Z,17.40
2019-03-29T17:06:42.186Z,17.40
2019-03-29T17:09:05.807Z,17.30
2019-03-29T17:11:27.108Z,17.20
2019-03-29T17:13:51.967Z,17.10
2019-03-29T17:16:29.744Z,17.10
2019-03-29T17:18:41.092Z,17.00
2019-03-29T17:21:02.355Z,17.00
2019-03-29T17:23:23.857Z,16.90
2019-03-29T17:25:45.162Z,16.80
2019-03-29T17:28:09.657Z,16.80
2019-03-29T17:30:36.906Z,16.60
2019-03-29T17:32:58.165Z,16.60
2019-03-29T17:35:19.489Z,16.50
2019-03-29T17:37:40.803Z,16.40
2019-03-29T17:40:05.116Z,16.30
2019-03-29T17:42:26.313Z,16.20
2019-03-29T17:44:47.534Z,16.10
2019-03-29T17:47:08.743Z,16.00
2019-03-29T17:49:29.965Z,16.00
2019-03-29T17:51:51.180Z,15.90
2019-03-29T17:54:13.638Z,15.70
2019-03-29T17:56:34.834Z,15.70
2019-03-29T17:58:56.208Z,15.60
2019-03-29T18:01:21.365Z,15.50
2019-03-29T18:03:42.563Z,15.40
2019-03-29T18:06:03.785Z,15.30
2019-03-29T18:08:31.354Z,15.20
2019-03-29T18:10:52.569Z,15.10
2019-03-29T18:13:14.898Z,15.00
2019-03-29T18:15:36.093Z,15.00
2019-03-29T18:17:57.485Z,14.90
2019-03-29T18:20:18.784Z,14.80
2019-03-29T18:22:40.027Z,14.70
2019-03-29T18:25:01.272Z,14.70
2019-03-29T18:27:28.374Z,14.60
2019-03-29T18:29:50.261Z,14.50
2019-03-29T18:32:11.679Z,14.40
2019-03-29T18:34:33.609Z,14.40
2019-03-29T18:36:57.009Z,14.30
2019-03-29T18:39:20.508Z,14.30
2019-03-29T18:41:41.736Z,14.20
2019-03-29T18:44:02.941Z,14.10
2019-03-29T18:46:24.508Z,14.10
2019-03-29T18:48:45.859Z,14.10
2019-03-29T18:51:13.126Z,14.00
2019-03-29T18:53:34.339Z,14.00
2019-03-29T18:55:55.541Z,13.90
2019-03-29T18:58:17.013Z,13.80
2019-03-29T19:00:38.897Z,13.80
2019-03-29T19:03:00.449Z,13.70
2019-03-29T19:05:23.925Z,13.60
2019-03-29T19:07:45.353Z,13.60
2019-03-29T19:10:06.791Z,13.50
2019-03-29T19:12:28.055Z,13.40
2019-03-29T19:14:49.270Z,13.30
2019-03-29T19:17:11.784Z,13.20
2019-03-29T19:19:33.164Z,13.20
2019-03-29T19:21:54.671Z,13.00
2019-03-29T19:24:16.012Z,12.90
2019-03-29T19:26:37.434Z,12.80
2019-03-29T19:28:58.649Z,12.70
2019-03-29T19:31:20.311Z,12.70
2019-03-29T19:33:41.785Z,12.60
2019-03-29T19:36:03.197Z,12.60
2019-03-29T19:38:42.900Z,12.60
2019-03-29T19:41:04.126Z,12.50
2019-03-29T19:43:25.441Z,12.40
2019-03-29T19:45:46.793Z,12.40
2019-03-29T19:48:08.147Z,12.30
2019-03-29T19:50:29.473Z,12.20
2019-03-29T19:52:51.056Z,12.20
2019-03-29T19:55:44.689Z,12.10
2019-03-29T19:58:06.189Z,12.10
2019-03-29T20:00:37.278Z,12.00
2019-03-29T20:02:58.679Z,11.90
2019-03-29T20:05:27.053Z,11.90
2019-03-29T20:07:48.545Z,11.80
2019-03-29T20:10:09.853Z,11.80
2019-03-29T20:12:31.343Z,11.70
2019-03-29T20:14:52.641Z,11.60
2019-03-29T20:17:27.665Z,11.50
2019-03-29T20:19:48.107Z,11.50
2019-03-29T20:22:09.358Z,11.40
2019-03-29T20:24:30.614Z,11.40
2019-03-29T20:26:51.922Z,11.40
2019-03-29T20:29:13.218Z,11.40
2019-03-29T20:31:34.465Z,11.50
2019-03-29T20:33:59.382Z,11.60
2019-03-29T20:36:35.507Z,11.60
2019-03-29T20:38:56.728Z,11.70
2019-03-29T20:41:18.147Z,11.70
2019-03-29T20:43:39.792Z,11.60
2019-03-29T20:46:01.324Z,11.60
2019-03-29T20:48:22.878Z,11.60
2019-03-29T20:50:50.435Z,11.50
2019-03-29T20:53:11.922Z,11.50
2019-03-29T20:55:33.318Z,11.40
2019-03-29T20:57:54.647Z,11.30
2019-03-29T21:00:20.049Z,11.40
2019-03-29T21:02:41.400Z,11.40
2019-03-29T21:05:05.316Z,11.30
2019-03-29T21:07:26.829Z,11.40
2019-03-29T21:09:55.187Z,11.30
2019-03-29T21:12:17.009Z,11.40
2019-03-29T21:14:38.877Z,11.30
2019-03-29T21:17:00.140Z,11.30
2019-03-29T21:19:22.137Z,11.30
2019-03-29T21:21:43.378Z,11.20
2019-03-29T21:24:11.053Z,11.20
2019-03-29T21:26:32.351Z,11.30
2019-03-29T21:28:53.950Z,11.30
2019-03-29T21:31:16.429Z,11.20
2019-03-29T21:33:40.607Z,11.10
2019-03-29T21:36:01.067Z,11.10
2019-03-29T21:38:31.586Z,11.00
2019-03-29T21:40:53.411Z,10.90
2019-03-29T21:43:14.632Z,10.90
2019-03-29T21:45:35.933Z,10.70
2019-03-29T21:48:04.889Z,10.60
2019-03-29T21:50:20.313Z,10.40
2019-03-29T21:52:41.580Z,10.20
2019-03-29T21:55:04.286Z,10.00
2019-03-29T21:57:25.490Z,10.10
2019-03-29T21:59:46.713Z,10.30
2019-03-29T22:02:07.996Z,10.30
2019-03-29T22:04:29.275Z,10.40
2019-03-29T22:06:50.521Z,10.30
2019-03-29T22:09:11.733Z,10.10
2019-03-29T22:11:32.951Z,10.00
2019-03-29T22:14:03.535Z,10.00
2019-03-29T22:16:24.819Z,9.80
2019-03-29T22:18:46.094Z,9.60
2019-03-29T22:21:07.333Z,9.50
2019-03-29T22:23:29.639Z,9.40
2019-03-29T22:25:50.862Z,9.30
2019-03-29T22:28:12.093Z,9.20
2019-03-29T22:30:33.317Z,9.00
2019-03-29T22:32:54.526Z,9.00
2019-03-29T22:35:15.722Z,9.00
2019-03-29T22:37:36.932Z,8.90
2019-03-29T22:39:58.123Z,8.90
2019-03-29T22:42:19.333Z,8.80
2019-03-29T22:44:41.877Z,8.80
2019-03-29T22:47:03.159Z,8.80
2019-03-29T22:49:24.369Z,8.70
2019-03-29T22:51:45.632Z,8.70
2019-03-29T22:54:06.826Z,8.60
2019-03-29T22:56:28.074Z,8.60
2019-03-29T22:58:49.299Z,8.60
2019-03-29T23:01:10.931Z,8.50
2019-03-29T23:03:34.155Z,8.40
2019-03-29T23:05:55.360Z,8.40
2019-03-29T23:08:16.594Z,8.40
2019-03-29T23:10:37.787Z,8.40
2019-03-29T23:12:59.123Z,8.30
2019-03-29T23:15:20.498Z,8.20
2019-03-29T23:17:41.838Z,8.30
2019-03-29T23:20:04.026Z,8.30
2019-03-29T23:22:25.269Z,8.40
2019-03-29T23:24:46.485Z,8.40
2019-03-29T23:27:07.699Z,8.40
2019-03-29T23:29:29.104Z,8.30
2019-03-29T23:31:50.416Z,8.20
2019-03-29T23:34:11.633Z,8.20
2019-03-29T23:36:32.841Z,8.30
2019-03-29T23:38:54.070Z,8.30
2019-03-29T23:41:15.275Z,8.40
2019-03-29T23:43:36.737Z,8.30
2019-03-29T23:45:57.962Z,8.30
2019-03-29T23:48:19.207Z,8.30
2019-03-29T23:50:40.416Z,8.20
2019-03-29T23:53:01.662Z,8.10
2019-03-29T23:55:24.312Z,8.10
2019-03-29T23:57:45.581Z,8.10
