createdAt,value
2019-05-15T00:00:08.889Z,87.75
2019-05-15T00:01:08.762Z,88.32
2019-05-15T00:02:10.864Z,88.09
2019-05-15T00:03:08.541Z,87.85
2019-05-15T00:04:09.322Z,88.56
2019-05-15T00:05:09.011Z,88.66
2019-05-15T00:06:08.638Z,88.46
2019-05-15T00:07:08.937Z,88.18
2019-05-15T00:08:09.292Z,87.61
2019-05-15T00:09:08.153Z,88.37
2019-05-15T00:10:08.748Z,87.99
2019-05-15T00:11:08.338Z,86.76
2019-05-15T00:12:08.513Z,86.66
2019-05-15T00:13:09.262Z,86.66
2019-05-15T00:14:08.657Z,86.09
2019-05-15T00:15:09.156Z,85.56
2019-05-15T00:16:08.439Z,85.94
2019-05-15T00:17:08.254Z,86.09
2019-05-15T00:18:08.818Z,86.18
2019-05-15T00:19:08.683Z,85.33
2019-05-15T00:20:09.631Z,85.04
2019-05-15T00:21:09.274Z,84.85
2019-05-15T00:22:08.635Z,85.56
2019-05-15T00:23:08.523Z,85.04
2019-05-15T00:24:12.724Z,85.14
2019-05-15T00:25:09.301Z,84.61
2019-05-15T00:26:09.198Z,84.85
2019-05-15T00:27:08.208Z,85.56
2019-05-15T00:28:09.561Z,86.28
2019-05-15T00:29:12.781Z,84.95
2019-05-15T00:30:08.645Z,85.24
2019-05-15T00:31:09.115Z,85.04
2019-05-15T00:32:09.139Z,84.56
2019-05-15T00:33:08.979Z,84.95
2019-05-15T00:34:12.525Z,84.95
2019-05-15T00:35:09.093Z,85.04
2019-05-15T00:36:08.601Z,85.14
2019-05-15T00:37:09.016Z,84.38
2019-05-15T00:38:09.047Z,84.66
2019-05-15T00:39:08.507Z,84.95
2019-05-15T00:40:08.883Z,84.76
2019-05-15T00:41:09.161Z,84.85
2019-05-15T00:42:08.252Z,85.33
2019-05-15T00:43:08.842Z,86.18
2019-05-15T00:44:09.051Z,85.42
2019-05-15T00:45:09.125Z,85.80
2019-05-15T00:46:08.955Z,85.71
2019-05-15T00:47:10.374Z,86.66
2019-05-15T00:48:08.660Z,86.66
2019-05-15T00:49:08.696Z,86.38
2019-05-15T00:50:08.716Z,86.18
2019-05-15T00:51:08.439Z,86.85
2019-05-15T00:52:11.797Z,86.57
2019-05-15T00:53:08.632Z,86.57
2019-05-15T00:54:08.411Z,86.76
2019-05-15T00:55:08.630Z,87.04
2019-05-15T00:56:08.660Z,87.32
2019-05-15T00:57:08.495Z,86.57
2019-05-15T00:58:08.481Z,86.94
2019-05-15T00:59:08.389Z,87.52
2019-05-15T01:00:08.173Z,87.52
2019-05-15T01:01:08.218Z,87.61
2019-05-15T01:02:08.520Z,87.19
2019-05-15T01:03:08.559Z,86.99
2019-05-15T01:04:08.094Z,88.42
2019-05-15T01:05:08.117Z,87.85
2019-05-15T01:06:08.151Z,87.95
2019-05-15T01:07:08.308Z,87.76
2019-05-15T01:08:08.063Z,88.52
2019-05-15T01:09:08.217Z,88.04
2019-05-15T01:10:05.995Z,88.33
2019-05-15T01:11:06.160Z,89.00
2019-05-15T01:12:05.944Z,89.28
2019-05-15T01:13:08.333Z,88.61
2019-05-15T01:14:05.886Z,88.90
2019-05-15T01:15:05.961Z,89.09
2019-05-15T01:16:05.819Z,88.23
2019-05-15T01:17:05.977Z,87.76
2019-05-15T01:18:05.750Z,88.33
2019-05-15T01:19:05.894Z,88.52
2019-05-15T01:20:05.715Z,88.13
2019-05-15T01:21:08.189Z,88.33
2019-05-15T01:22:05.645Z,88.13
2019-05-15T01:23:05.837Z,88.52
2019-05-15T01:24:05.583Z,88.71
2019-05-15T01:25:05.736Z,88.23
2019-05-15T01:26:05.547Z,88.23
2019-05-15T01:27:05.656Z,88.71
2019-05-15T01:28:05.477Z,88.61
2019-05-15T01:29:05.566Z,88.90
2019-05-15T01:30:05.451Z,89.00
2019-05-15T01:31:05.600Z,88.80
2019-05-15T01:32:05.363Z,89.47
2019-05-15T01:33:05.506Z,89.47
2019-05-15T01:34:05.307Z,89.18
2019-05-15T01:35:05.417Z,89.85
2019-05-15T01:36:05.254Z,90.14
2019-05-15T01:37:05.431Z,90.23
2019-05-15T01:38:05.186Z,90.14
2019-05-15T01:39:05.327Z,90.52
2019-05-15T01:40:05.123Z,90.80
2019-05-15T01:41:05.251Z,90.75
2019-05-15T01:42:05.104Z,90.37
2019-05-15T01:43:05.247Z,90.66
2019-05-15T01:44:05.017Z,90.66
2019-05-15T01:45:05.178Z,90.56
2019-05-15T01:46:04.970Z,91.23
2019-05-15T01:47:05.103Z,91.33
2019-05-15T01:48:04.895Z,91.80
2019-05-15T01:49:04.981Z,91.23
2019-05-15T01:50:04.820Z,91.33
2019-05-15T01:51:05.021Z,91.42
2019-05-15T01:52:04.800Z,91.42
2019-05-15T01:53:04.841Z,91.42
2019-05-15T01:54:04.716Z,91.71
2019-05-15T01:55:04.732Z,91.61
2019-05-15T01:56:04.677Z,91.99
2019-05-15T01:57:04.750Z,92.27
2019-05-15T01:58:04.635Z,92.66
2019-05-15T01:59:04.645Z,92.66
2019-05-15T02:00:04.542Z,92.56
2019-05-15T02:01:04.690Z,92.75
2019-05-15T02:02:04.530Z,93.23
2019-05-15T02:03:04.688Z,93.60
2019-05-15T02:04:04.422Z,93.51
2019-05-15T02:05:04.597Z,93.60
2019-05-15T02:06:04.366Z,93.41
2019-05-15T02:07:04.427Z,94.74
2019-05-15T02:08:04.353Z,94.65
2019-05-15T02:09:04.405Z,94.74
2019-05-15T02:10:04.255Z,95.03
2019-05-15T02:11:04.335Z,94.18
2019-05-15T02:12:04.188Z,94.27
2019-05-15T02:13:04.226Z,94.93
2019-05-15T02:14:04.138Z,94.79
2019-05-15T02:15:04.148Z,95.08
2019-05-15T02:16:04.069Z,95.27
2019-05-15T02:17:04.152Z,95.36
2019-05-15T02:18:04.006Z,95.65
2019-05-15T02:19:04.065Z,96.12
2019-05-15T02:20:03.982Z,96.03
2019-05-15T02:21:06.622Z,95.94
2019-05-15T02:22:03.888Z,96.22
2019-05-15T02:23:04.015Z,95.84
2019-05-15T02:24:03.842Z,96.41
2019-05-15T02:25:03.890Z,96.31
2019-05-15T02:26:03.774Z,96.03
2019-05-15T02:27:03.893Z,96.22
2019-05-15T02:28:03.728Z,96.79
2019-05-15T02:29:03.830Z,96.69
2019-05-15T02:30:20.976Z,96.50
2019-05-15T02:31:03.714Z,96.69
2019-05-15T02:32:03.606Z,96.03
2019-05-15T02:33:03.753Z,96.60
2019-05-15T02:34:03.581Z,96.41
2019-05-15T02:35:03.552Z,96.50
2019-05-15T02:36:03.493Z,97.27
2019-05-15T02:37:03.466Z,96.98
2019-05-15T02:38:03.446Z,97.17
2019-05-15T02:39:03.413Z,96.41
2019-05-15T02:40:03.492Z,97.07
2019-05-15T02:41:03.352Z,96.88
2019-05-15T02:42:03.323Z,96.88
2019-05-15T02:43:03.408Z,96.98
2019-05-15T02:44:03.306Z,97.36
2019-05-15T02:45:03.360Z,97.45
2019-05-15T02:46:03.222Z,97.92
2019-05-15T02:47:03.177Z,98.79
2019-05-15T02:48:03.152Z,97.83
2019-05-15T02:49:03.116Z,98.31
2019-05-15T02:50:03.100Z,98.31
2019-05-15T02:51:03.078Z,98.97
2019-05-15T02:52:03.034Z,98.69
2019-05-15T02:53:02.997Z,99.64
2019-05-15T02:54:02.974Z,99.07
2019-05-15T02:55:02.924Z,99.54
2019-05-15T02:56:02.905Z,98.88
2019-05-15T02:57:02.859Z,99.73
2019-05-15T02:58:02.836Z,99.92
2019-05-15T02:59:04.796Z,99.99
2019-05-15T03:00:03.892Z,99.99
2019-05-15T03:01:02.751Z,99.99
2019-05-15T03:02:02.765Z,99.99
2019-05-15T03:03:02.702Z,99.99
2019-05-15T03:04:09.442Z,99.99
2019-05-15T03:05:02.651Z,99.99
2019-05-15T03:06:10.399Z,99.99
2019-05-15T03:07:02.590Z,99.99
2019-05-15T03:08:29.710Z,99.99
2019-05-15T03:09:02.515Z,99.99
2019-05-15T03:10:09.668Z,99.99
2019-05-15T03:11:02.473Z,99.99
2019-05-15T03:12:04.475Z,99.99
2019-05-15T03:13:02.422Z,99.99
2019-05-15T03:14:04.525Z,99.99
2019-05-15T03:15:02.342Z,99.99
2019-05-15T03:16:10.540Z,99.99
2019-05-15T03:17:02.367Z,99.99
2019-05-15T03:18:03.319Z,99.99
2019-05-15T03:19:02.227Z,99.99
2019-05-15T03:20:10.369Z,99.99
2019-05-15T03:21:02.163Z,99.99
2019-05-15T03:22:02.235Z,99.99
2019-05-15T03:23:02.134Z,99.99
2019-05-15T03:24:02.127Z,99.99
2019-05-15T03:25:02.050Z,99.99
2019-05-15T03:26:10.826Z,99.99
2019-05-15T03:27:01.997Z,99.99
2019-05-15T03:28:02.058Z,99.99
2019-05-15T03:29:01.911Z,99.99
2019-05-15T03:30:04.002Z,99.99
2019-05-15T03:31:22.336Z,99.99
2019-05-15T03:32:17.579Z,99.99
2019-05-15T03:33:09.535Z,99.99
2019-05-15T03:34:03.527Z,99.99
2019-05-15T03:35:04.847Z,99.99
2019-05-15T03:36:03.299Z,99.99
2019-05-15T03:37:04.175Z,99.99
2019-05-15T03:38:01.653Z,99.99
2019-05-15T03:39:02.716Z,99.99
2019-05-15T03:40:01.607Z,99.99
2019-05-15T03:41:03.670Z,99.99
2019-05-15T03:42:01.535Z,99.99
2019-05-15T03:43:03.616Z,99.99
2019-05-15T03:44:01.494Z,99.99
2019-05-15T03:45:01.586Z,99.99
2019-05-15T03:46:01.982Z,99.99
2019-05-15T03:47:01.451Z,99.99
2019-05-15T03:48:01.396Z,99.99
2019-05-15T03:49:02.420Z,99.99
2019-05-15T03:50:01.331Z,99.99
2019-05-15T03:51:03.313Z,99.99
2019-05-15T03:52:01.238Z,99.99
2019-05-15T03:53:02.346Z,99.99
2019-05-15T03:54:01.185Z,99.99
2019-05-15T03:55:03.270Z,99.99
2019-05-15T03:56:01.136Z,99.99
2019-05-15T03:57:03.146Z,99.99
2019-05-15T03:58:01.061Z,99.99
2019-05-15T03:59:02.170Z,99.99
2019-05-15T04:00:01.009Z,99.99
2019-05-15T04:01:02.078Z,99.99
2019-05-15T04:02:00.981Z,99.99
2019-05-15T04:03:03.013Z,99.99
2019-05-15T04:04:00.919Z,99.99
2019-05-15T04:05:11.762Z,99.99
2019-05-15T04:06:00.875Z,99.99
2019-05-15T04:07:09.304Z,99.99
2019-05-15T04:08:00.773Z,99.99
2019-05-15T04:09:00.878Z,99.99
2019-05-15T04:10:00.788Z,99.99
2019-05-15T04:11:21.822Z,99.99
2019-05-15T04:12:00.641Z,99.99
2019-05-15T04:13:00.706Z,99.99
2019-05-15T04:14:00.596Z,99.99
2019-05-15T04:15:01.674Z,99.99
2019-05-15T04:16:00.660Z,99.99
2019-05-15T04:17:00.527Z,99.99
2019-05-15T04:18:00.686Z,99.99
2019-05-15T04:19:02.482Z,99.99
2019-05-15T04:20:00.416Z,99.99
2019-05-15T04:21:00.532Z,99.99
2019-05-15T04:22:00.391Z,99.99
2019-05-15T04:23:01.496Z,99.99
2019-05-15T04:24:00.474Z,99.99
2019-05-15T04:25:09.730Z,99.99
2019-05-15T04:26:00.534Z,99.99
2019-05-15T04:27:00.573Z,99.99
2019-05-15T04:28:00.183Z,99.99
2019-05-15T04:29:00.308Z,99.99
2019-05-15T04:30:00.112Z,99.99
2019-05-15T04:31:00.077Z,99.99
2019-05-15T04:32:05.380Z,99.99
2019-05-15T04:33:00.015Z,99.99
2019-05-15T04:34:00.018Z,99.99
2019-05-15T04:34:59.965Z,99.99
2019-05-15T04:35:59.952Z,99.99
2019-05-15T04:36:59.937Z,99.99
2019-05-15T04:37:59.944Z,99.99
2019-05-15T04:38:59.841Z,99.99
2019-05-15T04:39:59.984Z,99.99
2019-05-15T04:40:59.787Z,99.99
2019-05-15T04:41:59.746Z,99.99
2019-05-15T04:42:59.730Z,99.99
2019-05-15T04:43:59.894Z,99.99
2019-05-15T04:44:59.810Z,99.99
2019-05-15T04:46:03.088Z,99.99
2019-05-15T04:46:59.783Z,99.99
2019-05-15T04:47:59.665Z,99.99
2019-05-15T04:48:59.756Z,99.99
2019-05-15T04:49:59.543Z,99.99
2019-05-15T04:50:59.524Z,99.99
2019-05-15T04:52:03.331Z,99.99
2019-05-15T04:52:59.485Z,99.99
2019-05-15T04:53:59.417Z,99.44
2019-05-15T04:54:59.887Z,98.79
2019-05-15T04:55:59.905Z,98.79
2019-05-15T04:56:59.502Z,97.92
2019-05-15T04:57:59.420Z,96.60
2019-05-15T04:59:00.169Z,96.22
2019-05-15T04:59:59.219Z,96.22
2019-05-15T05:01:00.107Z,95.46
2019-05-15T05:02:16.400Z,94.32
2019-05-15T05:02:59.135Z,92.46
2019-05-15T05:03:59.198Z,91.99
2019-05-15T05:04:59.057Z,91.42
2019-05-15T05:06:05.836Z,90.94
2019-05-15T05:06:59.006Z,91.33
2019-05-15T05:08:09.278Z,91.42
2019-05-15T05:08:59.715Z,90.94
2019-05-15T05:09:59.965Z,90.37
2019-05-15T05:10:59.392Z,89.71
2019-05-15T05:12:00.897Z,89.80
2019-05-15T05:12:59.175Z,89.61
2019-05-15T05:14:20.913Z,88.85
2019-05-15T05:14:58.851Z,89.47
2019-05-15T05:15:58.930Z,90.89
2019-05-15T05:17:13.385Z,89.85
2019-05-15T05:17:58.741Z,88.90
2019-05-15T05:19:05.331Z,86.71
2019-05-15T05:19:58.597Z,86.71
2019-05-15T05:20:58.680Z,88.04
2019-05-15T05:21:58.615Z,86.90
2019-05-15T05:22:59.628Z,87.57
2019-05-15T05:23:58.668Z,86.99
2019-05-15T05:24:58.575Z,86.24
2019-05-15T05:25:58.513Z,85.86
2019-05-15T05:27:15.425Z,85.76
2019-05-15T05:27:58.364Z,85.28
2019-05-15T05:29:01.389Z,83.76
2019-05-15T05:29:58.676Z,85.19
2019-05-15T05:30:59.390Z,85.47
2019-05-15T05:31:58.564Z,86.57
2019-05-15T05:33:08.321Z,85.38
2019-05-15T05:33:58.211Z,84.56
2019-05-15T05:35:08.208Z,84.52
2019-05-15T05:35:58.503Z,84.28
2019-05-15T05:36:58.866Z,83.62
2019-05-15T05:37:58.372Z,83.62
2019-05-15T05:39:09.202Z,82.48
2019-05-15T05:39:58.006Z,83.04
2019-05-15T05:41:00.054Z,81.71
2019-05-15T05:41:58.767Z,81.33
2019-05-15T05:43:04.881Z,80.66
2019-05-15T05:43:58.690Z,81.33
2019-05-15T05:44:59.991Z,80.47
2019-05-15T05:45:58.289Z,81.62
2019-05-15T05:47:04.445Z,81.62
2019-05-15T05:47:58.085Z,80.29
2019-05-15T05:48:58.306Z,78.96
2019-05-15T05:49:58.193Z,77.81
2019-05-15T05:51:19.185Z,77.53
2019-05-15T05:51:58.759Z,77.72
2019-05-15T05:52:57.971Z,78.10
2019-05-15T05:53:58.968Z,77.85
2019-05-15T05:54:58.090Z,76.57
2019-05-15T05:55:58.052Z,77.05
2019-05-15T05:57:05.402Z,78.23
2019-05-15T05:57:58.399Z,76.42
2019-05-15T05:58:59.568Z,73.47
2019-05-15T05:59:58.324Z,71.86
2019-05-15T06:00:58.588Z,72.52
2019-05-15T06:01:59.010Z,71.28
2019-05-15T06:02:59.133Z,70.90
2019-05-15T06:03:58.331Z,70.33
2019-05-15T06:04:58.244Z,69.57
2019-05-15T06:05:59.011Z,70.62
2019-05-15T06:07:07.121Z,70.52
2019-05-15T06:07:58.188Z,70.33
2019-05-15T06:08:58.414Z,69.10
2019-05-15T06:09:58.092Z,68.71
2019-05-15T06:10:58.550Z,67.10
2019-05-15T06:11:58.302Z,67.22
2019-05-15T06:12:58.723Z,66.24
2019-05-15T06:13:58.478Z,66.27
2019-05-15T06:14:58.088Z,65.00
2019-05-15T06:15:59.044Z,64.84
2019-05-15T06:16:58.883Z,64.65
2019-05-15T06:17:58.551Z,65.70
2019-05-15T06:18:58.620Z,66.08
2019-05-15T06:19:58.616Z,64.65
2019-05-15T06:20:58.601Z,64.56
2019-05-15T06:22:00.708Z,64.84
2019-05-15T06:22:58.032Z,62.91
2019-05-15T06:24:03.657Z,63.51
2019-05-15T06:24:57.905Z,64.24
2019-05-15T06:25:59.019Z,64.18
2019-05-15T06:26:58.586Z,64.15
2019-05-15T06:27:58.366Z,64.43
2019-05-15T06:28:58.413Z,64.47
2019-05-15T06:29:57.989Z,64.84
2019-05-15T06:31:00.349Z,65.61
2019-05-15T06:31:58.661Z,65.70
2019-05-15T06:33:05.708Z,64.18
2019-05-15T06:33:58.087Z,62.56
2019-05-15T06:34:57.795Z,62.85
2019-05-15T06:35:59.059Z,62.65
2019-05-15T06:36:58.717Z,61.70
2019-05-15T06:37:58.941Z,62.08
2019-05-15T06:38:56.234Z,62.56
2019-05-15T06:39:56.324Z,62.37
2019-05-15T06:40:58.305Z,62.75
2019-05-15T06:41:56.135Z,64.18
2019-05-15T06:42:59.352Z,62.97
2019-05-15T06:43:56.105Z,63.35
2019-05-15T06:44:56.147Z,62.97
2019-05-15T06:45:58.271Z,63.54
2019-05-15T06:46:58.567Z,64.31
2019-05-15T06:47:57.927Z,62.59
2019-05-15T06:48:57.940Z,63.17
2019-05-15T06:49:57.872Z,63.26
2019-05-15T06:50:57.985Z,61.64
2019-05-15T06:51:58.020Z,60.97
2019-05-15T06:52:55.918Z,60.69
2019-05-15T06:53:58.180Z,60.49
2019-05-15T06:54:55.838Z,60.59
2019-05-15T06:55:55.759Z,61.45
2019-05-15T06:56:58.187Z,59.74
2019-05-15T06:57:58.244Z,58.50
2019-05-15T06:58:57.722Z,57.26
2019-05-15T06:59:57.756Z,58.21
2019-05-15T07:00:55.985Z,58.87
2019-05-15T07:01:55.592Z,57.64
2019-05-15T07:02:58.107Z,56.59
2019-05-15T07:03:55.511Z,55.92
2019-05-15T07:04:55.601Z,56.59
2019-05-15T07:05:55.454Z,57.54
2019-05-15T07:06:55.534Z,56.02
2019-05-15T07:07:55.396Z,56.97
2019-05-15T07:08:55.477Z,56.78
2019-05-15T07:09:55.372Z,54.21
2019-05-15T07:10:57.726Z,54.39
2019-05-15T07:11:55.470Z,55.73
2019-05-15T07:12:55.370Z,55.16
2019-05-15T07:13:55.206Z,55.26
2019-05-15T07:14:55.327Z,55.92
2019-05-15T07:15:55.142Z,57.45
2019-05-15T07:16:55.294Z,56.21
2019-05-15T07:17:55.112Z,55.83
2019-05-15T07:18:55.113Z,55.73
2019-05-15T07:19:55.046Z,56.02
2019-05-15T07:20:55.061Z,56.02
2019-05-15T07:21:55.048Z,56.87
2019-05-15T07:22:58.447Z,57.92
2019-05-15T07:23:54.974Z,59.09
2019-05-15T07:24:58.185Z,59.00
2019-05-15T07:25:54.917Z,59.38
2019-05-15T07:26:54.851Z,59.64
2019-05-15T07:27:54.824Z,59.48
2019-05-15T07:28:54.852Z,58.72
2019-05-15T07:29:54.710Z,57.76
2019-05-15T07:30:54.777Z,57.67
2019-05-15T07:31:54.708Z,57.19
2019-05-15T07:32:54.668Z,56.71
2019-05-15T07:33:54.583Z,56.52
2019-05-15T07:34:54.595Z,56.71
2019-05-15T07:35:54.522Z,56.81
2019-05-15T07:36:54.620Z,57.48
2019-05-15T07:37:54.476Z,57.19
2019-05-15T07:38:54.503Z,56.62
2019-05-15T07:39:54.393Z,56.52
2019-05-15T07:41:00.060Z,55.47
2019-05-15T07:41:54.370Z,54.52
2019-05-15T07:42:54.312Z,54.14
2019-05-15T07:43:54.304Z,55.00
2019-05-15T07:44:54.277Z,55.76
2019-05-15T07:45:55.734Z,55.00
2019-05-15T07:46:54.241Z,54.33
2019-05-15T07:47:54.296Z,53.38
2019-05-15T07:48:54.135Z,53.28
2019-05-15T07:49:54.258Z,53.76
2019-05-15T07:50:54.092Z,54.24
2019-05-15T07:51:54.049Z,54.24
2019-05-15T07:52:54.034Z,55.28
2019-05-15T07:53:53.990Z,55.47
2019-05-15T07:54:53.941Z,54.71
2019-05-15T07:55:53.905Z,54.45
2019-05-15T07:56:53.895Z,55.85
2019-05-15T07:57:53.856Z,55.50
2019-05-15T07:58:53.948Z,55.88
2019-05-15T07:59:53.802Z,55.12
2019-05-15T08:00:53.840Z,53.88
2019-05-15T08:01:53.762Z,53.69
2019-05-15T08:02:53.756Z,53.50
2019-05-15T08:04:01.700Z,54.07
2019-05-15T08:04:53.655Z,54.45
2019-05-15T08:05:59.287Z,54.07
2019-05-15T08:06:53.589Z,53.78
2019-05-15T08:07:53.598Z,53.59
2019-05-15T08:08:53.549Z,53.31
2019-05-15T08:09:53.597Z,53.12
2019-05-15T08:10:53.457Z,52.83
2019-05-15T08:11:53.528Z,51.97
2019-05-15T08:12:53.406Z,52.16
2019-05-15T08:13:53.417Z,52.45
2019-05-15T08:14:53.353Z,52.83
2019-05-15T08:15:53.303Z,53.12
2019-05-15T08:16:53.277Z,53.97
2019-05-15T08:18:08.165Z,53.50
2019-05-15T08:18:53.201Z,53.24
2019-05-15T08:19:53.185Z,53.14
2019-05-15T08:20:53.148Z,52.57
2019-05-15T08:21:53.340Z,53.05
2019-05-15T08:22:53.114Z,52.95
2019-05-15T08:23:53.077Z,52.09
2019-05-15T08:24:53.043Z,52.48
2019-05-15T08:25:53.094Z,53.33
2019-05-15T08:26:52.952Z,53.24
2019-05-15T08:27:54.045Z,52.48
2019-05-15T08:28:52.897Z,52.28
2019-05-15T08:29:52.918Z,52.76
2019-05-15T08:30:52.847Z,52.86
2019-05-15T08:31:52.934Z,52.67
2019-05-15T08:32:52.797Z,53.72
2019-05-15T08:33:52.749Z,53.72
2019-05-15T08:34:52.719Z,53.81
2019-05-15T08:35:52.693Z,53.14
2019-05-15T08:36:52.684Z,52.86
2019-05-15T08:37:52.649Z,53.33
2019-05-15T08:38:52.599Z,53.33
2019-05-15T08:39:52.689Z,53.45
2019-05-15T08:40:52.563Z,52.31
2019-05-15T08:41:52.613Z,51.74
2019-05-15T08:42:56.663Z,51.35
2019-05-15T08:43:52.446Z,51.45
2019-05-15T08:44:52.404Z,51.35
2019-05-15T08:45:52.390Z,50.12
2019-05-15T08:46:52.350Z,49.93
2019-05-15T08:47:52.332Z,50.31
2019-05-15T08:48:52.286Z,50.98
2019-05-15T08:49:52.272Z,50.31
2019-05-15T08:50:52.248Z,50.21
2019-05-15T08:51:52.257Z,50.59
2019-05-15T08:52:52.175Z,51.17
2019-05-15T08:53:53.198Z,51.07
2019-05-15T08:54:52.138Z,49.83
2019-05-15T08:55:53.856Z,51.17
2019-05-15T08:56:52.110Z,50.98
2019-05-15T08:57:55.640Z,49.93
2019-05-15T08:58:52.018Z,51.35
2019-05-15T08:59:51.956Z,49.93
2019-05-15T09:00:54.036Z,48.68
2019-05-15T09:01:51.909Z,48.59
2019-05-15T10:29:14.189Z,45.17
2019-05-15T10:30:13.929Z,45.26
2019-05-15T10:31:28.688Z,44.02
2019-05-15T10:32:13.865Z,44.48
2019-05-15T10:33:13.955Z,45.94
2019-05-15T10:34:13.801Z,44.76
2019-05-15T10:35:28.182Z,44.67
2019-05-15T10:36:13.743Z,45.05
2019-05-15T10:37:29.754Z,45.34
2019-05-15T10:38:13.717Z,45.36
2019-05-15T10:39:29.755Z,45.74
2019-05-15T10:40:13.631Z,45.07
2019-05-15T10:41:28.749Z,44.79
2019-05-15T10:42:13.569Z,44.88
2019-05-15T10:43:13.709Z,43.92
2019-05-15T10:44:13.513Z,44.13
2019-05-15T10:46:13.840Z,45.19
2019-05-15T10:47:28.906Z,44.23
2019-05-15T10:48:13.406Z,44.23
2019-05-15T10:50:13.351Z,43.35
2019-05-15T10:51:28.735Z,45.36
2019-05-15T10:52:13.313Z,44.71
2019-05-15T10:53:15.343Z,44.62
2019-05-15T10:54:13.228Z,44.02
2019-05-15T10:55:21.179Z,43.26
2019-05-15T10:56:13.169Z,43.73
2019-05-15T10:57:22.118Z,44.31
2019-05-15T10:58:17.470Z,44.31
2019-05-15T10:59:49.766Z,45.07
2019-05-15T11:00:13.055Z,45.36
2019-05-15T11:02:12.992Z,44.21
2019-05-15T11:03:15.219Z,43.35
2019-05-15T11:04:12.934Z,43.26
2019-05-15T11:05:21.697Z,43.92
2019-05-15T11:06:12.890Z,44.90
2019-05-15T11:07:12.961Z,45.19
2019-05-15T11:08:12.821Z,44.33
2019-05-15T11:09:12.869Z,44.71
2019-05-15T11:10:12.765Z,44.73
2019-05-15T11:11:20.675Z,44.26
2019-05-15T11:12:12.702Z,44.04
2019-05-15T11:13:12.712Z,44.93
2019-05-15T11:14:12.650Z,45.31
2019-05-15T11:15:12.703Z,44.76
2019-05-15T11:16:12.592Z,43.90
2019-05-15T11:17:12.626Z,43.03
2019-05-15T11:18:12.735Z,41.78
2019-05-15T11:19:13.549Z,41.31
2019-05-15T11:20:12.579Z,40.61
2019-05-15T11:21:12.545Z,40.90
2019-05-15T11:22:12.429Z,42.13
2019-05-15T11:23:13.481Z,42.53
2019-05-15T11:24:12.377Z,41.55
2019-05-15T11:25:12.370Z,40.88
2019-05-15T11:26:12.315Z,40.69
2019-05-15T11:27:12.282Z,41.65
2019-05-15T11:28:12.249Z,41.46
2019-05-15T11:29:12.292Z,42.91
2019-05-15T11:30:12.216Z,41.86
2019-05-15T11:31:12.172Z,41.67
2019-05-15T11:32:12.210Z,43.30
2019-05-15T11:33:12.108Z,43.59
2019-05-15T11:34:12.079Z,42.14
2019-05-15T11:35:12.057Z,41.67
2019-05-15T11:36:12.028Z,40.90
2019-05-15T11:37:12.043Z,41.77
2019-05-15T11:38:11.989Z,41.77
2019-05-15T11:39:12.031Z,41.57
2019-05-15T11:40:11.926Z,41.67
2019-05-15T11:41:11.970Z,41.09
2019-05-15T11:42:11.898Z,40.41
2019-05-15T11:43:11.843Z,39.45
2019-05-15T11:44:11.815Z,40.31
2019-05-15T11:45:11.780Z,40.41
2019-05-15T11:46:11.739Z,40.59
2019-05-15T11:47:11.720Z,39.73
2019-05-15T11:48:11.680Z,39.83
2019-05-15T11:49:11.666Z,40.98
2019-05-15T11:50:11.650Z,40.69
2019-05-15T11:51:11.635Z,39.73
2019-05-15T11:52:11.598Z,40.59
2019-05-15T11:53:11.564Z,40.42
2019-05-15T11:54:11.667Z,41.09
2019-05-15T11:55:11.513Z,41.28
2019-05-15T11:56:11.563Z,41.00
2019-05-15T11:57:11.453Z,41.86
2019-05-15T11:58:11.436Z,42.05
2019-05-15T11:59:11.424Z,42.72
2019-05-15T12:00:16.045Z,42.05
2019-05-15T12:01:11.330Z,42.82
2019-05-15T12:02:11.342Z,44.16
2019-05-15T12:03:11.277Z,42.91
2019-05-15T12:04:25.404Z,40.90
2019-05-15T12:05:11.224Z,40.81
2019-05-15T12:06:18.671Z,41.57
2019-05-15T12:07:11.177Z,40.98
2019-05-15T12:08:12.615Z,40.12
2019-05-15T12:09:11.096Z,40.81
2019-05-15T12:10:11.219Z,41.57
2019-05-15T12:11:26.903Z,41.11
2019-05-15T12:12:11.020Z,41.11
2019-05-15T12:13:10.983Z,40.64
2019-05-15T12:14:10.974Z,40.92
2019-05-15T12:15:10.953Z,40.16
2019-05-15T12:16:10.937Z,39.68
2019-05-15T12:18:10.842Z,40.44
2019-05-15T12:19:17.017Z,41.78
2019-05-15T12:20:11.110Z,41.02
2019-05-15T12:21:10.828Z,40.75
2019-05-15T12:22:10.731Z,40.94
2019-05-15T12:23:10.769Z,40.54
2019-05-15T12:24:10.708Z,41.21
2019-05-15T12:25:10.697Z,41.04
2019-05-15T12:26:10.746Z,41.13
2019-05-15T12:28:10.681Z,40.29
2019-05-15T12:29:10.554Z,39.43
2019-05-15T12:30:10.553Z,39.81
2019-05-15T12:31:10.591Z,39.41
2019-05-15T12:32:23.528Z,38.64
2019-05-15T12:33:10.435Z,38.81
2019-05-15T12:34:10.472Z,40.35
2019-05-15T12:35:10.485Z,40.84
2019-05-15T12:36:11.069Z,40.84
2019-05-15T12:37:10.336Z,40.67
2019-05-15T12:38:10.517Z,40.00
2019-05-15T12:39:13.647Z,39.41
2019-05-15T13:00:10.596Z,39.91
2019-05-15T13:01:16.915Z,39.89
2019-05-15T13:02:09.657Z,40.66
2019-05-15T13:03:09.772Z,40.94
2019-05-15T13:04:09.619Z,40.56
2019-05-15T13:05:09.652Z,40.75
2019-05-15T13:06:09.537Z,41.04
2019-05-15T13:07:13.822Z,41.04
2019-05-15T13:08:09.479Z,40.66
2019-05-15T13:09:09.619Z,40.84
2019-05-15T13:10:09.442Z,40.66
2019-05-15T13:11:14.760Z,40.75
2019-05-15T13:12:09.409Z,41.04
2019-05-15T13:13:10.054Z,40.94
2019-05-15T13:14:09.331Z,40.94
2019-05-15T13:15:09.453Z,40.47
2019-05-15T13:16:09.279Z,40.56
2019-05-15T13:17:09.384Z,41.90
2019-05-15T13:18:13.869Z,40.84
2019-05-15T13:19:09.261Z,41.04
2019-05-15T13:20:09.157Z,41.04
2019-05-15T13:21:09.213Z,40.77
2019-05-15T13:22:17.639Z,39.22
2019-05-15T13:23:09.073Z,40.17
2019-05-15T13:24:10.122Z,39.79
2019-05-15T13:25:09.011Z,39.41
2019-05-15T13:26:23.027Z,40.77
2019-05-15T13:27:08.965Z,41.73
2019-05-15T13:28:09.244Z,41.16
2019-05-15T13:29:09.140Z,40.67
2019-05-15T13:30:09.259Z,40.94
2019-05-15T13:31:09.288Z,41.71
2019-05-15T13:32:08.951Z,41.88
2019-05-15T13:33:09.857Z,42.94
2019-05-15T13:34:08.854Z,41.97
2019-05-15T13:35:10.030Z,41.60
2019-05-15T13:36:09.124Z,41.50
2019-05-15T13:37:08.970Z,41.97
2019-05-15T13:38:09.931Z,42.27
2019-05-15T13:39:08.609Z,42.07
2019-05-15T13:40:08.694Z,41.97
2019-05-15T13:41:09.484Z,41.69
2019-05-15T13:42:09.591Z,41.11
2019-05-15T13:43:08.708Z,42.07
2019-05-15T13:44:09.109Z,41.77
2019-05-15T13:45:13.232Z,41.50
2019-05-15T13:46:08.908Z,42.07
2019-05-15T13:47:08.769Z,41.69
2019-05-15T13:48:09.096Z,41.61
2019-05-15T13:49:08.496Z,40.94
2019-05-15T13:50:08.394Z,40.27
2019-05-15T13:51:08.249Z,41.04
2019-05-15T13:52:08.595Z,41.33
2019-05-15T13:53:10.759Z,41.06
2019-05-15T13:54:08.838Z,41.63
2019-05-15T13:55:08.550Z,41.06
2019-05-15T13:56:08.219Z,40.39
2019-05-15T13:57:08.823Z,40.29
2019-05-15T13:58:08.661Z,40.58
2019-05-15T13:59:08.205Z,40.20
2019-05-15T14:00:08.622Z,40.22
2019-05-15T14:01:09.454Z,41.66
2019-05-15T14:02:08.494Z,40.62
2019-05-15T14:03:09.265Z,40.22
2019-05-15T14:04:08.600Z,39.93
2019-05-15T14:05:09.485Z,39.93
2019-05-15T14:06:09.436Z,40.29
2019-05-15T14:07:08.560Z,39.91
2019-05-15T14:08:07.909Z,40.75
2019-05-15T14:09:08.805Z,40.94
2019-05-15T14:10:09.423Z,41.71
2019-05-15T14:11:08.768Z,41.71
2019-05-15T14:12:11.989Z,41.31
2019-05-15T14:13:07.670Z,41.11
2019-05-15T14:14:09.702Z,41.69
2019-05-15T14:15:09.069Z,41.50
2019-05-15T14:16:09.732Z,41.80
2019-05-15T14:17:09.222Z,41.71
2019-05-15T14:18:08.573Z,41.61
2019-05-15T14:19:08.310Z,41.04
2019-05-15T14:20:08.986Z,41.04
2019-05-15T14:21:08.958Z,40.94
2019-05-15T14:22:08.069Z,41.90
2019-05-15T14:23:08.772Z,41.42
2019-05-15T14:24:09.048Z,42.21
2019-05-15T14:25:08.785Z,43.05
2019-05-15T14:26:17.941Z,41.80
2019-05-15T14:27:08.619Z,40.94
2019-05-15T14:28:08.951Z,42.36
2019-05-15T14:29:08.994Z,43.32
2019-05-15T14:30:08.886Z,43.41
2019-05-15T14:31:09.478Z,44.18
2019-05-15T14:32:08.159Z,43.70
2019-05-15T14:33:08.554Z,43.60
2019-05-15T14:34:08.854Z,44.37
2019-05-15T14:35:09.028Z,43.90
2019-05-15T14:36:08.483Z,44.09
2019-05-15T14:37:08.762Z,42.46
2019-05-15T14:38:10.160Z,43.34
2019-05-15T14:39:08.118Z,43.15
2019-05-15T14:40:08.658Z,42.50
2019-05-15T14:41:08.798Z,41.16
2019-05-15T14:42:09.023Z,39.53
2019-05-15T14:43:08.908Z,39.43