createdAt,value
2023-04-16T00:00:05.078Z,29.94
2023-04-16T00:01:05.129Z,29.95
2023-04-16T00:01:35.124Z,29.92
2023-04-16T00:02:35.410Z,29.91
2023-04-16T00:03:05.448Z,29.95
2023-04-16T00:03:35.571Z,29.94
2023-04-16T00:04:05.555Z,29.89
2023-04-16T00:04:35.488Z,29.92
2023-04-16T00:05:05.687Z,29.94
2023-04-16T00:05:35.560Z,29.91
2023-04-16T00:06:05.678Z,29.94
2023-04-16T00:06:35.675Z,29.97
2023-04-16T00:07:35.761Z,29.89
2023-04-16T00:08:05.893Z,29.91
2023-04-16T00:08:35.912Z,29.92
2023-04-16T00:09:05.888Z,29.95
2023-04-16T00:09:35.927Z,29.94
2023-04-16T00:10:05.938Z,29.89
2023-04-16T00:10:35.974Z,29.89
2023-04-16T00:11:06.004Z,29.92
2023-04-16T00:11:36.039Z,29.94
2023-04-16T00:12:06.074Z,29.92
2023-04-16T00:12:36.103Z,29.98
2023-04-16T00:13:06.143Z,29.89
2023-04-16T00:13:36.171Z,29.98
2023-04-16T00:14:06.210Z,29.95
2023-04-16T00:14:36.248Z,29.92
2023-04-16T00:15:06.282Z,29.92
2023-04-16T00:15:36.301Z,29.94
2023-04-16T00:16:06.344Z,29.89
2023-04-16T00:16:36.409Z,29.95
2023-04-16T00:17:06.478Z,29.95
2023-04-16T00:17:36.540Z,29.91
2023-04-16T00:18:06.575Z,29.91
2023-04-16T00:18:36.611Z,29.91
2023-04-16T00:19:06.793Z,29.92
2023-04-16T00:19:36.743Z,29.94
2023-04-16T00:20:06.789Z,29.97
2023-04-16T00:20:36.815Z,29.91
2023-04-16T00:21:06.849Z,29.94
2023-04-16T00:21:36.917Z,29.94
2023-04-16T00:22:06.956Z,29.92
2023-04-16T00:22:36.992Z,29.89
2023-04-16T00:23:07.029Z,29.92
2023-04-16T00:23:37.065Z,29.95
2023-04-16T00:24:07.090Z,29.92
2023-04-16T00:24:37.129Z,29.93
2023-04-16T00:25:07.201Z,29.91
2023-04-16T00:25:37.203Z,29.98
2023-04-16T00:26:07.251Z,29.91
2023-04-16T00:26:37.308Z,29.94
2023-04-16T00:27:07.344Z,29.90
2023-04-16T00:27:37.402Z,29.92
2023-04-16T00:28:08.687Z,29.98
2023-04-16T00:28:37.486Z,29.95
2023-04-16T00:29:07.950Z,29.95
2023-04-16T00:29:37.595Z,29.95
2023-04-16T00:30:07.629Z,29.98
2023-04-16T00:30:37.718Z,29.91
2023-04-16T00:31:07.789Z,29.91
2023-04-16T00:31:37.825Z,29.89
2023-04-16T00:32:07.875Z,29.94
2023-04-16T00:32:37.937Z,29.89
2023-04-16T00:33:07.975Z,30.00
2023-04-16T00:33:38.008Z,29.92
2023-04-16T00:34:08.042Z,30.00
2023-04-16T00:34:38.068Z,29.91
2023-04-16T00:35:08.114Z,29.97
2023-04-16T00:35:38.137Z,29.97
2023-04-16T00:36:08.169Z,29.90
2023-04-16T00:36:38.205Z,29.93
2023-04-16T00:37:08.246Z,29.98
2023-04-16T00:37:38.278Z,29.93
2023-04-16T00:38:08.315Z,30.01
2023-04-16T00:38:38.345Z,29.95
2023-04-16T00:39:08.786Z,29.95
2023-04-16T00:39:38.500Z,29.95
2023-04-16T00:40:08.519Z,29.93
2023-04-16T00:40:38.579Z,29.93
2023-04-16T00:41:08.578Z,29.98
2023-04-16T00:41:38.614Z,29.93
2023-04-16T00:42:08.654Z,29.95
2023-04-16T00:42:38.700Z,29.95
2023-04-16T00:43:08.731Z,29.98
2023-04-16T00:43:38.765Z,29.93
2023-04-16T00:44:08.802Z,29.93
2023-04-16T00:44:38.834Z,29.97
2023-04-16T00:45:08.866Z,29.93
2023-04-16T00:45:38.900Z,29.92
2023-04-16T00:46:08.984Z,30.01
2023-04-16T00:46:39.209Z,29.97
2023-04-16T00:47:09.036Z,29.98
2023-04-16T00:47:39.116Z,29.92
2023-04-16T00:48:09.156Z,29.95
2023-04-16T00:48:39.189Z,29.92
2023-04-16T00:49:09.579Z,29.97
2023-04-16T00:49:39.213Z,29.95
2023-04-16T00:50:09.244Z,29.95
2023-04-16T00:50:39.269Z,29.98
2023-04-16T00:51:09.304Z,29.92
2023-04-16T00:51:39.339Z,29.92
2023-04-16T00:52:09.378Z,29.98
2023-04-16T00:52:39.413Z,29.90
2023-04-16T00:53:09.442Z,30.00
2023-04-16T00:53:39.478Z,29.92
2023-04-16T00:54:09.516Z,29.99
2023-04-16T00:54:39.550Z,29.95
2023-04-16T00:55:09.586Z,29.89
2023-04-16T00:55:39.617Z,29.99
2023-04-16T00:56:09.666Z,29.97
2023-04-16T00:56:39.675Z,29.93
2023-04-16T00:57:09.717Z,29.97
2023-04-16T00:57:39.757Z,30.02
2023-04-16T00:58:09.784Z,30.02
2023-04-16T00:58:39.809Z,29.95
2023-04-16T00:59:10.191Z,29.93
2023-04-16T00:59:39.967Z,29.97
2023-04-16T01:00:09.974Z,29.97
2023-04-16T01:01:10.090Z,29.92
2023-04-16T01:01:40.154Z,29.97
2023-04-16T01:02:10.244Z,29.97
2023-04-16T01:02:40.355Z,29.95
2023-04-16T01:03:10.499Z,29.95
2023-04-16T01:03:40.509Z,29.96
2023-04-16T01:04:10.589Z,29.92
2023-04-16T01:04:40.502Z,30.01
2023-04-16T01:05:10.484Z,29.98
2023-04-16T01:05:40.596Z,29.95
2023-04-16T01:06:10.675Z,29.92
2023-04-16T01:06:40.805Z,29.90
2023-04-16T01:07:10.796Z,29.93
2023-04-16T01:08:10.880Z,29.95
2023-04-16T01:08:40.875Z,30.00
2023-04-16T01:09:41.005Z,29.95
2023-04-16T01:10:11.033Z,30.02
2023-04-16T01:10:41.058Z,29.98
2023-04-16T01:11:11.104Z,29.98
2023-04-16T01:11:41.161Z,29.92
2023-04-16T01:12:11.191Z,29.98
2023-04-16T01:12:41.226Z,29.98
2023-04-16T01:13:11.263Z,29.99
2023-04-16T01:13:41.302Z,29.95
2023-04-16T01:14:11.326Z,29.93
2023-04-16T01:14:41.363Z,29.95
2023-04-16T01:15:11.388Z,29.93
2023-04-16T01:15:41.473Z,29.96
2023-04-16T01:16:11.561Z,29.93
2023-04-16T01:16:41.536Z,30.01
2023-04-16T01:17:11.555Z,29.96
2023-04-16T01:17:41.612Z,30.01
2023-04-16T01:18:11.649Z,29.98
2023-04-16T01:18:41.679Z,29.95
2023-04-16T01:19:12.040Z,29.98
2023-04-16T01:19:41.785Z,29.98
2023-04-16T01:20:11.794Z,29.99
2023-04-16T01:20:41.842Z,29.95
2023-04-16T01:21:11.874Z,30.01
2023-04-16T01:21:41.912Z,29.99
2023-04-16T01:22:11.938Z,29.94
2023-04-16T01:22:41.974Z,29.96
2023-04-16T01:23:11.997Z,29.91
2023-04-16T01:23:42.028Z,29.95
2023-04-16T01:24:12.056Z,29.98
2023-04-16T01:24:42.096Z,30.02
2023-04-16T01:25:12.125Z,29.96
2023-04-16T01:25:42.158Z,29.95
2023-04-16T01:26:12.202Z,29.98
2023-04-16T01:26:42.225Z,29.99
2023-04-16T01:27:12.276Z,30.01
2023-04-16T01:27:42.286Z,30.04
2023-04-16T01:28:12.316Z,29.98
2023-04-16T01:28:42.368Z,29.99
2023-04-16T01:29:12.394Z,29.98
2023-04-16T01:29:42.418Z,29.99
2023-04-16T01:30:12.462Z,29.96
2023-04-16T01:30:42.481Z,29.96
2023-04-16T01:31:12.529Z,29.98
2023-04-16T01:31:42.591Z,29.95
2023-04-16T01:32:12.614Z,29.96
2023-04-16T01:32:42.704Z,29.95
2023-04-16T01:33:12.794Z,30.04
2023-04-16T01:33:42.810Z,29.99
2023-04-16T01:34:12.851Z,29.93
2023-04-16T01:34:42.884Z,29.99
2023-04-16T01:35:12.913Z,30.04
2023-04-16T01:35:42.933Z,30.02
2023-04-16T01:36:12.980Z,29.94
2023-04-16T01:36:43.003Z,29.99
2023-04-16T01:37:13.063Z,29.99
2023-04-16T01:37:43.081Z,30.04
2023-04-16T01:38:13.126Z,30.02
2023-04-16T01:38:43.131Z,29.99
2023-04-16T01:39:13.170Z,29.99
2023-04-16T01:39:43.201Z,30.02
2023-04-16T01:40:13.244Z,30.04
2023-04-16T01:40:43.268Z,29.96
2023-04-16T01:41:13.310Z,29.96
2023-04-16T01:41:43.345Z,29.99
2023-04-16T01:42:13.374Z,30.01
2023-04-16T01:42:43.433Z,29.99
2023-04-16T01:43:13.477Z,29.96
2023-04-16T01:43:43.496Z,29.99
2023-04-16T01:44:13.531Z,29.96
2023-04-16T01:44:43.561Z,29.97
2023-04-16T01:45:13.587Z,29.98
2023-04-16T01:45:43.632Z,30.01
2023-04-16T01:46:13.694Z,29.99
2023-04-16T01:46:43.762Z,29.96
2023-04-16T01:47:13.790Z,30.01
2023-04-16T01:47:43.914Z,29.98
2023-04-16T01:48:13.833Z,30.03
2023-04-16T01:48:43.874Z,29.97
2023-04-16T01:49:13.917Z,29.99
2023-04-16T01:49:43.947Z,30.02
2023-04-16T01:50:13.978Z,30.02
2023-04-16T01:50:44.014Z,29.99
2023-04-16T01:51:14.044Z,29.99
2023-04-16T01:51:44.082Z,29.98
2023-04-16T01:52:14.113Z,29.99
2023-04-16T01:52:44.148Z,29.99
2023-04-16T01:53:14.181Z,30.01
2023-04-16T01:53:44.207Z,29.97
2023-04-16T01:54:14.240Z,29.99
2023-04-16T01:54:44.274Z,29.98
2023-04-16T01:55:14.306Z,30.00
2023-04-16T01:55:44.332Z,29.99
2023-04-16T01:56:14.371Z,29.96
2023-04-16T01:56:44.413Z,30.00
2023-04-16T01:57:14.469Z,29.99
2023-04-16T01:57:44.479Z,30.01
2023-04-16T01:58:14.551Z,29.99
2023-04-16T01:58:44.552Z,30.01
2023-04-16T01:59:14.588Z,30.00
2023-04-16T01:59:44.584Z,29.97
2023-04-16T02:00:14.699Z,30.03
2023-04-16T02:00:44.868Z,30.03
2023-04-16T02:01:14.890Z,30.02
2023-04-16T02:01:44.932Z,29.97
2023-04-16T02:02:15.040Z,29.97
2023-04-16T02:02:45.174Z,29.94
2023-04-16T02:03:15.249Z,29.99
2023-04-16T02:03:45.624Z,29.97
2023-04-16T02:04:15.275Z,29.99
2023-04-16T02:04:45.274Z,30.00
2023-04-16T02:05:15.388Z,30.02
2023-04-16T02:05:45.386Z,30.03
2023-04-16T02:06:15.491Z,30.03
2023-04-16T02:06:45.609Z,29.99
2023-04-16T02:07:15.603Z,29.97
2023-04-16T02:08:15.672Z,29.91
2023-04-16T02:08:45.669Z,29.99
2023-04-16T02:09:15.687Z,29.99
2023-04-16T02:09:45.707Z,30.00
2023-04-16T02:10:15.739Z,30.05
2023-04-16T02:10:45.766Z,29.97
2023-04-16T02:11:15.800Z,30.00
2023-04-16T02:11:45.886Z,29.99
2023-04-16T02:12:15.928Z,29.96
2023-04-16T02:12:45.946Z,30.00
2023-04-16T02:13:15.978Z,30.00
2023-04-16T02:13:46.026Z,30.03
2023-04-16T02:14:16.032Z,30.00
2023-04-16T02:14:46.056Z,30.05
2023-04-16T02:15:16.084Z,30.04
2023-04-16T02:15:46.124Z,30.02
2023-04-16T02:16:16.173Z,29.99
2023-04-16T02:16:46.250Z,29.99
2023-04-16T02:17:16.204Z,30.00
2023-04-16T02:17:46.266Z,30.02
2023-04-16T02:18:16.315Z,30.00
2023-04-16T02:18:46.336Z,29.99
2023-04-16T02:19:16.367Z,30.00
2023-04-16T02:19:46.397Z,29.97
2023-04-16T02:20:16.427Z,30.02
2023-04-16T02:20:46.457Z,30.00
2023-04-16T02:21:16.490Z,30.06
2023-04-16T02:21:46.525Z,30.03
2023-04-16T02:22:16.560Z,29.94
2023-04-16T02:22:46.590Z,29.99
2023-04-16T02:23:16.624Z,30.00
2023-04-16T02:23:46.650Z,30.02
2023-04-16T02:24:16.685Z,29.96
2023-04-16T02:24:46.725Z,29.97
2023-04-16T02:25:16.749Z,30.00
2023-04-16T02:25:46.784Z,30.03
2023-04-16T02:26:16.810Z,30.02
2023-04-16T02:26:46.846Z,30.00
2023-04-16T02:27:16.877Z,30.06
2023-04-16T02:27:46.920Z,30.02
2023-04-16T02:28:16.949Z,30.04
2023-04-16T02:28:46.986Z,30.05
2023-04-16T02:29:17.048Z,30.06
2023-04-16T02:29:47.062Z,30.02
2023-04-16T02:30:17.085Z,30.00
2023-04-16T02:30:47.114Z,30.02
2023-04-16T02:31:17.141Z,30.03
2023-04-16T02:31:47.212Z,30.00
2023-04-16T02:32:17.293Z,30.02
2023-04-16T02:32:47.372Z,29.99
2023-04-16T02:33:17.403Z,29.97
2023-04-16T02:33:47.438Z,30.03
2023-04-16T02:34:17.480Z,30.01
2023-04-16T02:34:47.500Z,30.03
2023-04-16T02:35:17.538Z,30.06
2023-04-16T02:35:47.574Z,30.03
2023-04-16T02:36:17.619Z,30.03
2023-04-16T02:36:47.665Z,29.99
2023-04-16T02:37:17.705Z,30.03
2023-04-16T02:37:47.724Z,30.00
2023-04-16T02:38:17.750Z,30.06
2023-04-16T02:38:47.781Z,29.96
2023-04-16T02:39:17.813Z,29.99
2023-04-16T02:39:47.838Z,30.00
2023-04-16T02:40:17.888Z,30.05
2023-04-16T02:40:47.915Z,30.01
2023-04-16T02:41:17.946Z,30.02
2023-04-16T02:41:47.994Z,29.99
2023-04-16T02:42:18.028Z,29.96
2023-04-16T02:42:48.049Z,30.03
2023-04-16T02:43:18.085Z,30.01
2023-04-16T02:43:48.113Z,30.00
2023-04-16T02:44:18.141Z,29.99
2023-04-16T02:44:48.192Z,29.99
2023-04-16T02:45:18.210Z,29.96
2023-04-16T02:45:48.274Z,30.00
2023-04-16T02:46:18.451Z,30.00
2023-04-16T02:46:48.348Z,30.04
2023-04-16T02:47:18.376Z,30.03
2023-04-16T02:47:48.434Z,30.00
2023-04-16T02:48:18.471Z,30.09
2023-04-16T02:48:48.525Z,30.03
2023-04-16T02:49:18.540Z,30.01
2023-04-16T02:49:48.558Z,30.04
2023-04-16T02:50:18.593Z,30.06
2023-04-16T02:50:48.619Z,30.00
2023-04-16T02:51:18.676Z,30.10
2023-04-16T02:51:48.694Z,30.03
2023-04-16T02:52:18.732Z,30.03
2023-04-16T02:52:48.766Z,30.12
2023-04-16T02:53:18.792Z,30.04
2023-04-16T02:53:48.827Z,30.03
2023-04-16T02:54:18.855Z,30.00
2023-04-16T02:54:48.888Z,30.00
2023-04-16T02:55:18.917Z,30.06
2023-04-16T02:55:48.947Z,30.08
2023-04-16T02:56:18.982Z,30.08
2023-04-16T02:56:49.010Z,30.01
2023-04-16T02:57:19.048Z,30.00
2023-04-16T02:57:49.123Z,29.98
2023-04-16T02:58:19.142Z,30.04
2023-04-16T02:58:49.171Z,30.03
2023-04-16T02:59:19.215Z,29.95
2023-04-16T02:59:49.321Z,30.09
2023-04-16T03:00:19.342Z,30.08
2023-04-16T03:00:49.435Z,30.00
2023-04-16T03:01:19.574Z,30.01
2023-04-16T03:01:49.779Z,30.06
2023-04-16T03:02:19.667Z,30.03
2023-04-16T03:02:49.826Z,30.03
2023-04-16T03:03:19.741Z,30.03
2023-04-16T03:03:49.824Z,30.04
2023-04-16T03:04:19.871Z,30.00
2023-04-16T03:04:49.886Z,30.07
2023-04-16T03:05:19.994Z,30.04
2023-04-16T03:05:50.106Z,30.04
2023-04-16T03:06:20.229Z,30.08
2023-04-16T03:06:50.348Z,30.06
2023-04-16T03:07:20.346Z,30.07
2023-04-16T03:07:50.467Z,30.01
2023-04-16T03:08:20.476Z,30.01
2023-04-16T03:09:20.551Z,30.06
2023-04-16T03:09:50.572Z,30.02
2023-04-16T03:10:20.607Z,30.04
2023-04-16T03:10:50.634Z,29.98
2023-04-16T03:11:20.675Z,30.01
2023-04-16T03:11:50.754Z,29.98
2023-04-16T03:12:20.776Z,30.01
2023-04-16T03:12:50.803Z,30.06
2023-04-16T03:13:20.870Z,30.00
2023-04-16T03:13:50.886Z,30.06
2023-04-16T03:14:20.916Z,30.06
2023-04-16T03:14:50.946Z,30.03
2023-04-16T03:15:20.977Z,30.02
2023-04-16T03:15:51.167Z,30.00
2023-04-16T03:16:21.078Z,29.98
2023-04-16T03:16:51.107Z,30.00
2023-04-16T03:17:21.184Z,30.04
2023-04-16T03:17:51.268Z,29.98
2023-04-16T03:18:21.326Z,30.02
2023-04-16T03:18:51.345Z,30.01
2023-04-16T03:19:21.375Z,30.04
2023-04-16T03:19:51.403Z,30.07
2023-04-16T03:20:21.435Z,30.07
2023-04-16T03:20:51.460Z,30.04
2023-04-16T03:21:21.521Z,30.06
2023-04-16T03:21:51.549Z,30.09
2023-04-16T03:22:21.572Z,30.04
2023-04-16T03:22:51.605Z,30.04
2023-04-16T03:23:21.636Z,30.04
2023-04-16T03:23:51.666Z,30.09
2023-04-16T03:24:21.695Z,30.04
2023-04-16T03:24:51.730Z,30.12
2023-04-16T03:25:21.769Z,30.04
2023-04-16T03:25:51.825Z,30.00
2023-04-16T03:26:21.832Z,30.02
2023-04-16T03:26:51.866Z,30.02
2023-04-16T03:27:21.894Z,30.12
2023-04-16T03:27:51.931Z,30.12
2023-04-16T03:28:21.999Z,30.04
2023-04-16T03:28:52.030Z,30.02
2023-04-16T03:29:22.066Z,30.06
2023-04-16T03:29:52.086Z,30.01
2023-04-16T03:30:22.117Z,30.06
2023-04-16T03:30:52.202Z,30.06
2023-04-16T03:31:22.294Z,30.05
2023-04-16T03:31:52.305Z,30.06
2023-04-16T03:32:22.383Z,30.09
2023-04-16T03:32:52.439Z,30.12
2023-04-16T03:33:22.450Z,30.05
2023-04-16T03:33:52.481Z,30.07
2023-04-16T03:34:22.510Z,30.13
2023-04-16T03:34:52.544Z,30.02
2023-04-16T03:35:22.586Z,30.04
2023-04-16T03:35:52.607Z,30.10
2023-04-16T03:36:22.642Z,30.10
2023-04-16T03:36:52.669Z,30.10
2023-04-16T03:37:22.700Z,30.02
2023-04-16T03:37:52.729Z,30.04
2023-04-16T03:38:22.767Z,30.04
2023-04-16T03:38:52.793Z,30.07
2023-04-16T03:39:22.823Z,30.04
2023-04-16T03:39:52.856Z,30.05
2023-04-16T03:40:22.886Z,30.13
2023-04-16T03:40:52.915Z,30.09
2023-04-16T03:41:22.945Z,30.08
2023-04-16T03:41:52.980Z,30.07
2023-04-16T03:42:23.009Z,30.02
2023-04-16T03:42:53.045Z,30.08
2023-04-16T03:43:23.082Z,30.07
2023-04-16T03:43:53.111Z,30.05
2023-04-16T03:44:23.133Z,30.07
2023-04-16T03:44:53.164Z,30.10
2023-04-16T03:45:23.202Z,30.08
2023-04-16T03:45:53.255Z,30.02
2023-04-16T03:46:23.300Z,30.05
2023-04-16T03:46:53.441Z,30.06
2023-04-16T03:47:23.431Z,30.09
2023-04-16T03:47:53.504Z,30.07
2023-04-16T03:48:23.486Z,30.04
2023-04-16T03:48:53.515Z,30.05
2023-04-16T03:49:23.564Z,30.08
2023-04-16T03:49:53.575Z,30.07
2023-04-16T03:50:23.612Z,30.12
2023-04-16T03:50:53.644Z,30.08
2023-04-16T03:51:23.672Z,30.13
2023-04-16T03:51:53.708Z,30.08
2023-04-16T03:52:23.738Z,30.16
2023-04-16T03:52:53.771Z,30.07
2023-04-16T03:53:23.841Z,30.04
2023-04-16T03:53:53.862Z,30.05
2023-04-16T03:54:23.888Z,30.05
2023-04-16T03:54:53.919Z,30.04
2023-04-16T03:55:23.949Z,30.08
2023-04-16T03:55:53.983Z,30.12
2023-04-16T03:56:24.006Z,30.11
2023-04-16T03:56:54.041Z,30.10
2023-04-16T03:57:24.076Z,30.05
2023-04-16T03:57:54.106Z,30.13
2023-04-16T03:58:24.141Z,30.08
2023-04-16T03:58:54.192Z,30.10
2023-04-16T03:59:24.183Z,30.07
2023-04-16T03:59:54.187Z,30.11
2023-04-16T04:00:24.308Z,30.13
2023-04-16T04:00:54.420Z,30.13
2023-04-16T04:01:24.530Z,30.13
2023-04-16T04:01:54.760Z,30.10
2023-04-16T04:02:24.846Z,30.15
2023-04-16T04:02:54.902Z,30.10
2023-04-16T04:03:25.158Z,30.13
2023-04-16T04:03:54.916Z,30.07
2023-04-16T04:04:25.155Z,30.08
2023-04-16T04:04:55.072Z,30.13
2023-04-16T04:05:25.104Z,30.10
2023-04-16T04:05:55.079Z,30.10
2023-04-16T04:06:25.200Z,30.05
2023-04-16T04:06:55.315Z,30.02
2023-04-16T04:07:25.316Z,30.07
2023-04-16T04:08:25.392Z,30.10
2023-04-16T04:08:55.511Z,30.16
2023-04-16T04:09:25.517Z,30.11
2023-04-16T04:09:55.551Z,30.02
2023-04-16T04:10:25.585Z,30.08
2023-04-16T04:10:55.618Z,30.08
2023-04-16T04:11:25.668Z,30.04
2023-04-16T04:11:55.690Z,30.08
2023-04-16T04:12:25.723Z,30.04
2023-04-16T04:12:55.757Z,30.10
2023-04-16T04:13:25.784Z,30.08
2023-04-16T04:13:55.819Z,30.08
2023-04-16T04:14:25.849Z,30.11
2023-04-16T04:14:55.891Z,30.14
2023-04-16T04:15:25.909Z,30.05
2023-04-16T04:15:55.994Z,30.02
2023-04-16T04:16:26.099Z,30.07
2023-04-16T04:16:56.121Z,30.05
2023-04-16T04:17:26.190Z,30.08
2023-04-16T04:17:56.349Z,30.10
2023-04-16T04:18:26.299Z,30.08
2023-04-16T04:18:56.328Z,30.02
2023-04-16T04:19:26.372Z,30.04
2023-04-16T04:20:26.489Z,30.05
2023-04-16T04:20:56.514Z,30.05
2023-04-16T04:21:26.552Z,30.07
2023-04-16T04:21:56.582Z,30.14
2023-04-16T04:22:26.624Z,30.07
2023-04-16T04:22:56.641Z,30.09
2023-04-16T04:23:26.678Z,30.10
2023-04-16T04:23:56.708Z,30.13
2023-04-16T04:24:26.741Z,30.10
2023-04-16T04:24:56.776Z,30.10
2023-04-16T04:25:26.820Z,30.09
2023-04-16T04:25:56.902Z,30.09
2023-04-16T04:26:26.935Z,30.10
2023-04-16T04:26:56.880Z,30.05
2023-04-16T04:27:26.912Z,30.00
2023-04-16T04:27:56.954Z,30.07
2023-04-16T04:28:26.983Z,30.05
2023-04-16T04:28:57.008Z,30.05
2023-04-16T04:29:27.052Z,30.07
2023-04-16T04:29:57.074Z,30.07
2023-04-16T04:30:27.109Z,30.08
2023-04-16T04:30:57.153Z,30.10
2023-04-16T04:31:27.214Z,30.08
2023-04-16T04:31:57.273Z,30.13
2023-04-16T04:32:27.338Z,30.13
2023-04-16T04:32:57.422Z,30.11
2023-04-16T04:33:27.497Z,30.05
2023-04-16T04:33:57.501Z,30.11
2023-04-16T04:34:27.522Z,30.08
2023-04-16T04:34:57.556Z,30.11
2023-04-16T04:35:27.588Z,30.08
2023-04-16T04:35:57.647Z,30.06
2023-04-16T04:36:27.670Z,30.08
2023-04-16T04:36:57.702Z,30.08
2023-04-16T04:37:27.736Z,30.08
2023-04-16T04:37:57.767Z,30.05
2023-04-16T04:38:27.791Z,30.11
2023-04-16T04:38:57.832Z,30.07
2023-04-16T04:39:27.860Z,30.11
2023-04-16T04:39:57.894Z,30.07
2023-04-16T04:40:27.933Z,30.14
2023-04-16T04:40:58.000Z,30.08
2023-04-16T04:41:28.020Z,30.06
2023-04-16T04:41:58.045Z,30.11
2023-04-16T04:42:28.079Z,30.02
2023-04-16T04:42:58.109Z,30.13
2023-04-16T04:43:28.136Z,30.14
2023-04-16T04:43:58.175Z,30.11
2023-04-16T04:44:28.201Z,30.09
2023-04-16T04:44:58.231Z,30.13
2023-04-16T04:45:31.203Z,30.08
2023-04-16T04:45:58.846Z,30.11
2023-04-16T04:46:28.365Z,30.11
2023-04-16T04:47:28.446Z,30.07
2023-04-16T04:47:58.508Z,30.13
2023-04-16T04:48:28.581Z,30.09
2023-04-16T04:48:58.642Z,30.14
2023-04-16T04:49:28.649Z,30.13
2023-04-16T04:49:58.681Z,30.14
2023-04-16T04:50:28.743Z,30.11
2023-04-16T04:50:59.039Z,30.02
2023-04-16T04:51:28.818Z,30.13
2023-04-16T04:52:28.887Z,30.14
2023-04-16T04:52:58.922Z,30.11
2023-04-16T04:53:28.952Z,30.13
2023-04-16T04:53:58.987Z,30.05
2023-04-16T04:54:29.019Z,30.13
2023-04-16T04:54:59.056Z,30.11
2023-04-16T04:55:29.085Z,30.13
2023-04-16T04:56:09.267Z,30.14
2023-04-16T04:56:29.196Z,30.13
2023-04-16T04:56:59.208Z,30.09
2023-04-16T04:57:29.252Z,30.12
2023-04-16T04:57:59.276Z,30.13
2023-04-16T04:58:29.312Z,30.08
2023-04-16T04:58:59.343Z,30.08
2023-04-16T04:59:29.354Z,30.12
2023-04-16T04:59:59.351Z,30.14
2023-04-16T05:00:29.471Z,30.13
2023-04-16T05:00:59.571Z,30.09
2023-04-16T05:01:29.634Z,30.15
2023-04-16T05:01:59.675Z,30.17
2023-04-16T05:02:29.759Z,30.14
2023-04-16T05:02:59.775Z,30.08
2023-04-16T05:03:29.849Z,30.09
2023-04-16T05:03:59.933Z,30.17
2023-04-16T05:04:29.941Z,30.18
2023-04-16T05:05:00.116Z,30.09
2023-04-16T05:05:30.026Z,30.14
2023-04-16T05:06:00.148Z,30.12
2023-04-16T05:06:30.140Z,30.14
2023-04-16T05:07:00.263Z,30.15
2023-04-16T05:07:30.257Z,30.14
2023-04-16T05:08:30.355Z,30.14
2023-04-16T05:09:00.510Z,30.11
2023-04-16T05:09:30.500Z,30.12
2023-04-16T05:10:00.536Z,30.14
2023-04-16T05:10:30.562Z,30.14
2023-04-16T05:11:00.606Z,30.08
2023-04-16T05:11:30.638Z,30.13
2023-04-16T05:12:00.674Z,30.18
2023-04-16T05:12:30.709Z,30.13
2023-04-16T05:13:00.733Z,30.14
2023-04-16T05:13:30.764Z,30.21
2023-04-16T05:14:00.797Z,30.15
2023-04-16T05:14:30.825Z,30.20
2023-04-16T05:15:00.861Z,30.15
2023-04-16T05:15:30.896Z,30.14
2023-04-16T05:16:00.931Z,30.12
2023-04-16T05:16:31.015Z,30.18
2023-04-16T05:17:01.126Z,30.18
2023-04-16T05:17:31.195Z,30.15
2023-04-16T05:18:01.233Z,30.11
2023-04-16T05:18:31.206Z,30.11
2023-04-16T05:19:01.241Z,30.13
2023-04-16T05:19:31.275Z,30.18
2023-04-16T05:20:01.333Z,30.15
2023-04-16T05:20:31.344Z,30.18
2023-04-16T05:21:01.376Z,30.17
2023-04-16T05:21:31.425Z,30.06
2023-04-16T05:22:01.451Z,30.18
2023-04-16T05:22:31.479Z,30.17
2023-04-16T05:23:01.508Z,30.13
2023-04-16T05:23:31.560Z,30.21
2023-04-16T05:24:01.592Z,30.17
2023-04-16T05:24:31.638Z,30.12
2023-04-16T05:25:01.660Z,30.17
2023-04-16T05:25:31.697Z,30.17
2023-04-16T05:26:01.751Z,30.17
2023-04-16T05:26:31.778Z,30.14
2023-04-16T05:27:01.806Z,30.15
2023-04-16T05:27:31.842Z,30.15
2023-04-16T05:28:01.910Z,30.18
2023-04-16T05:28:31.940Z,30.18
2023-04-16T05:29:01.972Z,30.17
2023-04-16T05:29:32.004Z,30.20
2023-04-16T05:30:02.071Z,30.17
2023-04-16T05:30:32.152Z,30.18
2023-04-16T05:31:02.266Z,30.14
2023-04-16T05:31:32.293Z,30.18
2023-04-16T05:32:02.343Z,30.17
2023-04-16T05:32:32.387Z,30.14
2023-04-16T05:33:02.435Z,30.14
2023-04-16T05:33:32.444Z,30.17
2023-04-16T05:34:02.475Z,30.15
2023-04-16T05:34:32.508Z,30.21
2023-04-16T05:35:02.555Z,30.15
2023-04-16T05:35:32.596Z,30.14
2023-04-16T05:36:02.614Z,30.21
2023-04-16T05:36:32.647Z,30.15
2023-04-16T05:37:02.672Z,30.18
2023-04-16T05:37:32.709Z,30.12
2023-04-16T05:38:02.739Z,30.20
2023-04-16T05:38:32.786Z,30.15
2023-04-16T05:39:02.837Z,30.18
2023-04-16T05:39:32.874Z,30.17
2023-04-16T05:40:02.958Z,30.20
2023-04-16T05:40:32.974Z,30.20
2023-04-16T05:41:03.012Z,30.18
2023-04-16T05:41:33.050Z,30.20
2023-04-16T05:42:03.106Z,30.15
2023-04-16T05:42:33.128Z,30.23
2023-04-16T05:43:03.169Z,30.24
2023-04-16T05:43:33.185Z,30.20
2023-04-16T05:44:03.226Z,30.23
2023-04-16T05:44:33.248Z,30.23
2023-04-16T05:45:03.316Z,30.21
2023-04-16T05:45:33.320Z,30.18
2023-04-16T05:46:03.413Z,30.24
2023-04-16T05:46:33.524Z,30.21
2023-04-16T05:47:03.550Z,30.19
2023-04-16T05:47:33.598Z,30.19
2023-04-16T05:48:03.627Z,30.20
2023-04-16T05:48:33.659Z,30.18
2023-04-16T05:49:03.687Z,30.21
2023-04-16T05:49:33.728Z,30.11
2023-04-16T05:50:03.756Z,30.16
2023-04-16T05:50:33.784Z,30.15
2023-04-16T05:51:03.839Z,30.24
2023-04-16T05:51:33.848Z,30.16
2023-04-16T05:52:03.875Z,30.23
2023-04-16T05:52:33.920Z,30.19
2023-04-16T05:53:03.942Z,30.21
2023-04-16T05:53:33.977Z,30.16
2023-04-16T05:54:04.010Z,30.18
2023-04-16T05:54:34.046Z,30.23
2023-04-16T05:55:04.076Z,30.21
2023-04-16T05:55:34.103Z,30.24
2023-04-16T05:56:04.143Z,30.23
2023-04-16T05:56:34.180Z,30.29
2023-04-16T05:57:04.342Z,30.23
2023-04-16T05:57:34.236Z,30.18
2023-04-16T05:58:04.357Z,30.19
2023-04-16T05:58:34.266Z,30.21
2023-04-16T05:59:04.320Z,30.26
2023-04-16T05:59:34.310Z,30.21
2023-04-16T06:00:04.409Z,30.29
2023-04-16T06:00:34.386Z,30.18
2023-04-16T06:01:04.512Z,30.24
2023-04-16T06:01:34.615Z,30.21
2023-04-16T06:02:04.602Z,30.24
2023-04-16T06:02:34.847Z,30.21
2023-04-16T06:03:04.997Z,30.18
2023-04-16T06:03:34.997Z,30.21
2023-04-16T06:04:05.016Z,30.19
2023-04-16T06:04:35.024Z,30.26
2023-04-16T06:05:05.146Z,30.26
2023-04-16T06:05:35.179Z,30.22
2023-04-16T06:06:05.303Z,30.29
2023-04-16T06:06:35.318Z,30.16
2023-04-16T06:07:05.285Z,30.18
2023-04-16T06:08:05.372Z,30.21
2023-04-16T06:08:35.363Z,30.22
2023-04-16T06:09:05.483Z,30.22
2023-04-16T06:09:35.580Z,30.22
2023-04-16T06:10:05.606Z,30.23
2023-04-16T06:10:35.647Z,30.21
2023-04-16T06:11:05.677Z,30.24
2023-04-16T06:11:36.448Z,30.21
2023-04-16T06:12:05.807Z,30.21
2023-04-16T06:12:35.835Z,30.24
2023-04-16T06:13:05.873Z,30.24
2023-04-16T06:13:35.899Z,30.24
2023-04-16T06:14:05.934Z,30.24
2023-04-16T06:14:35.967Z,30.24
2023-04-16T06:15:06.002Z,30.24
2023-04-16T06:15:36.028Z,30.25
2023-04-16T06:16:06.112Z,30.25
2023-04-16T06:16:36.093Z,30.22
2023-04-16T06:17:06.128Z,30.26
2023-04-16T06:17:36.191Z,30.25
2023-04-16T06:18:06.307Z,30.24
2023-04-16T06:18:36.349Z,30.21
2023-04-16T06:19:06.383Z,30.22
2023-04-16T06:19:36.429Z,30.18
2023-04-16T06:20:06.451Z,30.27
2023-04-16T06:20:36.482Z,30.22
2023-04-16T06:21:06.526Z,30.21
2023-04-16T06:21:36.560Z,30.27
2023-04-16T06:22:06.610Z,30.26
2023-04-16T06:22:36.613Z,30.25
2023-04-16T06:23:06.657Z,30.24
2023-04-16T06:23:36.694Z,30.25
2023-04-16T06:24:06.711Z,30.29
2023-04-16T06:24:36.743Z,30.29
2023-04-16T06:25:06.777Z,30.24
2023-04-16T06:25:36.804Z,30.25
2023-04-16T06:26:06.837Z,30.21
2023-04-16T06:26:36.869Z,30.19
2023-04-16T06:27:06.899Z,30.30
2023-04-16T06:27:36.942Z,30.28
2023-04-16T06:28:06.972Z,30.31
2023-04-16T06:28:37.007Z,30.23
2023-04-16T06:29:07.139Z,30.26
2023-04-16T06:29:40.956Z,30.25
2023-04-16T06:30:07.178Z,30.20
2023-04-16T06:30:37.211Z,30.22
2023-04-16T06:31:07.266Z,30.20
2023-04-16T06:31:37.291Z,30.25
2023-04-16T06:32:07.302Z,30.25
2023-04-16T06:32:37.344Z,30.25
2023-04-16T06:33:07.380Z,30.27
2023-04-16T06:33:37.402Z,30.19