createdAt,value
2022-09-26T00:00:42.442Z,17.00
2022-09-26T00:05:47.414Z,16.80
2022-09-26T00:10:58.459Z,26.67
2022-09-26T00:16:07.472Z,17.87
2022-09-26T00:21:15.475Z,16.43
2022-09-26T00:26:22.630Z,20.13
2022-09-26T00:31:33.515Z,15.60
2022-09-26T00:36:39.001Z,17.60
2022-09-26T00:41:44.636Z,17.10
2022-09-26T00:46:52.292Z,15.07
2022-09-26T00:52:02.603Z,19.03
2022-09-26T00:57:12.590Z,17.53
2022-09-26T01:02:20.849Z,14.50
2022-09-26T01:07:29.650Z,16.37
2022-09-26T01:12:35.013Z,16.77
2022-09-26T01:17:46.375Z,20.33
2022-09-26T01:23:38.052Z,17.83
2022-09-26T01:29:00.653Z,18.30
2022-09-26T01:34:14.661Z,19.93
2022-09-26T01:39:49.453Z,16.70
2022-09-26T01:45:03.817Z,18.77
2022-09-26T01:50:17.326Z,20.77
2022-09-26T01:55:28.233Z,23.20
2022-09-26T02:00:33.527Z,20.90
2022-09-26T02:05:46.876Z,19.70
2022-09-26T02:10:55.466Z,29.13
2022-09-26T02:16:05.879Z,21.37
2022-09-26T02:21:18.968Z,24.73
2022-09-26T02:26:25.599Z,25.80
2022-09-26T02:31:36.794Z,20.63
2022-09-26T02:36:45.002Z,22.17
2022-09-26T02:41:53.532Z,22.07
2022-09-26T02:47:28.200Z,20.17
2022-09-26T02:52:51.528Z,14.57
2022-09-26T02:58:16.414Z,23.27
2022-09-26T03:03:26.309Z,10.57
2022-09-26T03:08:39.836Z,10.07
2022-09-26T03:13:48.307Z,14.03
2022-09-26T03:19:00.123Z,14.10
2022-09-26T03:24:07.900Z,12.10
2022-09-26T03:29:13.368Z,6.33
2022-09-26T03:34:19.283Z,7.20
2022-09-26T03:39:30.218Z,7.07
2022-09-26T03:44:39.220Z,6.07
2022-09-26T03:50:10.208Z,4.60
2022-09-26T03:55:18.109Z,11.07
2022-09-26T04:00:23.582Z,9.57
2022-09-26T04:05:29.657Z,7.80
2022-09-26T04:10:37.382Z,4.90
2022-09-26T04:15:43.748Z,11.77
2022-09-26T04:20:51.138Z,15.40
2022-09-26T04:25:59.194Z,6.33
2022-09-26T04:31:07.826Z,7.87
2022-09-26T04:36:15.959Z,8.17
2022-09-26T04:41:25.041Z,9.47
2022-09-26T04:46:32.376Z,6.63
2022-09-26T04:51:38.841Z,6.77
2022-09-26T04:56:47.414Z,7.37
2022-09-26T05:01:53.143Z,5.67
2022-09-26T05:07:04.310Z,9.20
2022-09-26T05:12:14.142Z,5.23
2022-09-26T05:17:24.408Z,7.73
2022-09-26T05:22:33.012Z,7.30
2022-09-26T05:27:42.026Z,5.87
2022-09-26T05:32:48.623Z,6.67
2022-09-26T05:38:02.442Z,5.27
2022-09-26T05:43:11.810Z,8.00
2022-09-26T05:48:17.166Z,7.03
2022-09-26T05:53:25.915Z,6.70
2022-09-26T05:58:36.767Z,7.13
2022-09-26T06:04:05.725Z,7.53
2022-09-26T06:09:19.388Z,8.97
2022-09-26T06:14:47.974Z,7.13
2022-09-26T06:19:53.264Z,8.00
2022-09-26T06:25:01.684Z,6.47
2022-09-26T06:30:10.697Z,6.53
2022-09-26T06:35:16.669Z,7.33
2022-09-26T06:40:47.456Z,6.50
2022-09-26T06:45:58.115Z,7.30
2022-09-26T06:51:18.043Z,7.20
2022-09-26T06:56:26.697Z,8.93
2022-09-26T07:01:34.662Z,6.53
2022-09-26T07:06:58.713Z,8.77
2022-09-26T07:12:15.076Z,7.97
2022-09-26T07:17:37.282Z,7.83
2022-09-26T07:22:50.278Z,10.57
2022-09-26T07:27:55.950Z,9.40
2022-09-26T07:33:13.445Z,16.57
2022-09-26T07:38:27.702Z,13.40
2022-09-26T07:44:19.279Z,10.53
2022-09-26T07:49:14.328Z,8.70
2022-09-26T07:54:31.566Z,8.00
2022-09-26T08:00:05.058Z,8.97
2022-09-26T08:05:24.708Z,11.63
2022-09-26T08:10:33.918Z,9.07
2022-09-26T08:16:04.966Z,6.40
2022-09-26T08:21:18.126Z,9.30
2022-09-26T08:26:24.119Z,7.50
2022-09-26T08:31:35.345Z,11.77
2022-09-26T08:36:43.351Z,6.53
2022-09-26T08:42:07.571Z,7.33
2022-09-26T08:47:45.236Z,6.70
2022-09-26T08:53:08.514Z,7.33
2022-09-26T08:58:28.582Z,7.77
2022-09-26T09:03:44.439Z,12.33
2022-09-26T09:08:55.941Z,10.67
2022-09-26T09:15:02.442Z,6.57
2022-09-26T09:20:50.364Z,4.27
2022-09-26T09:31:58.220Z,5.67
2022-09-26T09:37:31.035Z,8.53
2022-09-26T09:43:26.962Z,13.87
2022-09-26T09:48:39.018Z,7.07
2022-09-26T09:53:57.306Z,8.47
2022-09-26T09:59:31.265Z,5.13
2022-09-26T10:04:46.943Z,5.87
2022-09-26T10:10:00.637Z,12.43
2022-09-26T10:15:37.641Z,5.07
2022-09-26T10:20:54.279Z,17.80
2022-09-26T10:26:04.482Z,7.23
2022-09-26T10:31:15.579Z,6.17
2022-09-26T10:36:42.557Z,6.30
2022-09-26T10:41:52.539Z,2.83
2022-09-26T10:47:08.510Z,3.90
2022-09-26T10:52:36.875Z,4.03
2022-09-26T10:57:47.376Z,6.50
2022-09-26T11:02:57.095Z,5.83
2022-09-26T11:08:02.579Z,4.10
2022-09-26T11:13:26.985Z,5.03
2022-09-26T11:18:55.037Z,4.60
2022-09-26T11:24:11.523Z,5.70
2022-09-26T11:29:26.202Z,5.30
2022-09-26T11:34:45.965Z,7.77
2022-09-26T11:40:17.054Z,4.47
2022-09-26T11:45:37.574Z,8.27
2022-09-26T11:51:22.498Z,8.07
2022-09-26T11:57:02.449Z,12.00
2022-09-26T12:02:26.799Z,3.47
2022-09-26T12:07:47.690Z,2.10
2022-09-26T12:13:09.203Z,3.27
2022-09-26T12:18:25.515Z,4.93
2022-09-26T12:23:54.074Z,2.47
2022-09-26T12:29:30.488Z,5.67
2022-09-26T12:35:13.398Z,2.90
2022-09-26T12:40:42.608Z,1.17
2022-09-26T12:46:02.079Z,2.63
2022-09-26T12:51:25.382Z,5.73
2022-09-26T12:56:49.148Z,1.80
2022-09-26T13:02:18.004Z,2.00
2022-09-26T13:07:48.683Z,3.97
2022-09-26T13:13:26.202Z,4.50
2022-09-26T13:18:38.214Z,2.43
2022-09-26T13:52:14.696Z,3.77
2022-09-26T13:57:50.510Z,2.63
2022-09-26T14:03:25.307Z,1.30
2022-09-26T14:08:50.458Z,2.77
2022-09-26T14:14:27.343Z,3.70
2022-09-26T14:19:39.440Z,1.97
2022-09-26T14:24:47.952Z,2.57
2022-09-26T14:29:58.286Z,1.30
2022-09-26T14:35:18.995Z,1.97
2022-09-26T14:40:40.270Z,2.70
2022-09-26T14:45:52.243Z,0.97
2022-09-26T14:51:07.326Z,2.83
2022-09-26T14:56:19.486Z,2.13
2022-09-26T15:01:32.724Z,2.60
2022-09-26T15:06:45.531Z,3.10
2022-09-26T15:12:04.507Z,1.10
2022-09-26T15:17:19.392Z,17.63
2022-09-26T15:22:28.659Z,2.93
2022-09-26T15:27:36.849Z,26.57
2022-09-26T15:32:43.535Z,3.07
2022-09-26T15:37:51.473Z,2.40
2022-09-26T15:43:15.261Z,6.87
2022-09-26T15:48:31.251Z,5.20
2022-09-26T15:53:40.302Z,6.63
2022-09-26T15:58:51.871Z,2.33
2022-09-26T16:03:59.161Z,4.10
2022-09-26T16:09:09.833Z,2.73
2022-09-26T16:14:30.972Z,2.77
2022-09-26T16:19:43.498Z,2.53
2022-09-26T16:24:48.810Z,2.90
2022-09-26T16:30:05.320Z,3.37
2022-09-26T16:35:20.259Z,4.30
2022-09-26T16:40:27.317Z,2.53
2022-09-26T16:45:47.347Z,2.60
2022-09-26T16:51:22.690Z,2.23
2022-09-26T16:56:29.790Z,4.97
2022-09-26T17:01:47.201Z,3.60
2022-09-26T17:06:55.126Z,3.23
2022-09-26T17:12:05.609Z,3.97
2022-09-26T17:17:21.797Z,14.07
2022-09-26T17:22:30.036Z,26.00
2022-09-26T17:27:38.586Z,16.40
2022-09-26T17:32:50.044Z,4.20
2022-09-26T17:37:58.671Z,5.10
2022-09-26T17:43:05.911Z,5.27
2022-09-26T17:48:16.950Z,2.57
2022-09-26T17:53:28.536Z,5.93
2022-09-26T17:58:34.139Z,2.20
2022-09-26T18:03:41.694Z,2.87
2022-09-26T18:08:50.699Z,2.93
2022-09-26T18:13:58.057Z,2.90
2022-09-26T18:19:07.027Z,4.50
2022-09-26T18:24:20.148Z,3.77
2022-09-26T18:29:33.403Z,6.13
2022-09-26T18:34:38.436Z,3.70
2022-09-26T18:39:48.706Z,2.73
2022-09-26T18:45:04.263Z,2.90
2022-09-26T18:50:21.220Z,5.77
2022-09-26T18:55:47.906Z,2.20
2022-09-26T19:00:54.758Z,5.27
2022-09-26T19:06:05.994Z,5.00
2022-09-26T19:11:17.705Z,3.63
2022-09-26T19:16:23.908Z,3.07
2022-09-26T19:21:34.357Z,5.00
2022-09-26T19:26:46.065Z,3.90
2022-09-26T19:31:52.651Z,4.40
2022-09-26T19:36:57.838Z,2.50
2022-09-26T19:42:05.993Z,6.63
2022-09-26T19:47:17.280Z,4.53
2022-09-26T19:52:26.178Z,6.50
2022-09-26T19:57:34.480Z,4.13
2022-09-26T20:02:39.529Z,3.23
2022-09-26T20:07:51.610Z,3.90
2022-09-26T20:12:59.388Z,3.80
2022-09-26T20:18:09.473Z,4.07
2022-09-26T20:23:20.540Z,4.63
2022-09-26T20:28:28.142Z,2.77
2022-09-26T20:33:35.993Z,3.30
2022-09-26T20:38:47.930Z,5.73
2022-09-26T20:44:02.142Z,4.27
2022-09-26T20:49:11.430Z,3.87
2022-09-26T20:54:27.893Z,8.23
2022-09-26T20:59:36.571Z,4.27
2022-09-26T21:04:41.477Z,4.10
2022-09-26T21:09:46.501Z,4.83
2022-09-26T21:14:54.531Z,5.83
2022-09-26T21:19:59.697Z,5.37
2022-09-26T21:25:34.482Z,6.20
2022-09-26T21:30:42.493Z,4.53
2022-09-26T21:35:47.389Z,6.90
2022-09-26T21:40:57.065Z,4.93
2022-09-26T21:46:05.662Z,5.43
2022-09-26T21:51:12.890Z,7.27
2022-09-26T21:56:22.011Z,2.60
2022-09-26T22:01:29.530Z,7.00
2022-09-26T22:06:36.131Z,9.20
2022-09-26T22:11:41.393Z,5.33
2022-09-26T22:16:49.313Z,3.03
2022-09-26T22:21:54.768Z,4.30
2022-09-26T22:26:59.856Z,3.63
2022-09-26T22:32:08.239Z,3.73
2022-09-26T22:37:13.201Z,7.13
2022-09-26T22:42:18.210Z,6.93
2022-09-26T22:47:25.808Z,5.73
2022-09-26T22:52:31.016Z,6.63
2022-09-26T22:57:35.980Z,9.87
2022-09-26T23:02:43.624Z,7.13
2022-09-26T23:07:48.866Z,7.00
2022-09-26T23:12:53.713Z,4.00
2022-09-26T23:18:01.429Z,7.00
2022-09-26T23:23:06.263Z,5.73
2022-09-26T23:28:11.080Z,5.63
2022-09-26T23:33:18.515Z,6.97
2022-09-26T23:38:23.401Z,5.33
2022-09-26T23:43:28.390Z,4.07
2022-09-26T23:48:36.455Z,5.60
2022-09-26T23:53:45.797Z,4.97
2022-09-26T23:58:51.129Z,3.70
