createdAt,value
2024-03-12T04:02:45.281Z,32.28
2024-03-12T04:05:13.568Z,28.17
2024-03-12T04:07:42.019Z,30.20
2024-03-12T04:10:11.633Z,31.88
2024-03-12T04:12:40.456Z,35.03
2024-03-12T04:15:07.604Z,31.48
2024-03-12T04:17:34.262Z,34.03
2024-03-12T04:20:02.149Z,32.65
2024-03-12T04:22:29.692Z,31.45
2024-03-12T04:24:56.223Z,34.15
2024-03-12T04:27:22.812Z,31.55
2024-03-12T04:29:49.340Z,33.05
2024-03-12T04:32:16.295Z,36.15
2024-03-12T04:34:42.958Z,36.70
2024-03-12T04:37:13.752Z,27.38
2024-03-12T04:39:40.467Z,33.08
2024-03-12T04:42:07.807Z,35.20
2024-03-12T04:44:34.797Z,31.27
2024-03-12T04:47:01.645Z,35.40
2024-03-12T04:49:28.593Z,37.03
2024-03-12T04:51:55.151Z,28.88
2024-03-12T04:54:23.009Z,31.13
2024-03-12T04:56:51.928Z,29.67
2024-03-12T04:59:19.016Z,27.73
2024-03-12T05:01:50.562Z,36.53
2024-03-12T05:04:22.505Z,36.08
2024-03-12T05:06:50.427Z,29.35
2024-03-12T05:09:19.222Z,35.67
2024-03-12T05:11:48.709Z,31.10
2024-03-12T05:16:42.616Z,33.83
2024-03-12T05:19:11.992Z,23.77
2024-03-12T05:24:05.987Z,32.45
2024-03-12T05:26:33.162Z,35.50
2024-03-12T05:29:01.010Z,29.17
2024-03-12T05:31:39.342Z,35.35
2024-03-12T05:34:28.532Z,32.90
2024-03-12T05:37:04.743Z,41.03
2024-03-12T05:40:01.590Z,35.83
2024-03-12T05:42:47.044Z,28.35
2024-03-12T05:45:34.098Z,38.42
2024-03-12T05:48:13.426Z,37.92
2024-03-12T05:50:41.931Z,37.70
2024-03-12T05:53:08.547Z,34.67
2024-03-12T05:55:35.582Z,30.55
2024-03-12T05:58:02.371Z,35.92
2024-03-12T06:00:31.160Z,40.33
2024-03-12T06:02:57.663Z,46.05
2024-03-12T06:05:24.189Z,38.40
2024-03-12T06:07:50.774Z,42.63
2024-03-12T06:10:20.202Z,38.45
2024-03-12T06:12:46.901Z,40.95
2024-03-12T06:15:13.485Z,40.45
2024-03-12T06:17:41.334Z,36.60
2024-03-12T06:20:11.480Z,37.72
2024-03-12T06:22:38.303Z,37.17
2024-03-12T06:25:06.789Z,40.80
2024-03-12T06:27:33.792Z,37.35
2024-03-12T06:30:00.644Z,39.47
2024-03-12T06:32:32.266Z,44.28
2024-03-12T06:35:00.232Z,41.55
2024-03-12T06:37:29.762Z,40.72
2024-03-12T06:39:56.471Z,36.83
2024-03-12T06:42:27.381Z,39.25
2024-03-12T06:44:53.976Z,35.05
2024-03-12T06:47:20.446Z,39.00
2024-03-12T06:49:48.713Z,38.00
2024-03-12T06:52:16.811Z,37.17
2024-03-12T06:54:45.140Z,31.65
2024-03-12T06:57:15.014Z,35.13
2024-03-12T06:59:50.960Z,35.20
2024-03-12T07:02:21.525Z,34.63
2024-03-12T07:04:52.071Z,39.65
2024-03-12T07:07:20.956Z,38.28
2024-03-12T07:09:48.170Z,34.33
2024-03-12T07:12:19.461Z,33.03
2024-03-12T07:14:55.570Z,34.42
2024-03-12T07:17:22.922Z,34.70
2024-03-12T07:19:50.590Z,34.70
2024-03-12T07:22:20.376Z,30.02
2024-03-12T07:24:48.532Z,29.88
2024-03-12T07:27:15.252Z,31.63
2024-03-12T07:29:44.404Z,32.80
2024-03-12T07:34:40.322Z,30.55
2024-03-12T07:37:07.913Z,28.48
2024-03-12T07:39:37.389Z,34.30
2024-03-12T07:44:42.023Z,28.33
2024-03-12T07:47:11.110Z,31.83
2024-03-12T07:49:38.251Z,36.90
2024-03-12T07:52:07.357Z,34.38
2024-03-12T07:54:34.329Z,26.63
2024-03-12T07:57:00.991Z,43.08
2024-03-12T07:59:32.432Z,31.92
2024-03-12T08:01:59.201Z,33.20
2024-03-12T08:04:28.655Z,28.83
2024-03-12T08:06:55.671Z,35.80
2024-03-12T08:09:22.425Z,28.35
2024-03-12T08:11:49.818Z,27.67
2024-03-12T08:14:17.828Z,30.45
2024-03-12T08:16:45.949Z,26.70
2024-03-12T08:19:13.824Z,26.38
2024-03-12T08:21:40.703Z,24.02
2024-03-12T08:24:08.757Z,25.20
2024-03-12T08:26:35.328Z,23.50
2024-03-12T08:29:03.006Z,27.73
2024-03-12T08:31:33.435Z,21.15
2024-03-12T08:39:00.900Z,21.25
2024-03-12T08:41:27.442Z,23.45
2024-03-12T08:43:54.054Z,21.90
2024-03-12T08:46:20.828Z,23.65
2024-03-12T08:48:47.493Z,22.77
2024-03-12T08:51:15.608Z,22.70
2024-03-12T08:53:42.324Z,24.02
2024-03-12T08:56:09.010Z,22.40
2024-03-12T08:58:35.509Z,19.23
2024-03-12T09:01:02.311Z,23.13
2024-03-12T09:03:30.235Z,23.33
2024-03-12T09:05:56.943Z,22.63
2024-03-12T09:08:25.283Z,24.27
2024-03-12T09:10:52.050Z,21.45
2024-03-12T09:13:20.462Z,18.13
2024-03-12T09:15:49.523Z,21.10
2024-03-12T09:18:23.546Z,21.45
2024-03-12T09:20:52.884Z,23.48
2024-03-12T09:23:20.011Z,20.77
2024-03-12T09:25:48.121Z,20.60
2024-03-12T09:28:17.641Z,21.77
2024-03-12T09:30:44.387Z,24.52
2024-03-12T09:33:11.896Z,20.35
2024-03-12T09:35:38.874Z,21.35
2024-03-12T09:38:05.544Z,18.73
2024-03-12T09:40:33.832Z,21.67
2024-03-12T09:43:04.514Z,23.58
2024-03-12T09:45:31.726Z,23.05
2024-03-12T09:47:58.333Z,17.20
2024-03-12T09:50:26.159Z,22.80
2024-03-12T09:52:53.530Z,19.13
2024-03-12T09:55:22.636Z,20.90
2024-03-12T09:57:49.283Z,19.48
2024-03-12T10:00:23.679Z,21.83
2024-03-12T10:02:50.904Z,20.52
2024-03-12T10:05:22.639Z,20.65
2024-03-12T10:08:14.129Z,26.48
2024-03-12T10:10:42.404Z,23.48
2024-03-12T10:13:15.733Z,23.13
2024-03-12T10:15:51.677Z,20.27
2024-03-12T10:18:19.622Z,20.73
2024-03-12T10:20:46.990Z,22.75
2024-03-12T10:23:16.506Z,25.15
2024-03-12T10:25:45.683Z,22.50
2024-03-12T10:28:15.437Z,23.85
2024-03-12T10:30:43.106Z,21.58
2024-03-12T10:33:14.442Z,22.65
2024-03-12T10:35:45.195Z,25.42
2024-03-12T10:38:14.619Z,25.58
2024-03-12T10:40:42.572Z,22.67
2024-03-12T10:43:09.676Z,25.55
2024-03-12T10:45:37.024Z,25.45
2024-03-12T10:48:07.176Z,24.92
2024-03-12T10:50:36.327Z,23.17
2024-03-12T10:53:03.207Z,24.90
2024-03-12T10:55:34.057Z,25.67
2024-03-12T10:58:05.445Z,24.55
2024-03-12T11:00:32.560Z,26.00
2024-03-12T11:03:00.423Z,23.55
2024-03-12T11:05:33.584Z,29.17
2024-03-12T11:08:03.407Z,24.58
2024-03-12T11:10:33.787Z,26.77
2024-03-12T11:13:01.814Z,23.15
2024-03-12T11:15:28.733Z,25.95
2024-03-12T11:17:56.287Z,24.35
2024-03-12T11:20:28.144Z,22.48
2024-03-12T11:23:01.104Z,23.35
2024-03-12T11:25:33.681Z,28.38
2024-03-12T11:28:23.409Z,28.13
2024-03-12T11:31:01.918Z,24.33
2024-03-12T11:33:42.421Z,22.95
2024-03-12T11:36:09.762Z,23.35
2024-03-12T11:38:36.299Z,23.02
2024-03-12T11:41:04.635Z,24.35
2024-03-12T11:43:39.242Z,26.83
2024-03-12T11:46:08.038Z,25.25
2024-03-12T11:48:36.778Z,25.70
2024-03-12T11:51:10.153Z,24.40
2024-03-12T11:53:37.628Z,24.98
2024-03-12T11:56:17.662Z,24.38
2024-03-12T11:58:49.722Z,24.30
2024-03-12T12:01:17.610Z,22.92
2024-03-12T12:03:45.152Z,22.23
2024-03-12T12:06:12.112Z,21.95
2024-03-12T12:08:46.016Z,24.73
2024-03-12T12:11:21.891Z,22.75
2024-03-12T12:13:49.003Z,28.42
2024-03-12T12:16:17.388Z,23.55
2024-03-12T12:18:45.364Z,20.70
2024-03-12T12:21:13.505Z,23.95
2024-03-12T12:23:40.674Z,24.52
2024-03-12T12:26:13.092Z,23.55
2024-03-12T12:28:41.376Z,25.02
2024-03-12T12:31:12.813Z,27.98
2024-03-12T12:33:42.199Z,27.33
2024-03-12T12:38:38.076Z,21.58
2024-03-12T12:41:08.047Z,24.30
2024-03-12T12:43:34.859Z,29.13
2024-03-12T12:46:07.094Z,24.98
2024-03-12T12:48:40.054Z,21.50
2024-03-12T12:51:08.762Z,27.60
2024-03-12T12:53:38.014Z,23.33
2024-03-12T12:58:34.832Z,21.98
2024-03-12T13:01:05.232Z,23.33
2024-03-12T13:03:39.057Z,21.42
2024-03-12T13:06:19.969Z,22.10
2024-03-12T13:08:48.322Z,21.50
2024-03-12T13:11:19.597Z,22.50
2024-03-12T13:13:49.055Z,23.98
2024-03-12T13:16:19.112Z,23.85
2024-03-12T13:18:47.472Z,21.77
2024-03-12T13:21:15.533Z,23.85
2024-03-12T13:23:42.207Z,21.63
2024-03-12T13:26:09.004Z,22.90
2024-03-12T13:28:36.227Z,20.45
2024-03-12T13:31:05.783Z,24.63
2024-03-12T13:33:33.799Z,24.10
2024-03-12T13:36:00.681Z,27.25
2024-03-12T13:38:28.216Z,25.65
2024-03-12T13:40:58.081Z,24.48
2024-03-12T13:43:27.123Z,29.08
2024-03-12T13:45:56.192Z,27.80
2024-03-12T13:48:25.059Z,24.92
2024-03-12T13:50:57.329Z,24.75
2024-03-12T13:53:24.395Z,23.58
2024-03-12T13:55:50.972Z,27.73
2024-03-12T13:58:17.839Z,26.55
2024-03-12T14:00:45.569Z,23.70
2024-03-12T14:03:12.494Z,26.73
2024-03-12T14:05:39.202Z,27.05
2024-03-12T14:08:07.296Z,26.45
2024-03-12T14:10:33.932Z,28.08
2024-03-12T14:13:00.509Z,29.33
2024-03-12T14:15:27.033Z,24.48
2024-03-12T14:17:54.039Z,28.05
2024-03-12T14:20:22.710Z,22.73
2024-03-12T14:22:49.263Z,22.52
2024-03-12T14:25:17.589Z,26.98
2024-03-12T14:27:44.910Z,26.58
2024-03-12T14:30:14.201Z,26.20
2024-03-12T14:35:07.755Z,24.33
2024-03-12T14:37:34.279Z,28.55
2024-03-12T14:40:08.707Z,26.00
2024-03-12T14:42:38.810Z,22.80
2024-03-12T14:45:06.096Z,21.88
2024-03-12T14:47:33.431Z,23.15
2024-03-12T14:50:00.011Z,24.75
2024-03-12T14:52:26.661Z,21.42
2024-03-12T14:54:54.814Z,25.65
2024-03-12T14:57:21.563Z,22.70
2024-03-12T14:59:49.663Z,24.52
2024-03-12T15:02:16.328Z,23.75
2024-03-12T15:04:43.335Z,21.55
2024-03-12T15:07:10.772Z,24.60
2024-03-12T15:09:38.881Z,23.10
2024-03-12T15:12:06.515Z,23.50
2024-03-12T15:14:33.092Z,26.10
2024-03-12T15:17:00.944Z,22.67
2024-03-12T15:19:28.947Z,24.77
2024-03-12T15:21:55.592Z,23.40
2024-03-12T15:24:22.546Z,23.85
2024-03-12T15:26:50.025Z,22.02
2024-03-12T15:29:18.315Z,25.15
2024-03-12T15:31:46.881Z,23.05
2024-03-12T15:34:15.025Z,22.77
2024-03-12T15:36:45.467Z,25.55
2024-03-12T15:39:12.468Z,23.88
2024-03-12T15:41:39.037Z,23.67
2024-03-12T15:44:07.465Z,24.77
2024-03-12T15:46:34.185Z,24.05
2024-03-12T15:49:01.640Z,26.17
2024-03-12T15:51:29.918Z,28.02
2024-03-12T15:53:56.532Z,22.65
2024-03-12T15:56:24.192Z,23.30
2024-03-12T15:58:52.064Z,22.02
2024-03-12T16:01:19.050Z,23.30
2024-03-12T16:03:45.786Z,23.75
2024-03-12T16:06:15.048Z,24.65
2024-03-12T16:08:47.833Z,21.00
2024-03-12T16:11:16.427Z,25.27
2024-03-12T16:13:43.156Z,26.30
2024-03-12T16:16:09.848Z,24.67
2024-03-12T16:18:36.426Z,23.40
2024-03-12T16:21:03.165Z,24.05
2024-03-12T16:23:29.714Z,25.77
2024-03-12T16:25:57.757Z,23.05
2024-03-12T16:28:24.318Z,22.92
2024-03-12T16:30:53.177Z,25.27
2024-03-12T16:33:19.727Z,24.90
2024-03-12T16:35:46.295Z,21.45
2024-03-12T16:38:13.767Z,21.85
2024-03-12T16:40:40.722Z,24.48
2024-03-12T16:43:09.044Z,22.15
2024-03-12T16:45:35.676Z,21.85
2024-03-12T16:48:05.638Z,21.20
2024-03-12T16:50:32.367Z,23.77
2024-03-12T16:52:59.742Z,20.35
2024-03-12T16:55:26.840Z,22.08
2024-03-12T16:57:53.902Z,22.90
2024-03-12T17:00:22.498Z,22.48
2024-03-12T17:02:49.532Z,21.52
2024-03-12T17:05:19.819Z,20.85
2024-03-12T17:07:49.847Z,21.90
2024-03-12T17:10:17.396Z,20.63
2024-03-12T17:12:45.092Z,22.52
2024-03-12T17:15:15.111Z,20.92
2024-03-12T17:17:43.556Z,19.40
2024-03-12T17:20:11.214Z,22.65
2024-03-12T17:22:38.883Z,21.92
2024-03-12T17:25:06.570Z,22.88
2024-03-12T17:27:34.797Z,21.98
2024-03-12T17:30:01.930Z,28.13
2024-03-12T17:32:29.330Z,19.85
2024-03-12T17:35:00.297Z,19.50
2024-03-12T17:37:35.058Z,21.13
2024-03-12T17:40:02.040Z,21.10
2024-03-12T17:42:30.177Z,17.15
2024-03-12T17:44:57.155Z,16.25
2024-03-12T17:47:25.483Z,20.67
2024-03-12T17:49:54.344Z,19.15
2024-03-12T17:52:23.237Z,16.90
2024-03-12T17:54:50.652Z,18.77
2024-03-12T17:57:18.311Z,17.77
2024-03-12T17:59:45.877Z,16.30
2024-03-12T18:02:15.767Z,19.50
2024-03-12T18:04:42.921Z,18.63
2024-03-12T18:07:21.889Z,19.17
2024-03-12T18:09:52.799Z,24.27
2024-03-12T18:12:19.391Z,23.23
2024-03-12T18:14:45.943Z,22.23
2024-03-12T18:17:12.486Z,22.80
2024-03-12T18:19:40.520Z,21.45
2024-03-12T18:22:07.381Z,17.00
2024-03-12T18:24:34.112Z,20.38
2024-03-12T18:27:01.922Z,17.42
2024-03-12T18:29:28.651Z,14.48
2024-03-12T18:31:57.990Z,15.80
2024-03-12T18:36:56.968Z,14.75
2024-03-12T18:39:23.877Z,10.35
2024-03-12T18:41:50.579Z,11.52
2024-03-12T18:44:18.408Z,13.30
2024-03-12T18:46:44.905Z,10.30
2024-03-12T18:49:13.031Z,13.70
2024-03-12T18:51:40.552Z,13.27
2024-03-12T18:54:08.708Z,12.68
2024-03-12T18:56:35.670Z,12.23
2024-03-12T18:59:02.867Z,14.95
2024-03-12T19:01:32.208Z,16.00
2024-03-12T19:06:27.293Z,15.55
2024-03-12T19:08:54.947Z,15.65
2024-03-12T19:11:21.883Z,15.10
2024-03-12T19:13:49.145Z,14.68
2024-03-12T19:16:20.156Z,14.43
2024-03-12T19:18:50.422Z,12.13
2024-03-12T19:21:17.874Z,13.32
2024-03-12T19:23:49.309Z,13.30
2024-03-12T19:26:16.233Z,14.93
2024-03-12T19:28:43.096Z,15.82
2024-03-12T19:31:10.508Z,14.57
2024-03-12T19:33:38.295Z,13.77
2024-03-12T19:36:07.486Z,12.07
2024-03-12T19:38:34.592Z,12.18
2024-03-12T19:41:02.481Z,16.42
2024-03-12T19:43:30.006Z,13.02
2024-03-12T19:45:59.567Z,15.23
2024-03-12T19:48:28.212Z,15.13
2024-03-12T19:50:55.862Z,17.08
2024-03-12T19:53:23.736Z,17.75
2024-03-12T19:55:52.097Z,13.98
2024-03-12T19:58:19.529Z,16.52
2024-03-12T20:00:47.963Z,18.08
2024-03-12T20:03:16.361Z,18.90
2024-03-12T20:05:43.249Z,21.23
2024-03-12T20:08:10.506Z,19.58
2024-03-12T20:10:38.781Z,17.52
2024-03-12T20:13:06.626Z,22.95
2024-03-12T20:15:33.816Z,22.38
2024-03-12T20:18:01.943Z,22.92
2024-03-12T20:20:29.038Z,17.77
2024-03-12T20:22:56.476Z,19.40
2024-03-12T20:25:23.627Z,17.95
2024-03-12T20:27:55.155Z,17.55
2024-03-12T20:30:28.011Z,20.17
2024-03-12T20:32:58.500Z,22.95
2024-03-12T20:35:25.140Z,19.40
2024-03-12T20:37:51.689Z,20.13
2024-03-12T20:40:20.046Z,20.88
2024-03-12T20:42:49.460Z,13.00
2024-03-12T20:45:21.629Z,16.02
2024-03-12T20:47:48.828Z,20.58
2024-03-12T20:50:18.309Z,17.83
2024-03-12T20:55:11.944Z,12.02
2024-03-12T20:57:39.589Z,13.32
2024-03-12T21:00:17.696Z,15.80
2024-03-12T21:02:46.938Z,12.50
2024-03-12T21:05:13.664Z,12.52
2024-03-12T21:07:40.341Z,11.32
2024-03-12T21:10:08.187Z,9.70
2024-03-12T21:12:37.769Z,13.13
2024-03-12T21:15:07.656Z,9.52
2024-03-12T21:17:34.627Z,7.68
2024-03-12T21:20:12.490Z,8.82
2024-03-12T21:22:39.148Z,8.10
2024-03-12T21:25:07.672Z,8.30
2024-03-12T21:27:34.326Z,7.18
2024-03-12T21:30:02.244Z,8.73
2024-03-12T21:32:28.816Z,8.68
2024-03-12T21:34:55.396Z,6.78
2024-03-12T21:37:23.394Z,8.75
2024-03-12T21:39:50.007Z,7.53
2024-03-12T21:42:17.399Z,8.73
2024-03-12T21:44:45.092Z,8.65
2024-03-12T21:47:11.678Z,8.82
2024-03-12T21:49:38.215Z,6.88
2024-03-12T21:52:05.663Z,11.63
2024-03-12T21:54:33.602Z,9.40
2024-03-12T21:57:00.844Z,9.57
2024-03-12T21:59:27.349Z,9.85
2024-03-12T22:01:54.192Z,9.90
2024-03-12T22:04:23.661Z,11.85
2024-03-12T22:06:50.830Z,11.23
2024-03-12T22:09:17.594Z,14.32
2024-03-12T22:11:46.396Z,14.25
2024-03-12T22:14:12.959Z,13.82
2024-03-12T22:16:42.522Z,13.10
2024-03-12T22:19:09.737Z,12.75
2024-03-12T22:21:37.391Z,15.20
2024-03-12T22:24:05.328Z,15.13
2024-03-12T22:26:31.967Z,14.68
2024-03-12T22:28:59.815Z,14.18
2024-03-12T22:31:26.328Z,13.40
2024-03-12T22:33:52.888Z,16.30
2024-03-12T22:36:19.385Z,13.05
2024-03-12T22:38:46.507Z,13.25
2024-03-12T22:41:14.169Z,14.32
2024-03-12T22:43:41.316Z,11.77
2024-03-12T22:46:11.628Z,11.05
2024-03-12T22:48:39.324Z,9.57
2024-03-12T22:51:07.757Z,14.57
2024-03-12T22:53:34.466Z,11.80
2024-03-12T22:56:02.314Z,12.35
2024-03-12T22:58:29.817Z,15.98
2024-03-12T23:00:57.732Z,15.65
2024-03-12T23:03:26.357Z,14.75
2024-03-12T23:05:53.906Z,15.02
2024-03-12T23:08:21.865Z,12.82
2024-03-12T23:10:48.677Z,15.30
2024-03-12T23:13:16.761Z,13.05
