createdAt,value
2022-10-17T00:01:14.413Z,10.70
2022-10-17T00:03:42.284Z,10.40
2022-10-17T00:06:13.023Z,9.70
2022-10-17T00:08:42.865Z,15.50
2022-10-17T00:11:19.427Z,17.10
2022-10-17T00:13:48.934Z,13.80
2022-10-17T00:16:25.813Z,10.50
2022-10-17T00:18:53.553Z,9.90
2022-10-17T00:21:21.888Z,8.90
2022-10-17T00:23:49.623Z,9.40
2022-10-17T00:26:17.801Z,8.80
2022-10-17T00:28:50.010Z,10.50
2022-10-17T00:31:19.705Z,11.10
2022-10-17T00:33:47.947Z,11.90
2022-10-17T00:36:18.607Z,11.50
2022-10-17T00:38:48.372Z,10.70
2022-10-17T00:41:19.606Z,11.10
2022-10-17T00:44:05.209Z,11.10
2022-10-17T00:46:35.563Z,13.60
2022-10-17T00:49:12.744Z,21.00
2022-10-17T00:51:47.854Z,18.40
2022-10-17T00:54:19.366Z,14.60
2022-10-17T00:56:48.740Z,10.90
2022-10-17T00:59:19.393Z,12.10
2022-10-17T01:02:18.849Z,11.00
2022-10-17T01:04:53.240Z,10.40
2022-10-17T01:07:21.143Z,12.40
2022-10-17T01:09:49.577Z,11.70
2022-10-17T01:12:32.910Z,14.20
2022-10-17T01:15:27.386Z,10.90
2022-10-17T01:18:11.034Z,11.20
2022-10-17T01:20:53.237Z,11.80
2022-10-17T01:23:51.808Z,12.20
2022-10-17T01:26:26.345Z,12.00
2022-10-17T01:28:59.776Z,12.60
2022-10-17T01:31:55.967Z,14.00
2022-10-17T01:34:44.340Z,15.90
2022-10-17T01:37:19.045Z,18.80
2022-10-17T01:40:12.068Z,17.40
2022-10-17T01:42:57.781Z,12.10
2022-10-17T01:45:30.289Z,14.80
2022-10-17T01:48:03.250Z,11.60
2022-10-17T01:50:45.643Z,10.60
2022-10-17T01:53:30.068Z,10.80
2022-10-17T01:56:02.800Z,13.10
2022-10-17T01:58:40.331Z,11.00
2022-10-17T02:01:11.684Z,14.30
2022-10-17T02:03:43.140Z,15.30
2022-10-17T02:06:10.956Z,13.20
2022-10-17T02:08:44.522Z,15.50
2022-10-17T02:11:19.621Z,11.60
2022-10-17T02:14:06.045Z,11.20
2022-10-17T02:16:52.218Z,10.30
2022-10-17T02:19:37.271Z,10.80
2022-10-17T02:22:21.357Z,17.90
2022-10-17T02:25:20.411Z,20.70
2022-10-17T02:28:20.249Z,15.50
2022-10-17T02:30:59.024Z,20.80
2022-10-17T02:33:37.707Z,21.00
2022-10-17T02:36:12.006Z,18.70
2022-10-17T02:38:41.663Z,17.40
2022-10-17T02:41:14.470Z,24.70
2022-10-17T02:43:45.448Z,22.00
2022-10-17T02:46:21.128Z,16.00
2022-10-17T02:48:54.927Z,16.30
2022-10-17T02:51:41.604Z,14.10
2022-10-17T02:54:18.598Z,12.20
2022-10-17T02:57:01.016Z,10.20
2022-10-17T02:59:32.432Z,11.00
2022-10-17T03:02:05.959Z,13.30
2022-10-17T03:04:34.562Z,12.70
2022-10-17T03:07:02.452Z,16.80
2022-10-17T03:09:30.177Z,17.30
2022-10-17T03:11:57.773Z,14.30
2022-10-17T03:14:25.364Z,17.40
2022-10-17T03:16:53.043Z,16.90
2022-10-17T03:19:20.820Z,16.20
2022-10-17T03:21:49.263Z,14.80
2022-10-17T03:24:16.863Z,15.10
2022-10-17T03:29:14.527Z,11.50
2022-10-17T03:31:42.183Z,12.20
2022-10-17T03:34:09.734Z,11.60
2022-10-17T03:36:37.485Z,12.50
2022-10-17T03:39:05.201Z,12.90
2022-10-17T03:41:32.781Z,13.60
2022-10-17T03:44:00.400Z,13.30
2022-10-17T03:46:28.064Z,11.60
2022-10-17T03:48:55.663Z,10.50
2022-10-17T03:51:23.188Z,10.50
2022-10-17T03:53:50.996Z,14.80
2022-10-17T03:56:23.846Z,46.00
2022-10-17T03:58:51.591Z,35.80
2022-10-17T04:01:19.887Z,35.50
2022-10-17T04:03:53.195Z,35.50
2022-10-17T04:06:24.812Z,38.20
2022-10-17T04:08:52.620Z,41.70
2022-10-17T04:11:21.739Z,43.80
2022-10-17T04:13:54.695Z,44.10
2022-10-17T04:16:23.736Z,53.50
2022-10-17T04:18:56.419Z,46.00
2022-10-17T04:21:26.322Z,39.30
2022-10-17T04:23:55.441Z,38.50
2022-10-17T04:26:24.908Z,20.00
2022-10-17T04:28:52.668Z,8.80
2022-10-17T04:31:20.245Z,10.90
2022-10-17T04:33:49.542Z,18.40
2022-10-17T04:36:21.188Z,22.60
2022-10-17T04:38:49.019Z,18.90
2022-10-17T04:41:18.961Z,15.90
2022-10-17T04:43:50.128Z,16.30
2022-10-17T04:46:19.603Z,16.70
2022-10-17T04:48:47.378Z,22.60
2022-10-17T04:51:20.604Z,22.80
2022-10-17T04:53:50.820Z,21.00
2022-10-17T04:56:21.923Z,31.20
2022-10-17T04:58:50.436Z,85.60
2022-10-17T05:01:20.986Z,63.30
2022-10-17T05:03:50.304Z,65.00
2022-10-17T05:06:24.065Z,71.30
2022-10-17T05:08:51.939Z,26.90
2022-10-17T05:11:20.982Z,15.70
2022-10-17T05:13:53.799Z,23.60
2022-10-17T05:16:23.050Z,17.90
2022-10-17T05:18:55.769Z,18.10
2022-10-17T05:21:25.150Z,23.60
2022-10-17T05:23:54.219Z,23.80
2022-10-17T05:26:24.493Z,20.70
2022-10-17T05:28:52.978Z,36.70
2022-10-17T05:31:20.682Z,38.80
2022-10-17T05:33:48.293Z,33.10
2022-10-17T05:36:16.013Z,11.00
2022-10-17T05:38:43.494Z,9.80
2022-10-17T05:41:11.071Z,10.30
2022-10-17T05:43:38.701Z,15.50
2022-10-17T05:46:06.962Z,13.90
2022-10-17T05:48:34.635Z,8.90
2022-10-17T05:51:07.092Z,9.10
2022-10-17T05:53:37.805Z,8.20
2022-10-17T05:56:07.995Z,11.00
2022-10-17T05:59:00.670Z,25.60
2022-10-17T06:01:31.642Z,22.80
2022-10-17T06:03:59.678Z,20.30
2022-10-17T06:06:27.984Z,15.70
2022-10-17T06:08:55.948Z,14.30
2022-10-17T06:11:24.505Z,13.80
2022-10-17T06:13:53.430Z,11.60
2022-10-17T06:16:23.480Z,8.80
2022-10-17T06:18:53.630Z,8.50
2022-10-17T06:21:25.812Z,8.30
2022-10-17T06:23:53.927Z,8.00
2022-10-17T06:26:22.148Z,9.70
2022-10-17T06:28:49.773Z,11.20
2022-10-17T06:31:17.906Z,8.30
2022-10-17T06:33:46.192Z,10.20
2022-10-17T06:36:15.238Z,8.40
2022-10-17T06:38:45.415Z,8.70
2022-10-17T06:41:15.705Z,8.00
2022-10-17T06:43:46.385Z,8.70
2022-10-17T06:46:16.041Z,8.80
2022-10-17T06:48:44.299Z,10.20
2022-10-17T06:51:12.759Z,11.10
2022-10-17T06:53:41.235Z,15.60
2022-10-17T06:56:10.490Z,11.00
2022-10-17T06:58:40.078Z,11.20
2022-10-17T07:01:13.463Z,11.20
2022-10-17T07:03:41.803Z,10.20
2022-10-17T07:06:13.333Z,10.00
2022-10-17T07:08:45.960Z,9.90
2022-10-17T07:11:17.068Z,19.00
2022-10-17T07:13:44.936Z,13.00
2022-10-17T07:16:13.645Z,13.60
2022-10-17T07:18:42.694Z,13.30
2022-10-17T07:21:10.464Z,10.20
2022-10-17T07:23:38.885Z,10.50
2022-10-17T07:26:11.460Z,11.10
2022-10-17T07:28:41.782Z,12.40
2022-10-17T07:31:15.022Z,11.70
2022-10-17T07:33:44.168Z,11.20
2022-10-17T07:36:12.941Z,11.70
2022-10-17T07:38:40.801Z,11.40
2022-10-17T07:41:10.713Z,13.70
2022-10-17T07:43:38.811Z,14.00
2022-10-17T07:46:06.434Z,12.90
2022-10-17T07:48:34.861Z,13.90
2022-10-17T07:51:05.209Z,13.80
2022-10-17T07:53:38.542Z,13.60
2022-10-17T07:56:07.930Z,13.30
2022-10-17T07:58:35.809Z,15.20
2022-10-17T08:01:14.875Z,14.80
2022-10-17T08:03:44.984Z,15.60
2022-10-17T08:06:13.482Z,15.20
2022-10-17T08:08:42.038Z,16.70
2022-10-17T08:11:13.473Z,15.80
2022-10-17T08:13:42.587Z,17.20
2022-10-17T08:16:13.118Z,15.00
2022-10-17T08:18:42.256Z,15.40
2022-10-17T08:21:11.251Z,15.70
2022-10-17T08:23:39.400Z,15.60
2022-10-17T08:26:10.772Z,14.90
2022-10-17T08:28:40.341Z,15.80
2022-10-17T08:31:11.531Z,18.50
2022-10-17T08:33:39.839Z,16.30
2022-10-17T08:36:08.846Z,16.10
2022-10-17T08:38:41.446Z,15.20
2022-10-17T08:41:31.439Z,16.40
2022-10-17T08:44:19.369Z,17.10
2022-10-17T08:46:50.066Z,17.70
2022-10-17T08:49:48.159Z,19.90
2022-10-17T08:52:25.818Z,21.40
2022-10-17T08:54:53.445Z,20.10
2022-10-17T08:57:21.296Z,20.90
2022-10-17T08:59:54.278Z,20.30
2022-10-17T09:02:54.087Z,22.40
2022-10-17T09:05:34.721Z,22.90
2022-10-17T09:08:09.769Z,23.60
2022-10-17T09:10:59.802Z,24.00
2022-10-17T09:13:34.664Z,24.40
2022-10-17T09:16:02.869Z,22.20
2022-10-17T09:18:38.970Z,21.30
2022-10-17T09:21:27.496Z,22.80
2022-10-17T09:24:08.920Z,22.10
2022-10-17T09:26:42.601Z,21.90
2022-10-17T09:29:24.207Z,22.20
2022-10-17T09:32:14.031Z,20.90
2022-10-17T09:34:41.846Z,21.60
2022-10-17T09:37:17.288Z,20.10
2022-10-17T09:39:45.760Z,18.40
2022-10-17T09:42:21.664Z,16.20
2022-10-17T09:44:57.546Z,17.00
2022-10-17T09:47:30.194Z,15.70
2022-10-17T09:49:58.158Z,15.20
2022-10-17T09:52:36.626Z,13.40
2022-10-17T09:55:22.395Z,11.70
2022-10-17T09:58:07.053Z,11.20
2022-10-17T10:00:47.264Z,11.30
2022-10-17T10:03:27.251Z,10.60
2022-10-17T10:06:13.244Z,9.80
2022-10-17T10:09:00.547Z,8.80
2022-10-17T10:11:45.708Z,8.30
2022-10-17T10:14:21.633Z,7.90
2022-10-17T10:16:51.140Z,8.10
2022-10-17T10:19:38.635Z,8.10
2022-10-17T10:22:16.312Z,8.50
2022-10-17T10:24:43.782Z,9.50
2022-10-17T10:27:17.598Z,9.30
2022-10-17T10:29:52.915Z,8.90
2022-10-17T10:32:24.844Z,8.50
2022-10-17T10:34:59.181Z,8.30
2022-10-17T10:37:47.842Z,9.00
2022-10-17T10:40:23.060Z,8.80
2022-10-17T10:43:04.832Z,8.10
2022-10-17T10:45:47.539Z,10.00
2022-10-17T10:48:34.939Z,9.20
2022-10-17T10:51:12.875Z,9.40
2022-10-17T10:54:03.256Z,9.50
2022-10-17T10:56:39.069Z,9.80
2022-10-17T10:59:18.943Z,10.00
2022-10-17T11:02:02.461Z,10.20
2022-10-17T11:04:45.946Z,11.40
2022-10-17T11:07:39.352Z,11.20
2022-10-17T11:10:38.893Z,12.50
2022-10-17T11:13:13.836Z,13.00
2022-10-17T11:16:20.502Z,11.80
2022-10-17T11:18:59.713Z,11.70
2022-10-17T11:21:49.077Z,11.90
2022-10-17T11:24:24.631Z,11.50
2022-10-17T11:27:08.818Z,13.50
2022-10-17T11:29:41.303Z,10.30
2022-10-17T11:32:31.585Z,12.00
2022-10-17T11:35:16.873Z,13.00
2022-10-17T11:37:52.313Z,12.40
2022-10-17T11:40:30.058Z,13.00
2022-10-17T11:43:14.333Z,12.60
2022-10-17T11:45:55.465Z,13.70
2022-10-17T11:48:52.295Z,12.70
2022-10-17T11:54:22.121Z,13.10
2022-10-17T11:57:26.027Z,12.50
2022-10-17T12:00:04.456Z,12.80
2022-10-17T12:02:46.330Z,12.50
2022-10-17T12:05:38.579Z,12.60
2022-10-17T12:08:18.570Z,12.60
2022-10-17T12:10:59.982Z,14.20
2022-10-17T12:13:50.500Z,13.20
2022-10-17T12:16:21.261Z,13.10
2022-10-17T12:19:10.950Z,11.90
2022-10-17T12:21:55.730Z,10.10
2022-10-17T12:24:45.702Z,11.50
2022-10-17T12:27:30.710Z,11.20
2022-10-17T12:30:20.595Z,11.50
2022-10-17T12:33:05.601Z,10.50
2022-10-17T12:35:36.497Z,11.00
2022-10-17T12:38:15.153Z,11.70
2022-10-17T12:40:47.750Z,11.50
2022-10-17T12:43:16.362Z,11.10
2022-10-17T12:46:01.678Z,11.60
2022-10-17T12:48:45.384Z,12.90
2022-10-17T12:51:35.864Z,12.10
2022-10-17T12:54:21.919Z,11.50
2022-10-17T12:56:50.037Z,11.50
2022-10-17T12:59:23.364Z,11.30
2022-10-17T13:01:59.980Z,12.20
2022-10-17T13:04:29.830Z,11.40
2022-10-17T13:07:01.250Z,11.70
2022-10-17T13:09:36.153Z,11.70
2022-10-17T13:12:10.845Z,13.50
2022-10-17T13:14:42.422Z,12.90
2022-10-17T13:17:23.560Z,12.80
2022-10-17T13:19:51.953Z,12.40
2022-10-17T13:22:22.793Z,13.20
2022-10-17T13:24:52.553Z,12.50
2022-10-17T13:27:39.080Z,12.30
2022-10-17T13:30:29.355Z,12.50
2022-10-17T13:33:01.104Z,12.30
2022-10-17T13:35:55.719Z,12.10
2022-10-17T13:38:28.188Z,12.90
2022-10-17T13:41:01.949Z,11.50
2022-10-17T13:43:38.939Z,12.90
2022-10-17T13:46:32.658Z,11.80
2022-10-17T13:48:55.271Z,11.90
2022-10-17T13:51:25.718Z,12.30
2022-10-17T13:53:53.982Z,12.50
2022-10-17T13:56:29.123Z,11.90
2022-10-17T13:59:00.866Z,12.20
2022-10-17T14:01:29.624Z,11.70
2022-10-17T14:04:08.481Z,11.70
2022-10-17T14:06:49.786Z,11.60
2022-10-17T14:09:29.548Z,11.50
2022-10-17T14:12:03.201Z,12.10
2022-10-17T14:14:46.078Z,12.30
2022-10-17T14:17:27.741Z,11.80
2022-10-17T14:20:26.511Z,12.40
2022-10-17T14:23:04.535Z,13.50
2022-10-17T14:25:37.670Z,14.30
2022-10-17T14:28:11.881Z,12.60
2022-10-17T14:30:58.346Z,13.60
2022-10-17T14:33:31.270Z,12.20
2022-10-17T14:36:01.516Z,12.90
2022-10-17T14:38:30.341Z,13.00
2022-10-17T14:41:42.569Z,13.30
2022-10-17T14:44:21.786Z,13.20
2022-10-17T14:46:57.855Z,13.10
2022-10-17T14:49:35.427Z,13.40
2022-10-17T14:52:30.190Z,13.70
2022-10-17T14:54:59.688Z,13.80
2022-10-17T14:57:33.191Z,13.40
2022-10-17T15:00:00.845Z,14.90
2022-10-17T15:02:30.427Z,14.80
2022-10-17T15:04:58.319Z,17.20
2022-10-17T15:07:25.904Z,19.30
2022-10-17T15:09:54.151Z,18.60
2022-10-17T15:12:25.791Z,19.30
2022-10-17T15:14:54.094Z,22.10
2022-10-17T15:17:26.436Z,25.60
2022-10-17T15:19:54.710Z,29.60
2022-10-17T15:22:22.859Z,38.60
2022-10-17T15:24:50.617Z,34.10
2022-10-17T15:27:21.428Z,37.50
2022-10-17T15:29:50.396Z,26.00
2022-10-17T15:32:17.914Z,24.80
2022-10-17T15:34:45.653Z,23.90
2022-10-17T15:37:17.919Z,22.80
2022-10-17T15:39:52.863Z,19.90
2022-10-17T15:42:28.559Z,19.20
2022-10-17T15:44:57.238Z,19.80
2022-10-17T15:47:29.226Z,21.50
2022-10-17T15:49:57.183Z,19.70
2022-10-17T15:52:25.140Z,19.90
2022-10-17T15:54:53.803Z,19.20
2022-10-17T15:57:29.386Z,19.30
2022-10-17T15:59:59.452Z,24.50
2022-10-17T16:02:27.395Z,20.30
2022-10-17T16:04:55.056Z,19.20
2022-10-17T16:07:22.978Z,20.50
2022-10-17T16:09:50.578Z,20.80
2022-10-17T16:12:27.577Z,22.80
2022-10-17T16:14:55.474Z,18.90
2022-10-17T16:17:23.119Z,18.70
2022-10-17T16:19:50.728Z,21.30
2022-10-17T16:22:26.304Z,19.10
2022-10-17T16:24:58.764Z,18.50
2022-10-17T16:27:26.540Z,19.70
2022-10-17T16:29:54.155Z,23.70
2022-10-17T16:32:21.768Z,19.60
2022-10-17T16:34:49.345Z,19.60
2022-10-17T16:37:16.963Z,20.80
2022-10-17T16:39:48.958Z,20.00
2022-10-17T16:42:16.659Z,17.10
2022-10-17T16:44:44.993Z,19.60
2022-10-17T16:47:13.149Z,18.10
2022-10-17T16:49:45.315Z,20.40
2022-10-17T16:52:13.371Z,19.00
2022-10-17T16:54:41.271Z,18.70
2022-10-17T16:57:08.961Z,18.00
2022-10-17T16:59:36.714Z,23.70
2022-10-17T17:02:04.590Z,27.40
2022-10-17T17:04:32.189Z,19.10
2022-10-17T17:06:59.713Z,21.20
2022-10-17T17:09:27.429Z,21.90
2022-10-17T17:11:55.061Z,23.30
2022-10-17T17:14:22.729Z,18.00
2022-10-17T17:16:50.364Z,20.50
2022-10-17T17:19:18.037Z,19.60
2022-10-17T17:21:50.880Z,21.50
2022-10-17T17:24:22.860Z,20.60
2022-10-17T17:26:53.057Z,19.10
2022-10-17T17:29:21.724Z,20.70
2022-10-17T17:31:49.723Z,18.60
2022-10-17T17:34:18.372Z,19.80
2022-10-17T17:36:46.248Z,27.70
2022-10-17T17:39:14.891Z,30.20
2022-10-17T17:41:43.832Z,22.80
2022-10-17T17:44:16.957Z,21.50
2022-10-17T17:46:45.539Z,22.00
2022-10-17T17:49:13.513Z,23.90
2022-10-17T17:51:41.795Z,26.40
2022-10-17T17:54:12.613Z,24.70
2022-10-17T17:56:40.231Z,20.00
2022-10-17T17:59:07.808Z,19.20
2022-10-17T18:01:38.236Z,17.70
2022-10-17T18:04:08.687Z,21.00
2022-10-17T18:06:38.327Z,21.70
2022-10-17T18:09:07.415Z,21.10
2022-10-17T18:11:36.168Z,28.70
2022-10-17T18:14:07.059Z,19.30
2022-10-17T18:16:36.317Z,24.40
2022-10-17T18:19:07.168Z,22.40
2022-10-17T18:21:36.350Z,21.00
2022-10-17T18:24:04.797Z,23.10
2022-10-17T18:26:33.085Z,24.20
2022-10-17T18:29:01.037Z,22.70
2022-10-17T18:31:31.983Z,23.10
2022-10-17T18:34:02.565Z,24.10
2022-10-17T18:36:31.310Z,24.60
2022-10-17T18:39:01.203Z,24.20
2022-10-17T18:41:29.299Z,21.20
2022-10-17T18:43:57.343Z,22.80
2022-10-17T18:46:32.255Z,21.40
2022-10-17T18:49:00.006Z,20.10
2022-10-17T18:51:27.858Z,21.60
2022-10-17T18:53:58.645Z,17.80
2022-10-17T18:56:26.534Z,20.60
2022-10-17T18:58:55.116Z,22.00
2022-10-17T19:01:26.947Z,22.60
2022-10-17T19:03:56.868Z,24.60
2022-10-17T19:06:31.790Z,22.60
2022-10-17T19:09:00.865Z,19.20
2022-10-17T19:11:30.113Z,17.40
2022-10-17T19:14:00.807Z,19.60
2022-10-17T19:16:32.419Z,18.30
2022-10-17T19:19:18.792Z,16.70
2022-10-17T19:21:46.911Z,18.10
2022-10-17T19:24:20.096Z,20.10
2022-10-17T19:26:55.796Z,19.40
2022-10-17T19:29:31.774Z,19.60
2022-10-17T19:32:00.752Z,18.70
2022-10-17T19:34:28.894Z,16.50
2022-10-17T19:36:56.527Z,16.20
2022-10-17T19:39:25.076Z,16.90
2022-10-17T19:41:52.888Z,24.10
2022-10-17T19:44:21.593Z,18.10
2022-10-17T19:46:50.405Z,18.30
2022-10-17T19:49:18.392Z,31.40
2022-10-17T19:51:49.019Z,25.00
2022-10-17T19:54:18.644Z,26.90
2022-10-17T19:56:46.797Z,21.10
2022-10-17T19:59:15.832Z,19.70
2022-10-17T20:01:44.324Z,17.40
2022-10-17T20:04:12.671Z,16.50
2022-10-17T20:06:41.241Z,15.90
2022-10-17T20:09:13.961Z,15.80
2022-10-17T20:11:44.963Z,16.30
2022-10-17T20:14:12.603Z,20.70
2022-10-17T20:16:40.160Z,19.00
2022-10-17T20:19:10.970Z,16.40
2022-10-17T20:21:39.634Z,16.60
2022-10-17T20:24:11.425Z,18.30
2022-10-17T20:26:40.084Z,16.40
2022-10-17T20:29:12.988Z,15.80
2022-10-17T20:31:42.937Z,15.80
2022-10-17T20:34:14.013Z,15.80
2022-10-17T20:36:41.796Z,14.20
2022-10-17T20:39:12.031Z,16.20
2022-10-17T20:41:40.503Z,15.30
2022-10-17T20:44:08.985Z,17.10
2022-10-17T20:46:44.104Z,15.20
2022-10-17T20:49:15.947Z,14.30
2022-10-17T20:51:44.499Z,16.30
2022-10-17T20:54:12.615Z,16.80
2022-10-17T20:56:40.501Z,17.10
2022-10-17T20:59:12.640Z,15.90
2022-10-17T21:01:40.584Z,16.90
2022-10-17T21:04:40.673Z,15.90
2022-10-17T21:06:56.395Z,18.80
2022-10-17T21:09:24.240Z,18.40
2022-10-17T21:11:55.224Z,17.10
2022-10-17T21:14:24.615Z,17.70
2022-10-17T21:16:52.580Z,16.50
2022-10-17T21:19:21.661Z,17.80
2022-10-17T21:21:49.475Z,17.00
2022-10-17T21:24:20.398Z,15.30
2022-10-17T21:26:54.965Z,15.90
2022-10-17T21:29:23.650Z,15.80
2022-10-17T21:31:51.738Z,15.90
2022-10-17T21:34:21.895Z,15.40
2022-10-17T21:36:49.603Z,15.20
2022-10-17T21:39:17.551Z,14.70
2022-10-17T21:41:45.162Z,16.20
2022-10-17T21:44:15.281Z,14.90
2022-10-17T21:46:43.135Z,15.50
2022-10-17T21:49:16.572Z,15.00
2022-10-17T21:51:44.848Z,14.70
2022-10-17T21:54:12.378Z,17.20
2022-10-17T21:56:40.436Z,16.10
2022-10-17T21:59:08.502Z,14.90
2022-10-17T22:01:42.391Z,15.10
2022-10-17T22:04:18.445Z,13.30
2022-10-17T22:06:50.967Z,14.60
2022-10-17T22:09:24.100Z,15.30
2022-10-17T22:11:54.814Z,16.90
2022-10-17T22:14:24.245Z,16.80
2022-10-17T22:16:52.551Z,16.60
2022-10-17T22:19:23.758Z,14.90
2022-10-17T22:21:51.953Z,14.00
2022-10-17T22:26:49.575Z,14.20
2022-10-17T22:29:17.649Z,13.50
2022-10-17T22:31:45.781Z,13.60
2022-10-17T22:34:15.245Z,14.40
2022-10-17T22:36:43.013Z,14.00
2022-10-17T22:39:11.286Z,15.20
2022-10-17T22:41:38.927Z,16.90
2022-10-17T22:44:06.746Z,15.50
2022-10-17T22:46:34.355Z,14.30
2022-10-17T22:49:01.954Z,13.50
2022-10-17T22:51:29.531Z,14.90
2022-10-17T22:53:57.106Z,13.70
2022-10-17T22:56:24.925Z,15.20
2022-10-17T22:58:53.515Z,14.50
2022-10-17T23:01:23.346Z,13.40
2022-10-17T23:03:52.739Z,14.70
2022-10-17T23:06:21.019Z,13.60
2022-10-17T23:08:48.949Z,13.40
2022-10-17T23:11:17.079Z,13.40
2022-10-17T23:13:44.662Z,13.60
2022-10-17T23:16:13.556Z,13.60
2022-10-17T23:18:41.498Z,14.00
2022-10-17T23:21:09.170Z,13.20
2022-10-17T23:23:37.191Z,14.40
2022-10-17T23:26:10.516Z,15.10
2022-10-17T23:28:39.194Z,14.90
2022-10-17T23:31:11.458Z,14.50
2022-10-17T23:33:41.125Z,13.50
2022-10-17T23:36:10.624Z,12.60
2022-10-17T23:38:39.444Z,13.40
2022-10-17T23:41:07.470Z,14.30
2022-10-17T23:43:35.096Z,13.30
2022-10-17T23:46:04.408Z,13.30
2022-10-17T23:48:32.368Z,13.10
2022-10-17T23:51:00.000Z,12.70
2022-10-17T23:53:28.618Z,12.30
2022-10-17T23:55:56.355Z,13.30
2022-10-17T23:58:24.054Z,13.90
