createdAt,value
2023-04-29T00:01:32.361Z,31.20
2023-04-29T00:03:59.960Z,31.40
2023-04-29T00:06:28.543Z,33.15
2023-04-29T00:08:55.983Z,34.75
2023-04-29T00:11:23.331Z,34.58
2023-04-29T00:13:50.676Z,37.70
2023-04-29T00:16:18.799Z,34.75
2023-04-29T00:18:46.372Z,32.95
2023-04-29T00:21:13.716Z,34.40
2023-04-29T00:23:41.078Z,36.25
2023-04-29T00:26:08.440Z,37.20
2023-04-29T00:28:35.761Z,34.63
2023-04-29T00:31:03.240Z,33.55
2023-04-29T00:33:31.057Z,32.75
2023-04-29T00:35:58.367Z,32.28
2023-04-29T00:38:25.960Z,32.45
2023-04-29T00:40:53.461Z,33.40
2023-04-29T00:43:21.205Z,33.58
2023-04-29T00:45:48.916Z,33.80
2023-04-29T00:48:16.561Z,34.15
2023-04-29T00:50:43.942Z,34.78
2023-04-29T00:53:12.963Z,39.88
2023-04-29T00:55:42.029Z,40.38
2023-04-29T00:58:10.532Z,40.40
2023-04-29T01:00:38.041Z,41.95
2023-04-29T01:03:06.560Z,40.13
2023-04-29T01:05:34.474Z,39.33
2023-04-29T01:08:38.754Z,38.35
2023-04-29T01:11:13.594Z,39.97
2023-04-29T01:13:45.745Z,36.88
2023-04-29T01:16:24.547Z,40.42
2023-04-29T01:18:57.565Z,38.50
2023-04-29T01:21:26.219Z,39.20
2023-04-29T01:23:56.360Z,41.80
2023-04-29T01:26:24.660Z,42.05
2023-04-29T01:29:01.935Z,44.60
2023-04-29T01:31:42.054Z,43.25
2023-04-29T01:34:18.508Z,43.85
2023-04-29T01:37:06.981Z,41.83
2023-04-29T01:39:45.512Z,35.90
2023-04-29T01:42:36.663Z,34.70
2023-04-29T01:45:06.956Z,34.22
2023-04-29T01:47:34.494Z,34.13
2023-04-29T01:50:03.043Z,35.47
2023-04-29T01:52:30.573Z,36.13
2023-04-29T01:54:58.199Z,37.47
2023-04-29T01:57:25.550Z,35.88
2023-04-29T01:59:53.188Z,37.55
2023-04-29T02:02:23.757Z,34.70
2023-04-29T02:04:51.636Z,35.53
2023-04-29T02:07:19.020Z,33.80
2023-04-29T02:09:46.432Z,34.85
2023-04-29T02:12:13.820Z,32.83
2023-04-29T02:14:41.367Z,33.55
2023-04-29T02:17:08.874Z,33.97
2023-04-29T02:19:36.388Z,32.88
2023-04-29T02:22:03.809Z,33.10
2023-04-29T02:24:31.286Z,32.80
2023-04-29T02:26:59.669Z,33.45
2023-04-29T02:29:29.706Z,32.78
2023-04-29T02:31:57.124Z,33.33
2023-04-29T02:34:24.568Z,32.60
2023-04-29T02:36:52.061Z,32.50
2023-04-29T02:39:20.643Z,33.42
2023-04-29T02:41:47.985Z,33.20
2023-04-29T02:44:15.407Z,32.58
2023-04-29T02:46:45.446Z,33.33
2023-04-29T02:49:14.058Z,31.05
2023-04-29T02:51:41.489Z,32.20
2023-04-29T02:54:09.194Z,30.08
2023-04-29T02:56:36.558Z,30.52
2023-04-29T02:59:03.918Z,29.85
2023-04-29T03:01:31.430Z,31.88
2023-04-29T03:03:59.059Z,33.35
2023-04-29T03:06:27.802Z,32.85
2023-04-29T03:08:55.195Z,34.65
2023-04-29T03:11:24.850Z,33.33
2023-04-29T03:13:52.300Z,32.58
2023-04-29T03:16:19.698Z,33.20
2023-04-29T03:18:47.047Z,32.83
2023-04-29T03:21:14.460Z,33.50
2023-04-29T03:23:42.837Z,34.72
2023-04-29T03:26:10.533Z,33.60
2023-04-29T03:28:38.034Z,34.53
2023-04-29T03:31:07.672Z,33.08
2023-04-29T03:33:35.048Z,31.45
2023-04-29T03:36:03.307Z,32.25
2023-04-29T03:38:30.695Z,30.40
2023-04-29T03:40:58.135Z,31.27
2023-04-29T03:43:25.601Z,30.40
2023-04-29T03:45:53.155Z,28.40
2023-04-29T03:48:21.472Z,28.15
2023-04-29T03:50:48.815Z,29.17
2023-04-29T03:53:17.345Z,30.17
2023-04-29T03:55:44.893Z,30.60
2023-04-29T03:58:12.259Z,28.50
2023-04-29T04:00:39.591Z,29.05
2023-04-29T04:03:10.217Z,29.67
2023-04-29T04:05:37.742Z,29.48
2023-04-29T04:08:05.357Z,27.73
2023-04-29T04:10:32.844Z,26.98
2023-04-29T04:13:01.513Z,27.48
2023-04-29T04:15:28.921Z,28.33
2023-04-29T04:17:56.320Z,27.17
2023-04-29T04:20:23.700Z,27.02
2023-04-29T04:22:51.047Z,27.83
2023-04-29T04:25:18.430Z,27.75
2023-04-29T04:27:45.856Z,26.83
2023-04-29T04:30:13.403Z,27.48
2023-04-29T04:32:41.297Z,27.50
2023-04-29T04:35:09.105Z,26.80
2023-04-29T04:37:36.518Z,27.60
2023-04-29T04:40:04.345Z,26.77
2023-04-29T04:42:31.663Z,26.60
2023-04-29T04:44:59.047Z,27.23
2023-04-29T04:47:26.786Z,25.67
2023-04-29T04:49:54.396Z,26.30
2023-04-29T04:52:22.296Z,26.58
2023-04-29T04:54:49.712Z,26.58
2023-04-29T04:57:17.143Z,26.15
2023-04-29T04:59:44.565Z,26.77
2023-04-29T05:02:11.969Z,26.58
2023-04-29T05:04:39.336Z,25.50
2023-04-29T05:07:06.680Z,25.90
2023-04-29T05:09:34.217Z,25.65
2023-04-29T05:12:01.667Z,26.77
2023-04-29T05:14:29.090Z,26.77
2023-04-29T05:17:00.228Z,27.52
2023-04-29T05:19:27.878Z,28.58
2023-04-29T05:21:55.279Z,28.42
2023-04-29T05:24:22.607Z,28.00
2023-04-29T05:26:52.010Z,29.00
2023-04-29T05:29:19.425Z,28.25
2023-04-29T05:31:46.808Z,29.48
2023-04-29T05:34:14.126Z,28.38
2023-04-29T05:36:41.724Z,29.80
2023-04-29T05:39:09.226Z,29.27
2023-04-29T05:41:36.643Z,30.17
2023-04-29T05:44:04.004Z,29.60
2023-04-29T05:46:31.407Z,28.10
2023-04-29T05:48:58.764Z,28.02
2023-04-29T05:51:26.249Z,27.88
2023-04-29T05:53:53.894Z,29.70
2023-04-29T05:56:22.437Z,29.20
2023-04-29T05:58:50.335Z,30.23
2023-04-29T06:01:17.767Z,29.65
2023-04-29T06:03:45.534Z,28.52
2023-04-29T06:06:13.038Z,28.83
2023-04-29T06:08:40.477Z,29.42
2023-04-29T06:11:08.072Z,28.73
2023-04-29T06:13:36.225Z,30.02
2023-04-29T06:16:03.777Z,30.58
2023-04-29T06:18:31.334Z,29.55
2023-04-29T06:20:58.679Z,29.58
2023-04-29T06:23:26.094Z,28.85
2023-04-29T06:25:53.421Z,28.48
2023-04-29T06:28:20.961Z,29.17
2023-04-29T06:30:48.310Z,29.30
2023-04-29T06:33:15.672Z,29.55
2023-04-29T06:35:43.101Z,29.95
2023-04-29T06:38:11.003Z,27.42
2023-04-29T06:40:38.455Z,29.70
2023-04-29T06:43:05.807Z,29.40
2023-04-29T06:45:33.270Z,28.13
2023-04-29T06:48:00.727Z,28.60
2023-04-29T06:50:28.480Z,29.65
2023-04-29T06:52:55.982Z,27.70
2023-04-29T06:55:23.449Z,27.23
2023-04-29T06:57:50.925Z,27.17
2023-04-29T07:00:21.112Z,27.15
2023-04-29T07:02:48.691Z,24.40
2023-04-29T07:05:16.178Z,23.27
2023-04-29T07:07:43.538Z,25.05
2023-04-29T07:10:11.097Z,25.00
2023-04-29T07:12:38.712Z,23.80
2023-04-29T07:15:06.916Z,24.45
2023-04-29T07:17:34.312Z,24.00
2023-04-29T07:20:01.770Z,23.58
2023-04-29T07:22:29.143Z,22.20
2023-04-29T07:24:57.152Z,20.73
2023-04-29T07:27:24.816Z,21.15
2023-04-29T07:29:52.220Z,20.50
2023-04-29T07:32:19.655Z,19.88
2023-04-29T07:34:47.732Z,20.08
2023-04-29T07:37:15.067Z,20.23
2023-04-29T07:39:42.736Z,19.55
2023-04-29T07:42:10.123Z,19.27
2023-04-29T07:44:37.580Z,18.92
2023-04-29T07:47:05.026Z,19.65
2023-04-29T07:49:32.439Z,19.27
2023-04-29T07:52:00.282Z,19.23
2023-04-29T07:54:27.889Z,18.92
2023-04-29T07:56:55.649Z,18.98
2023-04-29T07:59:23.138Z,18.67
2023-04-29T08:01:50.559Z,18.10
2023-04-29T08:04:18.066Z,18.33
2023-04-29T08:06:45.580Z,18.35
2023-04-29T08:09:13.196Z,17.50
2023-04-29T08:11:40.534Z,18.33
2023-04-29T08:14:08.837Z,17.50
2023-04-29T08:16:36.567Z,16.85
2023-04-29T08:19:04.347Z,17.65
2023-04-29T08:21:32.181Z,15.57
2023-04-29T08:23:59.580Z,16.88
2023-04-29T08:26:27.466Z,16.20
2023-04-29T08:28:54.924Z,15.60
2023-04-29T08:31:22.636Z,14.95
2023-04-29T08:33:50.175Z,14.52
2023-04-29T08:36:17.631Z,14.82
2023-04-29T08:38:45.156Z,13.65
2023-04-29T08:41:14.745Z,13.25
2023-04-29T08:43:42.267Z,13.48
2023-04-29T08:46:10.843Z,13.60
2023-04-29T08:48:42.581Z,13.50
2023-04-29T08:51:16.303Z,13.38
2023-04-29T08:53:43.678Z,13.95
2023-04-29T08:56:20.566Z,13.10
2023-04-29T08:58:51.909Z,11.82
2023-04-29T09:01:19.621Z,11.43
2023-04-29T09:04:16.291Z,11.15
2023-04-29T09:06:43.936Z,11.45
2023-04-29T09:09:14.066Z,10.93
2023-04-29T09:11:41.462Z,11.75
2023-04-29T09:14:09.475Z,10.50
2023-04-29T09:16:38.387Z,11.05
2023-04-29T09:19:06.163Z,11.38
2023-04-29T09:21:33.612Z,11.30
2023-04-29T09:24:02.910Z,11.48
2023-04-29T09:26:44.098Z,10.93
2023-04-29T09:29:18.347Z,11.68
2023-04-29T09:31:46.711Z,10.93
2023-04-29T09:34:14.715Z,11.73
2023-04-29T09:36:45.621Z,11.20
2023-04-29T09:39:20.507Z,10.90
2023-04-29T09:41:53.872Z,11.02
2023-04-29T09:44:26.766Z,10.55
2023-04-29T09:49:30.105Z,10.00
2023-04-29T09:52:02.115Z,9.95
2023-04-29T09:54:31.314Z,10.07
2023-04-29T09:57:02.815Z,10.70
2023-04-29T09:59:30.448Z,10.48
2023-04-29T10:01:59.055Z,10.43
2023-04-29T10:04:27.992Z,10.85
2023-04-29T10:06:56.252Z,11.07
2023-04-29T10:09:24.669Z,10.60
2023-04-29T10:11:53.112Z,10.10
2023-04-29T10:14:22.011Z,10.40
2023-04-29T10:16:52.685Z,9.70
2023-04-29T10:19:38.364Z,9.93
2023-04-29T10:22:12.644Z,10.38
2023-04-29T10:24:40.884Z,9.93
2023-04-29T10:27:09.165Z,9.63
2023-04-29T10:29:38.792Z,10.00
2023-04-29T10:32:10.151Z,9.60
2023-04-29T10:34:41.669Z,8.70
2023-04-29T10:37:12.957Z,7.45
2023-04-29T10:39:51.168Z,7.05
2023-04-29T10:42:45.888Z,8.27
2023-04-29T10:45:32.754Z,9.60
2023-04-29T10:48:13.362Z,9.80
2023-04-29T10:50:45.457Z,9.27
2023-04-29T10:53:14.223Z,9.30
2023-04-29T10:55:42.151Z,8.52
2023-04-29T10:58:46.892Z,7.88
2023-04-29T11:01:18.076Z,7.90
2023-04-29T11:03:59.921Z,7.40
2023-04-29T11:06:43.097Z,8.30
2023-04-29T11:11:54.128Z,8.35
2023-04-29T11:14:37.547Z,8.40
2023-04-29T11:17:10.631Z,8.35
2023-04-29T11:19:45.545Z,8.15
2023-04-29T11:22:19.032Z,7.65
2023-04-29T11:24:58.666Z,7.43
2023-04-29T11:27:27.841Z,7.75
2023-04-29T11:29:58.585Z,7.82
2023-04-29T11:32:28.360Z,7.50
2023-04-29T11:34:56.394Z,7.70
2023-04-29T11:37:25.840Z,8.38
2023-04-29T11:39:59.491Z,8.27
2023-04-29T11:42:27.307Z,8.07
2023-04-29T11:44:59.458Z,7.82
2023-04-29T11:47:31.197Z,8.45
2023-04-29T11:50:06.051Z,7.90
2023-04-29T11:52:34.853Z,7.80
2023-04-29T11:55:02.422Z,7.93
2023-04-29T11:57:30.001Z,7.55
2023-04-29T11:59:58.827Z,7.90
2023-04-29T12:02:35.996Z,7.60
2023-04-29T12:05:08.694Z,7.63
2023-04-29T12:07:37.177Z,7.90
2023-04-29T12:10:08.715Z,7.43
2023-04-29T12:12:36.480Z,6.50
2023-04-29T12:15:05.526Z,5.68
2023-04-29T12:17:32.989Z,5.18
2023-04-29T12:20:00.537Z,5.65
2023-04-29T12:22:35.869Z,6.30
2023-04-29T12:25:07.996Z,6.50
2023-04-29T12:27:36.927Z,7.40
2023-04-29T12:30:09.586Z,7.97
2023-04-29T12:35:05.251Z,7.47
2023-04-29T12:37:33.312Z,7.38
2023-04-29T12:40:00.757Z,6.75
2023-04-29T12:42:34.370Z,6.60
2023-04-29T12:45:01.801Z,6.70
2023-04-29T12:47:37.230Z,6.20
2023-04-29T12:50:06.981Z,5.97
2023-04-29T12:52:36.560Z,6.30
2023-04-29T12:55:04.913Z,6.43
2023-04-29T12:57:32.691Z,6.22
2023-04-29T13:00:00.378Z,5.90
2023-04-29T13:02:28.372Z,5.97
2023-04-29T13:04:56.325Z,6.57
2023-04-29T13:07:24.323Z,6.40
2023-04-29T13:09:51.881Z,4.80
2023-04-29T13:12:19.265Z,5.78
2023-04-29T13:14:46.937Z,5.10
2023-04-29T13:17:15.320Z,5.00
2023-04-29T13:19:51.283Z,4.30
2023-04-29T13:22:19.628Z,4.68
2023-04-29T13:24:47.527Z,4.90
2023-04-29T13:27:18.010Z,5.05
2023-04-29T13:29:45.443Z,4.60
2023-04-29T13:32:12.968Z,3.80
2023-04-29T13:34:43.386Z,3.47
2023-04-29T13:37:11.744Z,3.63
2023-04-29T13:39:39.742Z,3.90
2023-04-29T13:42:08.947Z,4.05
2023-04-29T13:44:59.931Z,3.28
2023-04-29T13:47:26.012Z,3.65
2023-04-29T13:50:22.609Z,3.10
2023-04-29T13:55:49.381Z,4.60
2023-04-29T13:58:43.537Z,4.80
2023-04-29T14:01:11.135Z,4.90
2023-04-29T14:03:36.631Z,4.80
2023-04-29T14:06:04.412Z,4.10
2023-04-29T14:08:32.212Z,3.22
2023-04-29T14:10:59.818Z,4.03
2023-04-29T14:13:29.784Z,4.63
2023-04-29T14:15:57.571Z,5.75
2023-04-29T14:18:25.155Z,4.93
2023-04-29T14:20:53.690Z,4.72
2023-04-29T14:23:21.714Z,5.82
2023-04-29T14:25:49.126Z,6.20
2023-04-29T14:28:16.546Z,5.70
2023-04-29T14:30:46.185Z,5.32
2023-04-29T14:33:14.361Z,4.70
2023-04-29T14:35:41.749Z,4.78
2023-04-29T14:38:09.070Z,5.20
2023-04-29T14:40:36.962Z,5.65
2023-04-29T14:43:04.767Z,5.40
2023-04-29T14:45:32.127Z,6.28
2023-04-29T14:47:59.529Z,6.70
2023-04-29T14:50:27.000Z,6.80
2023-04-29T14:52:54.376Z,7.22
2023-04-29T14:55:21.770Z,7.22
2023-04-29T14:57:49.316Z,7.25
2023-04-29T15:00:17.111Z,8.02
2023-04-29T15:02:44.659Z,8.38
2023-04-29T15:05:12.065Z,9.05
2023-04-29T15:07:39.523Z,8.85
2023-04-29T15:10:09.348Z,9.55
2023-04-29T15:12:36.983Z,9.05
2023-04-29T15:15:04.863Z,8.27
2023-04-29T15:17:32.319Z,8.85
2023-04-29T15:19:59.701Z,7.57
2023-04-29T15:22:27.265Z,7.30
2023-04-29T15:24:54.544Z,7.05
2023-04-29T15:27:21.883Z,6.53
2023-04-29T15:29:49.229Z,6.20
2023-04-29T15:32:16.722Z,7.70
2023-04-29T15:34:44.282Z,7.20
2023-04-29T15:37:14.855Z,7.70
2023-04-29T15:39:42.182Z,7.50
2023-04-29T15:42:09.576Z,7.32
2023-04-29T15:44:36.926Z,6.60
2023-04-29T15:47:04.426Z,7.88
2023-04-29T15:49:31.884Z,7.40
2023-04-29T15:51:59.218Z,6.95
2023-04-29T15:54:26.736Z,7.85
2023-04-29T15:56:55.245Z,7.70
2023-04-29T15:59:22.695Z,7.47
2023-04-29T16:01:50.078Z,7.80
2023-04-29T16:04:17.573Z,8.20
2023-04-29T16:06:45.348Z,7.88
2023-04-29T16:09:12.784Z,8.95
2023-04-29T16:11:40.240Z,7.70
2023-04-29T16:14:07.672Z,7.82
2023-04-29T16:16:35.083Z,7.95
2023-04-29T16:19:02.687Z,8.25
2023-04-29T16:21:30.574Z,7.60
2023-04-29T16:23:58.171Z,7.25
2023-04-29T16:26:26.064Z,7.43
2023-04-29T16:28:53.441Z,7.28
2023-04-29T16:31:20.962Z,7.07
2023-04-29T16:33:48.586Z,7.80
2023-04-29T16:36:15.946Z,7.63
2023-04-29T16:38:43.270Z,7.60
2023-04-29T16:41:10.743Z,7.40
2023-04-29T16:43:38.089Z,7.75
2023-04-29T16:46:05.581Z,7.55
2023-04-29T16:48:33.011Z,7.05
2023-04-29T16:51:00.344Z,7.43
2023-04-29T16:53:27.855Z,6.97
2023-04-29T16:55:55.664Z,7.07
2023-04-29T16:58:23.227Z,6.97
2023-04-29T17:00:50.610Z,7.10
2023-04-29T17:03:18.226Z,6.65
2023-04-29T17:05:45.586Z,6.82
2023-04-29T17:08:14.718Z,6.20
2023-04-29T17:10:42.174Z,5.95
2023-04-29T17:13:09.837Z,6.30
2023-04-29T17:15:37.207Z,5.85
2023-04-29T17:18:04.728Z,5.95
2023-04-29T17:20:32.581Z,6.00
2023-04-29T17:22:59.930Z,5.75
2023-04-29T17:25:27.418Z,5.60
2023-04-29T17:27:54.765Z,5.70
2023-04-29T17:30:22.192Z,5.38
2023-04-29T17:32:49.971Z,5.20
2023-04-29T17:35:17.466Z,5.45
2023-04-29T17:37:44.859Z,4.93
2023-04-29T17:40:12.489Z,4.80
2023-04-29T17:42:40.350Z,5.05
2023-04-29T17:45:08.441Z,5.13
2023-04-29T17:47:36.112Z,5.03
2023-04-29T17:50:03.991Z,4.65
2023-04-29T17:52:31.547Z,4.32
2023-04-29T17:54:58.936Z,4.40
2023-04-29T17:57:26.330Z,4.10
2023-04-29T17:59:54.098Z,4.57
2023-04-29T18:02:21.850Z,4.43
2023-04-29T18:04:49.229Z,4.20
2023-04-29T18:07:17.127Z,4.28
2023-04-29T18:09:44.546Z,3.70
2023-04-29T18:12:11.913Z,6.18
2023-04-29T18:14:39.310Z,8.52
2023-04-29T18:17:06.702Z,5.05
2023-04-29T18:19:34.260Z,4.40
2023-04-29T18:22:02.771Z,4.63
2023-04-29T18:24:30.191Z,4.43
2023-04-29T18:26:58.005Z,4.25
2023-04-29T18:29:25.510Z,4.88
2023-04-29T18:31:54.870Z,4.10
2023-04-29T18:34:22.369Z,4.35
2023-04-29T18:36:49.680Z,4.05
2023-04-29T18:39:18.139Z,3.92
2023-04-29T18:41:45.598Z,3.97
2023-04-29T18:44:13.005Z,4.13
2023-04-29T18:46:41.314Z,3.88
2023-04-29T18:49:11.744Z,3.78
2023-04-29T18:51:40.457Z,4.00
2023-04-29T18:54:07.853Z,3.63
2023-04-29T18:56:35.321Z,4.05
2023-04-29T18:59:02.704Z,3.97
2023-04-29T19:01:30.350Z,4.43
2023-04-29T19:03:57.873Z,4.18
2023-04-29T19:06:25.438Z,4.72
2023-04-29T19:08:52.844Z,4.20
2023-04-29T19:11:23.318Z,4.25
2023-04-29T19:13:50.834Z,4.88
2023-04-29T19:16:18.278Z,5.05
2023-04-29T19:18:46.530Z,5.13
2023-04-29T19:21:16.772Z,4.95
2023-04-29T19:23:44.429Z,5.47
2023-04-29T19:26:11.963Z,5.85
2023-04-29T19:28:39.681Z,5.80
2023-04-29T19:31:07.206Z,5.95
2023-04-29T19:33:34.670Z,5.88
2023-04-29T19:36:02.576Z,6.45
2023-04-29T19:38:29.940Z,6.82
2023-04-29T19:40:57.417Z,6.75
2023-04-29T19:43:24.755Z,6.93
2023-04-29T19:45:52.171Z,6.78
2023-04-29T19:48:19.617Z,7.25
2023-04-29T19:50:47.076Z,7.05
2023-04-29T19:53:14.521Z,7.32
2023-04-29T19:55:42.135Z,7.18
2023-04-29T19:58:09.477Z,7.25
2023-04-29T20:00:37.057Z,8.13
2023-04-29T20:03:04.465Z,7.55
2023-04-29T20:05:32.000Z,7.32
2023-04-29T20:07:59.478Z,8.25
2023-04-29T20:10:29.062Z,7.20
2023-04-29T20:12:57.400Z,8.18
2023-04-29T20:15:24.956Z,7.72
2023-04-29T20:17:52.317Z,8.00
2023-04-29T20:20:19.804Z,7.78
2023-04-29T20:22:47.245Z,7.88
2023-04-29T20:25:14.561Z,7.85
2023-04-29T20:27:41.951Z,8.32
2023-04-29T20:30:10.941Z,8.25
2023-04-29T20:32:38.662Z,9.02
2023-04-29T20:35:06.665Z,8.38
2023-04-29T20:37:34.044Z,8.30
2023-04-29T20:40:01.390Z,7.28
2023-04-29T20:42:28.740Z,7.28
2023-04-29T20:44:56.535Z,7.05
2023-04-29T20:47:23.919Z,7.22
2023-04-29T20:49:51.455Z,7.15
2023-04-29T20:52:19.484Z,7.47
2023-04-29T20:54:47.053Z,7.97
2023-04-29T20:57:14.447Z,7.85
2023-04-29T20:59:42.179Z,7.57
2023-04-29T21:02:09.895Z,7.82
2023-04-29T21:04:37.341Z,7.40
2023-04-29T21:07:07.061Z,7.70
2023-04-29T21:09:35.859Z,7.60
2023-04-29T21:12:06.326Z,7.20
2023-04-29T21:14:34.850Z,7.63
2023-04-29T21:17:02.312Z,8.90
2023-04-29T21:19:29.688Z,8.02
2023-04-29T21:21:57.206Z,8.13
2023-04-29T21:24:24.562Z,8.30
2023-04-29T21:26:51.927Z,8.23
2023-04-29T21:29:22.317Z,8.60
2023-04-29T21:31:49.726Z,7.80
2023-04-29T21:34:17.420Z,9.00
2023-04-29T21:36:44.957Z,8.15
2023-04-29T21:39:12.349Z,8.77
2023-04-29T21:41:40.894Z,8.60
2023-04-29T21:44:08.354Z,8.02
2023-04-29T21:46:37.289Z,8.73
2023-04-29T21:49:04.698Z,9.35
2023-04-29T21:51:32.151Z,9.80
2023-04-29T21:53:59.585Z,9.25
2023-04-29T21:56:27.146Z,9.60
2023-04-29T21:58:54.514Z,9.23
2023-04-29T22:01:40.435Z,10.13
2023-04-29T22:04:08.523Z,9.38
2023-04-29T22:06:36.067Z,10.00
2023-04-29T22:09:03.846Z,9.88
2023-04-29T22:11:31.221Z,9.23
2023-04-29T22:13:58.679Z,9.75
2023-04-29T22:16:26.198Z,10.45
2023-04-29T22:18:53.666Z,10.10
2023-04-29T22:21:21.178Z,10.27
2023-04-29T22:23:49.234Z,10.30
2023-04-29T22:26:16.596Z,10.50
2023-04-29T22:28:44.068Z,11.38
2023-04-29T22:31:11.577Z,10.65
2023-04-29T22:33:38.981Z,10.20
2023-04-29T22:36:06.556Z,11.40
2023-04-29T22:38:35.038Z,11.00
2023-04-29T22:41:02.493Z,11.55
2023-04-29T22:43:29.937Z,11.27
2023-04-29T22:45:57.658Z,11.50
2023-04-29T22:48:27.650Z,10.88
2023-04-29T22:50:56.725Z,10.82
2023-04-29T22:53:24.169Z,11.35
2023-04-29T22:55:55.908Z,12.20
2023-04-29T22:58:27.105Z,11.38
2023-04-29T23:00:58.877Z,11.43
2023-04-29T23:03:27.260Z,11.95
2023-04-29T23:06:02.412Z,11.32
2023-04-29T23:08:29.948Z,11.00
2023-04-29T23:10:57.376Z,11.38
2023-04-29T23:13:24.826Z,10.95
2023-04-29T23:15:55.030Z,11.32
2023-04-29T23:18:22.522Z,10.80
2023-04-29T23:20:49.894Z,11.32
2023-04-29T23:23:17.310Z,10.95
2023-04-29T23:25:45.686Z,12.23
2023-04-29T23:28:13.134Z,10.63
2023-04-29T23:30:40.809Z,11.82
2023-04-29T23:33:08.273Z,12.25
2023-04-29T23:35:35.833Z,11.43
2023-04-29T23:38:03.303Z,12.75
2023-04-29T23:40:31.771Z,12.13
2023-04-29T23:42:59.344Z,11.77
2023-04-29T23:45:26.722Z,12.32
2023-04-29T23:47:54.124Z,13.52
2023-04-29T23:50:21.507Z,13.10
2023-04-29T23:52:49.046Z,12.30
2023-04-29T23:55:16.414Z,12.68
2023-04-29T23:57:43.792Z,13.23
