createdAt,value
2017-12-01T00:02:08.660Z,0.60
2017-12-01T00:04:36.861Z,0.60
2017-12-01T00:07:04.288Z,0.60
2017-12-01T00:09:32.488Z,0.60
2017-12-01T00:11:59.972Z,0.60
2017-12-01T00:14:27.416Z,0.60
2017-12-01T00:16:54.842Z,0.70
2017-12-01T00:19:23.056Z,0.70
2017-12-01T00:21:50.517Z,0.70
2017-12-01T00:24:17.969Z,0.70
2017-12-01T00:26:45.392Z,0.70
2017-12-01T00:29:12.884Z,0.70
2017-12-01T00:31:40.310Z,0.70
2017-12-01T00:34:07.740Z,0.70
2017-12-01T00:36:35.961Z,0.80
2017-12-01T00:39:03.370Z,0.70
2017-12-01T00:41:30.796Z,0.80
2017-12-01T00:43:58.336Z,0.70
2017-12-01T00:46:25.780Z,0.80
2017-12-01T00:48:53.265Z,0.80
2017-12-01T00:51:20.704Z,0.70
2017-12-01T00:53:48.125Z,0.70
2017-12-01T00:56:16.313Z,0.70
2017-12-01T00:58:43.756Z,0.70
2017-12-01T01:01:11.948Z,0.70
2017-12-01T01:03:39.368Z,0.70
2017-12-01T01:06:06.809Z,0.70
2017-12-01T01:08:34.254Z,0.70
2017-12-01T01:11:01.692Z,0.80
2017-12-01T01:13:29.167Z,0.80
2017-12-01T01:15:56.594Z,0.80
2017-12-01T01:18:24.020Z,0.90
2017-12-01T01:20:52.248Z,0.90
2017-12-01T01:23:19.704Z,0.90
2017-12-01T01:25:47.152Z,0.90
2017-12-01T01:28:14.573Z,0.90
2017-12-01T01:30:42.764Z,0.90
2017-12-01T01:33:10.244Z,0.90
2017-12-01T01:35:37.700Z,0.90
2017-12-01T01:38:05.137Z,0.90
2017-12-01T01:40:32.636Z,0.90
2017-12-01T01:43:00.067Z,0.90
2017-12-01T01:45:27.536Z,0.90
2017-12-01T01:47:54.965Z,0.90
2017-12-01T01:50:22.451Z,0.90
2017-12-01T01:52:49.905Z,0.90
2017-12-01T01:55:17.333Z,0.90
2017-12-01T01:57:44.765Z,0.90
2017-12-01T02:00:13.004Z,1.00
2017-12-01T02:02:40.448Z,0.90
2017-12-01T02:05:07.898Z,1.00
2017-12-01T02:07:35.329Z,1.00
2017-12-01T02:10:03.521Z,1.00
2017-12-01T02:12:30.960Z,1.00
2017-12-01T02:14:59.170Z,1.00
2017-12-01T02:17:26.630Z,1.00
2017-12-01T02:19:54.125Z,1.00
2017-12-01T02:22:21.649Z,1.00
2017-12-01T02:24:49.084Z,1.00
2017-12-01T02:27:16.529Z,1.00
2017-12-01T02:29:43.952Z,1.00
2017-12-01T02:32:11.393Z,1.00
2017-12-01T02:34:38.836Z,1.00
2017-12-01T02:37:06.286Z,1.00
2017-12-01T02:39:33.746Z,1.10
2017-12-01T02:42:01.204Z,1.10
2017-12-01T02:44:28.661Z,1.10
2017-12-01T02:46:56.118Z,1.10
2017-12-01T02:49:23.601Z,1.10
2017-12-01T02:51:51.045Z,1.10
2017-12-01T02:54:18.478Z,1.10
2017-12-01T02:56:45.916Z,1.10
2017-12-01T02:59:13.348Z,1.10
2017-12-01T03:01:41.540Z,1.10
2017-12-01T03:04:09.877Z,1.10
2017-12-01T03:06:37.403Z,1.10
2017-12-01T03:09:04.872Z,1.10
2017-12-01T03:11:32.321Z,1.10
2017-12-01T03:13:59.799Z,1.20
2017-12-01T03:16:27.213Z,1.20
2017-12-01T03:18:54.652Z,1.20
2017-12-01T03:21:22.850Z,1.20
2017-12-01T03:23:50.326Z,1.20
2017-12-01T03:26:17.816Z,1.20
2017-12-01T03:28:45.352Z,1.20
2017-12-01T03:31:12.797Z,1.20
2017-12-01T03:33:40.248Z,1.20
2017-12-01T03:36:07.714Z,1.20
2017-12-01T03:38:35.173Z,1.20
2017-12-01T03:41:02.615Z,1.30
2017-12-01T03:43:30.092Z,1.30
2017-12-01T03:45:57.580Z,1.30
2017-12-01T03:48:25.023Z,1.30
2017-12-01T03:50:52.566Z,1.20
2017-12-01T03:53:19.988Z,1.30
2017-12-01T03:55:47.429Z,1.30
2017-12-01T03:58:15.664Z,1.30
2017-12-01T04:00:43.095Z,1.30
2017-12-01T04:03:10.560Z,1.20
2017-12-01T04:05:37.993Z,1.20
2017-12-01T04:08:05.417Z,1.20
2017-12-01T04:10:32.929Z,1.30
2017-12-01T04:13:00.369Z,1.20
2017-12-01T04:15:27.844Z,1.20
2017-12-01T04:17:55.281Z,1.20
2017-12-01T04:20:22.706Z,1.20
2017-12-01T04:22:50.133Z,1.20
2017-12-01T04:25:17.601Z,1.20
2017-12-01T04:27:45.034Z,1.10
2017-12-01T04:30:12.464Z,1.10
2017-12-01T04:32:39.901Z,1.00
2017-12-01T04:35:08.096Z,1.00
2017-12-01T04:37:35.584Z,1.00
2017-12-01T04:40:03.132Z,0.90
2017-12-01T04:42:30.573Z,0.90
2017-12-01T04:44:58.049Z,0.90
2017-12-01T04:47:25.504Z,0.90
2017-12-01T04:49:52.932Z,0.80
2017-12-01T04:52:20.356Z,0.80
2017-12-01T04:54:47.796Z,0.80
2017-12-01T04:57:15.221Z,0.80
2017-12-01T04:59:42.648Z,0.70
2017-12-01T05:02:10.855Z,0.70
2017-12-01T05:04:38.336Z,0.70
2017-12-01T05:07:05.777Z,0.60
2017-12-01T05:09:33.213Z,0.60
2017-12-01T05:12:00.699Z,0.60
2017-12-01T05:14:28.163Z,0.60
2017-12-01T05:16:56.413Z,0.60
2017-12-01T05:19:23.868Z,0.60
2017-12-01T05:21:51.328Z,0.60
2017-12-01T05:24:18.765Z,0.60
2017-12-01T05:26:46.248Z,0.60
2017-12-01T05:29:13.722Z,0.60
2017-12-01T05:31:41.261Z,0.60
2017-12-01T05:34:08.697Z,0.60
2017-12-01T05:36:36.120Z,0.60
2017-12-01T05:39:03.633Z,0.70
2017-12-01T05:41:31.073Z,0.70
2017-12-01T05:43:58.512Z,0.70
2017-12-01T05:46:26.708Z,0.80
2017-12-01T05:48:54.136Z,0.70
2017-12-01T05:51:22.352Z,0.80
2017-12-01T05:53:49.797Z,0.80
2017-12-01T05:56:17.315Z,0.80
2017-12-01T05:58:44.833Z,0.90
2017-12-01T06:01:12.277Z,0.90
2017-12-01T06:03:39.741Z,0.90
2017-12-01T06:06:07.165Z,0.90
2017-12-01T06:08:34.659Z,0.90
2017-12-01T06:11:02.089Z,0.90
2017-12-01T06:13:29.570Z,0.90
2017-12-01T06:15:57.033Z,0.90
2017-12-01T06:18:24.484Z,0.90
2017-12-01T06:20:51.917Z,1.00
2017-12-01T06:23:19.385Z,1.00
2017-12-01T06:25:46.812Z,1.00
2017-12-01T06:28:14.244Z,1.00
2017-12-01T06:30:42.536Z,1.00
2017-12-01T06:33:10.749Z,1.10
2017-12-01T06:35:38.185Z,1.00
2017-12-01T06:38:05.636Z,1.00
2017-12-01T06:40:33.120Z,1.10
2017-12-01T06:43:00.550Z,1.00
2017-12-01T06:45:27.998Z,1.00
2017-12-01T06:47:56.199Z,1.10
2017-12-01T06:50:23.634Z,1.10
2017-12-01T06:52:51.071Z,1.10
2017-12-01T06:55:19.289Z,1.10
2017-12-01T06:57:46.718Z,1.10
2017-12-01T07:00:14.212Z,1.10
2017-12-01T07:02:41.649Z,1.10
2017-12-01T07:05:09.073Z,1.10
2017-12-01T07:07:37.305Z,1.10
2017-12-01T07:10:04.761Z,1.10
2017-12-01T07:12:32.203Z,1.10
2017-12-01T07:14:59.644Z,1.10
2017-12-01T07:17:27.073Z,1.10
2017-12-01T07:19:55.276Z,1.10
2017-12-01T07:22:22.756Z,1.10
2017-12-01T07:24:50.220Z,1.10
2017-12-01T07:27:17.767Z,1.10
2017-12-01T07:29:45.188Z,1.10
2017-12-01T07:32:13.411Z,1.10
2017-12-01T07:34:40.865Z,1.10
2017-12-01T07:37:08.308Z,1.10
2017-12-01T07:39:35.736Z,1.10
2017-12-01T07:42:03.937Z,1.10
2017-12-01T07:44:37.832Z,1.10
2017-12-01T07:47:05.269Z,1.10
2017-12-01T07:49:33.462Z,1.00
2017-12-01T07:52:00.909Z,1.00
2017-12-01T07:54:29.104Z,1.00
2017-12-01T07:56:56.535Z,1.00
2017-12-01T07:59:24.745Z,1.00
2017-12-01T08:01:52.177Z,1.00
2017-12-01T08:04:19.644Z,1.00
2017-12-01T08:06:47.831Z,1.00
2017-12-01T08:09:15.261Z,1.00
2017-12-01T08:11:42.694Z,1.00
2017-12-01T08:14:10.120Z,1.00
2017-12-01T08:16:49.464Z,1.00
2017-12-01T08:19:20.761Z,1.10
2017-12-01T08:22:00.223Z,1.10
2017-12-01T08:24:39.497Z,1.10
2017-12-01T08:27:06.933Z,1.10
2017-12-01T08:29:34.370Z,1.10
2017-12-01T08:32:01.817Z,1.10
2017-12-01T08:34:29.288Z,1.10
2017-12-01T08:36:56.720Z,1.10
2017-12-01T08:39:24.153Z,1.20
2017-12-01T08:41:51.594Z,1.20
2017-12-01T08:44:19.801Z,1.20
2017-12-01T08:46:47.259Z,1.20
2017-12-01T08:49:14.716Z,1.20
2017-12-01T08:51:42.145Z,1.20
2017-12-01T08:54:09.615Z,1.20
2017-12-01T08:56:37.110Z,1.30
2017-12-01T08:59:04.545Z,1.30
2017-12-01T09:01:31.991Z,1.40
2017-12-01T09:03:59.441Z,1.40
2017-12-01T09:06:26.918Z,1.40
2017-12-01T09:08:54.348Z,1.50
2017-12-01T09:11:21.784Z,1.60
2017-12-01T09:13:49.977Z,1.60
2017-12-01T09:16:17.455Z,1.60
2017-12-01T09:18:44.912Z,1.70
2017-12-01T09:21:12.350Z,1.70
2017-12-01T09:23:39.793Z,1.70
2017-12-01T09:26:08.004Z,1.80
2017-12-01T09:28:35.420Z,1.80
2017-12-01T09:31:03.636Z,1.90
2017-12-01T09:33:31.074Z,1.90
2017-12-01T09:35:58.496Z,1.90
2017-12-01T09:38:25.946Z,1.90
2017-12-01T09:40:53.372Z,1.90
2017-12-01T09:43:20.820Z,2.00
2017-12-01T09:45:48.281Z,2.00
2017-12-01T09:48:15.712Z,2.10
2017-12-01T09:50:43.144Z,2.10
2017-12-01T09:53:11.355Z,2.30
2017-12-01T09:55:38.825Z,2.20
2017-12-01T09:58:06.277Z,2.30
2017-12-01T10:00:33.717Z,2.40
2017-12-01T10:03:01.193Z,2.40
2017-12-01T10:05:28.620Z,2.40
2017-12-01T10:07:56.113Z,2.40
2017-12-01T10:10:23.562Z,2.40
2017-12-01T10:12:50.989Z,2.40
2017-12-01T10:15:19.193Z,2.50
2017-12-01T10:17:46.621Z,2.50
2017-12-01T10:20:14.129Z,2.60
2017-12-01T10:22:41.557Z,2.60
2017-12-01T10:25:09.021Z,2.70
2017-12-01T10:27:36.444Z,2.80
2017-12-01T10:30:04.652Z,2.80
2017-12-01T10:32:32.115Z,2.80
2017-12-01T10:34:59.537Z,2.90
2017-12-01T10:37:26.973Z,2.90
2017-12-01T10:39:55.162Z,3.00
2017-12-01T10:42:23.352Z,3.00
2017-12-01T10:44:50.832Z,3.00
2017-12-01T10:47:18.256Z,3.10
2017-12-01T10:49:46.461Z,3.20
2017-12-01T10:52:13.916Z,3.20
2017-12-01T10:54:41.379Z,3.20
2017-12-01T10:57:08.833Z,3.30
2017-12-01T10:59:36.291Z,3.30
2017-12-01T11:02:03.729Z,3.20
2017-12-01T11:04:31.149Z,3.20
2017-12-01T11:06:58.675Z,3.20
2017-12-01T11:09:26.106Z,3.20
2017-12-01T11:11:53.545Z,3.20
2017-12-01T11:14:21.795Z,3.30
2017-12-01T11:16:49.308Z,3.30
2017-12-01T11:19:16.742Z,3.30
2017-12-01T11:21:44.189Z,3.40
2017-12-01T11:24:12.397Z,3.50
2017-12-01T11:26:39.829Z,3.50
2017-12-01T11:29:07.273Z,3.50
2017-12-01T11:31:35.491Z,3.40
2017-12-01T11:34:02.925Z,3.40
2017-12-01T11:36:30.377Z,3.30
2017-12-01T11:38:57.813Z,3.30
2017-12-01T11:41:26.029Z,3.20
2017-12-01T11:43:53.529Z,3.20
2017-12-01T11:46:21.078Z,3.20
2017-12-01T11:48:48.567Z,3.20
2017-12-01T11:51:16.883Z,3.20
2017-12-01T11:53:44.317Z,3.20
2017-12-01T11:56:11.749Z,3.20
2017-12-01T11:58:39.952Z,3.20
2017-12-01T12:01:07.401Z,3.20
2017-12-01T12:03:34.889Z,3.20
2017-12-01T12:06:02.349Z,3.20
2017-12-01T12:08:29.808Z,3.20
2017-12-01T12:10:57.238Z,3.20
2017-12-01T12:13:24.685Z,3.20
2017-12-01T12:15:52.117Z,3.20
2017-12-01T12:18:19.537Z,3.10
2017-12-01T12:20:47.744Z,3.10
2017-12-01T12:23:15.165Z,3.10
2017-12-01T12:25:43.361Z,3.10
2017-12-01T12:28:10.809Z,3.10
2017-12-01T12:30:39.017Z,3.00
2017-12-01T12:33:06.477Z,3.10
2017-12-01T12:35:33.960Z,3.00
2017-12-01T12:38:01.393Z,3.00
2017-12-01T12:40:28.828Z,3.00
2017-12-01T12:42:56.285Z,3.00
2017-12-01T12:45:23.709Z,3.00
2017-12-01T12:47:51.922Z,3.00
2017-12-01T12:50:19.390Z,2.90
2017-12-01T12:52:46.797Z,2.90
2017-12-01T12:55:14.988Z,3.00
2017-12-01T12:57:42.424Z,3.00
2017-12-01T13:00:10.616Z,3.00
2017-12-01T13:02:38.045Z,3.00
2017-12-01T13:05:06.260Z,3.00
2017-12-01T13:07:33.734Z,3.00
2017-12-01T13:10:01.173Z,3.10
2017-12-01T13:12:28.605Z,3.10
2017-12-01T13:14:56.797Z,3.20
2017-12-01T13:17:24.221Z,3.20
2017-12-01T13:19:52.420Z,3.20
2017-12-01T13:22:19.850Z,3.20
2017-12-01T13:24:48.054Z,3.10
2017-12-01T13:27:15.533Z,3.10
2017-12-01T13:29:42.961Z,3.20
2017-12-01T13:32:10.386Z,3.20
2017-12-01T13:34:37.901Z,3.20
2017-12-01T13:37:05.359Z,3.30
2017-12-01T13:39:32.785Z,3.30
2017-12-01T13:42:00.231Z,3.30
2017-12-01T13:44:28.425Z,3.30
2017-12-01T13:46:55.849Z,3.20
2017-12-01T13:49:23.372Z,3.20
2017-12-01T13:51:50.889Z,3.20
2017-12-01T13:54:18.313Z,3.20
2017-12-01T13:56:45.836Z,3.20
2017-12-01T13:59:19.105Z,3.20
2017-12-01T14:01:46.537Z,3.10
2017-12-01T14:04:14.781Z,3.10
2017-12-01T14:06:42.220Z,3.10
2017-12-01T14:09:09.669Z,3.10
2017-12-01T14:11:37.089Z,3.00
2017-12-01T14:14:05.304Z,3.00
2017-12-01T14:16:32.748Z,3.00
2017-12-01T14:19:00.221Z,3.00
2017-12-01T14:21:27.667Z,3.00
2017-12-01T14:23:55.137Z,3.10
2017-12-01T14:26:22.565Z,3.10
2017-12-01T14:28:49.995Z,3.10
2017-12-01T14:31:17.639Z,3.20
2017-12-01T14:33:45.861Z,3.20
2017-12-01T14:36:13.341Z,3.20
2017-12-01T14:38:42.189Z,3.20
2017-12-01T14:41:10.423Z,3.20
2017-12-01T14:43:37.865Z,3.20
2017-12-01T14:46:05.321Z,3.20
2017-12-01T14:48:32.776Z,3.20
2017-12-01T14:51:00.213Z,3.10
2017-12-01T14:53:27.648Z,3.10
2017-12-01T14:55:55.865Z,3.00
2017-12-01T14:58:23.320Z,3.00
2017-12-01T15:00:50.761Z,3.00
2017-12-01T15:03:18.223Z,2.90
2017-12-01T15:05:45.649Z,2.90
2017-12-01T15:08:13.871Z,2.80
2017-12-01T15:10:41.340Z,2.80
2017-12-01T15:13:08.761Z,2.80
2017-12-01T15:15:36.241Z,2.70
2017-12-01T15:18:03.674Z,2.70
2017-12-01T15:20:31.105Z,2.70
2017-12-01T15:22:59.317Z,2.50
2017-12-01T15:25:26.745Z,2.50
2017-12-01T15:27:54.951Z,2.50
2017-12-01T15:30:22.421Z,2.40
2017-12-01T15:32:49.848Z,2.40
2017-12-01T15:35:17.281Z,2.40
2017-12-01T15:37:45.495Z,2.30
2017-12-01T15:40:12.920Z,2.30
2017-12-01T15:42:41.113Z,2.20
2017-12-01T15:45:08.597Z,2.20
2017-12-01T15:47:36.029Z,2.20
2017-12-01T15:50:03.461Z,2.10
2017-12-01T15:52:31.673Z,2.00
2017-12-01T15:54:59.097Z,2.00
2017-12-01T15:57:27.308Z,2.00
2017-12-01T15:59:54.749Z,2.00
2017-12-01T16:02:22.183Z,2.00
2017-12-01T16:04:50.381Z,2.10
2017-12-01T16:07:17.867Z,2.00
2017-12-01T16:09:46.065Z,2.00
2017-12-01T16:12:13.493Z,2.00
2017-12-01T16:14:41.725Z,1.90
2017-12-01T16:17:09.165Z,1.90
2017-12-01T16:19:36.630Z,1.80
2017-12-01T16:22:04.061Z,1.80
2017-12-01T16:24:31.489Z,1.70
2017-12-01T16:26:59.693Z,1.60
2017-12-01T16:29:27.137Z,1.60
2017-12-01T16:31:55.350Z,1.50
2017-12-01T16:34:22.809Z,1.50
2017-12-01T16:36:50.364Z,1.40
2017-12-01T16:39:17.820Z,1.40
2017-12-01T16:41:45.256Z,1.40
2017-12-01T16:44:12.737Z,1.40
2017-12-01T16:46:40.205Z,1.30
2017-12-01T16:49:07.645Z,1.30
2017-12-01T16:51:35.093Z,1.30
2017-12-01T16:54:02.625Z,1.30
2017-12-01T16:56:30.057Z,1.30
2017-12-01T16:58:57.517Z,1.30
2017-12-01T17:01:24.954Z,1.20
2017-12-01T17:03:53.145Z,1.20
2017-12-01T17:06:20.593Z,1.10
2017-12-01T17:08:48.033Z,1.10
2017-12-01T17:11:16.265Z,1.00
2017-12-01T17:13:43.817Z,1.00
2017-12-01T17:16:11.249Z,1.00
2017-12-01T17:18:38.729Z,1.00
2017-12-01T17:21:06.182Z,0.90
2017-12-01T17:23:33.649Z,0.90
2017-12-01T17:26:01.094Z,0.90
2017-12-01T17:28:28.585Z,0.90
2017-12-01T17:30:56.037Z,0.80
2017-12-01T17:33:23.483Z,0.80
2017-12-01T17:35:51.042Z,0.80
2017-12-01T17:38:18.499Z,0.70
2017-12-01T17:40:45.950Z,0.70
2017-12-01T17:43:13.402Z,0.60
2017-12-01T17:45:40.838Z,0.60
2017-12-01T17:48:08.297Z,0.60
2017-12-01T17:50:35.754Z,0.50
2017-12-01T17:53:03.203Z,0.50
2017-12-01T17:55:30.645Z,0.40
2017-12-01T17:57:58.975Z,0.40
2017-12-01T18:00:26.438Z,0.30
2017-12-01T18:02:53.877Z,0.40
2017-12-01T18:05:21.326Z,0.30
2017-12-01T18:07:48.771Z,0.30
2017-12-01T18:10:16.212Z,0.30
2017-12-01T18:12:44.550Z,0.20
2017-12-01T18:15:12.012Z,0.20
2017-12-01T18:17:39.566Z,0.20
2017-12-01T18:20:07.034Z,0.20
2017-12-01T18:22:34.471Z,0.20
2017-12-01T18:25:01.925Z,0.20
2017-12-01T18:27:29.476Z,0.10
2017-12-01T18:29:56.977Z,0.10
2017-12-01T18:32:25.217Z,0.00
2017-12-01T18:34:52.661Z,0.00
2017-12-01T18:37:20.080Z,0.00
2017-12-01T18:39:48.281Z,-0.10
2017-12-01T18:42:15.738Z,-0.10
2017-12-01T18:44:43.169Z,-0.10
2017-12-01T18:47:11.369Z,-0.10
2017-12-01T18:49:38.828Z,-0.10
2017-12-01T18:52:06.263Z,-0.10
2017-12-01T18:54:34.462Z,-0.10
2017-12-01T18:57:01.915Z,-0.10
2017-12-01T18:59:29.353Z,-0.10
2017-12-01T19:01:56.793Z,-0.10
2017-12-01T19:04:25.009Z,-0.10
2017-12-01T19:06:52.448Z,-0.20
2017-12-01T19:09:19.940Z,-0.20
2017-12-01T19:11:48.101Z,-0.20
2017-12-01T19:14:15.537Z,-0.20
2017-12-01T19:16:42.977Z,-0.10
2017-12-01T19:19:11.297Z,-0.10
2017-12-01T19:21:38.728Z,-0.10
2017-12-01T19:24:06.166Z,-0.10
2017-12-01T19:26:34.380Z,0.00
2017-12-01T19:29:01.809Z,0.00
2017-12-01T19:31:29.300Z,0.10
2017-12-01T19:33:56.746Z,0.10
2017-12-01T19:36:24.213Z,0.20
2017-12-01T19:38:51.649Z,0.20
2017-12-01T19:41:19.101Z,0.30
2017-12-01T19:43:46.537Z,0.30
2017-12-01T19:46:14.761Z,0.40
2017-12-01T19:48:42.205Z,0.40
2017-12-01T19:51:09.638Z,0.40
2017-12-01T19:53:37.817Z,0.50
2017-12-01T19:56:05.265Z,0.50
2017-12-01T19:58:33.467Z,0.50
2017-12-01T20:01:00.941Z,0.50
2017-12-01T20:03:28.498Z,0.60
2017-12-01T20:05:55.925Z,0.60
2017-12-01T20:08:23.360Z,0.70
2017-12-01T20:10:50.817Z,0.70
2017-12-01T20:13:18.305Z,0.70
2017-12-01T20:15:45.744Z,0.70
2017-12-01T20:18:13.209Z,0.70
2017-12-01T20:20:40.664Z,0.70
2017-12-01T20:23:08.135Z,0.80
2017-12-01T20:25:35.581Z,0.80
2017-12-01T20:28:03.016Z,0.80
2017-12-01T20:30:30.496Z,0.80
2017-12-01T20:32:57.949Z,0.90
2017-12-01T20:35:25.381Z,0.90
2017-12-01T20:37:52.813Z,0.90
2017-12-01T20:40:21.134Z,0.80
2017-12-01T20:42:48.600Z,0.80
2017-12-01T20:45:16.066Z,0.90
2017-12-01T20:47:43.625Z,0.80
2017-12-01T20:50:12.101Z,0.80
2017-12-01T20:52:39.529Z,0.90
2017-12-01T20:55:06.972Z,0.80
2017-12-01T20:57:35.170Z,0.80
2017-12-01T21:00:02.630Z,0.80
2017-12-01T21:02:30.125Z,0.80
2017-12-01T21:04:57.542Z,0.80
2017-12-01T21:07:25.007Z,0.90
2017-12-01T21:09:52.429Z,0.80
2017-12-01T21:12:20.655Z,0.80
2017-12-01T21:14:48.097Z,0.90
2017-12-01T21:17:15.545Z,0.90
2017-12-01T21:19:42.989Z,0.90
2017-12-01T21:22:10.428Z,0.90
2017-12-01T21:24:38.639Z,0.90
2017-12-01T21:27:06.069Z,0.90
2017-12-01T21:29:34.268Z,1.00
2017-12-01T21:32:01.724Z,1.00
2017-12-01T21:34:29.149Z,1.00
2017-12-01T21:36:57.345Z,1.00
2017-12-01T21:39:24.814Z,1.00
2017-12-01T21:41:52.282Z,1.10
2017-12-01T21:44:19.717Z,1.10
2017-12-01T21:46:47.194Z,1.10
2017-12-01T21:49:14.653Z,1.10
2017-12-01T21:51:42.089Z,1.10
2017-12-01T21:54:09.565Z,1.20
2017-12-01T21:56:37.103Z,1.20
2017-12-01T21:59:04.552Z,1.20
2017-12-01T22:01:31.992Z,1.20
2017-12-01T22:04:00.225Z,1.20
2017-12-01T22:06:27.662Z,1.30
2017-12-01T22:08:55.106Z,1.30
2017-12-01T22:11:22.589Z,1.30
2017-12-01T22:13:50.021Z,1.30
2017-12-01T22:16:17.478Z,1.30
2017-12-01T22:18:45.666Z,1.30
2017-12-01T22:21:13.110Z,1.30
2017-12-01T22:23:40.541Z,1.30
2017-12-01T22:26:07.988Z,1.30
2017-12-01T22:28:35.421Z,1.20
2017-12-01T22:31:02.869Z,1.20
2017-12-01T22:33:30.298Z,1.30
2017-12-01T22:35:57.741Z,1.20
2017-12-01T22:38:25.186Z,1.20
2017-12-01T22:40:52.629Z,1.20
2017-12-01T22:43:20.092Z,1.20
2017-12-01T22:45:47.541Z,1.20
2017-12-01T22:48:14.975Z,1.20
2017-12-01T22:50:42.404Z,1.20
2017-12-01T22:53:10.623Z,1.10
2017-12-01T22:55:38.044Z,1.10
2017-12-01T22:58:06.241Z,1.00
2017-12-01T23:00:33.713Z,1.00
2017-12-01T23:03:01.185Z,1.00
2017-12-01T23:05:28.629Z,1.00
2017-12-01T23:07:56.068Z,1.00
2017-12-01T23:10:23.504Z,1.00
2017-12-01T23:12:50.933Z,1.00
2017-12-01T23:15:19.142Z,1.00
2017-12-01T23:17:46.573Z,1.00
2017-12-01T23:20:14.789Z,1.00
2017-12-01T23:22:42.237Z,1.00
2017-12-01T23:25:09.697Z,1.00
2017-12-01T23:27:37.165Z,0.90
2017-12-01T23:30:04.616Z,0.90
2017-12-01T23:32:32.058Z,0.80
2017-12-01T23:34:59.501Z,0.80
2017-12-01T23:37:26.938Z,0.80
2017-12-01T23:39:55.137Z,0.70
2017-12-01T23:42:22.617Z,0.70
2017-12-01T23:44:50.104Z,0.70
2017-12-01T23:47:17.529Z,0.70
2017-12-01T23:49:44.984Z,0.80
2017-12-01T23:52:12.446Z,0.70
2017-12-01T23:54:39.872Z,0.70
2017-12-01T23:57:07.304Z,0.70
2017-12-01T23:59:35.512Z,0.70
