createdAt,value
2022-11-16T00:00:49.700Z,0.00
2022-11-16T00:01:50.611Z,0.00
2022-11-16T00:02:51.409Z,0.00
2022-11-16T00:03:52.258Z,0.00
2022-11-16T00:04:53.109Z,0.00
2022-11-16T00:05:53.961Z,0.00
2022-11-16T00:06:54.853Z,0.00
2022-11-16T00:07:56.119Z,0.00
2022-11-16T00:08:56.485Z,0.00
2022-11-16T00:09:57.319Z,0.00
2022-11-16T00:10:58.165Z,0.00
2022-11-16T00:11:59.017Z,0.00
2022-11-16T00:12:59.891Z,0.00
2022-11-16T00:14:00.693Z,0.00
2022-11-16T00:15:01.543Z,0.00
2022-11-16T00:16:02.394Z,0.00
2022-11-16T00:17:03.244Z,0.00
2022-11-16T00:18:04.113Z,0.00
2022-11-16T00:19:04.966Z,0.00
2022-11-16T00:20:05.813Z,0.00
2022-11-16T00:21:06.664Z,0.00
2022-11-16T00:22:07.517Z,0.00
2022-11-16T00:23:08.371Z,0.00
2022-11-16T00:24:09.241Z,0.00
2022-11-16T00:25:10.070Z,0.00
2022-11-16T00:26:10.926Z,0.00
2022-11-16T00:27:11.775Z,0.00
2022-11-16T00:28:12.656Z,0.00
2022-11-16T00:29:13.434Z,0.00
2022-11-16T00:30:14.286Z,0.00
2022-11-16T00:31:15.132Z,0.00
2022-11-16T00:32:15.982Z,0.00
2022-11-16T00:33:17.119Z,0.00
2022-11-16T00:34:17.466Z,0.00
2022-11-16T00:35:18.326Z,0.00
2022-11-16T00:36:19.190Z,0.00
2022-11-16T00:37:20.052Z,0.00
2022-11-16T00:38:21.116Z,0.00
2022-11-16T00:39:21.486Z,0.00
2022-11-16T00:40:22.319Z,0.00
2022-11-16T00:41:23.168Z,0.00
2022-11-16T00:42:24.020Z,0.00
2022-11-16T00:43:24.910Z,0.00
2022-11-16T00:44:25.720Z,0.00
2022-11-16T00:45:26.571Z,0.00
2022-11-16T00:46:27.427Z,0.00
2022-11-16T00:47:28.291Z,0.00
2022-11-16T00:48:29.156Z,0.00
2022-11-16T00:49:30.005Z,0.00
2022-11-16T00:50:30.854Z,0.00
2022-11-16T00:51:31.708Z,0.00
2022-11-16T00:52:32.558Z,0.00
2022-11-16T00:53:33.419Z,0.00
2022-11-16T00:54:34.289Z,0.00
2022-11-16T00:55:35.121Z,0.00
2022-11-16T00:56:35.976Z,0.00
2022-11-16T00:57:36.824Z,0.00
2022-11-16T00:58:37.699Z,0.00
2022-11-16T00:59:38.482Z,0.00
2022-11-16T01:00:39.333Z,0.00
2022-11-16T01:01:40.246Z,0.00
2022-11-16T01:02:41.153Z,0.00
2022-11-16T01:03:42.613Z,0.00
2022-11-16T01:04:42.967Z,0.00
2022-11-16T01:05:43.833Z,0.00
2022-11-16T01:06:44.681Z,0.00
2022-11-16T01:07:45.540Z,0.00
2022-11-16T01:08:46.408Z,0.00
2022-11-16T01:09:47.274Z,0.00
2022-11-16T01:10:48.128Z,0.00
2022-11-16T01:11:48.977Z,0.00
2022-11-16T01:12:49.829Z,0.00
2022-11-16T01:13:51.131Z,0.00
2022-11-16T01:14:51.438Z,0.00
2022-11-16T01:15:52.384Z,0.00
2022-11-16T01:16:53.238Z,0.00
2022-11-16T01:17:54.090Z,0.00
2022-11-16T01:18:55.124Z,0.00
2022-11-16T01:19:55.483Z,0.00
2022-11-16T01:20:56.340Z,0.00
2022-11-16T01:21:57.195Z,0.00
2022-11-16T01:22:58.061Z,0.00
2022-11-16T01:23:58.925Z,0.00
2022-11-16T01:24:59.796Z,0.00
2022-11-16T01:26:00.647Z,0.00
2022-11-16T01:27:01.494Z,0.00
2022-11-16T01:28:02.350Z,0.00
2022-11-16T01:29:03.237Z,0.00
2022-11-16T01:30:04.034Z,0.00
2022-11-16T01:31:04.881Z,0.00
2022-11-16T01:32:05.733Z,0.00
2022-11-16T01:33:06.586Z,0.00
2022-11-16T01:34:07.615Z,0.00
2022-11-16T01:35:07.968Z,0.00
2022-11-16T01:36:08.822Z,0.00
2022-11-16T01:37:09.688Z,0.00
2022-11-16T01:38:10.545Z,0.00
2022-11-16T01:39:11.398Z,0.00
2022-11-16T01:40:12.269Z,0.00
2022-11-16T01:41:13.104Z,0.00
2022-11-16T01:42:13.959Z,0.00
2022-11-16T01:43:14.809Z,0.00
2022-11-16T01:44:15.699Z,0.00
2022-11-16T01:45:16.528Z,0.00
2022-11-16T01:46:17.381Z,0.00
2022-11-16T01:47:18.230Z,0.00
2022-11-16T01:48:19.112Z,0.00
2022-11-16T01:49:19.947Z,0.00
2022-11-16T01:50:20.796Z,0.00
2022-11-16T01:51:21.654Z,0.00
2022-11-16T01:52:22.502Z,0.00
2022-11-16T01:53:23.352Z,0.00
2022-11-16T01:54:24.211Z,0.00
2022-11-16T01:55:25.105Z,0.00
2022-11-16T01:56:25.939Z,0.00
2022-11-16T01:57:26.791Z,0.00
2022-11-16T01:58:27.639Z,0.00
2022-11-16T01:59:28.518Z,0.00
2022-11-16T02:00:29.305Z,0.00
2022-11-16T02:01:30.276Z,0.00
2022-11-16T02:02:31.146Z,0.00
2022-11-16T02:03:31.996Z,0.00
2022-11-16T02:04:33.113Z,0.00
2022-11-16T02:05:33.461Z,0.00
2022-11-16T02:06:34.323Z,0.00
2022-11-16T02:07:35.271Z,0.00
2022-11-16T02:08:36.478Z,0.00
2022-11-16T02:09:37.111Z,0.00
2022-11-16T02:10:37.480Z,0.00
2022-11-16T02:11:38.318Z,0.00
2022-11-16T02:12:43.296Z,0.00
2022-11-16T02:13:39.680Z,0.00
2022-11-16T02:14:40.558Z,0.00
2022-11-16T02:15:41.341Z,0.00
2022-11-16T02:16:42.193Z,0.00
2022-11-16T02:17:43.060Z,0.00
2022-11-16T02:18:43.913Z,0.00
2022-11-16T02:19:45.115Z,0.00
2022-11-16T02:20:45.479Z,0.00
2022-11-16T02:21:46.332Z,0.00
2022-11-16T02:22:47.199Z,0.00
2022-11-16T02:23:48.051Z,0.00
2022-11-16T02:24:49.108Z,0.00
2022-11-16T02:25:49.480Z,0.00
2022-11-16T02:26:50.312Z,0.00
2022-11-16T02:27:51.168Z,0.00
2022-11-16T02:28:52.016Z,0.00
2022-11-16T02:29:52.893Z,0.00
2022-11-16T02:30:53.726Z,0.00
2022-11-16T02:31:54.578Z,0.00
2022-11-16T02:32:55.435Z,0.00
2022-11-16T02:33:56.292Z,0.00
2022-11-16T02:34:57.152Z,0.00
2022-11-16T02:35:58.002Z,0.00
2022-11-16T02:36:58.852Z,0.00
2022-11-16T02:37:59.705Z,0.00
2022-11-16T02:39:00.573Z,0.00
2022-11-16T02:40:01.605Z,0.00
2022-11-16T02:41:01.977Z,0.00
2022-11-16T02:42:02.830Z,0.00
2022-11-16T02:43:03.681Z,0.00
2022-11-16T02:44:04.533Z,0.00
2022-11-16T02:45:05.637Z,0.00
2022-11-16T02:46:05.927Z,0.00
2022-11-16T02:47:06.785Z,0.00
2022-11-16T02:48:07.633Z,0.00
2022-11-16T02:49:08.478Z,0.00
2022-11-16T02:50:09.616Z,0.00
2022-11-16T02:51:09.970Z,0.00
2022-11-16T02:52:10.821Z,0.00
2022-11-16T02:53:11.674Z,0.00
2022-11-16T02:54:12.523Z,0.00
2022-11-16T02:55:13.381Z,0.00
2022-11-16T02:56:14.251Z,0.00
2022-11-16T02:57:15.082Z,0.00
2022-11-16T02:58:15.932Z,0.00
2022-11-16T02:59:17.888Z,0.00
2022-11-16T03:00:17.740Z,0.00
2022-11-16T03:01:18.637Z,0.00
2022-11-16T03:02:19.423Z,0.00
2022-11-16T03:03:20.288Z,0.00
2022-11-16T03:04:21.140Z,0.00
2022-11-16T03:05:22.001Z,0.00
2022-11-16T03:06:22.851Z,0.00
2022-11-16T03:07:23.730Z,0.00
2022-11-16T03:08:24.555Z,0.00
2022-11-16T03:09:25.421Z,0.00
2022-11-16T03:10:26.280Z,0.00
2022-11-16T03:11:27.171Z,0.00
2022-11-16T03:12:27.986Z,0.00
2022-11-16T03:13:28.847Z,0.00
2022-11-16T03:14:29.693Z,0.00
2022-11-16T03:15:30.623Z,0.00
2022-11-16T03:16:31.444Z,0.00
2022-11-16T03:17:32.295Z,0.00
2022-11-16T03:18:33.379Z,0.00
2022-11-16T03:19:33.776Z,0.00
2022-11-16T03:20:35.108Z,0.00
2022-11-16T03:21:35.459Z,0.00
2022-11-16T03:22:36.307Z,0.00
2022-11-16T03:23:37.161Z,0.00
2022-11-16T03:24:38.010Z,0.00
2022-11-16T03:25:38.872Z,0.00
2022-11-16T03:26:39.738Z,0.00
2022-11-16T03:27:40.576Z,0.00
2022-11-16T03:28:41.423Z,0.00
2022-11-16T03:29:42.273Z,0.00
2022-11-16T03:30:43.175Z,0.00
2022-11-16T03:31:43.958Z,0.00
2022-11-16T03:32:44.811Z,0.00
2022-11-16T03:33:45.706Z,0.00
2022-11-16T03:34:46.557Z,0.00
2022-11-16T03:35:47.420Z,0.00
2022-11-16T03:36:48.270Z,0.00
2022-11-16T03:37:49.120Z,0.00
2022-11-16T03:38:49.969Z,0.00
2022-11-16T03:39:50.821Z,0.00
2022-11-16T03:40:51.683Z,0.00
2022-11-16T03:41:52.603Z,0.00
2022-11-16T03:42:53.436Z,0.00
2022-11-16T03:43:54.357Z,0.00
2022-11-16T03:44:55.213Z,0.00
2022-11-16T03:45:56.098Z,0.00
2022-11-16T03:46:56.930Z,0.00
2022-11-16T03:47:57.780Z,0.00
2022-11-16T03:48:58.675Z,0.00
2022-11-16T03:49:59.482Z,0.00
2022-11-16T03:51:00.352Z,0.00
2022-11-16T03:52:01.208Z,0.00
2022-11-16T03:53:02.067Z,0.00
2022-11-16T03:54:02.914Z,0.00
2022-11-16T03:55:03.770Z,0.00
2022-11-16T03:56:04.629Z,0.00
2022-11-16T03:57:05.497Z,0.00
2022-11-16T03:58:06.331Z,0.00
2022-11-16T03:59:07.184Z,0.00
2022-11-16T04:00:08.036Z,0.00
2022-11-16T04:01:09.196Z,0.00
2022-11-16T04:02:09.527Z,0.00
2022-11-16T04:03:10.375Z,0.00
2022-11-16T04:04:11.293Z,0.00
2022-11-16T04:05:12.142Z,0.00
2022-11-16T04:06:13.107Z,0.00
2022-11-16T04:07:14.049Z,0.00
2022-11-16T04:08:14.855Z,0.00
2022-11-16T04:09:15.703Z,0.00
2022-11-16T04:10:16.561Z,0.00
2022-11-16T04:11:17.602Z,0.00
2022-11-16T04:12:17.981Z,0.00
2022-11-16T04:13:18.819Z,0.00
2022-11-16T04:14:19.687Z,0.00
2022-11-16T04:15:20.536Z,0.00
2022-11-16T04:16:21.618Z,0.00
2022-11-16T04:17:21.905Z,0.00
2022-11-16T04:18:22.760Z,0.00
2022-11-16T04:19:23.613Z,0.00
2022-11-16T04:20:24.478Z,0.00
2022-11-16T04:21:25.608Z,0.00
2022-11-16T04:22:25.973Z,0.00
2022-11-16T04:23:26.843Z,0.00
2022-11-16T04:24:27.691Z,0.00
2022-11-16T04:25:28.544Z,0.00
2022-11-16T04:26:29.602Z,0.00
2022-11-16T04:27:30.011Z,0.00
2022-11-16T04:28:30.845Z,0.00
2022-11-16T04:29:31.679Z,0.00
2022-11-16T04:30:32.531Z,0.00
2022-11-16T04:31:33.409Z,0.00
2022-11-16T04:32:34.209Z,0.00
2022-11-16T04:33:35.071Z,0.00
2022-11-16T04:34:35.924Z,0.00
2022-11-16T04:35:36.777Z,0.00
2022-11-16T04:36:38.104Z,0.00
2022-11-16T04:37:38.454Z,0.00
2022-11-16T04:38:39.307Z,0.00
2022-11-16T04:39:40.157Z,0.00
2022-11-16T04:40:41.020Z,0.00
2022-11-16T04:41:42.099Z,0.00
2022-11-16T04:42:42.490Z,0.00
2022-11-16T04:43:44.346Z,0.00
2022-11-16T04:44:44.111Z,0.00
2022-11-16T04:45:44.973Z,0.00
2022-11-16T04:46:45.861Z,0.00
2022-11-16T04:47:46.652Z,0.00
2022-11-16T04:48:47.504Z,0.00
2022-11-16T04:49:48.354Z,0.00
2022-11-16T04:50:49.209Z,0.00
2022-11-16T04:51:50.064Z,0.00
2022-11-16T04:52:50.913Z,0.00
2022-11-16T04:53:51.784Z,0.00
2022-11-16T04:54:52.638Z,0.00
2022-11-16T04:55:56.677Z,0.00
2022-11-16T04:56:55.241Z,0.00
2022-11-16T04:57:55.120Z,0.00
2022-11-16T04:58:55.955Z,0.00
2022-11-16T04:59:56.805Z,0.00
2022-11-16T05:00:57.746Z,0.00
2022-11-16T05:01:58.608Z,0.00
2022-11-16T05:03:01.486Z,0.00
2022-11-16T05:04:00.425Z,0.00
2022-11-16T05:05:01.275Z,0.00
2022-11-16T05:06:02.126Z,0.00
2022-11-16T05:07:03.019Z,0.00
2022-11-16T05:08:03.841Z,0.00
2022-11-16T05:09:04.710Z,0.00
2022-11-16T05:10:05.561Z,0.00
2022-11-16T05:11:06.412Z,0.00
2022-11-16T05:12:07.272Z,0.00
2022-11-16T05:13:08.167Z,0.00
2022-11-16T05:14:09.006Z,0.00
2022-11-16T05:15:09.861Z,0.00
2022-11-16T05:16:10.739Z,0.00
2022-11-16T05:17:11.615Z,0.00
2022-11-16T05:18:12.580Z,0.00
2022-11-16T05:19:13.469Z,0.00
2022-11-16T05:20:14.318Z,0.00
2022-11-16T05:21:15.169Z,0.00
2022-11-16T05:22:16.049Z,0.00
2022-11-16T05:23:16.894Z,0.00
2022-11-16T05:24:17.749Z,0.00
2022-11-16T05:25:18.613Z,0.00
2022-11-16T05:26:19.446Z,0.00
2022-11-16T05:27:20.306Z,0.00
2022-11-16T05:28:21.193Z,0.00
2022-11-16T05:29:22.023Z,0.00
2022-11-16T05:30:22.875Z,0.00
2022-11-16T05:31:23.726Z,0.00
2022-11-16T05:32:24.605Z,0.00
2022-11-16T05:33:25.390Z,0.00
2022-11-16T05:34:26.243Z,0.00
2022-11-16T05:35:27.106Z,0.00
2022-11-16T05:36:27.960Z,0.00
2022-11-16T05:37:28.821Z,0.00
2022-11-16T05:38:29.669Z,0.00
2022-11-16T05:39:30.525Z,0.00
2022-11-16T05:40:31.375Z,0.00
2022-11-16T05:41:32.227Z,0.00
2022-11-16T05:42:33.088Z,0.00
2022-11-16T05:43:33.969Z,0.00
2022-11-16T05:44:34.801Z,0.00
2022-11-16T05:45:35.658Z,0.00
2022-11-16T05:46:36.510Z,0.00
2022-11-16T05:47:37.399Z,0.00
2022-11-16T05:48:38.191Z,0.00
2022-11-16T05:49:39.048Z,0.00
2022-11-16T05:50:42.710Z,0.00
2022-11-16T05:51:40.507Z,0.00
2022-11-16T05:52:41.597Z,0.00
2022-11-16T05:53:41.951Z,0.00
2022-11-16T05:54:42.803Z,0.00
2022-11-16T05:55:43.808Z,0.00
2022-11-16T05:56:44.597Z,0.00
2022-11-16T05:57:45.454Z,0.00
2022-11-16T05:58:46.324Z,0.00
2022-11-16T05:59:47.159Z,0.00
2022-11-16T06:00:48.005Z,0.00
2022-11-16T06:01:48.859Z,0.00
2022-11-16T06:02:50.158Z,0.00
2022-11-16T06:03:50.455Z,0.00
2022-11-16T06:04:51.325Z,0.00
2022-11-16T06:05:52.157Z,0.00
2022-11-16T06:06:53.079Z,0.00
2022-11-16T06:07:53.900Z,0.00
2022-11-16T06:08:54.761Z,0.00
2022-11-16T06:09:55.614Z,0.00
2022-11-16T06:10:56.464Z,0.00
2022-11-16T06:11:57.318Z,0.00
2022-11-16T06:12:58.178Z,0.00
2022-11-16T06:13:59.029Z,0.00
2022-11-16T06:14:59.885Z,0.00
2022-11-16T06:16:01.000Z,0.00
2022-11-16T06:17:01.274Z,0.00
2022-11-16T06:18:02.163Z,4.00
2022-11-16T06:19:02.995Z,4.00
2022-11-16T06:20:03.839Z,4.00
2022-11-16T06:21:04.705Z,4.00
2022-11-16T06:22:05.561Z,4.00
2022-11-16T06:23:06.424Z,4.00
2022-11-16T06:24:07.266Z,4.00
2022-11-16T06:25:08.141Z,4.00
2022-11-16T06:26:08.993Z,4.00
2022-11-16T06:27:09.856Z,4.00
2022-11-16T06:28:11.098Z,4.00
2022-11-16T06:29:11.448Z,4.00
2022-11-16T06:30:12.296Z,8.00
2022-11-16T06:31:13.162Z,4.00
2022-11-16T06:32:13.995Z,8.00
2022-11-16T06:33:15.111Z,8.00
2022-11-16T06:34:15.420Z,8.00
2022-11-16T06:35:16.289Z,8.00
2022-11-16T06:36:17.193Z,12.00
2022-11-16T06:37:17.995Z,12.00
2022-11-16T06:38:19.095Z,16.00
2022-11-16T06:39:19.476Z,16.00
2022-11-16T06:40:20.344Z,16.00
2022-11-16T06:41:21.198Z,24.00
2022-11-16T06:42:22.050Z,24.00
2022-11-16T06:43:22.905Z,28.00
2022-11-16T06:44:23.758Z,36.00
2022-11-16T06:45:24.618Z,36.00
2022-11-16T06:46:25.486Z,44.00
2022-11-16T06:47:26.358Z,48.00
2022-11-16T06:48:27.632Z,56.00
2022-11-16T06:49:27.954Z,60.00
2022-11-16T06:50:29.023Z,60.00
2022-11-16T06:51:29.384Z,64.00
2022-11-16T06:52:30.257Z,68.00
2022-11-16T06:53:31.592Z,76.00
2022-11-16T06:54:31.945Z,88.00
2022-11-16T06:55:32.796Z,88.00
2022-11-16T06:56:33.648Z,84.00
2022-11-16T06:57:34.543Z,76.00
2022-11-16T06:58:35.926Z,68.00
2022-11-16T06:59:35.965Z,64.00
2022-11-16T07:00:36.823Z,64.00
2022-11-16T07:01:37.835Z,72.00
2022-11-16T07:02:38.649Z,100.00
2022-11-16T07:03:39.521Z,132.00
2022-11-16T07:04:40.320Z,180.00
2022-11-16T07:05:41.185Z,236.00
2022-11-16T07:06:42.038Z,308.00
2022-11-16T07:07:42.891Z,388.00
2022-11-16T07:08:44.099Z,472.00
2022-11-16T07:09:44.490Z,560.00
2022-11-16T07:10:45.333Z,632.00
2022-11-16T07:11:46.186Z,700.00
2022-11-16T07:12:47.033Z,752.00
2022-11-16T07:13:48.092Z,820.00
2022-11-16T07:14:48.446Z,932.00
2022-11-16T07:15:49.290Z,1160.00
2022-11-16T07:16:53.734Z,1324.00
2022-11-16T07:17:51.894Z,1312.00
2022-11-16T07:18:52.134Z,1272.00
2022-11-16T07:19:52.447Z,1340.00
2022-11-16T07:20:53.287Z,1468.00
2022-11-16T07:21:54.152Z,1608.00
2022-11-16T07:22:55.006Z,1912.00
2022-11-16T07:23:55.867Z,2348.00
2022-11-16T07:24:56.728Z,2700.00
2022-11-16T07:25:57.590Z,2916.00
2022-11-16T07:26:58.447Z,2948.00
2022-11-16T07:27:59.316Z,2932.00
2022-11-16T07:29:00.178Z,3012.00
2022-11-16T07:30:01.023Z,2952.00
2022-11-16T07:31:01.874Z,2656.00
2022-11-16T07:32:02.767Z,3384.00
2022-11-16T07:33:03.596Z,4032.00
2022-11-16T07:34:04.474Z,4132.00
2022-11-16T07:35:05.280Z,4260.00
2022-11-16T07:36:06.125Z,4636.00
2022-11-16T07:37:06.991Z,4828.00
2022-11-16T07:38:07.847Z,5696.00
2022-11-16T07:39:08.707Z,10844.00
2022-11-16T07:40:09.572Z,17984.00
2022-11-16T07:41:10.423Z,12704.00
2022-11-16T07:42:11.279Z,7920.00
2022-11-16T07:43:12.128Z,7412.00
2022-11-16T07:44:12.994Z,7104.00
2022-11-16T07:45:13.839Z,8488.00
2022-11-16T07:47:16.550Z,14880.00
2022-11-16T07:48:16.334Z,14496.00
2022-11-16T07:49:17.232Z,9532.00
2022-11-16T07:50:18.051Z,6028.00
2022-11-16T07:51:18.935Z,5988.00
2022-11-16T07:52:19.765Z,6684.00
2022-11-16T07:53:20.642Z,6652.00
2022-11-16T07:54:21.592Z,7156.00
2022-11-16T07:55:22.439Z,9384.00
2022-11-16T07:56:23.289Z,15104.00
2022-11-16T07:57:24.140Z,20672.00
2022-11-16T07:58:25.021Z,19840.00
2022-11-16T07:59:26.090Z,15168.00
2022-11-16T08:00:26.455Z,12580.00
2022-11-16T08:01:27.372Z,12048.00
2022-11-16T08:02:28.305Z,19456.00
2022-11-16T08:03:29.078Z,25600.00
2022-11-16T08:04:29.955Z,23808.00
2022-11-16T08:05:30.753Z,17568.00
2022-11-16T08:06:31.608Z,22880.00
2022-11-16T08:07:32.494Z,12800.00
2022-11-16T08:08:33.665Z,11084.00
2022-11-16T08:09:34.591Z,8648.00
2022-11-16T08:10:34.991Z,7100.00
2022-11-16T08:11:35.795Z,6224.00
2022-11-16T08:12:36.666Z,9344.00
2022-11-16T08:13:37.536Z,9424.00
2022-11-16T08:14:38.588Z,7476.00
2022-11-16T08:15:38.949Z,7464.00
2022-11-16T08:16:39.795Z,6968.00
2022-11-16T08:17:40.759Z,10448.00
2022-11-16T08:18:41.521Z,9272.00
2022-11-16T08:19:42.616Z,10380.00
2022-11-16T08:20:42.947Z,13332.00
2022-11-16T08:21:43.807Z,14048.00
2022-11-16T08:22:44.687Z,30848.00
2022-11-16T08:23:45.530Z,19552.00
2022-11-16T08:25:09.579Z,21440.00
2022-11-16T08:25:46.933Z,38816.00
2022-11-16T08:26:47.785Z,43360.00
2022-11-16T08:27:48.641Z,31904.00
2022-11-16T08:28:49.496Z,28672.00
2022-11-16T08:29:50.349Z,32864.00
2022-11-16T08:30:53.920Z,20032.00
2022-11-16T08:31:51.876Z,23328.00
2022-11-16T08:32:52.861Z,19680.00
2022-11-16T08:33:53.630Z,9496.00
2022-11-16T08:34:54.599Z,11812.00
2022-11-16T08:35:55.377Z,19552.00
2022-11-16T08:36:56.229Z,15136.00
2022-11-16T08:37:57.078Z,12336.00
2022-11-16T08:38:58.064Z,17280.00
2022-11-16T08:39:58.877Z,19648.00
2022-11-16T08:40:59.741Z,23744.00
2022-11-16T08:42:00.596Z,27392.00
2022-11-16T08:43:01.440Z,31904.00
2022-11-16T08:44:02.290Z,40608.00
2022-11-16T08:45:03.142Z,48416.00
2022-11-16T08:46:04.001Z,52160.00
2022-11-16T08:47:04.861Z,52064.00
2022-11-16T08:48:05.830Z,23104.00
2022-11-16T08:49:06.602Z,17184.00
2022-11-16T08:50:07.563Z,20320.00
2022-11-16T08:51:17.815Z,21568.00
2022-11-16T08:52:09.865Z,29504.00
2022-11-16T08:53:09.721Z,26816.00
2022-11-16T08:54:10.580Z,32672.00
2022-11-16T08:55:11.444Z,47104.00
2022-11-16T08:56:12.590Z,49888.00
2022-11-16T08:57:13.050Z,65600.00
2022-11-16T08:58:13.903Z,63904.00
2022-11-16T08:59:14.756Z,66304.00
2022-11-16T09:00:15.619Z,67008.00
2022-11-16T09:01:16.741Z,66400.00
2022-11-16T09:02:17.144Z,68096.00
2022-11-16T09:03:17.986Z,71936.00
2022-11-16T09:04:18.816Z,71776.00
2022-11-16T09:05:19.683Z,67680.00
2022-11-16T09:06:20.526Z,67200.00
2022-11-16T09:07:21.525Z,63648.00
2022-11-16T09:08:21.880Z,66528.00
2022-11-16T09:09:22.731Z,64928.00
2022-11-16T09:10:23.581Z,62144.00
2022-11-16T09:11:24.587Z,72896.00
2022-11-16T09:12:24.937Z,72640.00
2022-11-16T09:13:25.851Z,70368.00
2022-11-16T09:14:26.705Z,67744.00
2022-11-16T09:15:27.557Z,69120.00
2022-11-16T09:16:28.429Z,65920.00
2022-11-16T09:17:29.274Z,65344.00
2022-11-16T09:18:30.249Z,68032.00
2022-11-16T09:19:31.030Z,68512.00
2022-11-16T09:20:31.897Z,70528.00
2022-11-16T09:21:32.689Z,68736.00
2022-11-16T09:22:33.537Z,70112.00
2022-11-16T09:23:34.386Z,68672.00
2022-11-16T09:24:35.238Z,69632.00
2022-11-16T09:25:36.087Z,72832.00
2022-11-16T09:26:37.088Z,72992.00
2022-11-16T09:27:37.462Z,73536.00
2022-11-16T09:28:38.313Z,65888.00
2022-11-16T09:29:39.165Z,70880.00
2022-11-16T09:30:40.017Z,68800.00
2022-11-16T09:31:41.092Z,67488.00
2022-11-16T09:32:41.446Z,69216.00
2022-11-16T09:33:42.411Z,66400.00
2022-11-16T09:34:43.181Z,74752.00
2022-11-16T09:35:44.077Z,79488.00
2022-11-16T09:36:44.866Z,74624.00
2022-11-16T09:37:45.713Z,73728.00
2022-11-16T09:39:19.028Z,50656.00
2022-11-16T09:39:48.354Z,51328.00
2022-11-16T09:40:48.206Z,75072.00
2022-11-16T09:41:49.097Z,74432.00
2022-11-16T09:42:49.948Z,75008.00
2022-11-16T09:43:50.810Z,77216.00
2022-11-16T09:44:51.660Z,73536.00
2022-11-16T09:45:52.510Z,79296.00
2022-11-16T09:46:53.372Z,77696.00
2022-11-16T09:47:54.226Z,76320.00
2022-11-16T09:48:55.188Z,75968.00
2022-11-16T09:50:02.796Z,76128.00
2022-11-16T09:50:57.723Z,78432.00
2022-11-16T09:51:57.614Z,79776.00
2022-11-16T09:52:58.461Z,74624.00
2022-11-16T09:53:59.313Z,74752.00
2022-11-16T09:55:00.159Z,74560.00
2022-11-16T09:56:01.011Z,74976.00
2022-11-16T09:57:01.872Z,72640.00
2022-11-16T09:58:02.723Z,74080.00
2022-11-16T09:59:03.572Z,76704.00
2022-11-16T10:00:04.423Z,76128.00
2022-11-16T10:01:05.401Z,76928.00
2022-11-16T10:02:06.602Z,77504.00
2022-11-16T10:03:06.960Z,76736.00
2022-11-16T10:04:07.928Z,75936.00
2022-11-16T10:05:08.720Z,77504.00
2022-11-16T10:06:09.613Z,77312.00
2022-11-16T10:07:10.427Z,77440.00
2022-11-16T10:08:11.261Z,76192.00
2022-11-16T10:09:12.105Z,75904.00
2022-11-16T10:10:13.141Z,74944.00
2022-11-16T10:11:13.514Z,81888.00
2022-11-16T10:12:14.371Z,85248.00
2022-11-16T10:13:15.234Z,77504.00
2022-11-16T10:14:16.071Z,84704.00
2022-11-16T10:15:16.919Z,77472.00
2022-11-16T10:16:17.772Z,66272.00
2022-11-16T10:17:19.122Z,27136.00
2022-11-16T10:18:19.563Z,16928.00
2022-11-16T10:19:20.405Z,23744.00
2022-11-16T10:20:23.087Z,24608.00
2022-11-16T10:21:22.993Z,28768.00
2022-11-16T10:22:23.099Z,22048.00
2022-11-16T10:23:23.461Z,14320.00
2022-11-16T10:24:24.317Z,18784.00
2022-11-16T10:25:25.169Z,10756.00
2022-11-16T10:26:26.022Z,9976.00
2022-11-16T10:27:27.200Z,9360.00
2022-11-16T10:28:27.495Z,9088.00
2022-11-16T10:29:28.371Z,9204.00
2022-11-16T10:30:29.211Z,10016.00
2022-11-16T10:31:30.065Z,10996.00
2022-11-16T10:32:30.923Z,12680.00
2022-11-16T10:33:32.118Z,13976.00
2022-11-16T10:34:32.429Z,14372.00
2022-11-16T10:35:33.196Z,15468.00
2022-11-16T10:36:34.080Z,17600.00
2022-11-16T10:37:35.101Z,26112.00
2022-11-16T10:38:35.592Z,23936.00
2022-11-16T10:39:36.432Z,60096.00
2022-11-16T10:40:37.288Z,81120.00
2022-11-16T10:41:38.144Z,78272.00
2022-11-16T10:42:39.102Z,76256.00
2022-11-16T10:43:39.978Z,76928.00
2022-11-16T10:44:40.831Z,77152.00
2022-11-16T10:45:41.686Z,76704.00
2022-11-16T10:46:42.556Z,75392.00
2022-11-16T10:47:43.414Z,76992.00
2022-11-16T10:48:44.264Z,26304.00
2022-11-16T10:49:45.225Z,78368.00
2022-11-16T10:50:46.029Z,76384.00
2022-11-16T10:51:46.901Z,75360.00
2022-11-16T10:52:47.722Z,78368.00
2022-11-16T10:53:48.575Z,76672.00
2022-11-16T10:54:49.439Z,77472.00
2022-11-16T10:55:50.289Z,76416.00
2022-11-16T10:56:51.138Z,74080.00
2022-11-16T10:57:52.109Z,20480.00
2022-11-16T10:58:52.977Z,71776.00
2022-11-16T10:59:53.824Z,49824.00
2022-11-16T11:00:54.700Z,66400.00
2022-11-16T11:01:55.525Z,66144.00
2022-11-16T11:02:56.607Z,64960.00
2022-11-16T11:03:56.957Z,67104.00
2022-11-16T11:04:57.831Z,64288.00
2022-11-16T11:05:58.702Z,67680.00
2022-11-16T11:06:59.632Z,70944.00
2022-11-16T11:08:00.616Z,69088.00
2022-11-16T11:09:00.982Z,71360.00
2022-11-16T11:10:01.827Z,73280.00
2022-11-16T11:11:02.700Z,72096.00
2022-11-16T11:12:03.551Z,65216.00
2022-11-16T11:13:04.606Z,68320.00
2022-11-16T11:14:04.976Z,75488.00
2022-11-16T11:15:05.861Z,73952.00
2022-11-16T11:16:06.693Z,66368.00
2022-11-16T11:17:07.554Z,69984.00
2022-11-16T11:18:08.447Z,71616.00
2022-11-16T11:19:09.290Z,64032.00
2022-11-16T11:20:10.154Z,65952.00
2022-11-16T11:21:11.020Z,66208.00
2022-11-16T11:22:11.935Z,67392.00
2022-11-16T11:23:13.106Z,66880.00
2022-11-16T11:24:42.924Z,67584.00
2022-11-16T11:25:15.226Z,68256.00
2022-11-16T11:26:15.088Z,68224.00
2022-11-16T11:27:15.939Z,68192.00
2022-11-16T11:28:16.797Z,71584.00
2022-11-16T11:29:17.644Z,68864.00
2022-11-16T11:30:18.494Z,66688.00
2022-11-16T11:31:19.355Z,67040.00
2022-11-16T11:32:24.181Z,59808.00
2022-11-16T11:33:21.020Z,66240.00
2022-11-16T11:34:21.889Z,63232.00
2022-11-16T11:35:22.764Z,63456.00
2022-11-16T11:36:23.642Z,64032.00
2022-11-16T11:37:24.596Z,65024.00
2022-11-16T11:38:25.610Z,65472.00
2022-11-16T11:39:25.987Z,64416.00
2022-11-16T11:40:26.812Z,62912.00
2022-11-16T11:41:27.671Z,62592.00
2022-11-16T11:42:28.526Z,61824.00
2022-11-16T11:43:29.389Z,62944.00
2022-11-16T11:44:30.231Z,62848.00
2022-11-16T11:45:31.080Z,56256.00
2022-11-16T11:47:06.472Z,62592.00
2022-11-16T11:48:00.836Z,61984.00
2022-11-16T11:48:34.431Z,58912.00
2022-11-16T11:49:34.283Z,31680.00
2022-11-16T11:50:35.186Z,62688.00
2022-11-16T11:51:36.007Z,58624.00
2022-11-16T11:52:36.878Z,59136.00
2022-11-16T11:53:37.834Z,61280.00
2022-11-16T11:54:43.146Z,57024.00
2022-11-16T11:55:40.410Z,54752.00
2022-11-16T11:56:40.263Z,56736.00
2022-11-16T11:57:41.127Z,14048.00
2022-11-16T11:58:42.119Z,56896.00
2022-11-16T11:59:42.965Z,56480.00
2022-11-16T12:00:43.819Z,57824.00
2022-11-16T12:01:44.668Z,58560.00
2022-11-16T12:02:45.576Z,13076.00
2022-11-16T12:03:46.616Z,19072.00
2022-11-16T12:04:46.970Z,44192.00
2022-11-16T12:05:47.843Z,54304.00
2022-11-16T12:06:48.770Z,15936.00
2022-11-16T12:07:49.635Z,16128.00
2022-11-16T12:08:50.618Z,30048.00
2022-11-16T12:09:50.971Z,39808.00
2022-11-16T12:10:51.834Z,60448.00
2022-11-16T12:11:52.685Z,58592.00
2022-11-16T12:12:53.536Z,57952.00
2022-11-16T12:13:54.394Z,57152.00
2022-11-16T12:14:55.246Z,55968.00
2022-11-16T12:15:56.100Z,54944.00
2022-11-16T12:16:56.952Z,53824.00
2022-11-16T12:17:57.798Z,12008.00
2022-11-16T12:18:59.224Z,29952.00
2022-11-16T12:19:59.581Z,50816.00
2022-11-16T12:21:00.451Z,21600.00
2022-11-16T12:22:01.285Z,14196.00
2022-11-16T12:23:04.161Z,20704.00
2022-11-16T12:24:02.828Z,8896.00
2022-11-16T12:25:03.675Z,10000.00
2022-11-16T12:26:04.525Z,11764.00
2022-11-16T12:27:05.401Z,10232.00
2022-11-16T12:28:06.241Z,9724.00
2022-11-16T12:29:07.120Z,22464.00
2022-11-16T12:30:07.972Z,45536.00
2022-11-16T12:31:08.835Z,11104.00
2022-11-16T12:32:09.686Z,31136.00
2022-11-16T12:33:10.540Z,46496.00
2022-11-16T12:34:11.395Z,49408.00
2022-11-16T12:35:12.254Z,48992.00
2022-11-16T12:36:13.240Z,47808.00
2022-11-16T12:37:14.009Z,43360.00
2022-11-16T12:38:26.343Z,10220.00
2022-11-16T12:39:17.138Z,28672.00
2022-11-16T12:40:16.454Z,39552.00
2022-11-16T12:41:17.313Z,43328.00
2022-11-16T12:42:18.161Z,35104.00
2022-11-16T12:43:19.022Z,10672.00
2022-11-16T12:44:19.885Z,39520.00
2022-11-16T12:45:20.742Z,38848.00
2022-11-16T12:46:21.594Z,38208.00