createdAt,value
2022-10-05T00:01:30.393Z,77.46
2022-10-05T00:04:12.150Z,76.27
2022-10-05T00:06:39.979Z,76.93
2022-10-05T00:09:15.245Z,76.40
2022-10-05T00:11:45.635Z,77.25
2022-10-05T00:14:18.898Z,77.47
2022-10-05T00:16:48.075Z,77.23
2022-10-05T00:19:23.663Z,76.80
2022-10-05T00:21:51.446Z,76.28
2022-10-05T00:24:20.499Z,76.29
2022-10-05T00:26:54.158Z,76.00
2022-10-05T00:29:25.206Z,76.83
2022-10-05T00:31:53.453Z,76.19
2022-10-05T00:34:21.672Z,76.02
2022-10-05T00:36:49.895Z,75.87
2022-10-05T00:39:18.592Z,75.91
2022-10-05T00:42:10.822Z,75.79
2022-10-05T00:44:49.762Z,75.94
2022-10-05T00:47:35.663Z,76.09
2022-10-05T00:50:23.340Z,76.32
2022-10-05T00:53:06.115Z,75.76
2022-10-05T00:55:51.036Z,76.13
2022-10-05T00:58:38.006Z,75.29
2022-10-05T01:01:13.536Z,74.88
2022-10-05T01:04:01.572Z,75.82
2022-10-05T01:06:41.965Z,75.95
2022-10-05T01:09:22.864Z,76.18
2022-10-05T01:12:01.510Z,77.52
2022-10-05T01:14:39.249Z,76.33
2022-10-05T01:17:20.309Z,76.71
2022-10-05T01:20:12.868Z,77.45
2022-10-05T01:23:13.411Z,77.63
2022-10-05T01:25:57.312Z,77.82
2022-10-05T01:28:35.450Z,77.68
2022-10-05T01:31:17.238Z,77.91
2022-10-05T01:33:55.403Z,78.26
2022-10-05T01:36:37.358Z,77.70
2022-10-05T01:39:16.658Z,78.08
2022-10-05T01:41:59.788Z,77.48
2022-10-05T01:44:40.598Z,77.75
2022-10-05T01:47:21.388Z,77.79
2022-10-05T01:50:00.602Z,78.13
2022-10-05T01:52:44.250Z,77.32
2022-10-05T01:55:24.867Z,76.08
2022-10-05T01:58:11.384Z,76.20
2022-10-05T02:00:52.589Z,76.01
2022-10-05T02:03:27.048Z,74.89
2022-10-05T02:06:01.385Z,74.88
2022-10-05T02:08:40.404Z,75.24
2022-10-05T02:11:13.536Z,75.56
2022-10-05T02:13:47.313Z,74.73
2022-10-05T02:16:25.878Z,74.96
2022-10-05T02:19:01.850Z,74.95
2022-10-05T02:21:34.482Z,74.71
2022-10-05T02:24:11.405Z,75.05
2022-10-05T02:26:41.462Z,74.82
2022-10-05T02:29:14.408Z,74.95
2022-10-05T02:31:54.716Z,75.38
2022-10-05T02:34:26.871Z,75.76
2022-10-05T02:37:20.931Z,75.63
2022-10-05T02:40:16.606Z,76.33
2022-10-05T02:42:56.411Z,76.60
2022-10-05T02:45:41.361Z,76.66
2022-10-05T02:48:26.023Z,77.16
2022-10-05T02:51:06.627Z,77.63
2022-10-05T02:53:46.595Z,77.75
2022-10-05T02:56:26.384Z,77.49
2022-10-05T02:59:09.438Z,77.63
2022-10-05T03:01:47.755Z,77.72
2022-10-05T03:04:34.213Z,77.13
2022-10-05T03:07:14.714Z,77.35
2022-10-05T03:10:00.874Z,77.30
2022-10-05T03:12:47.427Z,76.45
2022-10-05T03:15:55.465Z,77.11
2022-10-05T03:18:45.260Z,75.83
2022-10-05T03:21:35.492Z,75.47
2022-10-05T03:24:31.330Z,77.02
2022-10-05T03:27:12.789Z,76.62
2022-10-05T03:29:50.495Z,76.61
2022-10-05T03:32:31.915Z,76.98
2022-10-05T03:35:10.493Z,77.34
2022-10-05T03:37:49.003Z,78.22
2022-10-05T03:40:29.367Z,78.95
2022-10-05T03:43:19.123Z,79.03
2022-10-05T03:45:58.474Z,79.13
2022-10-05T03:48:33.485Z,79.59
2022-10-05T03:51:08.223Z,80.77
2022-10-05T03:53:47.663Z,80.93
2022-10-05T03:56:29.917Z,80.89
2022-10-05T03:59:08.022Z,81.50
2022-10-05T04:01:44.745Z,82.13
2022-10-05T04:04:24.059Z,82.96
2022-10-05T04:06:57.654Z,82.17
2022-10-05T04:09:36.527Z,82.59
2022-10-05T04:12:15.000Z,81.79
2022-10-05T04:14:48.737Z,81.55
2022-10-05T04:17:27.576Z,81.64
2022-10-05T04:20:02.891Z,81.29
2022-10-05T04:22:40.035Z,81.12
2022-10-05T04:25:18.063Z,81.39
2022-10-05T04:27:57.322Z,80.21
2022-10-05T04:30:25.738Z,80.44
2022-10-05T04:33:00.390Z,80.12
2022-10-05T04:35:54.390Z,79.51
2022-10-05T04:38:47.653Z,79.75
2022-10-05T04:41:37.675Z,80.24
2022-10-05T04:44:28.268Z,79.59
2022-10-05T04:47:22.300Z,79.22
2022-10-05T04:50:19.820Z,79.46
2022-10-05T04:53:13.137Z,79.02
2022-10-05T04:55:56.331Z,79.57
2022-10-05T04:58:51.208Z,78.90
2022-10-05T05:01:47.911Z,78.35
2022-10-05T05:05:00.096Z,78.34
2022-10-05T05:07:44.646Z,79.22
2022-10-05T05:10:49.423Z,79.85
2022-10-05T05:13:58.268Z,79.37
2022-10-05T05:16:36.135Z,79.91
2022-10-05T05:19:41.132Z,79.58
2022-10-05T05:22:25.969Z,79.80
2022-10-05T05:25:15.742Z,79.64
2022-10-05T05:27:53.042Z,79.82
2022-10-05T05:30:30.156Z,79.82
2022-10-05T05:33:14.986Z,79.81
2022-10-05T05:36:24.271Z,79.18
2022-10-05T05:39:17.401Z,79.13
2022-10-05T05:42:01.800Z,78.43
2022-10-05T05:44:40.056Z,78.02
2022-10-05T05:47:20.464Z,77.48
2022-10-05T05:50:16.556Z,77.86
2022-10-05T05:52:51.517Z,77.19
2022-10-05T05:55:29.959Z,77.45
2022-10-05T05:58:11.007Z,77.55
2022-10-05T06:00:46.888Z,77.66
2022-10-05T06:03:24.304Z,76.44
2022-10-05T06:05:57.949Z,76.70
2022-10-05T06:08:39.211Z,76.69
2022-10-05T06:11:22.959Z,76.97
2022-10-05T06:13:51.857Z,77.22
2022-10-05T06:16:28.373Z,77.20
2022-10-05T06:19:05.264Z,78.29
2022-10-05T06:21:43.205Z,78.10
2022-10-05T06:24:21.653Z,78.07
2022-10-05T06:27:23.304Z,77.75
2022-10-05T06:30:07.007Z,77.59
2022-10-05T06:33:07.696Z,77.03
2022-10-05T06:35:57.660Z,76.52
2022-10-05T06:38:53.501Z,76.62
2022-10-05T06:41:40.524Z,75.71
2022-10-05T06:44:16.630Z,75.79
2022-10-05T06:47:01.669Z,75.64
2022-10-05T06:50:04.118Z,74.56
2022-10-05T06:53:29.291Z,74.09
2022-10-05T06:56:09.318Z,74.14
2022-10-05T06:59:09.391Z,74.78
2022-10-05T07:01:55.792Z,74.17
2022-10-05T07:05:04.374Z,72.71
2022-10-05T07:07:44.981Z,71.89
2022-10-05T07:10:31.489Z,71.14
2022-10-05T07:13:34.631Z,71.75
2022-10-05T07:16:22.658Z,71.26
2022-10-05T07:19:10.269Z,70.58
2022-10-05T07:21:58.039Z,70.67
2022-10-05T07:24:32.822Z,70.82
2022-10-05T07:27:21.015Z,70.39
2022-10-05T07:29:59.257Z,70.53
2022-10-05T07:32:36.681Z,69.15
2022-10-05T07:35:36.827Z,68.61
2022-10-05T07:38:14.873Z,67.76
2022-10-05T07:40:53.603Z,67.84
2022-10-05T07:44:00.932Z,67.06
2022-10-05T07:46:43.609Z,66.90
2022-10-05T07:49:24.375Z,66.48
2022-10-05T07:52:00.351Z,66.38
2022-10-05T07:54:40.473Z,66.60
2022-10-05T07:57:22.133Z,67.59
2022-10-05T08:00:01.769Z,66.60
2022-10-05T08:02:49.016Z,67.78
2022-10-05T08:05:26.408Z,66.96
2022-10-05T08:08:06.591Z,66.91
2022-10-05T08:10:42.837Z,67.14
2022-10-05T08:13:25.441Z,66.31
2022-10-05T08:16:03.723Z,66.54
2022-10-05T08:18:56.446Z,66.41
2022-10-05T08:21:35.713Z,65.70
2022-10-05T08:24:15.603Z,65.47
2022-10-05T08:26:55.363Z,65.60
2022-10-05T08:29:32.813Z,65.31
2022-10-05T08:32:06.349Z,63.79
2022-10-05T08:34:45.895Z,63.72
2022-10-05T08:37:21.586Z,63.53
2022-10-05T08:40:00.507Z,63.73
2022-10-05T08:43:01.919Z,62.41
2022-10-05T08:45:50.974Z,63.49
2022-10-05T08:48:59.829Z,62.94
2022-10-05T08:52:21.490Z,62.67
2022-10-05T08:55:28.050Z,61.82
2022-10-05T08:58:36.089Z,61.98
2022-10-05T09:01:19.172Z,60.54
2022-10-05T09:04:19.689Z,60.72
2022-10-05T09:07:40.536Z,59.25
2022-10-05T09:11:00.928Z,60.45
2022-10-05T09:14:07.106Z,59.47
2022-10-05T09:17:04.969Z,59.53
2022-10-05T09:20:10.401Z,58.77
2022-10-05T09:23:14.474Z,59.39
2022-10-05T09:25:57.388Z,58.95
2022-10-05T09:28:36.463Z,59.31
2022-10-05T09:31:31.757Z,58.42
2022-10-05T09:34:52.016Z,58.03
2022-10-05T09:38:08.285Z,57.52
2022-10-05T09:41:25.450Z,57.63
2022-10-05T09:44:33.791Z,57.08
2022-10-05T09:47:39.012Z,57.03
2022-10-05T09:50:49.676Z,57.15
2022-10-05T09:53:54.069Z,56.15
2022-10-05T09:56:57.304Z,55.62
2022-10-05T10:00:21.569Z,56.16
2022-10-05T10:03:20.999Z,55.44
2022-10-05T10:06:28.697Z,54.33
2022-10-05T10:09:26.869Z,54.70
2022-10-05T10:12:29.948Z,54.02
2022-10-05T10:15:40.266Z,54.31
2022-10-05T10:18:29.585Z,55.08
2022-10-05T10:21:33.037Z,54.29
2022-10-05T10:24:30.645Z,53.81
2022-10-05T10:27:20.002Z,54.12
2022-10-05T10:30:27.600Z,53.70
2022-10-05T10:33:23.194Z,52.69
2022-10-05T10:36:06.070Z,52.26
2022-10-05T10:38:58.632Z,51.96
2022-10-05T10:42:10.183Z,52.71
2022-10-05T10:45:05.582Z,51.54
2022-10-05T10:47:50.337Z,50.83
2022-10-05T10:50:55.393Z,50.83
2022-10-05T10:54:04.310Z,51.21
2022-10-05T10:57:06.048Z,50.67
2022-10-05T11:00:23.399Z,51.35
2022-10-05T11:03:41.788Z,50.79
2022-10-05T11:06:50.331Z,50.71
2022-10-05T11:09:54.772Z,51.89
2022-10-05T11:13:12.362Z,51.51
2022-10-05T11:16:26.130Z,50.90
2022-10-05T11:19:40.517Z,51.10
2022-10-05T11:22:50.158Z,50.57
2022-10-05T11:25:56.061Z,50.03
2022-10-05T11:28:56.467Z,50.22
2022-10-05T11:32:12.372Z,49.81
2022-10-05T11:35:31.009Z,50.21
2022-10-05T11:38:21.838Z,50.28
2022-10-05T11:41:20.620Z,51.19
2022-10-05T11:44:38.621Z,51.62
2022-10-05T11:47:20.030Z,49.81
2022-10-05T11:49:59.159Z,50.48
2022-10-05T11:52:40.373Z,49.91
2022-10-05T11:55:24.519Z,50.32
2022-10-05T11:57:58.086Z,49.31
2022-10-05T12:00:36.362Z,49.82
2022-10-05T12:03:30.223Z,50.81
2022-10-05T12:06:22.036Z,50.03
2022-10-05T12:09:10.829Z,50.91
2022-10-05T12:12:03.569Z,49.84
2022-10-05T12:14:49.272Z,50.70
2022-10-05T12:17:29.641Z,50.09
2022-10-05T12:20:05.394Z,49.47
2022-10-05T12:22:41.959Z,50.58
2022-10-05T12:25:26.107Z,48.93
2022-10-05T12:28:00.063Z,47.77
2022-10-05T12:30:53.998Z,46.81
2022-10-05T12:33:34.244Z,46.55
2022-10-05T12:36:11.142Z,47.07
2022-10-05T12:38:47.015Z,46.63
2022-10-05T12:41:25.350Z,44.99
2022-10-05T12:44:13.404Z,44.80
2022-10-05T12:46:58.417Z,44.23
2022-10-05T12:49:57.607Z,43.65
2022-10-05T12:52:46.911Z,44.56
2022-10-05T12:55:26.157Z,43.27
2022-10-05T12:58:13.103Z,43.91
2022-10-05T13:00:57.183Z,44.64
2022-10-05T13:03:30.290Z,45.71
2022-10-05T13:06:15.633Z,46.58
2022-10-05T13:08:51.933Z,46.63
2022-10-05T13:11:33.347Z,47.23
2022-10-05T13:14:17.881Z,46.27
2022-10-05T13:16:55.382Z,45.09
2022-10-05T13:19:39.991Z,46.24
2022-10-05T13:22:27.295Z,46.38
2022-10-05T13:25:17.472Z,45.87
2022-10-05T13:27:51.991Z,45.64
2022-10-05T13:30:22.009Z,43.24
2022-10-05T13:33:00.152Z,43.78
2022-10-05T13:35:44.338Z,41.16
2022-10-05T13:38:36.665Z,40.50
2022-10-05T13:41:23.763Z,39.98
2022-10-05T13:44:13.864Z,38.73
2022-10-05T13:46:49.142Z,38.81
2022-10-05T13:49:28.831Z,37.11
2022-10-05T13:52:11.953Z,36.69
2022-10-05T13:54:50.862Z,37.15
2022-10-05T13:57:45.034Z,36.11
2022-10-05T14:00:19.460Z,36.13
2022-10-05T14:02:53.567Z,35.79
2022-10-05T14:05:24.699Z,36.07
2022-10-05T14:07:56.481Z,36.03
2022-10-05T14:10:39.241Z,36.38
2022-10-05T14:13:22.328Z,36.43
2022-10-05T14:16:20.498Z,35.28
2022-10-05T14:18:55.956Z,35.72
2022-10-05T14:21:26.308Z,35.92
2022-10-05T14:23:57.134Z,37.85
2022-10-05T14:26:35.795Z,36.96
2022-10-05T14:29:17.937Z,35.96
2022-10-05T14:31:55.230Z,35.97
2022-10-05T14:34:31.913Z,36.44
2022-10-05T14:37:09.941Z,36.81
2022-10-05T14:39:42.405Z,37.28
2022-10-05T14:42:19.189Z,37.07
2022-10-05T14:45:00.147Z,37.76
2022-10-05T14:47:32.009Z,37.53
2022-10-05T14:50:16.655Z,37.86
2022-10-05T14:52:59.317Z,38.61
2022-10-05T14:56:17.055Z,39.10
2022-10-05T14:59:29.737Z,37.99
2022-10-05T15:02:28.945Z,38.87
2022-10-05T15:05:03.631Z,38.22
2022-10-05T15:07:42.482Z,37.50
2022-10-05T15:10:32.674Z,37.85
2022-10-05T15:13:11.877Z,37.79
2022-10-05T15:15:49.839Z,37.97
2022-10-05T15:18:36.230Z,38.14
2022-10-05T15:21:33.449Z,37.97
2022-10-05T15:24:09.334Z,38.28
2022-10-05T15:26:50.962Z,38.57
2022-10-05T15:29:41.997Z,38.53
2022-10-05T15:32:41.441Z,38.78
2022-10-05T15:35:36.929Z,38.98
2022-10-05T15:38:21.150Z,39.39
2022-10-05T15:41:03.575Z,39.66
2022-10-05T15:43:47.457Z,40.25
2022-10-05T15:46:23.559Z,40.01
2022-10-05T15:49:16.149Z,40.63
2022-10-05T15:52:00.522Z,41.00
2022-10-05T15:54:59.297Z,41.50
2022-10-05T15:57:43.302Z,42.78
2022-10-05T16:00:14.696Z,43.59
2022-10-05T16:02:52.138Z,44.27
2022-10-05T16:06:06.400Z,44.36
2022-10-05T16:09:10.303Z,44.51
2022-10-05T16:11:58.426Z,45.42
2022-10-05T16:14:59.750Z,45.88
2022-10-05T16:17:50.350Z,46.51
2022-10-05T16:20:36.464Z,46.80
2022-10-05T16:23:21.282Z,46.44
2022-10-05T16:26:09.586Z,47.15
2022-10-05T16:28:55.266Z,48.21
2022-10-05T16:31:31.596Z,48.03
2022-10-05T16:34:17.089Z,48.46
2022-10-05T16:36:59.332Z,48.63
2022-10-05T16:39:51.484Z,49.67
2022-10-05T16:42:49.944Z,49.63
2022-10-05T16:45:44.764Z,50.46
2022-10-05T16:48:24.622Z,51.27
2022-10-05T16:51:25.467Z,51.31
2022-10-05T16:54:09.941Z,51.34
2022-10-05T16:56:46.144Z,52.06
2022-10-05T17:00:03.783Z,52.74
2022-10-05T17:02:53.044Z,53.18
2022-10-05T17:05:47.587Z,52.81
2022-10-05T17:09:10.515Z,53.48
2022-10-05T17:11:58.518Z,53.17
2022-10-05T17:14:50.130Z,52.88
2022-10-05T17:17:52.940Z,53.30
2022-10-05T17:20:42.969Z,53.36
2022-10-05T17:23:50.483Z,53.43
2022-10-05T17:26:56.658Z,53.74
2022-10-05T17:29:49.768Z,53.75
2022-10-05T17:32:37.201Z,54.58
2022-10-05T17:35:19.295Z,54.44
2022-10-05T17:38:15.045Z,55.21
2022-10-05T17:41:20.651Z,54.81
2022-10-05T17:44:19.513Z,55.01
2022-10-05T17:46:51.701Z,55.19
2022-10-05T17:49:27.358Z,54.88
2022-10-05T17:52:23.705Z,53.77
2022-10-05T17:55:40.475Z,52.67
2022-10-05T17:59:01.346Z,52.44
2022-10-05T18:01:45.306Z,52.31
2022-10-05T18:05:33.341Z,52.63
2022-10-05T18:08:48.427Z,53.16
2022-10-05T18:11:40.747Z,52.99
2022-10-05T18:14:19.649Z,52.82
2022-10-05T18:17:00.072Z,53.17
2022-10-05T18:19:32.224Z,52.71
2022-10-05T18:22:26.248Z,53.50
2022-10-05T18:25:08.145Z,53.61
2022-10-05T18:28:19.496Z,53.35
2022-10-05T18:31:16.405Z,53.49
2022-10-05T18:34:13.621Z,53.97
2022-10-05T18:37:12.923Z,53.40
2022-10-05T18:40:17.801Z,53.71
2022-10-05T18:43:02.244Z,54.69
2022-10-05T18:45:42.448Z,54.95
2022-10-05T18:48:28.051Z,54.57
2022-10-05T18:51:07.523Z,54.72
2022-10-05T18:53:47.230Z,54.80
2022-10-05T18:56:28.634Z,54.72
2022-10-05T18:59:19.632Z,54.79
2022-10-05T19:02:08.229Z,54.63
2022-10-05T19:04:57.460Z,54.63
2022-10-05T19:07:43.749Z,54.58
2022-10-05T19:10:28.897Z,54.52
2022-10-05T19:13:17.795Z,54.46
2022-10-05T19:16:00.444Z,54.85
2022-10-05T19:18:57.183Z,55.23
2022-10-05T19:21:40.398Z,55.45
2022-10-05T19:24:31.240Z,55.76
2022-10-05T19:27:38.440Z,55.81
2022-10-05T19:30:22.959Z,55.78
2022-10-05T19:33:21.535Z,55.81
2022-10-05T19:36:11.529Z,55.98
2022-10-05T19:39:05.887Z,56.03
2022-10-05T19:41:54.781Z,55.96
2022-10-05T19:44:47.461Z,55.63
2022-10-05T19:47:35.321Z,55.64
2022-10-05T19:50:28.005Z,55.87
2022-10-05T19:53:16.907Z,55.65
2022-10-05T19:55:49.720Z,55.56
2022-10-05T19:58:21.749Z,55.68
2022-10-05T20:00:57.454Z,55.58
2022-10-05T20:03:29.298Z,55.61
2022-10-05T20:05:59.582Z,56.31
2022-10-05T20:08:39.345Z,55.82
2022-10-05T20:11:16.115Z,55.77
2022-10-05T20:13:46.981Z,55.43
2022-10-05T20:16:47.286Z,55.81
2022-10-05T20:20:20.482Z,55.85
2022-10-05T20:22:49.699Z,56.13
2022-10-05T20:25:33.368Z,55.73
2022-10-05T20:28:02.918Z,55.71
2022-10-05T20:30:34.083Z,56.04
2022-10-05T20:33:10.307Z,56.11
2022-10-05T20:35:38.853Z,56.23
2022-10-05T20:38:06.628Z,56.15
2022-10-05T20:40:37.284Z,56.33
2022-10-05T20:43:08.067Z,56.41
2022-10-05T20:45:36.433Z,55.88
2022-10-05T20:48:05.915Z,55.79
2022-10-05T20:50:34.072Z,55.83
2022-10-05T20:53:01.820Z,56.04
2022-10-05T20:55:31.196Z,55.98
2022-10-05T20:58:02.210Z,56.21
2022-10-05T21:00:53.320Z,56.12
2022-10-05T21:03:22.795Z,55.96
2022-10-05T21:05:50.625Z,56.14
2022-10-05T21:08:18.816Z,56.68
2022-10-05T21:10:47.012Z,56.82
2022-10-05T21:13:14.792Z,56.94
2022-10-05T21:15:42.672Z,57.39
2022-10-05T21:18:10.820Z,57.86
2022-10-05T21:20:41.338Z,58.11
2022-10-05T21:23:09.086Z,58.71
2022-10-05T21:25:39.118Z,58.74
2022-10-05T21:28:09.079Z,59.31
2022-10-05T21:30:36.981Z,60.21
2022-10-05T21:33:04.740Z,60.63
2022-10-05T21:35:32.939Z,60.63
2022-10-05T21:38:02.125Z,61.43
2022-10-05T21:40:30.162Z,61.93
2022-10-05T21:42:58.380Z,62.64
2022-10-05T21:45:29.588Z,62.31
2022-10-05T21:47:57.901Z,62.50
2022-10-05T21:50:25.877Z,62.40
2022-10-05T21:52:54.752Z,62.38
2022-10-05T21:55:24.236Z,62.21
2022-10-05T21:57:52.438Z,61.43
2022-10-05T22:00:20.591Z,61.08
2022-10-05T22:02:49.524Z,61.04
2022-10-05T22:05:18.140Z,60.97
2022-10-05T22:07:46.058Z,60.93
2022-10-05T22:10:14.745Z,60.83
2022-10-05T22:12:46.243Z,60.34
2022-10-05T22:15:14.684Z,61.05
2022-10-05T22:17:43.265Z,59.07
2022-10-05T22:20:14.441Z,58.90
2022-10-05T22:22:42.279Z,62.90
2022-10-05T22:25:17.398Z,64.30
2022-10-05T22:27:49.110Z,66.11
2022-10-05T22:30:17.807Z,67.74
2022-10-05T22:32:45.625Z,70.13
2022-10-05T22:35:13.630Z,71.85
2022-10-05T22:37:41.419Z,72.46
2022-10-05T22:40:11.440Z,74.75
2022-10-05T22:42:40.515Z,76.39
2022-10-05T22:45:10.279Z,77.97
2022-10-05T22:47:38.041Z,78.43
2022-10-05T22:50:07.587Z,79.09
2022-10-05T22:52:35.415Z,80.19
2022-10-05T22:55:03.675Z,80.10
2022-10-05T22:57:38.036Z,83.08
2022-10-05T23:00:10.378Z,82.76
2022-10-05T23:02:39.839Z,84.18
2022-10-05T23:05:10.812Z,86.34
2022-10-05T23:07:41.831Z,88.07
2022-10-05T23:10:14.660Z,88.64
2022-10-05T23:12:43.591Z,89.21
2022-10-05T23:15:13.348Z,89.14
2022-10-05T23:17:41.354Z,91.36
2022-10-05T23:20:10.317Z,90.39
2022-10-05T23:22:38.902Z,89.13
2022-10-05T23:25:08.690Z,90.52
2022-10-05T23:27:38.310Z,90.27
2022-10-05T23:30:10.261Z,90.83
2022-10-05T23:32:42.098Z,90.47
2022-10-05T23:35:13.167Z,91.22
2022-10-05T23:37:44.043Z,89.87
2022-10-05T23:40:14.271Z,89.50
2022-10-05T23:42:42.659Z,88.35
2022-10-05T23:45:12.199Z,88.78
2022-10-05T23:47:41.541Z,88.48
2022-10-05T23:50:10.082Z,88.58
2022-10-05T23:52:37.965Z,88.00
2022-10-05T23:55:07.284Z,87.04
2022-10-05T23:57:35.283Z,87.38
