createdAt,value
2018-12-18T00:00:47.208Z,4.10
2018-12-18T00:03:15.465Z,3.97
2018-12-18T00:05:43.646Z,5.27
2018-12-18T00:08:12.485Z,5.43
2018-12-18T00:10:46.656Z,6.63
2018-12-18T00:13:15.225Z,4.87
2018-12-18T00:15:43.458Z,7.80
2018-12-18T00:18:11.655Z,8.37
2018-12-18T00:20:39.885Z,6.17
2018-12-18T00:23:09.155Z,4.33
2018-12-18T00:25:37.440Z,7.83
2018-12-18T00:28:05.640Z,4.77
2018-12-18T00:30:34.264Z,6.00
2018-12-18T00:33:02.470Z,6.33
2018-12-18T00:35:30.734Z,4.63
2018-12-18T00:37:59.374Z,6.07
2018-12-18T00:40:27.629Z,4.80
2018-12-18T00:42:56.622Z,7.63
2018-12-18T00:45:25.179Z,4.83
2018-12-18T00:47:53.440Z,3.90
2018-12-18T00:50:21.656Z,5.57
2018-12-18T00:52:50.539Z,5.70
2018-12-18T00:55:18.720Z,4.57
2018-12-18T00:57:47.744Z,6.20
2018-12-18T01:00:16.054Z,4.63
2018-12-18T01:02:44.437Z,4.20
2018-12-18T01:05:12.708Z,4.37
2018-12-18T01:07:41.612Z,6.67
2018-12-18T01:10:10.250Z,19.40
2018-12-18T01:12:38.447Z,33.13
2018-12-18T01:15:06.840Z,24.43
2018-12-18T01:17:35.241Z,25.70
2018-12-18T01:20:03.508Z,6.37
2018-12-18T01:22:31.781Z,5.77
2018-12-18T01:24:59.963Z,6.40
2018-12-18T01:27:28.224Z,5.50
2018-12-18T01:29:56.435Z,7.07
2018-12-18T01:32:25.908Z,7.07
2018-12-18T01:34:54.413Z,5.07
2018-12-18T01:37:22.662Z,6.90
2018-12-18T01:39:50.957Z,6.87
2018-12-18T01:42:19.237Z,5.50
2018-12-18T01:44:47.537Z,5.60
2018-12-18T01:47:15.755Z,4.83
2018-12-18T01:49:43.927Z,6.83
2018-12-18T01:52:12.108Z,7.17
2018-12-18T01:54:40.274Z,4.60
2018-12-18T01:57:08.502Z,4.83
2018-12-18T01:59:37.249Z,5.67
2018-12-18T02:02:05.420Z,7.57
2018-12-18T02:04:33.566Z,7.57
2018-12-18T02:07:02.030Z,7.77
2018-12-18T02:09:30.227Z,6.10
2018-12-18T02:11:58.494Z,8.17
2018-12-18T02:14:26.885Z,7.70
2018-12-18T02:16:55.649Z,6.10
2018-12-18T02:19:23.837Z,4.47
2018-12-18T02:21:52.104Z,3.93
2018-12-18T02:24:20.300Z,6.90
2018-12-18T02:26:48.488Z,5.03
2018-12-18T02:29:16.676Z,4.67
2018-12-18T02:31:44.946Z,4.37
2018-12-18T02:34:13.961Z,8.40
2018-12-18T02:36:42.374Z,3.90
2018-12-18T02:39:10.592Z,3.27
2018-12-18T02:41:38.755Z,3.00
2018-12-18T02:44:07.393Z,3.90
2018-12-18T02:46:35.613Z,3.77
2018-12-18T02:49:03.769Z,3.60
2018-12-18T02:51:32.054Z,4.20
2018-12-18T02:54:00.209Z,5.13
2018-12-18T02:56:28.869Z,9.13
2018-12-18T02:58:57.071Z,5.17
2018-12-18T03:01:25.216Z,5.17
2018-12-18T03:03:53.575Z,4.73
2018-12-18T03:06:21.716Z,4.10
2018-12-18T03:08:50.266Z,3.83
2018-12-18T03:11:20.419Z,4.57
2018-12-18T03:13:49.392Z,6.73
2018-12-18T03:16:17.581Z,3.37
2018-12-18T03:18:45.932Z,3.73
2018-12-18T03:21:15.554Z,4.67
2018-12-18T03:23:43.896Z,5.37
2018-12-18T03:26:12.038Z,4.80
2018-12-18T03:28:40.601Z,7.27
2018-12-18T03:31:08.966Z,2.93
2018-12-18T03:33:37.330Z,4.47
2018-12-18T03:36:05.691Z,5.53
2018-12-18T03:38:34.742Z,3.53
2018-12-18T03:41:02.971Z,3.77
2018-12-18T03:43:31.186Z,3.57
2018-12-18T03:45:59.668Z,4.20
2018-12-18T03:48:27.995Z,4.80
2018-12-18T03:50:57.205Z,4.23
2018-12-18T03:53:26.856Z,3.47
2018-12-18T03:55:58.315Z,3.40
2018-12-18T03:58:28.486Z,5.60
2018-12-18T04:00:56.774Z,4.10
2018-12-18T04:03:24.931Z,7.70
2018-12-18T04:05:53.204Z,4.03
2018-12-18T04:08:21.877Z,6.40
2018-12-18T04:10:50.251Z,6.57
2018-12-18T04:13:18.545Z,4.83
2018-12-18T04:15:48.997Z,4.83
2018-12-18T04:18:17.876Z,5.13
2018-12-18T04:21:04.403Z,5.50
2018-12-18T04:23:32.673Z,4.63
2018-12-18T04:26:03.064Z,3.53
2018-12-18T04:28:31.277Z,5.33
2018-12-18T04:30:59.575Z,3.53
2018-12-18T04:33:27.985Z,3.80
2018-12-18T04:35:57.243Z,3.27
2018-12-18T04:38:27.228Z,3.83
2018-12-18T04:40:55.768Z,6.43
2018-12-18T04:43:23.981Z,4.57
2018-12-18T04:45:52.157Z,3.83
2018-12-18T04:48:20.329Z,4.07
2018-12-18T04:50:48.517Z,6.13
2018-12-18T04:53:16.663Z,5.77
2018-12-18T04:55:44.869Z,5.13
2018-12-18T04:58:13.151Z,5.17
2018-12-18T05:00:41.805Z,4.30
2018-12-18T05:03:10.077Z,5.33
2018-12-18T05:05:38.618Z,5.97
2018-12-18T05:08:07.106Z,4.67
2018-12-18T05:10:35.475Z,4.13
2018-12-18T05:13:03.844Z,6.50
2018-12-18T05:15:32.011Z,7.97
2018-12-18T05:18:00.175Z,6.70
2018-12-18T05:20:29.845Z,7.13
2018-12-18T05:22:58.124Z,6.77
2018-12-18T05:25:26.354Z,4.97
2018-12-18T05:27:54.609Z,7.60
2018-12-18T05:30:22.886Z,5.50
2018-12-18T05:32:51.228Z,5.47
2018-12-18T05:35:19.433Z,5.77
2018-12-18T05:37:47.684Z,5.03
2018-12-18T05:40:15.890Z,5.63
2018-12-18T05:42:44.520Z,5.87
2018-12-18T05:45:16.989Z,5.40
2018-12-18T05:47:45.228Z,6.30
2018-12-18T05:50:14.264Z,7.60
2018-12-18T05:52:42.463Z,5.97
2018-12-18T05:55:11.113Z,8.70
2018-12-18T05:57:39.288Z,7.10
2018-12-18T06:00:07.757Z,7.40
2018-12-18T06:02:36.007Z,6.43
2018-12-18T06:05:04.983Z,7.63
2018-12-18T06:07:33.242Z,6.17
2018-12-18T06:10:01.408Z,7.07
2018-12-18T06:12:30.047Z,7.77
2018-12-18T06:14:58.279Z,6.50
2018-12-18T06:17:26.589Z,6.57
2018-12-18T06:19:54.792Z,6.40
2018-12-18T06:22:23.060Z,7.03
2018-12-18T06:24:51.292Z,7.87
2018-12-18T06:27:19.579Z,6.27
2018-12-18T06:29:47.836Z,6.57
2018-12-18T06:32:16.357Z,7.33
2018-12-18T06:34:44.563Z,9.93
2018-12-18T06:37:12.743Z,7.33
2018-12-18T06:39:41.263Z,7.27
2018-12-18T06:42:09.458Z,6.90
2018-12-18T06:44:37.682Z,7.93
2018-12-18T06:47:05.999Z,7.60
2018-12-18T06:49:34.153Z,8.40
2018-12-18T06:52:02.403Z,8.07
2018-12-18T06:54:30.966Z,10.10
2018-12-18T06:56:59.267Z,8.10
2018-12-18T06:59:27.467Z,7.80
2018-12-18T07:01:56.100Z,5.93
2018-12-18T07:04:24.295Z,6.47
2018-12-18T07:06:52.473Z,6.60
2018-12-18T07:09:20.635Z,6.33
2018-12-18T07:11:48.803Z,9.40
2018-12-18T07:14:17.011Z,7.10
2018-12-18T07:16:45.185Z,11.57
2018-12-18T07:19:13.397Z,8.13
2018-12-18T07:21:41.951Z,7.93
2018-12-18T07:24:14.083Z,9.70
2018-12-18T07:26:40.328Z,9.00
2018-12-18T07:29:08.788Z,8.50
2018-12-18T07:31:36.977Z,8.77
2018-12-18T07:34:05.221Z,9.10
2018-12-18T07:36:33.569Z,8.80
2018-12-18T07:39:01.744Z,7.50
2018-12-18T07:41:31.149Z,6.97
2018-12-18T07:43:59.423Z,9.30
2018-12-18T07:46:28.213Z,9.03
2018-12-18T07:48:56.448Z,7.20
2018-12-18T07:51:25.798Z,7.37
2018-12-18T07:53:54.037Z,6.70
2018-12-18T07:56:22.203Z,7.13
2018-12-18T07:58:50.613Z,9.30
2018-12-18T08:01:20.097Z,9.70
2018-12-18T08:03:48.409Z,6.20
2018-12-18T08:06:16.723Z,8.60
2018-12-18T08:08:44.871Z,9.17
2018-12-18T08:11:13.165Z,13.93
2018-12-18T08:13:41.829Z,10.23
2018-12-18T08:16:10.057Z,7.93
2018-12-18T08:18:38.808Z,11.27
2018-12-18T08:21:07.351Z,9.70
2018-12-18T08:23:35.473Z,10.93
2018-12-18T08:26:03.660Z,9.40
2018-12-18T08:28:31.865Z,11.37
2018-12-18T08:31:00.212Z,9.30
2018-12-18T08:33:28.930Z,13.70
2018-12-18T08:35:58.006Z,9.33
2018-12-18T08:38:26.420Z,9.47
2018-12-18T08:40:54.584Z,12.33
2018-12-18T08:43:23.687Z,10.30
2018-12-18T08:45:51.904Z,9.97
2018-12-18T08:48:20.052Z,8.90
2018-12-18T08:50:48.522Z,10.93
2018-12-18T08:53:16.855Z,9.87
2018-12-18T08:55:44.999Z,10.10
2018-12-18T08:58:14.583Z,8.60
2018-12-18T09:00:42.780Z,9.00
2018-12-18T09:03:11.065Z,11.63
2018-12-18T09:05:43.150Z,9.80
2018-12-18T09:08:10.500Z,9.70
2018-12-18T09:10:40.030Z,13.43
2018-12-18T09:13:09.543Z,9.17
2018-12-18T09:15:43.037Z,9.00
2018-12-18T09:18:11.521Z,7.93
2018-12-18T09:20:39.738Z,6.40
2018-12-18T09:23:08.026Z,6.20
2018-12-18T09:25:36.306Z,5.87
2018-12-18T09:28:04.596Z,6.00
2018-12-18T09:30:32.843Z,5.37
2018-12-18T09:33:02.097Z,5.03
2018-12-18T09:35:30.332Z,5.13
2018-12-18T09:38:04.203Z,5.93
2018-12-18T09:40:36.582Z,5.43
2018-12-18T09:43:10.837Z,6.93
2018-12-18T09:45:39.059Z,5.23
2018-12-18T09:48:07.253Z,5.77
2018-12-18T09:50:35.503Z,7.53
2018-12-18T09:53:03.710Z,5.20
2018-12-18T09:55:31.863Z,5.73
2018-12-18T09:58:01.038Z,4.80
2018-12-18T10:00:29.213Z,5.60
2018-12-18T10:02:57.456Z,5.83
2018-12-18T10:05:25.761Z,4.97
2018-12-18T10:07:53.973Z,4.33
2018-12-18T10:10:22.188Z,5.63
2018-12-18T10:12:56.008Z,4.20
2018-12-18T10:15:25.028Z,4.73
2018-12-18T10:17:53.584Z,6.20
2018-12-18T10:20:21.871Z,4.97
2018-12-18T10:22:50.147Z,6.27
2018-12-18T10:25:19.299Z,5.73
2018-12-18T10:27:47.474Z,4.77
2018-12-18T10:30:16.419Z,5.03
2018-12-18T10:32:44.748Z,4.50
2018-12-18T10:35:12.922Z,6.50
2018-12-18T10:37:41.129Z,5.70
2018-12-18T10:40:10.683Z,4.50
2018-12-18T10:42:38.822Z,4.10
2018-12-18T10:45:13.872Z,4.97
2018-12-18T10:47:41.221Z,6.30
2018-12-18T10:50:09.539Z,5.20
2018-12-18T10:52:38.058Z,5.53
2018-12-18T10:55:07.021Z,4.73
2018-12-18T10:57:35.140Z,5.60
2018-12-18T11:00:04.044Z,6.07
2018-12-18T11:02:32.208Z,6.87
2018-12-18T11:05:00.379Z,5.83
2018-12-18T11:07:29.130Z,7.37
2018-12-18T11:09:57.277Z,10.07
2018-12-18T11:12:38.252Z,7.47
2018-12-18T11:15:07.993Z,10.10
2018-12-18T11:17:36.243Z,8.27
2018-12-18T11:20:05.984Z,11.40
2018-12-18T11:22:34.231Z,11.77
2018-12-18T11:25:02.524Z,9.70
2018-12-18T11:27:31.530Z,10.77
2018-12-18T11:29:59.657Z,8.97
2018-12-18T11:32:33.091Z,8.03
2018-12-18T11:34:58.131Z,11.17
2018-12-18T11:37:26.348Z,8.77
2018-12-18T11:39:54.553Z,10.10
2018-12-18T11:42:23.169Z,10.77
2018-12-18T11:44:51.342Z,10.07
2018-12-18T11:47:19.487Z,9.50
2018-12-18T11:49:48.149Z,9.57
2018-12-18T11:52:16.312Z,10.33
2018-12-18T11:54:44.627Z,12.40
2018-12-18T11:57:13.123Z,9.60
2018-12-18T11:59:41.794Z,8.00
2018-12-18T12:02:09.943Z,8.07
2018-12-18T12:04:38.825Z,8.50
2018-12-18T12:07:07.116Z,8.53
2018-12-18T12:09:36.789Z,6.07
2018-12-18T12:12:05.964Z,6.53
2018-12-18T12:14:34.257Z,6.10
2018-12-18T12:17:02.492Z,7.63
2018-12-18T12:19:31.259Z,8.03
2018-12-18T12:21:59.469Z,6.77
2018-12-18T12:24:27.724Z,6.90
2018-12-18T12:27:00.042Z,6.23
2018-12-18T12:29:28.205Z,6.03
2018-12-18T12:31:56.407Z,4.63
2018-12-18T12:34:24.623Z,5.07
2018-12-18T12:36:52.955Z,6.50
2018-12-18T12:39:21.795Z,5.43
2018-12-18T12:41:50.091Z,5.93
2018-12-18T12:44:18.241Z,6.07
2018-12-18T12:46:47.073Z,4.00
2018-12-18T12:49:15.291Z,5.90
2018-12-18T12:51:43.522Z,5.70
2018-12-18T12:54:11.676Z,4.87
2018-12-18T12:56:39.806Z,5.60
2018-12-18T12:59:08.372Z,5.93
2018-12-18T13:01:42.179Z,5.07
2018-12-18T13:04:06.835Z,4.63
2018-12-18T13:06:36.558Z,4.73
2018-12-18T13:09:08.397Z,4.97
2018-12-18T13:11:37.351Z,6.07
2018-12-18T13:14:05.575Z,7.43
2018-12-18T13:16:33.775Z,5.53
2018-12-18T13:19:01.916Z,4.43
2018-12-18T13:21:30.741Z,4.13
2018-12-18T13:23:59.006Z,4.77
2018-12-18T13:26:28.409Z,7.40
2018-12-18T13:28:56.657Z,4.67
2018-12-18T13:31:24.949Z,6.33
2018-12-18T13:33:53.960Z,6.03
2018-12-18T13:36:22.200Z,4.43
2018-12-18T13:38:50.422Z,4.40
2018-12-18T13:41:18.966Z,6.03
2018-12-18T13:43:47.220Z,4.80
2018-12-18T13:46:15.860Z,6.83
2018-12-18T13:48:44.083Z,6.30
2018-12-18T13:51:12.384Z,4.80
2018-12-18T13:53:47.748Z,5.67
2018-12-18T13:56:15.915Z,6.33
2018-12-18T13:58:44.238Z,4.53
2018-12-18T14:01:13.027Z,4.93
2018-12-18T14:03:41.204Z,4.47
2018-12-18T14:06:09.379Z,4.53
2018-12-18T14:08:37.577Z,7.77
2018-12-18T14:11:06.292Z,5.30
2018-12-18T14:13:34.482Z,7.17
2018-12-18T14:16:02.672Z,5.13
2018-12-18T14:18:31.012Z,6.83
2018-12-18T14:20:59.190Z,5.30
2018-12-18T14:23:27.418Z,4.70
2018-12-18T14:25:56.132Z,6.17
2018-12-18T14:28:24.345Z,10.70
2018-12-18T14:30:52.664Z,7.90
2018-12-18T14:33:21.344Z,6.67
2018-12-18T14:35:49.754Z,6.63
2018-12-18T14:38:21.133Z,6.30
2018-12-18T14:40:49.307Z,6.30
2018-12-18T14:43:17.520Z,6.93
2018-12-18T14:45:45.825Z,7.00
2018-12-18T14:48:13.995Z,10.63
2018-12-18T14:50:42.175Z,5.93
2018-12-18T14:53:10.523Z,8.03
2018-12-18T14:55:38.905Z,5.97
2018-12-18T14:58:07.044Z,5.13
2018-12-18T15:00:35.240Z,5.67
2018-12-18T15:03:03.445Z,4.90
2018-12-18T15:05:31.953Z,4.47
2018-12-18T15:08:00.195Z,10.77
2018-12-18T15:10:28.334Z,6.70
2018-12-18T15:12:57.505Z,4.83
2018-12-18T15:15:25.679Z,10.07
2018-12-18T15:17:54.405Z,3.57
2018-12-18T15:20:23.091Z,3.17
2018-12-18T15:22:52.363Z,5.37
2018-12-18T15:25:20.533Z,5.73
2018-12-18T15:27:49.407Z,8.33
2018-12-18T15:30:18.885Z,6.13
2018-12-18T15:32:47.066Z,7.73
2018-12-18T15:35:15.753Z,6.33
2018-12-18T15:37:44.166Z,5.87
2018-12-18T15:40:12.543Z,4.37
2018-12-18T15:42:40.848Z,5.97
2018-12-18T15:45:09.232Z,5.10
2018-12-18T15:47:37.666Z,5.93
2018-12-18T15:50:07.568Z,5.40
2018-12-18T15:52:35.845Z,6.83
2018-12-18T15:55:04.513Z,6.07
2018-12-18T15:57:32.679Z,4.93
2018-12-18T16:00:01.601Z,5.93
2018-12-18T16:02:29.858Z,5.17
2018-12-18T16:04:58.199Z,4.97
2018-12-18T16:07:26.467Z,5.20
2018-12-18T16:09:54.705Z,6.10
2018-12-18T16:12:22.890Z,4.40
2018-12-18T16:14:51.258Z,7.13
2018-12-18T16:17:19.416Z,6.57
2018-12-18T16:19:47.617Z,4.83
2018-12-18T16:22:15.834Z,7.03
2018-12-18T16:24:43.952Z,5.07
2018-12-18T16:27:12.133Z,4.80
2018-12-18T16:29:40.682Z,5.27
2018-12-18T16:32:08.848Z,5.13
2018-12-18T16:34:37.099Z,4.67
2018-12-18T16:37:05.707Z,4.03
2018-12-18T16:39:34.058Z,4.13
2018-12-18T16:42:02.395Z,4.13
2018-12-18T16:44:31.163Z,4.47
2018-12-18T16:46:59.590Z,7.73
2018-12-18T16:49:28.680Z,5.70
2018-12-18T16:51:57.272Z,4.57
2018-12-18T16:54:25.695Z,6.77
2018-12-18T16:56:54.205Z,5.90
2018-12-18T16:59:22.646Z,6.37
2018-12-18T17:01:50.876Z,7.10
2018-12-18T17:04:20.734Z,4.33
2018-12-18T17:06:49.054Z,5.17
2018-12-18T17:09:18.155Z,5.77
2018-12-18T17:11:46.347Z,6.23
2018-12-18T17:14:15.278Z,5.87
2018-12-18T17:16:43.458Z,6.67
2018-12-18T17:19:12.035Z,6.20
2018-12-18T17:21:40.251Z,4.70
2018-12-18T17:24:08.578Z,5.07
2018-12-18T17:26:36.742Z,6.57
2018-12-18T17:29:05.002Z,5.97
2018-12-18T17:31:33.263Z,4.00
2018-12-18T17:34:01.517Z,4.87
2018-12-18T17:36:30.211Z,3.73
2018-12-18T17:38:58.771Z,3.37
2018-12-18T17:41:26.927Z,4.70
2018-12-18T17:43:55.175Z,3.77
2018-12-18T17:46:23.485Z,4.67
2018-12-18T17:48:52.260Z,3.93
2018-12-18T17:51:20.463Z,3.37
2018-12-18T17:53:48.700Z,6.97
2018-12-18T17:56:18.228Z,2.77
2018-12-18T17:58:47.757Z,3.63
2018-12-18T18:01:16.060Z,3.67
2018-12-18T18:03:44.264Z,3.23
2018-12-18T18:06:12.482Z,2.43
2018-12-18T18:08:40.811Z,7.43
2018-12-18T18:11:09.695Z,6.23
2018-12-18T18:13:37.833Z,3.50
2018-12-18T18:16:06.797Z,4.07
2018-12-18T18:18:35.023Z,4.37
2018-12-18T18:21:03.190Z,4.23
2018-12-18T18:23:31.493Z,8.83
2018-12-18T18:26:00.475Z,5.43
2018-12-18T18:28:29.674Z,6.00
2018-12-18T18:30:57.859Z,5.40
2018-12-18T18:33:26.087Z,5.50
2018-12-18T18:35:54.965Z,6.00
2018-12-18T18:38:23.220Z,6.47
2018-12-18T18:40:51.430Z,5.40
2018-12-18T18:43:20.071Z,5.33
2018-12-18T18:45:48.295Z,5.03
2018-12-18T18:48:17.152Z,6.07
2018-12-18T18:50:45.714Z,5.57
2018-12-18T18:53:13.936Z,6.73
2018-12-18T18:55:42.068Z,8.93
2018-12-18T18:58:10.251Z,6.37
2018-12-18T19:00:38.399Z,5.73
2018-12-18T19:03:06.674Z,6.20
2018-12-18T19:05:34.894Z,5.13
2018-12-18T19:08:03.228Z,5.30
2018-12-18T19:10:31.555Z,7.67
2018-12-18T19:13:00.080Z,5.72
2018-12-18T19:15:28.378Z,7.00
2018-12-18T19:17:56.832Z,12.53
2018-12-18T19:20:25.105Z,10.20
2018-12-18T19:22:53.357Z,8.13
2018-12-18T19:25:21.512Z,7.70
2018-12-18T19:27:49.712Z,7.50
2018-12-18T19:30:18.968Z,11.23
2018-12-18T19:32:47.279Z,7.13
2018-12-18T19:35:15.703Z,5.30
2018-12-18T19:37:43.938Z,5.57
2018-12-18T19:40:12.085Z,4.80
2018-12-18T19:42:40.878Z,5.67
2018-12-18T19:45:09.420Z,2.30
2018-12-18T19:47:37.684Z,3.37
2018-12-18T19:50:06.067Z,5.33
2018-12-18T19:52:34.599Z,7.77
2018-12-18T19:55:03.040Z,6.23
2018-12-18T19:57:31.398Z,7.00
2018-12-18T19:59:59.557Z,7.33
2018-12-18T20:02:28.037Z,7.13
2018-12-18T20:04:56.171Z,6.73
2018-12-18T20:07:24.496Z,6.40
2018-12-18T20:09:52.972Z,6.33
2018-12-18T20:12:22.117Z,8.60
2018-12-18T20:14:50.302Z,8.77
2018-12-18T20:17:18.839Z,6.83
2018-12-18T20:19:47.269Z,6.33
2018-12-18T20:22:15.559Z,6.73
2018-12-18T20:24:43.693Z,7.33
2018-12-18T20:27:11.896Z,5.70
2018-12-18T20:29:40.460Z,7.00
2018-12-18T20:32:08.755Z,6.77
2018-12-18T20:34:36.965Z,5.27
2018-12-18T20:37:05.313Z,6.10
2018-12-18T20:39:34.363Z,15.13
2018-12-18T20:42:02.544Z,13.43
2018-12-18T20:44:30.787Z,8.80
2018-12-18T20:47:00.047Z,7.27
2018-12-18T20:49:28.907Z,9.67
2018-12-18T20:51:57.117Z,8.73
2018-12-18T20:54:25.280Z,6.93
2018-12-18T20:56:54.191Z,7.87
2018-12-18T20:59:22.455Z,6.53
2018-12-18T21:01:50.572Z,6.63
2018-12-18T21:04:18.797Z,6.00
2018-12-18T21:06:47.017Z,6.37
2018-12-18T21:09:15.489Z,9.17
2018-12-18T21:11:43.666Z,7.17
2018-12-18T21:14:11.838Z,6.00
2018-12-18T21:16:40.020Z,7.10
2018-12-18T21:19:08.398Z,5.20
2018-12-18T21:21:36.965Z,5.97
2018-12-18T21:24:05.244Z,5.67
2018-12-18T21:26:33.985Z,5.17
2018-12-18T21:29:02.524Z,8.10
2018-12-18T21:31:31.403Z,8.40
2018-12-18T21:33:59.657Z,8.10
2018-12-18T21:36:28.411Z,7.43
2018-12-18T21:38:56.611Z,7.23
2018-12-18T21:41:24.902Z,5.37
2018-12-18T21:43:53.085Z,6.53
2018-12-18T21:46:21.485Z,6.67
2018-12-18T21:48:49.962Z,7.30
2018-12-18T21:51:18.247Z,7.10
2018-12-18T21:53:47.076Z,9.03
2018-12-18T21:56:15.707Z,5.00
2018-12-18T21:58:43.957Z,6.20
2018-12-18T22:01:12.609Z,5.70
2018-12-18T22:03:41.156Z,5.83
2018-12-18T22:06:12.916Z,5.20
2018-12-18T22:08:41.072Z,5.53
2018-12-18T22:11:09.648Z,5.63
2018-12-18T22:13:37.867Z,4.70
2018-12-18T22:16:06.097Z,6.63
2018-12-18T22:18:34.337Z,8.37
2018-12-18T22:21:02.565Z,9.07
2018-12-18T22:23:32.201Z,7.80
2018-12-18T22:26:00.940Z,7.67
2018-12-18T22:28:29.124Z,6.80
2018-12-18T22:30:57.407Z,5.40
2018-12-18T22:33:25.594Z,4.97
2018-12-18T22:35:54.555Z,5.90
2018-12-18T22:38:22.716Z,5.43
2018-12-18T22:40:51.508Z,5.83
2018-12-18T22:43:20.034Z,6.20
2018-12-18T22:45:48.279Z,6.43
2018-12-18T22:48:16.575Z,6.27
2018-12-18T22:50:44.845Z,6.57
2018-12-18T22:53:13.053Z,7.77
2018-12-18T22:55:44.851Z,6.93
2018-12-18T22:58:11.733Z,5.63
2018-12-18T23:00:45.245Z,7.43
2018-12-18T23:03:13.417Z,6.80
2018-12-18T23:05:41.620Z,6.53
2018-12-18T23:08:09.817Z,7.80
2018-12-18T23:10:38.902Z,6.07
2018-12-18T23:13:07.151Z,6.17
2018-12-18T23:15:35.396Z,5.90
2018-12-18T23:18:03.618Z,5.87
2018-12-18T23:20:32.532Z,5.63
2018-12-18T23:23:00.812Z,7.33
2018-12-18T23:25:28.974Z,7.43
2018-12-18T23:27:57.126Z,6.67
2018-12-18T23:30:25.359Z,6.43
2018-12-18T23:32:54.560Z,5.50
2018-12-18T23:35:23.315Z,5.50
2018-12-18T23:37:51.562Z,5.90
2018-12-18T23:40:19.787Z,5.73
2018-12-18T23:42:48.243Z,5.90
2018-12-18T23:45:16.561Z,6.30
2018-12-18T23:47:44.880Z,5.97
2018-12-18T23:50:13.092Z,5.03
2018-12-18T23:52:41.334Z,6.53
2018-12-18T23:55:09.470Z,6.50
2018-12-18T23:57:37.648Z,5.90
