createdAt,value
2022-12-03T00:01:16.051Z,19.57
2022-12-03T00:03:43.702Z,19.56
2022-12-03T00:06:11.187Z,19.57
2022-12-03T00:08:38.499Z,19.57
2022-12-03T00:11:06.009Z,19.57
2022-12-03T00:13:33.361Z,19.55
2022-12-03T00:16:00.724Z,19.55
2022-12-03T00:18:28.110Z,19.56
2022-12-03T00:20:55.462Z,19.55
2022-12-03T00:23:22.825Z,19.54
2022-12-03T00:25:50.112Z,19.54
2022-12-03T00:28:17.336Z,19.54
2022-12-03T00:30:44.781Z,19.53
2022-12-03T00:33:12.118Z,19.53
2022-12-03T00:35:39.485Z,19.53
2022-12-03T00:38:06.788Z,19.51
2022-12-03T00:40:34.946Z,19.52
2022-12-03T00:43:02.254Z,19.51
2022-12-03T00:45:29.499Z,19.51
2022-12-03T00:47:57.724Z,19.51
2022-12-03T00:50:24.990Z,19.51
2022-12-03T00:52:52.379Z,19.50
2022-12-03T00:55:19.711Z,19.51
2022-12-03T00:57:47.335Z,19.51
2022-12-03T01:00:15.361Z,19.50
2022-12-03T01:02:42.818Z,19.51
2022-12-03T01:05:10.156Z,19.50
2022-12-03T01:07:37.607Z,19.49
2022-12-03T01:10:05.600Z,19.51
2022-12-03T01:12:32.839Z,19.50
2022-12-03T01:15:00.145Z,19.50
2022-12-03T01:17:27.511Z,19.49
2022-12-03T01:19:55.081Z,19.50
2022-12-03T01:22:22.363Z,19.49
2022-12-03T01:24:49.778Z,19.49
2022-12-03T01:27:17.340Z,19.48
2022-12-03T01:29:44.765Z,19.48
2022-12-03T01:32:19.221Z,19.48
2022-12-03T01:34:48.647Z,19.48
2022-12-03T01:37:17.067Z,19.48
2022-12-03T01:39:44.753Z,19.48
2022-12-03T01:42:17.518Z,19.47
2022-12-03T01:44:45.241Z,19.48
2022-12-03T01:47:19.443Z,19.48
2022-12-03T01:49:57.351Z,19.48
2022-12-03T01:52:29.283Z,19.47
2022-12-03T01:54:59.839Z,19.46
2022-12-03T01:57:29.367Z,19.47
2022-12-03T01:59:58.586Z,19.45
2022-12-03T02:02:29.885Z,19.46
2022-12-03T02:04:58.025Z,19.46
2022-12-03T02:07:27.628Z,19.45
2022-12-03T02:09:57.128Z,19.46
2022-12-03T02:12:48.833Z,19.45
2022-12-03T02:15:16.537Z,19.44
2022-12-03T02:17:44.208Z,19.44
2022-12-03T02:20:13.153Z,19.44
2022-12-03T02:22:59.947Z,19.44
2022-12-03T02:25:32.828Z,19.43
2022-12-03T02:28:01.865Z,19.43
2022-12-03T02:30:30.409Z,19.44
2022-12-03T02:32:58.385Z,19.43
2022-12-03T02:35:29.647Z,19.43
2022-12-03T02:38:06.372Z,19.43
2022-12-03T02:40:34.314Z,19.42
2022-12-03T02:43:03.575Z,19.42
2022-12-03T02:45:34.384Z,19.42
2022-12-03T02:48:18.564Z,19.42
2022-12-03T02:50:53.317Z,19.42
2022-12-03T02:53:44.835Z,19.42
2022-12-03T02:56:15.015Z,19.41
2022-12-03T02:58:45.170Z,19.42
2022-12-03T03:01:13.072Z,19.41
2022-12-03T03:03:41.243Z,19.40
2022-12-03T03:06:09.512Z,19.42
2022-12-03T03:08:38.844Z,19.41
2022-12-03T03:11:06.180Z,19.40
2022-12-03T03:13:35.436Z,19.41
2022-12-03T03:16:05.446Z,19.40
2022-12-03T03:18:34.134Z,19.39
2022-12-03T03:21:02.027Z,19.39
2022-12-03T03:23:29.432Z,19.40
2022-12-03T03:26:07.251Z,19.40
2022-12-03T03:28:38.416Z,19.40
2022-12-03T03:31:08.053Z,19.40
2022-12-03T03:33:38.971Z,19.39
2022-12-03T03:36:07.451Z,19.39
2022-12-03T03:38:35.729Z,19.39
2022-12-03T03:41:05.974Z,19.39
2022-12-03T03:43:35.323Z,19.39
2022-12-03T03:46:05.458Z,19.38
2022-12-03T03:48:34.581Z,19.37
2022-12-03T03:51:08.983Z,19.37
2022-12-03T03:53:42.635Z,19.37
2022-12-03T03:56:10.704Z,19.37
2022-12-03T03:58:38.650Z,19.36
2022-12-03T04:01:06.385Z,19.36
2022-12-03T04:03:34.686Z,19.36
2022-12-03T04:06:02.021Z,19.35
2022-12-03T04:08:29.614Z,19.35
2022-12-03T04:11:15.341Z,19.35
2022-12-03T04:13:42.757Z,19.35
2022-12-03T04:16:10.868Z,19.35
2022-12-03T04:18:44.189Z,19.35
2022-12-03T04:21:31.290Z,19.36
2022-12-03T04:23:59.062Z,19.35
2022-12-03T04:26:45.362Z,19.35
2022-12-03T04:29:14.561Z,19.36
2022-12-03T04:32:01.705Z,19.34
2022-12-03T04:34:47.784Z,19.35
2022-12-03T04:37:15.082Z,19.35
2022-12-03T04:39:42.618Z,19.35
2022-12-03T04:42:09.966Z,19.34
2022-12-03T04:44:37.347Z,19.34
2022-12-03T04:47:17.208Z,19.35
2022-12-03T04:49:46.950Z,19.34
2022-12-03T04:52:16.626Z,19.33
2022-12-03T04:54:44.108Z,19.34
2022-12-03T04:57:12.033Z,19.33
2022-12-03T04:59:39.458Z,19.33
2022-12-03T05:02:07.385Z,19.33
2022-12-03T05:04:34.872Z,19.33
2022-12-03T05:07:02.462Z,19.33
2022-12-03T05:09:29.779Z,19.34
2022-12-03T05:11:57.042Z,19.34
2022-12-03T05:14:24.370Z,19.32
2022-12-03T05:16:51.649Z,19.33
2022-12-03T05:19:18.958Z,19.32
2022-12-03T05:21:46.303Z,19.32
2022-12-03T05:24:14.934Z,19.32
2022-12-03T05:26:42.254Z,19.32
2022-12-03T05:29:09.605Z,19.31
2022-12-03T05:31:36.923Z,19.32
2022-12-03T05:34:04.640Z,19.31
2022-12-03T05:36:32.078Z,19.32
2022-12-03T05:38:59.413Z,19.32
2022-12-03T05:41:45.561Z,19.31
2022-12-03T05:44:17.399Z,19.31
2022-12-03T05:46:47.663Z,19.31
2022-12-03T05:49:14.913Z,19.31
2022-12-03T05:51:43.476Z,19.31
2022-12-03T05:54:10.716Z,19.31
2022-12-03T05:56:37.926Z,19.32
2022-12-03T05:59:05.350Z,19.31
2022-12-03T06:01:32.686Z,19.31
2022-12-03T06:04:00.126Z,19.30
2022-12-03T06:06:27.431Z,19.30
2022-12-03T06:08:54.840Z,19.31
2022-12-03T06:11:22.650Z,19.31
2022-12-03T06:13:49.996Z,19.31
2022-12-03T06:16:17.346Z,19.30
2022-12-03T06:18:44.689Z,19.30
2022-12-03T06:21:11.994Z,19.30
2022-12-03T06:23:44.639Z,19.30
2022-12-03T06:26:12.912Z,19.29
2022-12-03T06:28:41.026Z,19.29
2022-12-03T06:31:08.290Z,19.30
2022-12-03T06:33:35.638Z,19.29
2022-12-03T06:36:02.940Z,19.28
2022-12-03T06:38:30.482Z,19.29
2022-12-03T06:40:57.819Z,19.27
2022-12-03T06:43:25.146Z,19.27
2022-12-03T06:45:53.090Z,19.29
2022-12-03T06:48:20.381Z,19.27
2022-12-03T06:50:47.839Z,19.27
2022-12-03T06:53:15.084Z,19.27
2022-12-03T06:55:42.399Z,19.26
2022-12-03T06:58:09.679Z,19.25
2022-12-03T07:00:36.976Z,19.26
2022-12-03T07:03:04.880Z,19.26
2022-12-03T07:05:32.215Z,19.26
2022-12-03T07:07:59.767Z,19.26
2022-12-03T07:10:27.117Z,19.26
2022-12-03T07:12:54.423Z,19.27
2022-12-03T07:15:21.726Z,19.26
2022-12-03T07:17:48.947Z,19.25
2022-12-03T07:20:16.416Z,19.26
2022-12-03T07:22:43.688Z,19.26
2022-12-03T07:25:14.128Z,19.26
2022-12-03T07:27:42.999Z,19.26
2022-12-03T07:30:13.844Z,19.26
2022-12-03T07:32:41.236Z,19.26
2022-12-03T07:35:09.263Z,19.25
2022-12-03T07:37:37.233Z,19.25
2022-12-03T07:40:05.557Z,19.25
2022-12-03T07:42:32.835Z,19.25
2022-12-03T07:45:00.077Z,19.25
2022-12-03T07:47:27.387Z,19.25
2022-12-03T07:49:54.721Z,19.24
2022-12-03T07:52:22.082Z,19.24
2022-12-03T07:54:49.414Z,19.25
2022-12-03T07:57:16.644Z,19.24
2022-12-03T07:59:43.929Z,19.24
2022-12-03T08:02:11.279Z,19.24
2022-12-03T08:04:38.584Z,19.23
2022-12-03T08:07:06.306Z,19.23
2022-12-03T08:09:33.543Z,19.23
2022-12-03T08:12:06.356Z,19.24
2022-12-03T08:14:33.684Z,19.23
2022-12-03T08:17:01.479Z,19.24
2022-12-03T08:19:28.760Z,19.23
2022-12-03T08:22:01.097Z,19.22
2022-12-03T08:24:30.534Z,19.22
2022-12-03T08:26:57.837Z,19.21
2022-12-03T08:29:25.210Z,19.23
2022-12-03T08:31:57.146Z,19.22
2022-12-03T08:34:27.464Z,19.24
2022-12-03T08:37:12.556Z,19.22
2022-12-03T08:39:46.422Z,19.23
2022-12-03T08:42:32.184Z,19.22
2022-12-03T08:45:18.494Z,19.22
2022-12-03T08:47:46.124Z,19.22
2022-12-03T08:50:35.906Z,19.22
2022-12-03T08:53:12.030Z,19.23
2022-12-03T08:55:45.613Z,19.22
2022-12-03T08:58:33.411Z,19.23
2022-12-03T09:01:22.827Z,19.22
2022-12-03T09:04:18.484Z,19.23
2022-12-03T09:06:45.830Z,19.21
2022-12-03T09:09:13.021Z,19.21
2022-12-03T09:11:40.482Z,19.22
2022-12-03T09:14:07.783Z,19.22
2022-12-03T09:16:35.108Z,19.19
2022-12-03T09:19:02.727Z,19.18
2022-12-03T09:21:29.917Z,19.19
2022-12-03T09:23:57.633Z,19.19
2022-12-03T09:26:25.050Z,19.20
2022-12-03T09:28:52.386Z,19.20
2022-12-03T09:31:19.851Z,19.21
2022-12-03T09:33:47.186Z,19.21
2022-12-03T09:36:14.364Z,19.21
2022-12-03T09:38:46.115Z,19.21
2022-12-03T09:41:15.695Z,19.21
2022-12-03T09:44:03.215Z,19.18
2022-12-03T09:46:31.049Z,19.16
2022-12-03T09:48:58.535Z,19.14
2022-12-03T09:51:31.692Z,19.12
2022-12-03T09:53:59.802Z,19.12
2022-12-03T09:56:27.063Z,19.11
2022-12-03T09:58:54.681Z,19.10
2022-12-03T10:01:22.557Z,19.05
2022-12-03T10:03:51.628Z,19.02
2022-12-03T10:06:23.842Z,19.01
2022-12-03T10:08:54.936Z,19.02
2022-12-03T10:11:25.109Z,19.05
2022-12-03T10:13:56.470Z,19.07
2022-12-03T10:16:25.970Z,19.08
2022-12-03T10:18:55.871Z,19.09
2022-12-03T10:21:27.480Z,19.10
2022-12-03T10:24:22.447Z,19.11
2022-12-03T10:26:52.179Z,19.11
2022-12-03T10:29:35.107Z,19.12
2022-12-03T10:32:03.724Z,19.13
2022-12-03T10:34:41.369Z,19.13
2022-12-03T10:37:14.771Z,19.13
2022-12-03T10:40:11.911Z,19.15
2022-12-03T10:42:40.992Z,19.15
2022-12-03T10:45:19.651Z,19.16
2022-12-03T10:48:04.405Z,19.14
2022-12-03T10:50:32.577Z,19.19
2022-12-03T10:52:59.857Z,19.22
2022-12-03T10:55:30.296Z,19.22
2022-12-03T10:57:57.734Z,19.14
2022-12-03T11:00:25.437Z,18.97
2022-12-03T11:02:56.621Z,18.77
2022-12-03T11:05:27.563Z,18.68
2022-12-03T11:07:56.341Z,18.68
2022-12-03T11:10:24.312Z,18.71
2022-12-03T11:13:29.254Z,18.77
2022-12-03T11:15:57.122Z,18.82
2022-12-03T11:18:37.629Z,18.84
2022-12-03T11:21:14.454Z,18.86
2022-12-03T11:23:44.901Z,18.88
2022-12-03T11:26:36.404Z,18.90
2022-12-03T11:29:05.002Z,18.93
2022-12-03T11:31:48.369Z,18.93
2022-12-03T11:34:18.584Z,18.95
2022-12-03T11:37:10.383Z,18.96
2022-12-03T11:39:49.886Z,18.97
2022-12-03T11:42:26.205Z,18.97
2022-12-03T11:45:05.775Z,18.98
2022-12-03T11:47:59.169Z,18.98
2022-12-03T11:50:39.068Z,18.99
2022-12-03T11:53:21.093Z,18.99
2022-12-03T11:56:04.156Z,19.00
2022-12-03T11:58:32.989Z,19.01
2022-12-03T12:01:03.040Z,19.00
2022-12-03T12:03:33.483Z,19.00
2022-12-03T12:06:15.745Z,19.01
2022-12-03T12:08:52.247Z,19.02
2022-12-03T12:11:31.379Z,19.01
2022-12-03T12:14:12.726Z,19.02
2022-12-03T12:16:55.252Z,19.02
2022-12-03T12:19:41.511Z,19.02
2022-12-03T12:22:26.776Z,19.02
2022-12-03T12:24:56.713Z,19.02
2022-12-03T12:27:29.956Z,19.02
2022-12-03T12:30:05.980Z,19.01
2022-12-03T12:32:41.685Z,19.02
2022-12-03T12:35:22.545Z,19.02
2022-12-03T12:38:02.639Z,19.01
2022-12-03T12:40:32.472Z,19.03
2022-12-03T12:43:03.153Z,19.02
2022-12-03T12:45:38.273Z,19.02
2022-12-03T12:48:14.823Z,19.02
2022-12-03T12:50:44.608Z,19.02
2022-12-03T12:53:25.996Z,19.01
2022-12-03T12:56:06.447Z,19.03
2022-12-03T12:58:34.199Z,19.04
2022-12-03T13:01:06.517Z,19.03
2022-12-03T13:03:36.829Z,19.03
2022-12-03T13:06:04.514Z,19.03
2022-12-03T13:08:38.148Z,19.03
2022-12-03T13:11:06.462Z,19.03
2022-12-03T13:13:44.308Z,19.02
2022-12-03T13:16:33.472Z,19.03
2022-12-03T13:19:02.059Z,19.02
2022-12-03T13:21:44.758Z,19.02
2022-12-03T13:24:35.466Z,19.02
2022-12-03T13:27:20.957Z,19.01
2022-12-03T13:30:06.881Z,19.03
2022-12-03T13:32:37.244Z,19.01
2022-12-03T13:35:18.277Z,19.02
2022-12-03T13:37:45.500Z,19.01
2022-12-03T13:40:21.409Z,19.02
2022-12-03T13:42:48.852Z,19.01
2022-12-03T13:45:19.187Z,19.02
2022-12-03T13:47:47.920Z,19.02
2022-12-03T13:50:24.347Z,19.02
2022-12-03T13:52:52.921Z,19.01
2022-12-03T13:55:29.546Z,19.02
2022-12-03T13:57:57.569Z,19.01
2022-12-03T14:00:25.137Z,19.01
2022-12-03T14:02:52.472Z,19.01
2022-12-03T14:05:21.349Z,19.02
2022-12-03T14:07:48.802Z,19.01
2022-12-03T14:10:16.885Z,19.01
2022-12-03T14:12:44.212Z,19.02
2022-12-03T14:15:11.969Z,19.01
2022-12-03T14:17:39.341Z,19.01
2022-12-03T14:20:08.214Z,19.01
2022-12-03T14:22:38.289Z,19.01
2022-12-03T14:25:07.406Z,19.01
2022-12-03T14:27:34.912Z,19.01
2022-12-03T14:30:02.524Z,19.01
2022-12-03T14:32:29.796Z,19.01
2022-12-03T14:34:57.060Z,19.01
2022-12-03T14:37:24.416Z,19.02
2022-12-03T14:39:51.895Z,19.01
2022-12-03T14:42:19.421Z,19.02
2022-12-03T14:44:51.403Z,19.02
2022-12-03T14:47:22.515Z,19.02
2022-12-03T14:49:50.540Z,19.02
2022-12-03T14:52:18.537Z,19.03
2022-12-03T14:54:46.131Z,19.03
2022-12-03T14:57:14.827Z,19.03
2022-12-03T14:59:43.378Z,19.03
2022-12-03T15:02:11.988Z,19.05
2022-12-03T15:04:40.129Z,19.03
2022-12-03T15:07:08.013Z,19.04
2022-12-03T15:09:35.616Z,19.05
2022-12-03T15:12:04.212Z,19.05
2022-12-03T15:14:31.418Z,19.05
2022-12-03T15:16:58.837Z,19.05
2022-12-03T15:19:26.330Z,19.06
2022-12-03T15:21:53.644Z,19.07
2022-12-03T15:24:21.088Z,19.06
2022-12-03T15:26:49.526Z,19.07
2022-12-03T15:29:18.030Z,19.06
2022-12-03T15:31:45.790Z,19.07
2022-12-03T15:34:17.353Z,19.07
2022-12-03T15:36:47.873Z,19.07
2022-12-03T15:39:15.220Z,19.08
2022-12-03T15:41:42.483Z,19.08
2022-12-03T15:44:09.844Z,19.09
2022-12-03T15:46:37.278Z,19.08
2022-12-03T15:49:04.578Z,19.08
2022-12-03T15:51:31.909Z,19.09
2022-12-03T15:53:59.293Z,19.08
2022-12-03T15:56:26.517Z,19.09
2022-12-03T15:58:53.855Z,19.09
2022-12-03T16:01:21.459Z,19.09
2022-12-03T16:03:48.729Z,19.09
2022-12-03T16:06:18.102Z,19.09
2022-12-03T16:08:46.029Z,19.09
2022-12-03T16:11:13.335Z,19.09
2022-12-03T16:13:40.616Z,19.11
2022-12-03T16:16:08.029Z,19.12
2022-12-03T16:18:35.521Z,19.13
2022-12-03T16:21:02.748Z,19.13
2022-12-03T16:23:32.305Z,19.13
2022-12-03T16:25:59.599Z,19.12
2022-12-03T16:28:26.867Z,19.13
2022-12-03T16:30:54.240Z,19.14
2022-12-03T16:33:27.216Z,19.14
2022-12-03T16:35:55.341Z,19.13
2022-12-03T16:38:22.728Z,19.13
2022-12-03T16:40:50.094Z,19.14
2022-12-03T16:43:17.444Z,19.14
2022-12-03T16:46:10.127Z,19.15
2022-12-03T16:48:37.509Z,19.16
2022-12-03T16:51:04.945Z,19.18
2022-12-03T16:53:32.486Z,19.19
2022-12-03T16:56:00.888Z,19.19
2022-12-03T16:58:28.342Z,19.20
2022-12-03T17:00:55.603Z,19.20
2022-12-03T17:03:24.311Z,19.21
2022-12-03T17:05:53.161Z,19.21
2022-12-03T17:08:20.863Z,19.21
2022-12-03T17:10:48.445Z,19.20
2022-12-03T17:13:15.918Z,19.22
2022-12-03T17:15:43.313Z,19.24
2022-12-03T17:18:11.122Z,19.22
2022-12-03T17:20:38.558Z,19.25
2022-12-03T17:23:05.969Z,19.25
2022-12-03T17:25:37.820Z,19.26
2022-12-03T17:28:05.226Z,19.25
2022-12-03T17:30:32.803Z,19.27
2022-12-03T17:33:00.118Z,19.29
2022-12-03T17:35:28.692Z,19.27
2022-12-03T17:37:56.450Z,19.29
2022-12-03T17:40:23.840Z,19.29
2022-12-03T17:43:06.323Z,19.29
2022-12-03T17:45:33.755Z,19.31
2022-12-03T17:48:01.304Z,19.30
2022-12-03T17:50:28.585Z,19.31
2022-12-03T17:52:56.038Z,19.31
2022-12-03T17:55:32.142Z,19.32
2022-12-03T17:58:04.328Z,19.33
2022-12-03T18:00:32.456Z,19.34
2022-12-03T18:03:01.041Z,19.34
2022-12-03T18:05:28.329Z,19.34
2022-12-03T18:07:55.973Z,19.35
2022-12-03T18:10:23.490Z,19.35
2022-12-03T18:12:50.831Z,19.36
2022-12-03T18:15:18.154Z,19.36
2022-12-03T18:17:45.427Z,19.36
2022-12-03T18:20:12.759Z,19.36
2022-12-03T18:22:40.245Z,19.39
2022-12-03T18:25:08.055Z,19.39
2022-12-03T18:27:35.417Z,19.40
2022-12-03T18:30:03.188Z,19.40
2022-12-03T18:32:30.659Z,19.41
2022-12-03T18:34:58.386Z,19.41
2022-12-03T18:37:28.603Z,19.41
2022-12-03T18:39:57.782Z,19.42
2022-12-03T18:42:25.737Z,19.43
2022-12-03T18:44:55.300Z,19.42
2022-12-03T18:47:25.417Z,19.44
2022-12-03T18:49:53.611Z,19.43
2022-12-03T18:52:22.847Z,19.44
2022-12-03T18:54:50.127Z,19.45
2022-12-03T18:57:17.905Z,19.45
2022-12-03T18:59:45.151Z,19.46
2022-12-03T19:02:38.381Z,19.47
2022-12-03T19:05:04.542Z,19.47
2022-12-03T19:07:31.871Z,19.47
2022-12-03T19:09:59.213Z,19.47
2022-12-03T19:12:26.582Z,19.47
2022-12-03T19:14:53.810Z,19.48
2022-12-03T19:17:21.863Z,19.49
2022-12-03T19:19:49.173Z,19.48
2022-12-03T19:22:16.460Z,19.48
2022-12-03T19:24:43.907Z,19.48
2022-12-03T19:27:11.617Z,19.50
2022-12-03T19:29:39.051Z,19.50
2022-12-03T19:32:06.504Z,19.50
2022-12-03T19:34:33.865Z,19.50
2022-12-03T19:37:01.131Z,19.51
2022-12-03T19:39:28.395Z,19.51
2022-12-03T19:41:55.733Z,19.51
2022-12-03T19:44:23.081Z,19.51
2022-12-03T19:46:50.820Z,19.52
2022-12-03T19:49:21.008Z,19.52
2022-12-03T19:51:48.782Z,19.52
2022-12-03T19:54:17.628Z,19.51
2022-12-03T19:56:45.612Z,19.52
2022-12-03T19:59:13.834Z,19.52
2022-12-03T20:01:43.229Z,19.54
2022-12-03T20:04:11.589Z,19.55
2022-12-03T20:06:39.526Z,19.55
2022-12-03T20:09:17.641Z,19.55
2022-12-03T20:11:46.028Z,19.54
2022-12-03T20:14:15.799Z,19.55
2022-12-03T20:16:44.364Z,19.53
2022-12-03T20:19:14.259Z,19.54
2022-12-03T20:21:42.723Z,19.54
2022-12-03T20:24:15.185Z,19.52
2022-12-03T20:26:42.790Z,19.51
2022-12-03T20:29:10.136Z,19.52
2022-12-03T20:31:39.630Z,19.52
2022-12-03T20:34:07.321Z,19.50
2022-12-03T20:36:34.746Z,19.52
2022-12-03T20:39:07.466Z,19.51
2022-12-03T20:41:36.440Z,19.52
2022-12-03T20:44:06.413Z,19.52
2022-12-03T20:46:33.831Z,19.52
2022-12-03T20:49:01.191Z,19.52
2022-12-03T20:51:30.310Z,19.54
2022-12-03T20:53:59.616Z,19.55
2022-12-03T20:56:33.004Z,19.55
2022-12-03T20:59:02.284Z,19.54
2022-12-03T21:01:29.724Z,19.56
2022-12-03T21:03:57.442Z,19.55
2022-12-03T21:06:27.905Z,19.57
2022-12-03T21:08:57.490Z,19.57
2022-12-03T21:11:27.571Z,19.57
2022-12-03T21:13:54.878Z,19.58
2022-12-03T21:16:45.491Z,19.58
2022-12-03T21:19:12.436Z,19.58
2022-12-03T21:21:39.812Z,19.58
2022-12-03T21:24:07.367Z,19.59
2022-12-03T21:26:34.786Z,19.59
2022-12-03T21:29:02.064Z,19.61
2022-12-03T21:31:31.463Z,19.60
2022-12-03T21:33:59.211Z,19.62
2022-12-03T21:36:27.063Z,19.62
2022-12-03T21:38:54.400Z,19.63
2022-12-03T21:41:21.693Z,19.63
2022-12-03T21:43:48.889Z,19.63
2022-12-03T21:47:10.665Z,19.64
2022-12-03T21:49:04.687Z,19.64
2022-12-03T21:51:32.023Z,19.64
2022-12-03T21:53:59.341Z,19.65
2022-12-03T21:56:26.644Z,19.65
2022-12-03T21:58:54.844Z,19.67
2022-12-03T22:01:24.492Z,19.67
2022-12-03T22:03:53.626Z,19.66
2022-12-03T22:06:21.468Z,19.68
2022-12-03T22:08:49.489Z,19.67
2022-12-03T22:11:22.200Z,19.69
2022-12-03T22:13:49.995Z,19.72
2022-12-03T22:16:20.246Z,19.74
2022-12-03T22:18:47.936Z,19.73
2022-12-03T22:21:18.057Z,19.73
2022-12-03T22:23:46.028Z,19.73
2022-12-03T22:26:15.364Z,19.74
2022-12-03T22:28:44.173Z,19.73
2022-12-03T22:31:12.026Z,19.74
2022-12-03T22:33:39.556Z,19.73
2022-12-03T22:36:19.986Z,19.73
2022-12-03T22:38:48.474Z,19.73
2022-12-03T22:41:16.453Z,19.74
2022-12-03T22:43:44.921Z,19.75
2022-12-03T22:46:12.870Z,19.74
2022-12-03T22:48:42.114Z,19.74
2022-12-03T22:51:15.966Z,19.75
2022-12-03T22:53:43.733Z,19.76
2022-12-03T22:56:11.247Z,19.75
2022-12-03T22:58:39.465Z,19.76
2022-12-03T23:01:07.344Z,19.76
2022-12-03T23:03:34.745Z,19.77
2022-12-03T23:06:09.218Z,19.77
2022-12-03T23:08:36.612Z,19.78
2022-12-03T23:11:03.897Z,19.77
2022-12-03T23:13:31.150Z,19.76
2022-12-03T23:15:59.129Z,19.78
2022-12-03T23:18:26.612Z,19.78
2022-12-03T23:20:55.539Z,19.79
2022-12-03T23:23:24.932Z,19.78
2022-12-03T23:26:02.424Z,19.78
2022-12-03T23:28:32.000Z,19.79
2022-12-03T23:30:59.816Z,19.79
2022-12-03T23:33:28.069Z,19.79
2022-12-03T23:35:55.348Z,19.79
2022-12-03T23:38:22.910Z,19.79
2022-12-03T23:40:52.826Z,19.79
2022-12-03T23:43:20.194Z,19.79
2022-12-03T23:45:47.501Z,19.79
2022-12-03T23:48:14.772Z,19.78
2022-12-03T23:50:41.979Z,19.78
2022-12-03T23:53:09.258Z,19.76
2022-12-03T23:55:40.020Z,19.76
2022-12-03T23:58:07.455Z,19.76
